createdAt,value
2022-11-25T00:22:15.830Z,10
2022-11-25T00:51:33.723Z,7
2022-11-25T01:20:32.977Z,7
2022-11-25T01:49:43.296Z,7
2022-11-25T02:18:43.600Z,7
2022-11-25T02:47:53.247Z,7
2022-11-25T03:17:04.370Z,6
2022-11-25T03:46:19.657Z,7
2022-11-25T04:15:16.651Z,6
2022-11-25T04:44:38.755Z,6
2022-11-25T05:13:58.949Z,6
2022-11-25T05:43:22.945Z,7
2022-11-25T06:12:43.165Z,6
2022-11-25T06:42:03.513Z,7
2022-11-25T07:11:23.227Z,7
2022-11-25T07:40:40.821Z,11
2022-11-25T08:09:53.569Z,11
2022-11-25T09:08:11.911Z,19
2022-11-25T09:37:22.822Z,27
2022-11-25T10:06:49.461Z,26
2022-11-25T10:35:31.560Z,19
2022-11-25T11:04:49.030Z,20
2022-11-25T11:34:05.140Z,22
2022-11-25T12:03:22.105Z,22
2022-11-25T12:32:29.661Z,23
2022-11-25T13:01:46.745Z,19
2022-11-25T13:30:50.897Z,16
2022-11-25T14:00:01.804Z,23
2022-11-25T14:29:13.111Z,17
2022-11-25T14:58:25.133Z,15
2022-11-25T15:27:46.072Z,31
2022-11-25T15:56:50.350Z,27
2022-11-25T16:26:08.219Z,28
2022-11-25T16:55:18.236Z,36
2022-11-25T17:24:33.066Z,27
2022-11-25T17:53:54.208Z,28
2022-11-25T18:23:05.052Z,26
2022-11-25T18:52:17.545Z,26
2022-11-25T19:21:37.324Z,30
2022-11-25T19:50:56.291Z,28
2022-11-25T20:20:16.793Z,31
2022-11-25T20:49:38.064Z,22
2022-11-25T21:18:52.538Z,26
2022-11-25T21:48:06.345Z,24
2022-11-25T22:17:27.382Z,26
2022-11-25T22:46:35.897Z,26
2022-11-25T23:15:49.088Z,26
2022-11-25T23:44:58.604Z,25
