createdAt,value
2023-04-13T00:00:00.582Z,5
2023-04-13T00:04:01.062Z,7
2023-04-13T00:08:00.539Z,5
2023-04-13T00:12:00.569Z,6
2023-04-13T00:16:00.529Z,5
2023-04-13T00:20:00.537Z,6
2023-04-13T00:24:00.769Z,5
2023-04-13T00:28:00.527Z,6
2023-04-13T00:32:00.555Z,7
2023-04-13T00:36:00.538Z,5
2023-04-13T00:40:00.588Z,5
2023-04-13T00:44:00.663Z,6
2023-04-13T00:48:00.729Z,5
2023-04-13T00:52:00.530Z,6
2023-04-13T00:56:00.528Z,7
2023-04-13T01:00:00.564Z,6
2023-04-13T01:04:00.968Z,8
2023-04-13T01:08:00.551Z,6
2023-04-13T01:12:00.561Z,8
2023-04-13T01:16:00.557Z,6
2023-04-13T01:20:00.538Z,5
2023-04-13T01:24:00.798Z,6
2023-04-13T01:28:00.555Z,7
2023-04-13T01:32:00.553Z,6
2023-04-13T01:36:00.553Z,6
2023-04-13T01:40:00.548Z,7
2023-04-13T01:44:00.949Z,6
2023-04-13T01:48:00.585Z,8
2023-04-13T01:52:00.577Z,6
2023-04-13T01:56:00.520Z,5
2023-04-13T02:00:00.562Z,6
2023-04-13T02:04:00.929Z,6
2023-04-13T02:08:00.550Z,6
2023-04-13T02:12:00.537Z,7
2023-04-13T02:16:00.618Z,8
2023-04-13T02:20:00.539Z,9
2023-04-13T02:24:00.831Z,7
2023-04-13T02:28:00.520Z,7
2023-04-13T02:32:00.581Z,8
2023-04-13T02:36:00.537Z,5
2023-04-13T02:40:00.540Z,7
2023-04-13T02:44:00.764Z,7
2023-04-13T02:48:00.536Z,7
2023-04-13T02:52:00.569Z,6
2023-04-13T02:56:00.527Z,5
2023-04-13T03:00:00.538Z,8
2023-04-13T03:04:01.174Z,6
2023-04-13T03:08:00.534Z,6
2023-04-13T03:12:00.508Z,5
2023-04-13T03:16:00.630Z,5
2023-04-13T03:20:00.528Z,7
2023-04-13T03:24:00.680Z,4
2023-04-13T03:28:00.529Z,4
2023-04-13T03:32:00.550Z,5
2023-04-13T03:36:00.559Z,5
2023-04-13T03:40:00.558Z,5
2023-04-13T03:44:00.748Z,4
2023-04-13T03:48:00.567Z,4
2023-04-13T03:52:00.568Z,6
2023-04-13T03:56:00.531Z,6
2023-04-13T04:00:00.551Z,4
2023-04-13T04:04:00.872Z,5
2023-04-13T04:08:00.557Z,4
2023-04-13T04:12:00.555Z,6
2023-04-13T04:16:00.550Z,6
2023-04-13T04:20:00.543Z,5
2023-04-13T04:24:00.742Z,6
2023-04-13T04:28:00.561Z,6
2023-04-13T04:32:00.590Z,4
2023-04-13T04:36:00.510Z,4
2023-04-13T04:40:00.556Z,5
2023-04-13T04:44:00.765Z,4
2023-04-13T04:48:00.562Z,6
2023-04-13T04:52:00.549Z,7
2023-04-13T04:56:00.534Z,4
2023-04-13T05:00:00.566Z,4
2023-04-13T05:04:00.548Z,5
2023-04-13T05:08:00.587Z,5
2023-04-13T05:12:00.542Z,5
2023-04-13T05:16:00.635Z,3
2023-04-13T05:20:00.540Z,5
2023-04-13T05:24:00.542Z,5
2023-04-13T05:28:00.529Z,6
2023-04-13T05:32:00.688Z,6
2023-04-13T05:36:00.524Z,5
2023-04-13T05:40:00.540Z,6
2023-04-13T05:44:00.531Z,6
2023-04-13T05:48:00.601Z,6
2023-04-13T05:52:00.551Z,6
2023-04-13T05:56:00.526Z,8
2023-04-13T06:00:00.569Z,9
2023-04-13T06:04:00.946Z,6
2023-04-13T06:08:00.567Z,5
2023-04-13T06:12:00.570Z,6
2023-04-13T06:16:00.534Z,6
2023-04-13T06:20:00.547Z,6
2023-04-13T06:24:00.534Z,6
2023-04-13T06:28:00.558Z,6
2023-04-13T06:32:00.580Z,4
2023-04-13T06:36:00.525Z,5
2023-04-13T06:40:00.549Z,3
2023-04-13T06:44:00.554Z,11
2023-04-13T06:48:00.656Z,12
2023-04-13T06:52:00.525Z,5
2023-04-13T06:56:00.541Z,4
2023-04-13T07:00:00.516Z,3
2023-04-13T07:04:00.622Z,3
2023-04-13T07:08:00.535Z,2
2023-04-13T07:12:00.540Z,3
2023-04-13T07:16:00.594Z,1
2023-04-13T07:20:00.554Z,2
2023-04-13T07:24:00.556Z,2
2023-04-13T07:28:00.550Z,2
2023-04-13T07:32:00.806Z,2
2023-04-13T07:36:00.523Z,2
2023-04-13T07:40:00.560Z,2
2023-04-13T07:44:00.554Z,1
2023-04-13T07:48:00.654Z,1
2023-04-13T07:52:00.543Z,0
2023-04-13T07:56:00.546Z,1
2023-04-13T08:00:00.556Z,1
2023-04-13T08:04:00.735Z,2
2023-04-13T08:08:00.528Z,1
2023-04-13T08:12:00.551Z,1
2023-04-13T08:16:00.607Z,1
2023-04-13T08:20:00.547Z,2
2023-04-13T08:24:00.551Z,1
2023-04-13T08:28:00.542Z,1
2023-04-13T08:32:00.574Z,0
2023-04-13T08:36:00.539Z,1
2023-04-13T08:40:00.516Z,0
2023-04-13T08:44:00.764Z,1
2023-04-13T08:48:00.577Z,1
2023-04-13T08:52:00.560Z,1
2023-04-13T08:56:00.535Z,0
2023-04-13T09:00:00.541Z,1
2023-04-13T09:04:00.670Z,1
2023-04-13T09:08:00.580Z,0
2023-04-13T09:12:00.571Z,1
2023-04-13T09:16:00.522Z,0
2023-04-13T09:20:00.554Z,1
2023-04-13T09:24:00.595Z,0
2023-04-13T09:28:00.553Z,0
2023-04-13T09:32:00.606Z,0
2023-04-13T09:36:00.514Z,0
2023-04-13T09:40:00.557Z,0
2023-04-13T09:44:00.579Z,0
2023-04-13T09:48:00.671Z,0
2023-04-13T09:52:00.542Z,0
2023-04-13T09:56:00.534Z,0
2023-04-13T10:00:00.571Z,1
2023-04-13T10:04:00.849Z,1
2023-04-13T10:08:00.552Z,0
2023-04-13T10:12:00.567Z,0
2023-04-13T10:16:01.617Z,1
2023-04-13T10:20:00.585Z,0
2023-04-13T10:24:00.929Z,1
2023-04-13T10:28:00.651Z,1
2023-04-13T10:32:00.621Z,0
2023-04-13T10:36:00.542Z,0
2023-04-13T10:40:00.556Z,0
2023-04-13T10:44:00.705Z,1
2023-04-13T10:48:00.574Z,1
2023-04-13T10:52:00.558Z,1
2023-04-13T10:56:00.547Z,1
2023-04-13T11:00:00.540Z,0
2023-04-13T11:04:05.246Z,1
2023-04-13T11:08:00.613Z,1
2023-04-13T11:12:00.561Z,1
2023-04-13T11:16:00.542Z,1
2023-04-13T11:20:00.580Z,1
2023-04-13T11:24:00.563Z,1
2023-04-13T11:28:00.574Z,1
2023-04-13T11:32:00.556Z,1
2023-04-13T11:36:00.539Z,2
2023-04-13T11:40:00.544Z,1
2023-04-13T11:44:00.554Z,1
2023-04-13T11:48:00.570Z,2
2023-04-13T11:52:00.588Z,1
2023-04-13T11:56:00.532Z,2
2023-04-13T12:00:00.550Z,2
2023-04-13T12:04:12.011Z,1
2023-04-13T12:08:01.130Z,2
2023-04-13T12:12:29.985Z,2
2023-04-13T12:20:01.294Z,2
2023-04-13T12:24:00.968Z,2
2023-04-13T12:28:00.540Z,3
2023-04-13T12:32:00.543Z,2
2023-04-13T12:36:00.530Z,3
2023-04-13T12:40:00.548Z,2
2023-04-13T12:44:00.566Z,2
2023-04-13T12:48:00.613Z,2
2023-04-13T12:52:00.543Z,1
2023-04-13T12:56:00.615Z,2
2023-04-13T13:00:00.567Z,1
2023-04-13T13:04:00.675Z,2
2023-04-13T13:08:00.562Z,2
2023-04-13T13:12:00.577Z,1
2023-04-13T13:16:00.571Z,2
2023-04-13T13:20:01.293Z,2
2023-04-13T13:24:00.579Z,1
2023-04-13T13:32:00.631Z,1
2023-04-13T13:36:00.525Z,1
2023-04-13T13:40:00.526Z,0
2023-04-13T13:44:00.592Z,0
2023-04-13T13:48:00.579Z,1
2023-04-13T13:52:00.557Z,1
2023-04-13T13:56:00.559Z,1
2023-04-13T14:00:00.535Z,1
2023-04-13T14:04:00.638Z,2
2023-04-13T14:08:00.557Z,1
2023-04-13T14:12:00.535Z,1
2023-04-13T14:16:00.559Z,0
2023-04-13T14:20:00.558Z,1
2023-04-13T14:24:00.531Z,0
2023-04-13T14:28:00.540Z,1
2023-04-13T14:32:00.523Z,1
2023-04-13T14:36:00.540Z,1
2023-04-13T14:40:00.536Z,0
2023-04-13T14:44:00.578Z,1
2023-04-13T14:48:00.811Z,0
2023-04-13T14:52:00.541Z,1
2023-04-13T14:56:00.558Z,1
2023-04-13T15:00:00.586Z,1
2023-04-13T15:04:00.799Z,1
2023-04-13T15:08:00.548Z,0
2023-04-13T15:12:00.566Z,0
2023-04-13T15:16:00.614Z,0
2023-04-13T15:20:00.551Z,1
2023-04-13T15:24:00.681Z,0
2023-04-13T15:28:00.542Z,0
2023-04-13T15:32:00.701Z,0
2023-04-13T15:36:00.562Z,1
2023-04-13T15:40:00.532Z,1
2023-04-13T15:44:00.602Z,1
2023-04-13T15:48:00.612Z,1
2023-04-13T15:52:00.543Z,3
2023-04-13T15:56:00.544Z,2
2023-04-13T16:00:00.617Z,2
2023-04-13T16:04:00.906Z,1
2023-04-13T16:08:00.535Z,1
2023-04-13T16:12:00.569Z,1
2023-04-13T16:16:00.600Z,1
2023-04-13T16:20:00.619Z,2
2023-04-13T16:24:00.537Z,1
2023-04-13T16:28:00.556Z,2
2023-04-13T16:32:00.541Z,1
2023-04-13T16:36:00.542Z,2
2023-04-13T16:40:00.547Z,2
2023-04-13T16:44:00.554Z,2
2023-04-13T16:48:00.609Z,3
2023-04-13T16:52:00.563Z,2
2023-04-13T16:56:00.548Z,3
2023-04-13T17:00:00.538Z,2
2023-04-13T17:04:00.741Z,2
2023-04-13T17:08:00.519Z,4
2023-04-13T17:12:00.537Z,5
2023-04-13T17:16:00.555Z,5
2023-04-13T17:20:00.986Z,4
2023-04-13T17:24:00.535Z,6
2023-04-13T17:28:00.562Z,3
2023-04-13T17:32:00.719Z,7
2023-04-13T17:36:00.533Z,17
2023-04-13T17:40:00.550Z,16
2023-04-13T17:44:00.516Z,12
2023-04-13T17:48:00.622Z,10
2023-04-13T17:52:00.529Z,12
2023-04-13T17:56:00.534Z,11
2023-04-13T18:00:00.564Z,17
2023-04-13T18:04:00.696Z,180
2023-04-13T18:08:00.562Z,102
2023-04-13T18:12:00.581Z,76
2023-04-13T18:16:00.578Z,83
2023-04-13T18:20:00.535Z,65
2023-04-13T18:24:00.812Z,29
2023-04-13T18:28:00.535Z,17
2023-04-13T18:32:00.544Z,33
2023-04-13T18:36:00.529Z,27
2023-04-13T18:40:00.566Z,23
2023-04-13T18:44:00.777Z,20
2023-04-13T18:48:00.612Z,17
2023-04-13T18:52:00.547Z,14
2023-04-13T18:56:00.566Z,19
2023-04-13T19:00:00.554Z,23
2023-04-13T19:04:01.090Z,24
2023-04-13T19:08:00.540Z,34
2023-04-13T19:12:00.551Z,29
2023-04-13T19:16:00.564Z,30
2023-04-13T19:20:00.518Z,24
2023-04-13T19:24:00.774Z,27
2023-04-13T19:28:00.536Z,25
2023-04-13T19:32:00.657Z,28
2023-04-13T19:36:00.526Z,38
2023-04-13T19:40:00.551Z,29
2023-04-13T19:44:01.007Z,28
2023-04-13T19:48:00.586Z,28
2023-04-13T19:52:00.556Z,25
2023-04-13T19:56:00.551Z,29
2023-04-13T20:00:00.542Z,30
2023-04-13T20:04:01.200Z,29
2023-04-13T20:08:00.532Z,31
2023-04-13T20:12:00.553Z,33
2023-04-13T20:16:00.568Z,31
2023-04-13T20:20:00.535Z,31
2023-04-13T20:24:00.754Z,39
2023-04-13T20:28:00.561Z,30
2023-04-13T20:32:00.541Z,31
2023-04-13T20:36:00.564Z,38
2023-04-13T20:40:00.525Z,37
2023-04-13T20:44:00.878Z,36
2023-04-13T20:48:48.247Z,31
2023-04-13T20:52:00.544Z,35
2023-04-13T20:56:00.569Z,34
2023-04-13T21:00:00.549Z,29
2023-04-13T21:04:01.153Z,32
2023-04-13T21:08:00.555Z,30
2023-04-13T21:12:00.535Z,28
2023-04-13T21:16:00.595Z,34
2023-04-13T21:20:00.535Z,31
2023-04-13T21:24:00.745Z,30
2023-04-13T21:28:00.549Z,28
2023-04-13T21:32:00.613Z,29
2023-04-13T21:36:51.365Z,26
2023-04-13T21:40:00.559Z,26
2023-04-13T21:44:00.526Z,30
2023-04-13T21:48:00.641Z,32
2023-04-13T21:52:00.547Z,29
2023-04-13T21:56:00.539Z,28
2023-04-13T22:00:00.524Z,28
2023-04-13T22:04:00.858Z,27
2023-04-13T22:08:00.545Z,22
2023-04-13T22:12:00.540Z,24
2023-04-13T22:16:00.616Z,25
2023-04-13T22:20:00.581Z,24
2023-04-13T22:24:00.554Z,26
2023-04-13T22:28:00.536Z,23
2023-04-13T22:32:00.564Z,24
2023-04-13T22:36:00.522Z,25
2023-04-13T22:40:00.572Z,28
2023-04-13T22:44:00.556Z,28
2023-04-13T22:48:00.621Z,30
2023-04-13T22:52:00.548Z,26
2023-04-13T22:56:00.843Z,29
2023-04-13T23:00:00.534Z,24
2023-04-13T23:04:01.061Z,27
2023-04-13T23:08:00.513Z,23
2023-04-13T23:12:00.553Z,17
2023-04-13T23:16:00.650Z,24
2023-04-13T23:20:00.589Z,23
2023-04-13T23:24:00.576Z,17
2023-04-13T23:28:00.564Z,17
2023-04-13T23:32:00.642Z,17
2023-04-13T23:36:00.529Z,18
2023-04-13T23:40:00.576Z,22
2023-04-13T23:44:00.575Z,19
2023-04-13T23:48:00.700Z,18
2023-04-13T23:52:00.658Z,19
2023-04-13T23:56:00.558Z,18
