createdAt,value
2024-02-26T00:01:14.888Z,19.97
2024-02-26T00:03:43.554Z,18.93
2024-02-26T00:06:10.942Z,19.87
2024-02-26T00:08:38.252Z,19.07
2024-02-26T00:11:05.459Z,18.13
2024-02-26T00:13:32.665Z,19.23
2024-02-26T00:15:59.802Z,19.47
2024-02-26T00:18:27.297Z,18.17
2024-02-26T00:20:54.924Z,18.33
2024-02-26T00:23:22.152Z,19.40
2024-02-26T00:25:49.205Z,18.43
2024-02-26T00:28:16.276Z,19.50
2024-02-26T00:30:43.357Z,19.00
2024-02-26T00:33:11.269Z,20.50
2024-02-26T00:35:38.573Z,19.23
2024-02-26T00:38:05.704Z,19.70
2024-02-26T00:40:32.802Z,20.03
2024-02-26T00:42:59.914Z,19.87
2024-02-26T00:45:27.095Z,17.23
2024-02-26T00:47:54.161Z,19.07
2024-02-26T00:50:21.230Z,18.60
2024-02-26T00:52:48.369Z,18.67
2024-02-26T00:55:15.549Z,19.37
2024-02-26T00:57:43.233Z,18.67
2024-02-26T01:00:11.056Z,18.83
2024-02-26T01:02:39.657Z,19.33
2024-02-26T01:05:07.910Z,18.60
2024-02-26T01:07:37.066Z,18.27
2024-02-26T01:10:06.822Z,19.27
2024-02-26T01:12:35.600Z,18.20
2024-02-26T01:15:06.418Z,18.90
2024-02-26T01:17:34.033Z,21.10
2024-02-26T01:20:01.226Z,20.70
2024-02-26T01:22:28.392Z,19.43
2024-02-26T01:24:55.396Z,17.50
2024-02-26T01:27:22.591Z,20.70
2024-02-26T01:29:49.706Z,20.27
2024-02-26T01:32:16.942Z,19.60
2024-02-26T01:34:44.015Z,20.30
2024-02-26T01:37:11.171Z,19.90
2024-02-26T01:39:38.252Z,22.70
2024-02-26T01:42:05.383Z,22.07
2024-02-26T01:44:32.462Z,21.00
2024-02-26T01:46:59.650Z,20.63
2024-02-26T01:49:26.852Z,23.20
2024-02-26T01:51:54.098Z,20.77
2024-02-26T01:54:21.951Z,20.10
2024-02-26T01:56:50.121Z,21.53
2024-02-26T01:59:17.623Z,20.17
2024-02-26T02:01:54.607Z,19.60
2024-02-26T02:04:24.518Z,20.47
2024-02-26T02:06:53.656Z,19.27
2024-02-26T02:09:21.020Z,19.90
2024-02-26T02:11:49.878Z,19.90
2024-02-26T02:14:16.967Z,20.00
2024-02-26T02:16:44.252Z,20.47
2024-02-26T02:19:11.417Z,21.33
2024-02-26T02:21:38.490Z,19.03
2024-02-26T02:24:06.054Z,20.00
2024-02-26T02:26:33.312Z,19.30
2024-02-26T02:29:01.529Z,20.17
2024-02-26T02:31:28.698Z,20.00
2024-02-26T02:33:55.859Z,19.10
2024-02-26T02:36:23.133Z,19.53
2024-02-26T02:38:52.366Z,19.80
2024-02-26T02:41:19.801Z,19.57
2024-02-26T02:43:47.304Z,18.80
2024-02-26T02:46:14.465Z,21.20
2024-02-26T02:48:44.241Z,20.33
2024-02-26T02:51:11.924Z,21.03
2024-02-26T02:53:39.016Z,20.33
2024-02-26T02:56:06.510Z,19.03
2024-02-26T02:58:33.653Z,19.70
2024-02-26T03:01:02.082Z,19.40
2024-02-26T03:03:29.993Z,19.23
2024-02-26T03:05:57.602Z,18.40
2024-02-26T03:08:26.893Z,18.70
2024-02-26T03:10:54.356Z,19.00
2024-02-26T03:13:21.605Z,18.57
2024-02-26T03:15:48.800Z,19.60
2024-02-26T03:18:15.987Z,18.17
2024-02-26T03:20:43.333Z,18.03
2024-02-26T03:23:13.665Z,18.00
2024-02-26T03:25:41.066Z,18.40
2024-02-26T03:28:08.410Z,16.90
2024-02-26T03:30:35.947Z,21.17
2024-02-26T03:33:03.882Z,18.90
2024-02-26T03:35:31.296Z,18.30
2024-02-26T03:37:58.465Z,19.33
2024-02-26T03:40:25.613Z,17.20
2024-02-26T03:42:55.120Z,18.80
2024-02-26T03:45:22.464Z,18.27
2024-02-26T03:47:49.868Z,18.27
2024-02-26T03:50:17.572Z,18.80
2024-02-26T03:52:44.725Z,18.87
2024-02-26T03:55:11.742Z,16.80
2024-02-26T03:57:38.799Z,16.83
2024-02-26T04:00:07.585Z,16.57
2024-02-26T04:02:37.984Z,18.07
2024-02-26T04:05:05.816Z,17.70
2024-02-26T04:07:32.972Z,19.20
2024-02-26T04:10:02.003Z,16.50
2024-02-26T04:12:30.606Z,18.60
2024-02-26T04:14:57.887Z,16.87
2024-02-26T04:17:25.649Z,16.10
2024-02-26T04:19:52.743Z,16.30
2024-02-26T04:22:19.977Z,17.30
2024-02-26T04:24:47.152Z,17.20
2024-02-26T04:27:14.302Z,17.70
2024-02-26T04:29:41.427Z,16.33
2024-02-26T04:32:08.586Z,17.60
2024-02-26T04:34:36.333Z,17.43
2024-02-26T04:37:03.664Z,16.10
2024-02-26T04:39:30.801Z,15.97
2024-02-26T04:41:58.016Z,15.60
2024-02-26T04:44:25.252Z,16.70
2024-02-26T04:46:52.383Z,16.73
2024-02-26T04:49:19.500Z,16.50
2024-02-26T04:51:46.602Z,16.70
2024-02-26T04:54:13.680Z,17.13
2024-02-26T04:56:40.926Z,16.83
2024-02-26T04:59:08.030Z,18.10
2024-02-26T05:01:35.104Z,16.87
2024-02-26T05:04:02.364Z,17.27
2024-02-26T05:06:29.629Z,15.70
2024-02-26T05:08:56.962Z,16.70
2024-02-26T05:11:24.082Z,16.27
2024-02-26T05:13:51.062Z,17.20
2024-02-26T05:16:18.110Z,17.87
2024-02-26T05:18:45.266Z,16.30
2024-02-26T05:21:12.361Z,18.50
2024-02-26T05:23:39.402Z,18.87
2024-02-26T05:26:06.388Z,15.33
2024-02-26T05:28:33.621Z,17.50
2024-02-26T05:31:00.724Z,17.40
2024-02-26T05:33:27.838Z,17.83
2024-02-26T05:35:54.916Z,19.80
2024-02-26T05:38:25.054Z,17.43
2024-02-26T05:40:53.623Z,16.90
2024-02-26T05:43:20.665Z,18.43
2024-02-26T05:45:52.619Z,16.97
2024-02-26T05:48:26.997Z,19.07
2024-02-26T05:50:55.419Z,17.50
2024-02-26T05:53:22.475Z,16.50
2024-02-26T05:55:49.492Z,15.20
2024-02-26T05:58:16.483Z,15.70
2024-02-26T06:00:43.763Z,16.17
2024-02-26T06:03:10.947Z,16.33
2024-02-26T06:05:38.102Z,15.27
2024-02-26T06:08:06.240Z,14.30
2024-02-26T06:10:33.982Z,15.83
2024-02-26T06:13:00.979Z,13.47
2024-02-26T06:15:28.009Z,14.83
2024-02-26T06:17:55.255Z,14.67
2024-02-26T06:20:22.300Z,13.03
2024-02-26T06:22:49.313Z,14.63
2024-02-26T06:25:16.381Z,14.13
2024-02-26T06:27:43.434Z,14.17
2024-02-26T06:30:12.402Z,14.13
2024-02-26T06:32:39.896Z,12.70
2024-02-26T06:35:12.547Z,13.57
2024-02-26T06:37:39.708Z,12.30
2024-02-26T06:40:07.842Z,10.83
2024-02-26T06:42:34.979Z,13.63
2024-02-26T06:45:02.654Z,13.60
2024-02-26T06:47:29.763Z,14.50
2024-02-26T06:49:59.374Z,13.67
2024-02-26T06:52:26.859Z,14.70
2024-02-26T06:54:54.254Z,14.13
2024-02-26T06:57:21.941Z,13.50
2024-02-26T06:59:49.182Z,13.30
2024-02-26T07:02:17.695Z,11.10
2024-02-26T07:04:44.942Z,11.10
2024-02-26T07:07:12.148Z,9.40
2024-02-26T07:09:39.341Z,10.03
2024-02-26T07:12:06.786Z,8.77
2024-02-26T07:14:34.009Z,11.00
2024-02-26T07:17:01.264Z,10.70
2024-02-26T07:19:28.557Z,8.80
2024-02-26T07:21:56.702Z,8.77
2024-02-26T07:24:24.329Z,8.50
2024-02-26T07:26:51.474Z,9.90
2024-02-26T07:29:18.620Z,9.40
2024-02-26T07:31:45.970Z,9.60
2024-02-26T07:34:13.101Z,11.20
2024-02-26T07:36:41.098Z,10.80
2024-02-26T07:39:08.172Z,9.13
2024-02-26T07:41:35.309Z,9.00
2024-02-26T07:44:02.453Z,8.80
2024-02-26T07:46:29.547Z,7.63
2024-02-26T07:48:56.758Z,8.80
2024-02-26T07:51:23.978Z,7.77
2024-02-26T07:53:51.135Z,8.10
2024-02-26T07:56:19.570Z,7.20
2024-02-26T07:58:46.585Z,8.97
2024-02-26T08:01:16.742Z,7.07
2024-02-26T08:03:44.283Z,7.10
2024-02-26T08:06:11.489Z,7.10
2024-02-26T08:08:38.532Z,8.13
2024-02-26T08:11:05.726Z,7.20
2024-02-26T08:13:32.840Z,7.67
2024-02-26T08:16:00.287Z,8.00
2024-02-26T08:18:27.533Z,7.30
2024-02-26T08:20:54.680Z,7.90
2024-02-26T08:23:21.843Z,8.37
2024-02-26T08:25:48.983Z,8.50
2024-02-26T08:28:18.918Z,7.40
2024-02-26T08:30:46.178Z,7.57
2024-02-26T08:33:14.682Z,8.50
2024-02-26T08:35:42.040Z,7.93
2024-02-26T08:38:09.085Z,7.50
2024-02-26T08:40:36.090Z,7.47
2024-02-26T08:43:03.135Z,9.50
2024-02-26T08:45:30.882Z,7.90
2024-02-26T08:47:59.735Z,8.57
2024-02-26T08:50:27.865Z,7.40
2024-02-26T08:52:55.228Z,7.93
2024-02-26T08:55:22.349Z,9.00
2024-02-26T08:57:49.702Z,9.10
2024-02-26T09:00:18.901Z,8.50
2024-02-26T09:02:46.222Z,8.67
2024-02-26T09:05:13.304Z,8.70
2024-02-26T09:07:40.418Z,8.90
2024-02-26T09:10:11.446Z,9.57
2024-02-26T09:12:40.905Z,7.90
2024-02-26T09:15:09.302Z,9.10
2024-02-26T09:17:36.405Z,7.70
2024-02-26T09:20:05.046Z,9.57
2024-02-26T09:22:32.083Z,9.17
2024-02-26T09:24:59.080Z,9.00
2024-02-26T09:27:26.254Z,8.70
2024-02-26T09:29:53.323Z,10.73
2024-02-26T09:32:20.483Z,10.20
2024-02-26T09:34:47.653Z,10.13
2024-02-26T09:37:21.263Z,9.53
2024-02-26T09:39:49.680Z,9.70
2024-02-26T09:42:20.647Z,9.93
2024-02-26T09:44:53.538Z,10.07
2024-02-26T09:47:21.656Z,9.80
2024-02-26T09:49:53.356Z,9.93
2024-02-26T09:52:21.567Z,8.73
2024-02-26T09:54:49.164Z,9.03
2024-02-26T09:57:18.491Z,9.20
2024-02-26T09:59:47.581Z,8.70
2024-02-26T10:02:16.476Z,8.63
2024-02-26T10:04:48.137Z,8.70
2024-02-26T10:07:18.698Z,8.87
2024-02-26T10:09:46.248Z,8.43
2024-02-26T10:12:14.253Z,8.90
2024-02-26T10:14:41.319Z,8.63
2024-02-26T10:17:12.547Z,7.97
2024-02-26T10:19:40.080Z,9.43
2024-02-26T10:22:07.497Z,8.57
2024-02-26T10:24:36.031Z,8.27
2024-02-26T10:27:04.049Z,8.70
2024-02-26T10:29:31.256Z,8.53
2024-02-26T10:31:58.367Z,8.03
2024-02-26T10:34:25.944Z,9.23
2024-02-26T10:36:54.590Z,9.97
2024-02-26T10:39:22.990Z,7.83
2024-02-26T10:41:51.144Z,10.00
2024-02-26T10:44:19.630Z,9.90
2024-02-26T10:46:51.191Z,8.13
2024-02-26T10:49:21.271Z,8.43
2024-02-26T10:51:58.079Z,8.27
2024-02-26T10:54:31.522Z,7.33
2024-02-26T10:57:00.981Z,7.27
2024-02-26T10:59:28.423Z,7.57
2024-02-26T11:01:56.768Z,8.90
2024-02-26T11:04:26.368Z,8.20
2024-02-26T11:06:56.958Z,8.27
2024-02-26T11:09:24.775Z,8.00
2024-02-26T11:11:55.997Z,8.80
2024-02-26T11:14:26.880Z,9.00
2024-02-26T11:16:57.095Z,9.43
2024-02-26T11:19:27.677Z,8.97
2024-02-26T11:21:54.844Z,9.03
2024-02-26T11:24:22.320Z,9.37
2024-02-26T11:27:00.404Z,9.40
2024-02-26T11:29:39.978Z,9.40
2024-02-26T11:32:07.725Z,10.00
2024-02-26T11:34:35.490Z,8.30
2024-02-26T11:37:17.504Z,8.27
2024-02-26T11:39:46.701Z,9.97
2024-02-26T11:42:17.870Z,9.53
2024-02-26T11:44:45.091Z,9.17
2024-02-26T11:47:23.847Z,10.10
2024-02-26T11:49:51.259Z,9.33
2024-02-26T11:52:18.634Z,9.10
2024-02-26T11:54:54.364Z,10.03
2024-02-26T11:57:41.301Z,9.73
2024-02-26T12:00:08.514Z,10.10
2024-02-26T12:02:47.125Z,9.67
2024-02-26T12:05:20.693Z,10.17
2024-02-26T12:07:50.120Z,10.23
2024-02-26T12:10:30.111Z,10.70
2024-02-26T12:13:09.379Z,10.57
2024-02-26T12:15:42.887Z,10.50
2024-02-26T12:18:14.121Z,10.60
2024-02-26T12:20:41.372Z,10.83
2024-02-26T12:23:08.542Z,10.50
2024-02-26T12:25:35.562Z,10.23
2024-02-26T12:28:02.681Z,11.00
2024-02-26T12:30:32.851Z,10.43
2024-02-26T12:33:02.381Z,8.83
2024-02-26T12:35:32.942Z,10.87
2024-02-26T12:38:01.921Z,9.87
2024-02-26T12:40:29.561Z,9.37
2024-02-26T12:42:56.782Z,8.77
2024-02-26T12:45:23.903Z,10.23
2024-02-26T12:47:51.485Z,12.23
2024-02-26T12:50:19.076Z,10.37
2024-02-26T12:52:48.718Z,11.43
2024-02-26T12:55:27.068Z,10.90
2024-02-26T12:57:55.318Z,10.30
2024-02-26T13:00:27.758Z,10.87
2024-02-26T13:02:56.804Z,9.93
2024-02-26T13:05:24.935Z,9.10
2024-02-26T13:07:54.103Z,9.50
2024-02-26T13:10:22.210Z,9.07
2024-02-26T13:12:54.397Z,11.27
2024-02-26T13:15:23.485Z,10.03
2024-02-26T13:17:51.639Z,10.03
2024-02-26T13:20:32.510Z,15.07
2024-02-26T13:23:12.907Z,14.53
2024-02-26T13:25:44.088Z,15.30
2024-02-26T13:28:18.711Z,11.03
2024-02-26T13:31:01.655Z,9.90
2024-02-26T13:33:31.121Z,11.47
2024-02-26T13:35:59.995Z,9.77
2024-02-26T13:38:29.549Z,9.20
2024-02-26T13:40:57.221Z,9.33
2024-02-26T13:43:24.748Z,8.70
2024-02-26T13:45:52.335Z,8.47
2024-02-26T13:48:19.853Z,11.47
2024-02-26T13:50:47.703Z,12.47
2024-02-26T13:53:15.861Z,13.90
2024-02-26T13:55:46.232Z,10.00
2024-02-26T13:58:15.608Z,9.10
2024-02-26T14:00:43.800Z,9.67
2024-02-26T14:03:11.608Z,10.57
2024-02-26T14:05:38.842Z,11.77
2024-02-26T14:08:06.911Z,11.37
2024-02-26T14:10:34.486Z,9.10
2024-02-26T14:13:02.059Z,9.83
2024-02-26T14:15:30.719Z,9.93
2024-02-26T14:17:58.420Z,8.90
2024-02-26T14:20:26.796Z,9.27
2024-02-26T14:22:54.860Z,9.47
2024-02-26T14:25:23.224Z,8.33
2024-02-26T14:27:50.732Z,7.40
2024-02-26T14:30:20.818Z,8.30
2024-02-26T14:32:48.033Z,7.50
2024-02-26T14:35:17.482Z,9.20
2024-02-26T14:37:48.370Z,7.87
2024-02-26T14:40:17.046Z,8.00
2024-02-26T14:42:44.495Z,9.30
2024-02-26T14:45:12.632Z,9.33
2024-02-26T14:47:41.597Z,8.53
2024-02-26T14:50:09.442Z,8.47
2024-02-26T14:52:36.667Z,7.90
2024-02-26T14:55:04.065Z,8.33
2024-02-26T14:57:31.141Z,7.60
2024-02-26T14:59:58.371Z,7.83
2024-02-26T15:02:25.618Z,7.30
2024-02-26T15:04:52.630Z,7.90
2024-02-26T15:07:21.296Z,7.60
2024-02-26T15:09:48.617Z,7.77
2024-02-26T15:12:16.436Z,7.23
2024-02-26T15:14:43.754Z,7.83
2024-02-26T15:17:14.236Z,7.83
2024-02-26T15:19:41.461Z,8.20
2024-02-26T15:22:08.555Z,7.67
2024-02-26T15:24:35.766Z,8.37
2024-02-26T15:27:03.419Z,8.10
2024-02-26T15:29:30.492Z,8.93
2024-02-26T15:31:57.634Z,7.70
2024-02-26T15:34:24.783Z,9.03
2024-02-26T15:36:51.883Z,8.30
2024-02-26T15:39:19.035Z,8.90
2024-02-26T15:41:46.212Z,9.07
2024-02-26T15:44:13.276Z,8.43
2024-02-26T15:46:43.703Z,9.13
2024-02-26T15:49:14.180Z,8.77
2024-02-26T15:51:43.777Z,9.93
2024-02-26T15:54:10.954Z,9.50
2024-02-26T15:56:39.471Z,9.67
2024-02-26T15:59:06.616Z,8.40
2024-02-26T16:01:33.768Z,8.60
2024-02-26T16:04:01.120Z,8.20
2024-02-26T16:06:41.030Z,10.00
2024-02-26T16:09:11.227Z,10.13
2024-02-26T16:11:38.565Z,9.43
2024-02-26T16:14:12.983Z,9.37
2024-02-26T16:16:51.684Z,9.70
2024-02-26T16:19:20.912Z,9.90
2024-02-26T16:21:48.156Z,10.87
2024-02-26T16:24:15.483Z,11.13
2024-02-26T16:26:42.960Z,12.10
2024-02-26T16:29:17.383Z,11.17
2024-02-26T16:31:44.737Z,11.47
2024-02-26T16:34:12.106Z,12.67
2024-02-26T16:36:39.418Z,12.20
2024-02-26T16:39:06.599Z,13.03
2024-02-26T16:41:35.326Z,11.10
2024-02-26T16:44:02.588Z,12.70
2024-02-26T16:46:29.779Z,11.80
2024-02-26T16:48:58.925Z,11.47
2024-02-26T16:51:26.190Z,11.47
2024-02-26T16:53:53.603Z,11.27
2024-02-26T16:56:20.738Z,9.40
2024-02-26T16:58:47.823Z,10.70
2024-02-26T17:01:15.195Z,10.07
2024-02-26T17:03:42.379Z,10.40
2024-02-26T17:06:10.468Z,9.30
2024-02-26T17:08:40.300Z,10.50
2024-02-26T17:11:07.462Z,11.73
2024-02-26T17:13:35.084Z,11.17
2024-02-26T17:16:02.335Z,12.80
2024-02-26T17:18:29.492Z,12.33
2024-02-26T17:20:58.773Z,10.07
2024-02-26T17:23:28.111Z,10.83
2024-02-26T17:25:55.143Z,11.07
2024-02-26T17:28:22.238Z,14.53
2024-02-26T17:30:49.529Z,12.70
2024-02-26T17:33:16.955Z,11.30
2024-02-26T17:35:44.592Z,16.30
2024-02-26T17:38:11.838Z,19.50
2024-02-26T17:40:39.245Z,20.53
2024-02-26T17:43:06.303Z,19.93
2024-02-26T17:45:33.589Z,18.07
2024-02-26T17:48:01.049Z,19.97
2024-02-26T17:50:28.317Z,18.33
2024-02-26T17:52:58.179Z,22.77
2024-02-26T17:55:25.317Z,21.87
2024-02-26T17:57:52.419Z,17.43
2024-02-26T18:00:19.912Z,20.70
2024-02-26T18:02:47.049Z,17.23
2024-02-26T18:05:14.336Z,18.20
2024-02-26T18:07:41.569Z,17.20
2024-02-26T18:10:10.264Z,19.20
2024-02-26T18:12:37.943Z,17.27
2024-02-26T18:15:06.234Z,16.30
2024-02-26T18:17:34.004Z,16.83
2024-02-26T18:20:03.506Z,16.43
2024-02-26T18:22:30.617Z,16.07
2024-02-26T18:24:58.239Z,15.40
2024-02-26T18:27:25.361Z,15.30
2024-02-26T18:29:52.504Z,15.43
2024-02-26T18:32:20.825Z,16.40
2024-02-26T18:34:48.040Z,20.03
2024-02-26T18:37:15.703Z,16.87
2024-02-26T18:39:42.945Z,16.17
2024-02-26T18:42:12.226Z,17.17
2024-02-26T18:44:41.727Z,17.93
2024-02-26T18:47:09.031Z,17.10
2024-02-26T18:49:38.576Z,18.07
2024-02-26T18:52:06.354Z,16.97
2024-02-26T18:54:37.135Z,17.80
2024-02-26T18:57:09.066Z,17.10
2024-02-26T18:59:36.923Z,17.30
2024-02-26T19:02:05.406Z,18.60
2024-02-26T19:04:32.769Z,16.60
2024-02-26T19:07:00.294Z,18.10
2024-02-26T19:09:27.790Z,16.90
2024-02-26T19:11:56.529Z,15.53
2024-02-26T19:14:24.546Z,15.50
2024-02-26T19:16:51.808Z,15.53
2024-02-26T19:19:19.905Z,16.57
2024-02-26T19:21:47.108Z,16.33
2024-02-26T19:24:16.794Z,15.70
2024-02-26T19:26:44.063Z,18.63
2024-02-26T19:29:11.273Z,18.90
2024-02-26T19:31:38.916Z,18.30
2024-02-26T19:34:06.215Z,16.87
2024-02-26T19:36:33.635Z,18.53
2024-02-26T19:39:01.005Z,19.37
2024-02-26T19:41:28.148Z,18.10
2024-02-26T19:43:55.200Z,18.60
2024-02-26T19:46:22.361Z,18.10
2024-02-26T19:48:49.522Z,17.43
2024-02-26T19:51:20.511Z,16.03
2024-02-26T19:53:47.971Z,17.70
2024-02-26T19:56:17.276Z,16.13
2024-02-26T19:58:44.586Z,18.40
2024-02-26T20:01:12.149Z,17.00
2024-02-26T20:03:41.446Z,16.83
2024-02-26T20:06:08.986Z,17.33
2024-02-26T20:08:36.167Z,18.30
2024-02-26T20:11:03.885Z,17.10
2024-02-26T20:13:32.233Z,18.27
2024-02-26T20:15:59.739Z,17.87
2024-02-26T20:18:29.665Z,17.10
2024-02-26T20:20:56.931Z,18.67
2024-02-26T20:23:24.296Z,18.13
2024-02-26T20:25:51.904Z,17.10
2024-02-26T20:28:19.185Z,17.20
2024-02-26T20:30:46.405Z,17.67
2024-02-26T20:33:13.834Z,16.60
2024-02-26T20:35:41.221Z,15.90
2024-02-26T20:38:10.002Z,15.30
2024-02-26T20:40:37.974Z,15.37
2024-02-26T20:43:05.255Z,16.90
2024-02-26T20:45:32.508Z,21.77
2024-02-26T20:48:00.360Z,21.93
2024-02-26T20:50:27.735Z,17.80
2024-02-26T20:52:54.808Z,18.13
2024-02-26T20:55:22.003Z,18.00
2024-02-26T20:57:49.130Z,16.87
2024-02-26T21:00:16.805Z,17.00
2024-02-26T21:02:44.718Z,18.90
2024-02-26T21:05:12.057Z,19.30
2024-02-26T21:07:40.392Z,18.10
2024-02-26T21:10:08.978Z,17.27
2024-02-26T21:12:36.317Z,22.30
2024-02-26T21:15:06.519Z,20.03
2024-02-26T21:17:33.732Z,18.67
2024-02-26T21:20:00.761Z,18.93
2024-02-26T21:22:27.886Z,20.17
2024-02-26T21:24:55.043Z,17.83
2024-02-26T21:27:23.818Z,17.70
2024-02-26T21:29:50.934Z,18.70
2024-02-26T21:32:18.002Z,19.60
2024-02-26T21:34:45.455Z,18.77
2024-02-26T21:37:12.606Z,20.40
2024-02-26T21:39:39.873Z,20.93
2024-02-26T21:42:07.240Z,19.37
2024-02-26T21:44:34.427Z,20.80
2024-02-26T21:47:03.705Z,20.37
2024-02-26T21:49:31.111Z,18.83
2024-02-26T21:51:58.515Z,18.40
2024-02-26T21:57:45.044Z,18.60
2024-02-26T22:00:13.179Z,18.90
2024-02-26T22:02:41.067Z,17.53
2024-02-26T22:05:09.601Z,16.83
2024-02-26T22:07:37.024Z,18.33
2024-02-26T22:10:05.381Z,17.13
2024-02-26T22:12:32.779Z,19.30
2024-02-26T22:14:59.896Z,18.00
2024-02-26T22:17:27.527Z,17.80
2024-02-26T22:19:54.784Z,17.67
2024-02-26T22:22:22.025Z,17.30
2024-02-26T22:24:49.078Z,17.80
2024-02-26T22:27:16.381Z,17.80
2024-02-26T22:29:43.635Z,17.63
2024-02-26T22:32:10.739Z,19.03
2024-02-26T22:34:37.927Z,19.10
2024-02-26T22:37:05.162Z,18.40
2024-02-26T22:39:32.296Z,18.00
2024-02-26T22:42:01.385Z,18.20
2024-02-26T22:44:28.653Z,20.03
2024-02-26T22:46:55.705Z,20.07
2024-02-26T22:49:22.946Z,18.90
2024-02-26T22:51:51.252Z,20.20
2024-02-26T22:54:18.560Z,18.50
2024-02-26T22:56:45.709Z,18.50
2024-02-26T22:59:12.876Z,18.63
2024-02-26T23:01:40.041Z,20.50
2024-02-26T23:04:07.228Z,18.80
2024-02-26T23:06:34.579Z,20.13
2024-02-26T23:09:01.791Z,20.33
2024-02-26T23:11:29.307Z,17.50
2024-02-26T23:13:56.294Z,17.10
2024-02-26T23:16:24.670Z,19.07
2024-02-26T23:18:51.867Z,18.23
2024-02-26T23:21:19.550Z,18.03
2024-02-26T23:23:46.904Z,19.20
2024-02-26T23:26:13.915Z,18.60
2024-02-26T23:28:41.163Z,19.03
2024-02-26T23:31:08.542Z,19.60
2024-02-26T23:33:35.666Z,19.10
2024-02-26T23:36:03.049Z,18.33
2024-02-26T23:38:30.098Z,19.30
2024-02-26T23:40:58.067Z,18.13
2024-02-26T23:43:25.207Z,20.47
2024-02-26T23:45:52.465Z,20.37
2024-02-26T23:48:19.859Z,19.87
2024-02-26T23:50:47.057Z,20.37
2024-02-26T23:53:14.136Z,19.97
2024-02-26T23:55:41.216Z,17.70
2024-02-26T23:58:08.213Z,21.47
