createdAt,value
2018-09-09T00:00:39.183Z,0.00
2018-09-09T00:01:39.516Z,0.00
2018-09-09T00:02:39.300Z,0.00
2018-09-09T00:03:39.326Z,0.00
2018-09-09T00:04:39.360Z,0.00
2018-09-09T00:05:39.342Z,0.00
2018-09-09T00:06:39.380Z,0.00
2018-09-09T00:07:39.705Z,0.00
2018-09-09T00:08:39.490Z,0.00
2018-09-09T00:09:39.470Z,0.00
2018-09-09T00:10:39.554Z,0.00
2018-09-09T00:11:39.532Z,0.00
2018-09-09T00:12:39.567Z,0.00
2018-09-09T00:13:39.949Z,0.00
2018-09-09T00:14:39.678Z,0.00
2018-09-09T00:15:39.660Z,0.00
2018-09-09T00:16:39.699Z,0.00
2018-09-09T00:17:39.723Z,0.00
2018-09-09T00:18:39.758Z,0.00
2018-09-09T00:19:39.835Z,0.00
2018-09-09T00:20:40.123Z,0.00
2018-09-09T00:21:39.850Z,0.00
2018-09-09T00:22:39.931Z,0.00
2018-09-09T00:23:39.964Z,0.00
2018-09-09T00:24:39.948Z,0.00
2018-09-09T00:25:40.028Z,0.00
2018-09-09T00:26:40.010Z,0.00
2018-09-09T00:27:40.340Z,0.00
2018-09-09T00:28:40.127Z,0.00
2018-09-09T00:29:40.150Z,0.00
2018-09-09T00:30:40.198Z,0.00
2018-09-09T00:32:40.252Z,0.00
2018-09-09T00:33:40.236Z,0.00
2018-09-09T00:34:40.574Z,0.00
2018-09-09T00:35:40.343Z,0.00
2018-09-09T00:36:40.379Z,0.00
2018-09-09T00:37:40.372Z,0.00
2018-09-09T00:38:40.439Z,0.00
2018-09-09T00:39:40.420Z,0.00
2018-09-09T00:41:40.546Z,0.00
2018-09-09T00:42:40.826Z,0.00
2018-09-09T00:43:40.596Z,0.00
2018-09-09T00:44:40.631Z,0.00
2018-09-09T00:45:40.612Z,0.00
2018-09-09T00:46:40.694Z,0.00
2018-09-09T00:47:40.677Z,0.00
2018-09-09T00:48:40.766Z,0.00
2018-09-09T00:49:41.037Z,0.00
2018-09-09T00:50:40.771Z,0.00
2018-09-09T00:51:40.850Z,0.00
2018-09-09T00:52:40.884Z,0.00
2018-09-09T00:53:40.869Z,0.00
2018-09-09T00:54:40.898Z,0.00
2018-09-09T00:55:40.926Z,0.00
2018-09-09T00:56:41.278Z,0.00
2018-09-09T00:57:40.992Z,0.00
2018-09-09T00:58:41.078Z,0.00
2018-09-09T00:59:41.110Z,0.00
2018-09-09T01:00:41.136Z,0.00
2018-09-09T01:01:41.123Z,0.00
2018-09-09T01:02:41.146Z,0.00
2018-09-09T01:03:41.483Z,0.00
2018-09-09T01:04:41.261Z,0.00
2018-09-09T01:05:41.243Z,0.00
2018-09-09T01:06:41.324Z,0.00
2018-09-09T01:07:41.305Z,0.00
2018-09-09T01:08:41.342Z,0.00
2018-09-09T01:09:41.423Z,0.00
2018-09-09T01:10:41.701Z,0.00
2018-09-09T01:11:41.483Z,0.00
2018-09-09T01:12:41.465Z,0.00
2018-09-09T01:13:41.504Z,0.00
2018-09-09T01:14:41.576Z,0.00
2018-09-09T01:15:41.560Z,0.00
2018-09-09T01:16:41.645Z,0.00
2018-09-09T01:17:41.923Z,0.00
2018-09-09T01:18:41.703Z,0.00
2018-09-09T01:19:41.685Z,0.00
2018-09-09T01:20:41.766Z,0.00
2018-09-09T01:21:41.751Z,0.00
2018-09-09T01:22:41.834Z,0.00
2018-09-09T01:23:41.812Z,0.00
2018-09-09T01:24:42.142Z,0.00
2018-09-09T01:25:41.974Z,0.00
2018-09-09T01:26:41.974Z,0.00
2018-09-09T01:27:41.943Z,0.00
2018-09-09T01:28:42.022Z,0.00
2018-09-09T01:29:42.002Z,0.00
2018-09-09T01:30:42.035Z,0.00
2018-09-09T01:31:42.368Z,0.00
2018-09-09T01:32:42.097Z,0.00
2018-09-09T01:33:42.136Z,0.00
2018-09-09T01:34:42.208Z,0.00
2018-09-09T01:35:42.193Z,0.00
2018-09-09T01:36:42.272Z,0.00
2018-09-09T01:37:42.252Z,0.00
2018-09-09T01:38:42.583Z,0.00
2018-09-09T01:39:42.366Z,0.00
2018-09-09T01:40:42.347Z,0.00
2018-09-09T01:41:42.434Z,0.00
2018-09-09T01:42:42.459Z,0.00
2018-09-09T01:43:42.492Z,0.00
2018-09-09T01:44:42.478Z,0.00
2018-09-09T01:45:42.810Z,0.00
2018-09-09T01:46:42.586Z,0.00
2018-09-09T01:47:42.572Z,0.00
2018-09-09T01:48:42.654Z,0.00
2018-09-09T01:49:42.634Z,0.00
2018-09-09T01:50:42.664Z,0.00
2018-09-09T01:51:42.750Z,0.00
2018-09-09T01:52:43.077Z,0.00
2018-09-09T01:53:42.758Z,0.00
2018-09-09T01:54:42.789Z,0.00
2018-09-09T01:55:42.824Z,0.00
2018-09-09T01:57:42.937Z,0.00
2018-09-09T01:58:42.963Z,0.00
2018-09-09T01:59:43.249Z,0.00
2018-09-09T02:00:42.980Z,0.00
2018-09-09T02:01:43.011Z,0.00
2018-09-09T02:02:43.093Z,0.00
2018-09-09T02:03:43.074Z,0.00
2018-09-09T02:04:43.153Z,0.00
2018-09-09T02:05:43.187Z,0.00
2018-09-09T02:06:43.469Z,0.00
2018-09-09T02:07:43.205Z,0.00
2018-09-09T02:08:43.281Z,0.00
2018-09-09T02:09:43.269Z,0.00
2018-09-09T02:10:43.357Z,0.00
2018-09-09T02:11:43.324Z,0.00
2018-09-09T02:12:43.655Z,0.00
2018-09-09T02:13:43.440Z,0.00
2018-09-09T02:14:43.471Z,0.00
2018-09-09T02:15:43.449Z,0.00
2018-09-09T02:16:43.528Z,0.00
2018-09-09T02:17:43.568Z,0.00
2018-09-09T02:18:43.839Z,0.00
2018-09-09T02:19:43.590Z,0.00
2018-09-09T02:20:43.653Z,0.00
2018-09-09T02:22:43.665Z,0.00
2018-09-09T02:23:43.749Z,0.00
2018-09-09T02:24:44.082Z,0.00
2018-09-09T02:25:43.817Z,0.00
2018-09-09T02:26:43.847Z,0.00
2018-09-09T02:27:43.830Z,0.00
2018-09-09T02:28:43.905Z,0.00
2018-09-09T02:29:43.889Z,0.00
2018-09-09T02:30:43.971Z,0.00
2018-09-09T02:31:44.250Z,0.00
2018-09-09T02:32:43.981Z,0.00
2018-09-09T02:33:44.076Z,0.00
2018-09-09T02:34:44.097Z,0.00
2018-09-09T02:35:44.073Z,0.00
2018-09-09T02:36:44.162Z,0.00
2018-09-09T02:37:44.141Z,0.00
2018-09-09T02:38:44.474Z,0.00
2018-09-09T02:39:44.256Z,0.00
2018-09-09T02:40:44.285Z,0.00
2018-09-09T02:41:44.271Z,0.00
2018-09-09T02:42:44.343Z,0.00
2018-09-09T02:43:44.394Z,0.00
2018-09-09T02:44:44.610Z,0.00
2018-09-09T02:45:44.740Z,0.00
2018-09-09T02:46:44.427Z,0.00
2018-09-09T02:47:44.507Z,0.00
2018-09-09T02:48:44.492Z,0.00
2018-09-09T02:49:44.517Z,0.00
2018-09-09T02:50:44.549Z,0.00
2018-09-09T02:51:44.577Z,0.00
2018-09-09T02:52:44.957Z,0.00
2018-09-09T02:53:44.647Z,0.00
2018-09-09T02:55:44.753Z,0.00
2018-09-09T02:56:44.783Z,0.00
2018-09-09T02:57:44.767Z,0.00
2018-09-09T02:58:44.848Z,0.00
2018-09-09T02:59:45.128Z,0.00
2018-09-09T03:00:44.911Z,0.00
2018-09-09T03:01:44.890Z,0.00
2018-09-09T03:02:44.972Z,0.00
2018-09-09T03:03:44.959Z,0.00
2018-09-09T03:04:44.983Z,0.00
2018-09-09T03:05:45.019Z,0.00
2018-09-09T03:06:45.349Z,0.00
2018-09-09T03:07:45.128Z,0.00
2018-09-09T03:08:45.168Z,0.00
2018-09-09T03:09:45.139Z,0.00
2018-09-09T03:10:45.170Z,0.00
2018-09-09T03:11:45.252Z,0.00
2018-09-09T03:12:45.284Z,0.00
2018-09-09T03:13:45.574Z,0.00
2018-09-09T03:14:45.297Z,0.00
2018-09-09T03:15:45.382Z,0.00
2018-09-09T03:16:45.359Z,0.00
2018-09-09T03:17:45.449Z,0.00
2018-09-09T03:18:45.474Z,0.00
2018-09-09T03:19:45.460Z,0.00
2018-09-09T03:20:45.783Z,0.00
2018-09-09T03:21:45.516Z,0.00
2018-09-09T03:22:45.604Z,0.00
2018-09-09T03:24:45.672Z,0.00
2018-09-09T03:25:45.643Z,0.00
2018-09-09T03:26:45.685Z,0.00
2018-09-09T03:27:46.026Z,0.00
2018-09-09T03:28:45.913Z,0.00
2018-09-09T03:29:45.772Z,0.00
2018-09-09T03:30:45.849Z,0.00
2018-09-09T03:31:45.890Z,0.00
2018-09-09T03:32:45.913Z,0.00
2018-09-09T03:33:45.893Z,0.00
2018-09-09T03:34:46.224Z,0.00
2018-09-09T03:35:46.005Z,0.00
2018-09-09T03:36:45.991Z,0.00
2018-09-09T03:38:46.097Z,0.00
2018-09-09T03:39:46.130Z,0.00
2018-09-09T03:40:46.163Z,0.00
2018-09-09T03:41:46.450Z,0.00
2018-09-09T03:42:46.221Z,0.00
2018-09-09T03:43:46.259Z,0.00
2018-09-09T03:44:46.287Z,0.00
2018-09-09T03:45:46.274Z,0.00
2018-09-09T03:46:46.296Z,0.00
2018-09-09T03:47:46.380Z,0.00
2018-09-09T03:48:46.661Z,0.00
2018-09-09T03:49:46.395Z,0.00
2018-09-09T03:50:46.473Z,0.00
2018-09-09T03:51:46.459Z,0.00
2018-09-09T03:52:46.497Z,0.00
2018-09-09T03:53:46.518Z,0.00
2018-09-09T03:54:46.598Z,0.00
2018-09-09T03:55:46.935Z,0.00
2018-09-09T03:56:46.659Z,0.00
2018-09-09T03:57:46.644Z,0.00
2018-09-09T03:58:46.727Z,0.00
2018-09-09T03:59:46.755Z,0.00
2018-09-09T04:00:46.787Z,0.00
2018-09-09T04:01:47.074Z,0.00
2018-09-09T04:02:46.859Z,0.00
2018-09-09T04:03:46.832Z,0.00
2018-09-09T04:04:46.923Z,0.00
2018-09-09T04:05:46.896Z,0.00
2018-09-09T04:06:47.013Z,0.00
2018-09-09T04:07:47.255Z,0.00
2018-09-09T04:08:47.039Z,0.00
2018-09-09T04:09:47.019Z,0.00
2018-09-09T04:10:47.099Z,0.00
2018-09-09T04:11:47.126Z,0.00
2018-09-09T04:12:47.114Z,0.00
2018-09-09T04:14:47.476Z,0.00
2018-09-09T04:15:47.204Z,0.00
2018-09-09T04:16:47.303Z,0.00
2018-09-09T04:17:47.265Z,0.00
2018-09-09T04:18:47.348Z,0.00
2018-09-09T04:19:47.391Z,0.00
2018-09-09T04:20:47.665Z,0.00
2018-09-09T04:21:47.445Z,0.00
2018-09-09T04:22:47.472Z,0.00
2018-09-09T04:23:47.454Z,0.00
2018-09-09T04:24:47.486Z,0.00
2018-09-09T04:25:47.517Z,0.00
2018-09-09T04:26:47.603Z,0.00
2018-09-09T04:27:47.882Z,0.00
2018-09-09T04:28:47.686Z,0.00
2018-09-09T04:29:47.645Z,0.00
2018-09-09T04:30:47.696Z,0.00
2018-09-09T04:31:47.753Z,0.00
2018-09-09T04:32:47.787Z,0.00
2018-09-09T04:33:47.820Z,0.00
2018-09-09T04:34:48.098Z,0.00
2018-09-09T04:36:47.910Z,0.00
2018-09-09T04:37:47.895Z,0.00
2018-09-09T04:38:47.923Z,4.00
2018-09-09T04:39:48.010Z,4.00
2018-09-09T04:40:48.039Z,4.00
2018-09-09T04:41:48.325Z,4.00
2018-09-09T04:42:48.097Z,4.00
2018-09-09T04:43:48.080Z,8.00
2018-09-09T04:44:48.110Z,8.00
2018-09-09T04:45:48.191Z,8.00
2018-09-09T04:46:48.221Z,8.00
2018-09-09T04:47:48.259Z,12.00
2018-09-09T04:48:48.540Z,12.00
2018-09-09T04:49:48.269Z,16.00
2018-09-09T04:50:48.301Z,20.00
2018-09-09T04:52:48.409Z,24.00
2018-09-09T04:53:48.389Z,24.00
2018-09-09T04:54:48.471Z,28.00
2018-09-09T04:55:48.753Z,32.00
2018-09-09T04:56:48.535Z,32.00
2018-09-09T04:57:48.514Z,36.00
2018-09-09T04:58:48.600Z,40.00
2018-09-09T04:59:48.577Z,44.00
2018-09-09T05:01:48.690Z,48.00
2018-09-09T05:02:48.974Z,52.00
2018-09-09T05:03:48.702Z,56.00
2018-09-09T05:04:48.735Z,64.00
2018-09-09T05:05:48.764Z,68.00
2018-09-09T05:07:48.877Z,76.00
2018-09-09T05:08:48.910Z,84.00
2018-09-09T05:09:49.192Z,88.00
2018-09-09T05:10:48.981Z,92.00
2018-09-09T05:11:48.958Z,104.00
2018-09-09T05:12:49.036Z,112.00
2018-09-09T05:13:49.013Z,124.00
2018-09-09T05:14:49.097Z,136.00
2018-09-09T05:15:49.083Z,148.00
2018-09-09T05:16:49.408Z,160.00
2018-09-09T05:17:49.189Z,168.00
2018-09-09T05:18:49.176Z,172.00
2018-09-09T05:19:49.249Z,184.00
2018-09-09T05:20:49.239Z,196.00
2018-09-09T05:21:49.262Z,208.00
2018-09-09T05:22:49.344Z,220.00
2018-09-09T05:23:49.685Z,232.00
2018-09-09T05:25:49.438Z,264.00
2018-09-09T05:26:49.421Z,280.00
2018-09-09T05:27:49.451Z,292.00
2018-09-09T05:28:49.486Z,304.00
2018-09-09T05:29:49.562Z,312.00
2018-09-09T05:30:49.846Z,316.00
2018-09-09T05:31:49.996Z,324.00
2018-09-09T05:32:49.610Z,324.00
2018-09-09T05:34:49.667Z,344.00
2018-09-09T05:35:49.748Z,360.00
2018-09-09T05:36:49.783Z,380.00
2018-09-09T05:37:50.114Z,404.00
2018-09-09T05:38:49.847Z,432.00
2018-09-09T05:39:49.825Z,460.00
2018-09-09T05:40:49.854Z,492.00
2018-09-09T05:41:50.046Z,512.00
2018-09-09T05:42:49.970Z,532.00
2018-09-09T05:43:50.120Z,544.00
2018-09-09T05:44:50.364Z,552.00
2018-09-09T05:45:50.012Z,556.00
2018-09-09T05:46:50.094Z,556.00
2018-09-09T05:48:50.107Z,548.00
2018-09-09T05:49:50.146Z,548.00
2018-09-09T05:50:50.172Z,552.00
2018-09-09T05:51:50.247Z,556.00
2018-09-09T05:52:50.281Z,556.00
2018-09-09T05:53:50.307Z,564.00
2018-09-09T05:55:50.373Z,576.00
2018-09-09T05:56:50.654Z,588.00
2018-09-09T05:57:50.465Z,600.00
2018-09-09T05:58:50.421Z,616.00
2018-09-09T05:59:50.445Z,628.00
2018-09-09T06:00:50.528Z,636.00
2018-09-09T06:01:50.511Z,640.00
2018-09-09T06:02:50.848Z,648.00
2018-09-09T06:03:50.572Z,644.00
2018-09-09T06:04:50.604Z,640.00
2018-09-09T06:05:50.687Z,636.00
2018-09-09T06:06:50.720Z,640.00
2018-09-09T06:07:50.766Z,648.00
2018-09-09T06:08:50.778Z,652.00
2018-09-09T06:09:51.060Z,656.00
2018-09-09T06:10:50.841Z,668.00
2018-09-09T06:11:50.878Z,680.00
2018-09-09T06:12:50.905Z,700.00
2018-09-09T06:13:50.935Z,708.00
2018-09-09T06:14:50.965Z,724.00
2018-09-09T06:15:50.948Z,740.00
2018-09-09T06:17:51.311Z,752.00
2018-09-09T06:18:51.093Z,764.00
2018-09-09T06:19:51.075Z,776.00
2018-09-09T06:21:51.189Z,816.00
2018-09-09T06:22:51.190Z,852.00
2018-09-09T06:23:51.251Z,888.00
2018-09-09T06:24:51.287Z,920.00
2018-09-09T06:25:51.261Z,948.00
2018-09-09T06:26:51.341Z,976.00
2018-09-09T06:27:51.322Z,1008.00
2018-09-09T06:28:51.403Z,1032.00
2018-09-09T06:29:51.389Z,1056.00
2018-09-09T06:30:51.717Z,1084.00
2018-09-09T06:31:51.447Z,1112.00
2018-09-09T06:32:51.479Z,1140.00
2018-09-09T06:33:51.564Z,1168.00
2018-09-09T06:34:51.549Z,1192.00
2018-09-09T06:35:51.621Z,1212.00
2018-09-09T06:36:51.604Z,1232.00
2018-09-09T06:37:51.936Z,1248.00
2018-09-09T06:38:51.735Z,1260.00
2018-09-09T06:39:51.752Z,1268.00
2018-09-09T06:40:51.785Z,1268.00
2018-09-09T06:41:51.814Z,1260.00
2018-09-09T06:42:51.841Z,1248.00
2018-09-09T06:43:51.822Z,1232.00
2018-09-09T06:44:52.155Z,1216.00
2018-09-09T06:45:51.896Z,1208.00
2018-09-09T06:46:51.966Z,1200.00
2018-09-09T06:47:51.948Z,1204.00
2018-09-09T06:48:52.032Z,1204.00
2018-09-09T06:49:52.016Z,1216.00
2018-09-09T06:50:52.095Z,1236.00
2018-09-09T06:51:52.374Z,1260.00
2018-09-09T06:52:52.167Z,1300.00
2018-09-09T06:53:52.141Z,1344.00
2018-09-09T06:54:52.215Z,1396.00
2018-09-09T06:55:52.314Z,1452.00
2018-09-09T06:56:52.235Z,1504.00
2018-09-09T06:57:52.314Z,1548.00
2018-09-09T06:58:52.595Z,1576.00
2018-09-09T06:59:52.327Z,1604.00
2018-09-09T07:01:52.389Z,1640.00
2018-09-09T07:02:52.469Z,1652.00
2018-09-09T07:03:52.454Z,1656.00
2018-09-09T07:04:52.546Z,1660.00
2018-09-09T07:05:52.816Z,1676.00
2018-09-09T07:06:52.552Z,1692.00
2018-09-09T07:07:52.628Z,1696.00
2018-09-09T07:08:52.660Z,1700.00
2018-09-09T07:09:52.641Z,1692.00
2018-09-09T07:10:52.751Z,1684.00
2018-09-09T07:11:52.803Z,1664.00
2018-09-09T07:12:53.035Z,1652.00
2018-09-09T07:13:52.824Z,1628.00
2018-09-09T07:14:52.848Z,1596.00
2018-09-09T07:15:52.829Z,1564.00
2018-09-09T07:16:52.861Z,1540.00
2018-09-09T07:17:52.943Z,1524.00
2018-09-09T07:18:52.975Z,1524.00
2018-09-09T07:19:52.956Z,1540.00
2018-09-09T07:20:53.037Z,1568.00
2018-09-09T07:21:53.021Z,1608.00
2018-09-09T07:22:53.057Z,1652.00
2018-09-09T07:23:53.133Z,1680.00
2018-09-09T07:24:53.167Z,1684.00
2018-09-09T07:25:53.151Z,1668.00
2018-09-09T07:26:53.179Z,1656.00
2018-09-09T07:27:53.261Z,1664.00
2018-09-09T07:28:53.242Z,1696.00
2018-09-09T07:29:53.323Z,1732.00
2018-09-09T07:30:53.302Z,1752.00
2018-09-09T07:31:53.637Z,1768.00
2018-09-09T07:32:53.366Z,1760.00
2018-09-09T07:33:53.399Z,1716.00
2018-09-09T07:34:53.482Z,1640.00
2018-09-09T07:35:53.516Z,1552.00
2018-09-09T07:36:53.543Z,1476.00
2018-09-09T07:37:53.876Z,1424.00
2018-09-09T07:38:53.559Z,1412.00
2018-09-09T07:39:53.641Z,1452.00
2018-09-09T07:40:53.632Z,1520.00
2018-09-09T07:41:53.703Z,1616.00
2018-09-09T07:42:53.739Z,1692.00
2018-09-09T07:43:53.768Z,1736.00
2018-09-09T07:44:54.049Z,1764.00
2018-09-09T07:45:53.841Z,1740.00
2018-09-09T07:46:53.917Z,1736.00
2018-09-09T07:47:53.940Z,1648.00
2018-09-09T07:48:53.930Z,1664.00
2018-09-09T07:49:53.911Z,1768.00
2018-09-09T07:50:53.988Z,1756.00
2018-09-09T07:51:54.331Z,1716.00
2018-09-09T07:52:54.004Z,1768.00
2018-09-09T07:53:54.083Z,1836.00
2018-09-09T07:54:54.113Z,1948.00
2018-09-09T07:55:54.100Z,1996.00
2018-09-09T07:56:54.184Z,2056.00
2018-09-09T07:57:54.211Z,2104.00
2018-09-09T07:58:54.493Z,2132.00
2018-09-09T07:59:54.275Z,2144.00
2018-09-09T08:00:54.258Z,2180.00
2018-09-09T08:01:54.313Z,2304.00
2018-09-09T08:02:54.374Z,2400.00
2018-09-09T08:03:54.355Z,2464.00
2018-09-09T08:04:54.434Z,2572.00
2018-09-09T08:05:54.718Z,2660.00
2018-09-09T08:06:54.448Z,2688.00
2018-09-09T08:07:54.530Z,2660.00
2018-09-09T08:08:54.560Z,2668.00
2018-09-09T08:09:54.598Z,2772.00
2018-09-09T08:10:54.630Z,2784.00
2018-09-09T08:11:54.668Z,2936.00
2018-09-09T08:12:54.941Z,2868.00
2018-09-09T08:13:54.724Z,2876.00
2018-09-09T08:14:54.752Z,2896.00
2018-09-09T08:15:54.739Z,2884.00
2018-09-09T08:16:54.772Z,2872.00
2018-09-09T08:17:54.834Z,2964.00
2018-09-09T08:18:54.882Z,2940.00
2018-09-09T08:19:55.168Z,2940.00
2018-09-09T08:20:54.947Z,3012.00
2018-09-09T08:21:54.930Z,2992.00
2018-09-09T08:22:54.961Z,2960.00
2018-09-09T08:23:54.991Z,2908.00
2018-09-09T08:24:55.024Z,2912.00
2018-09-09T08:25:55.056Z,2904.00
2018-09-09T08:26:55.441Z,2896.00
2018-09-09T08:27:55.120Z,2896.00
2018-09-09T08:28:55.314Z,2920.00
2018-09-09T08:29:55.186Z,2876.00
2018-09-09T08:30:55.273Z,2880.00
2018-09-09T08:31:55.303Z,2904.00
2018-09-09T08:32:55.342Z,2904.00
2018-09-09T08:33:55.665Z,2956.00
2018-09-09T08:34:55.538Z,3000.00
2018-09-09T08:35:55.432Z,3044.00
2018-09-09T08:36:55.413Z,3072.00
2018-09-09T08:37:55.497Z,3100.00
2018-09-09T08:38:55.525Z,3100.00
2018-09-09T08:39:55.509Z,3108.00
2018-09-09T08:40:55.842Z,3100.00
2018-09-09T08:41:55.572Z,3108.00
2018-09-09T08:42:55.660Z,3108.00
2018-09-09T08:43:55.648Z,3124.00
2018-09-09T08:44:55.678Z,3120.00
2018-09-09T08:45:55.706Z,3128.00
2018-09-09T08:46:55.763Z,3112.00
2018-09-09T08:47:56.118Z,3124.00
2018-09-09T08:48:55.851Z,3136.00
2018-09-09T08:49:55.837Z,3096.00
2018-09-09T08:50:55.916Z,3120.00
2018-09-09T08:51:56.046Z,3100.00
2018-09-09T08:52:55.933Z,3092.00
2018-09-09T08:53:56.016Z,3080.00
2018-09-09T08:54:56.307Z,3028.00
2018-09-09T08:55:56.079Z,3004.00
2018-09-09T08:56:56.114Z,2980.00
2018-09-09T08:57:56.104Z,2900.00
2018-09-09T08:58:56.125Z,2852.00
2018-09-09T08:59:56.159Z,2828.00
2018-09-09T09:00:56.248Z,2772.00
2018-09-09T09:01:56.228Z,2732.00
2018-09-09T09:02:56.306Z,2712.00
2018-09-09T09:03:56.288Z,2660.00
2018-09-09T09:04:56.378Z,2648.00
2018-09-09T09:05:56.412Z,2572.00
2018-09-09T09:06:56.441Z,2528.00
2018-09-09T09:07:56.844Z,2460.00
2018-09-09T09:08:56.453Z,2436.00
2018-09-09T09:09:56.634Z,2380.00
2018-09-09T09:10:56.517Z,2436.00
2018-09-09T09:11:56.602Z,2332.00
2018-09-09T09:12:56.643Z,2428.00
2018-09-09T09:13:56.919Z,2256.00
2018-09-09T09:14:56.648Z,2228.00
2018-09-09T09:15:56.684Z,2268.00
2018-09-09T09:16:56.766Z,2244.00
2018-09-09T09:17:56.799Z,2388.00
2018-09-09T09:18:56.834Z,2472.00
2018-09-09T09:19:57.117Z,2588.00
2018-09-09T09:20:56.901Z,2792.00
2018-09-09T09:21:56.879Z,2916.00
2018-09-09T09:22:56.963Z,2856.00
2018-09-09T09:23:57.003Z,2908.00
2018-09-09T09:24:57.028Z,2868.00
2018-09-09T09:25:57.309Z,2940.00
2018-09-09T09:26:57.052Z,2800.00
2018-09-09T09:27:57.125Z,2828.00
2018-09-09T09:28:57.160Z,2644.00
2018-09-09T09:30:57.225Z,2380.00
2018-09-09T09:31:57.207Z,2272.00
2018-09-09T09:32:57.540Z,2080.00
2018-09-09T09:33:57.278Z,1948.00
2018-09-09T09:34:57.357Z,1808.00
2018-09-09T09:35:57.344Z,1648.00
2018-09-09T09:36:57.426Z,1488.00
2018-09-09T09:37:57.407Z,1356.00
2018-09-09T09:39:57.518Z,1360.00
2018-09-09T09:40:57.801Z,1160.00
2018-09-09T09:41:57.586Z,1180.00
2018-09-09T09:42:57.620Z,1336.00
2018-09-09T09:43:57.598Z,1188.00
2018-09-09T09:44:57.695Z,1260.00
2018-09-09T09:45:57.674Z,1528.00
2018-09-09T09:46:57.750Z,1460.00
2018-09-09T09:47:58.089Z,1576.00
2018-09-09T09:48:57.815Z,1632.00
2018-09-09T09:49:57.797Z,1620.00
2018-09-09T09:50:57.879Z,1608.00
2018-09-09T09:51:57.931Z,1484.00
2018-09-09T09:52:57.947Z,1668.00
2018-09-09T09:54:58.678Z,1832.00
2018-09-09T09:55:58.302Z,1876.00
2018-09-09T09:56:58.038Z,1928.00
2018-09-09T09:57:58.109Z,1944.00
2018-09-09T09:58:58.147Z,1976.00
2018-09-09T09:59:58.181Z,2088.00
2018-09-09T10:00:58.157Z,2080.00
2018-09-09T10:01:58.243Z,1960.00
2018-09-09T10:02:58.526Z,1848.00
2018-09-09T10:03:58.258Z,1720.00
2018-09-09T10:04:58.290Z,1668.00
2018-09-09T10:05:58.323Z,1672.00
2018-09-09T10:06:58.408Z,1684.00
2018-09-09T10:07:58.400Z,1796.00
2018-09-09T10:08:58.484Z,1792.00
2018-09-09T10:09:58.455Z,1712.00
2018-09-09T10:10:58.537Z,1704.00
2018-09-09T10:11:58.575Z,1700.00
2018-09-09T10:12:58.553Z,1704.00
2018-09-09T10:13:58.598Z,1696.00
2018-09-09T10:14:58.636Z,1748.00
2018-09-09T10:15:58.954Z,1720.00
2018-09-09T10:16:58.737Z,1732.00
2018-09-09T10:17:58.722Z,1744.00
2018-09-09T10:18:58.801Z,1748.00
2018-09-09T10:19:58.786Z,1724.00
2018-09-09T10:20:58.871Z,1768.00
2018-09-09T10:21:58.851Z,1888.00
2018-09-09T10:22:59.183Z,2056.00
2018-09-09T10:23:58.919Z,2208.00
2018-09-09T10:24:59.001Z,2360.00
2018-09-09T10:25:58.982Z,2564.00
2018-09-09T10:26:59.015Z,2740.00
2018-09-09T10:27:59.348Z,2972.00
2018-09-09T10:28:59.081Z,3308.00
2018-09-09T10:29:59.458Z,3540.00
2018-09-09T10:30:59.209Z,3764.00
2018-09-09T10:31:59.230Z,4008.00
2018-09-09T10:32:59.225Z,4228.00
2018-09-09T10:33:59.296Z,4364.00
2018-09-09T10:34:59.329Z,4620.00
2018-09-09T10:35:59.313Z,4616.00
2018-09-09T10:36:59.653Z,4740.00
2018-09-09T10:37:59.404Z,4816.00
2018-09-09T10:38:59.420Z,4804.00
2018-09-09T10:39:59.494Z,4716.00
2018-09-09T10:40:59.579Z,4672.00
2018-09-09T10:41:59.513Z,4656.00
2018-09-09T10:42:59.544Z,4640.00
2018-09-09T10:43:59.878Z,4656.00
2018-09-09T10:44:59.665Z,4664.00
2018-09-09T10:45:59.736Z,4636.00
2018-09-09T10:46:59.708Z,4596.00
2018-09-09T10:47:59.768Z,4576.00
2018-09-09T10:48:59.798Z,4604.00
2018-09-09T10:49:59.839Z,4624.00
2018-09-09T10:51:00.123Z,4576.00
2018-09-09T10:51:59.848Z,4460.00
2018-09-09T10:52:59.978Z,4316.00
2018-09-09T10:53:59.963Z,4228.00
2018-09-09T10:54:59.948Z,4132.00
2018-09-09T10:55:59.978Z,4080.00
2018-09-09T10:57:00.018Z,4060.00
2018-09-09T10:58:00.346Z,4076.00
2018-09-09T10:59:00.130Z,4032.00
2018-09-09T11:00:00.110Z,4052.00
2018-09-09T11:01:00.194Z,4152.00
2018-09-09T11:02:00.259Z,4312.00
2018-09-09T11:03:00.219Z,4392.00
2018-09-09T11:04:00.306Z,4344.00
2018-09-09T11:05:00.579Z,4188.00
2018-09-09T11:06:00.370Z,3992.00
2018-09-09T11:07:00.559Z,3804.00
2018-09-09T11:08:00.648Z,3616.00
2018-09-09T11:10:00.450Z,3324.00
2018-09-09T11:11:00.837Z,3156.00
2018-09-09T11:12:00.601Z,3076.00
2018-09-09T11:13:00.676Z,3020.00
2018-09-09T11:14:00.582Z,2972.00
2018-09-09T11:15:00.664Z,2852.00
2018-09-09T11:16:00.651Z,2792.00
2018-09-09T11:17:00.981Z,2828.00
2018-09-09T11:18:00.717Z,2900.00
2018-09-09T11:19:00.821Z,3020.00
2018-09-09T11:20:00.835Z,3216.00
2018-09-09T11:21:00.820Z,3392.00
2018-09-09T11:23:00.889Z,4016.00
2018-09-09T11:24:01.257Z,4440.00
2018-09-09T11:25:00.951Z,4936.00
2018-09-09T11:28:01.100Z,5796.00
2018-09-09T11:29:01.147Z,5880.00
2018-09-09T11:30:01.521Z,5856.00
2018-09-09T11:31:01.376Z,5844.00
2018-09-09T11:35:01.337Z,5660.00
2018-09-09T11:36:01.367Z,5604.00
2018-09-09T11:37:01.659Z,5520.00
2018-09-09T11:38:01.385Z,5464.00
2018-09-09T11:39:01.573Z,5428.00
2018-09-09T11:40:01.453Z,5344.00
2018-09-09T11:41:01.539Z,5236.00
2018-09-09T11:42:01.529Z,5108.00
2018-09-09T11:43:01.609Z,5000.00
2018-09-09T11:44:02.019Z,4912.00
2018-09-09T11:45:01.830Z,4888.00
2018-09-09T11:46:01.724Z,4832.00
2018-09-09T11:47:01.694Z,4644.00
2018-09-09T11:48:01.896Z,4292.00
2018-09-09T11:49:01.759Z,3848.00
2018-09-09T11:50:02.046Z,3424.00
2018-09-09T11:51:02.125Z,2776.00
2018-09-09T11:52:01.861Z,2388.00
2018-09-09T11:53:01.968Z,2284.00
2018-09-09T11:54:01.987Z,2296.00
2018-09-09T11:55:02.027Z,2348.00
2018-09-09T11:56:02.095Z,2316.00
2018-09-09T11:57:02.078Z,2288.00
2018-09-09T11:58:02.365Z,2156.00
2018-09-09T11:59:02.099Z,2072.00
2018-09-09T12:00:02.179Z,2064.00
2018-09-09T12:01:02.163Z,2068.00
2018-09-09T12:02:02.262Z,2092.00
2018-09-09T12:03:02.289Z,2140.00
2018-09-09T12:04:02.265Z,2168.00
2018-09-09T12:05:02.601Z,2232.00
2018-09-09T12:06:02.332Z,2348.00
2018-09-09T12:07:02.416Z,2592.00
2018-09-09T12:08:02.397Z,3024.00
2018-09-09T12:09:02.485Z,3600.00
2018-09-09T12:10:02.479Z,4152.00
2018-09-09T12:11:02.500Z,4512.00
2018-09-09T12:12:02.895Z,4760.00
2018-09-09T12:13:02.619Z,4972.00
2018-09-09T12:14:02.606Z,5096.00
2018-09-09T12:15:02.684Z,4960.00
2018-09-09T12:16:02.669Z,4944.00
2018-09-09T12:17:02.716Z,5056.00
2018-09-09T12:18:02.832Z,5200.00
2018-09-09T12:19:03.068Z,5284.00
2018-09-09T12:20:02.852Z,5408.00
2018-09-09T12:21:02.888Z,5624.00
2018-09-09T12:22:02.872Z,5784.00
2018-09-09T12:23:02.989Z,5808.00
2018-09-09T12:24:02.938Z,5640.00
2018-09-09T12:25:02.974Z,5616.00
2018-09-09T12:26:03.410Z,5712.00
2018-09-09T12:27:03.091Z,5936.00
2018-09-09T12:28:03.072Z,6400.00
2018-09-09T12:29:03.116Z,6776.00
2018-09-09T12:30:03.141Z,7216.00
2018-09-09T12:31:03.179Z,7148.00
2018-09-09T12:32:03.293Z,7536.00
2018-09-09T12:33:03.547Z,7992.00
2018-09-09T12:34:03.276Z,7992.00
2018-09-09T12:35:03.311Z,8116.00
2018-09-09T12:36:03.345Z,8820.00
2018-09-09T12:37:03.430Z,8808.00
2018-09-09T12:38:03.417Z,8692.00
2018-09-09T12:40:03.533Z,8372.00
2018-09-09T12:41:03.821Z,8208.00
2018-09-09T12:42:03.600Z,8076.00
2018-09-09T12:43:03.585Z,7956.00
2018-09-09T12:44:03.678Z,8000.00
2018-09-09T12:45:03.652Z,7996.00
2018-09-09T12:46:03.691Z,8124.00
2018-09-09T12:47:03.831Z,7920.00
2018-09-09T12:48:03.758Z,7812.00
2018-09-09T12:49:03.843Z,7856.00
2018-09-09T12:50:03.824Z,7508.00
2018-09-09T12:51:03.911Z,7600.00
2018-09-09T12:52:03.896Z,7196.00
2018-09-09T12:53:03.980Z,6620.00
2018-09-09T12:54:04.272Z,6400.00
2018-09-09T12:55:04.046Z,6140.00
2018-09-09T12:56:04.029Z,5976.00
2018-09-09T12:57:04.116Z,5780.00
2018-09-09T12:58:04.151Z,5708.00
2018-09-09T12:59:04.182Z,5536.00
2018-09-09T13:00:04.519Z,5264.00
2018-09-09T13:01:04.252Z,4904.00
2018-09-09T13:02:04.239Z,4496.00
2018-09-09T13:03:04.321Z,4104.00
2018-09-09T13:04:04.309Z,3876.00
2018-09-09T13:05:04.393Z,3744.00