createdAt,value
2022-08-19T00:00:16.048Z,100.00
2022-08-19T00:02:50.814Z,100.00
2022-08-19T00:05:21.051Z,100.00
2022-08-19T00:07:50.808Z,100.00
2022-08-19T00:10:21.185Z,100.00
2022-08-19T00:12:49.863Z,100.00
2022-08-19T00:15:21.481Z,100.00
2022-08-19T00:17:50.728Z,100.00
2022-08-19T00:20:23.375Z,100.00
2022-08-19T00:22:52.245Z,100.00
2022-08-19T00:25:30.048Z,100.00
2022-08-19T00:27:59.360Z,100.00
2022-08-19T00:30:31.604Z,100.00
2022-08-19T00:33:00.800Z,100.00
2022-08-19T00:35:29.794Z,100.00
2022-08-19T00:37:58.686Z,100.00
2022-08-19T00:40:27.831Z,100.00
2022-08-19T00:42:56.429Z,100.00
2022-08-19T00:45:29.845Z,100.00
2022-08-19T00:47:58.504Z,100.00
2022-08-19T00:50:27.224Z,99.04
2022-08-19T00:52:56.879Z,98.62
2022-08-19T00:55:30.785Z,99.05
2022-08-19T00:58:14.549Z,99.53
2022-08-19T01:00:43.565Z,99.70
2022-08-19T01:03:16.072Z,99.51
2022-08-19T01:05:49.871Z,99.42
2022-08-19T01:08:20.907Z,98.75
2022-08-19T01:10:59.972Z,98.73
2022-08-19T01:13:49.030Z,98.53
2022-08-19T01:16:21.779Z,97.89
2022-08-19T01:18:51.128Z,97.77
2022-08-19T01:21:41.383Z,97.11
2022-08-19T01:24:09.940Z,96.25
2022-08-19T01:26:45.012Z,96.82
2022-08-19T01:29:16.032Z,96.01
2022-08-19T01:31:44.846Z,95.83
2022-08-19T01:34:13.474Z,96.46
2022-08-19T01:36:49.061Z,95.72
2022-08-19T01:39:24.806Z,94.89
2022-08-19T01:41:56.389Z,94.22
2022-08-19T01:44:26.123Z,94.65
2022-08-19T01:46:54.960Z,95.23
2022-08-19T01:49:25.507Z,94.89
2022-08-19T01:51:55.755Z,94.65
2022-08-19T01:54:27.619Z,94.57
2022-08-19T01:57:09.600Z,94.72
2022-08-19T01:59:41.370Z,94.30
2022-08-19T02:02:10.469Z,95.10
2022-08-19T02:04:42.479Z,95.02
2022-08-19T02:07:11.313Z,95.28
2022-08-19T02:09:40.311Z,94.69
2022-08-19T02:12:10.844Z,92.53
2022-08-19T02:14:39.607Z,91.86
2022-08-19T02:17:08.593Z,92.29
2022-08-19T02:19:40.959Z,91.57
2022-08-19T02:22:09.707Z,91.24
2022-08-19T02:24:38.295Z,92.36
2022-08-19T02:27:07.884Z,90.39
2022-08-19T02:29:36.560Z,92.05
2022-08-19T02:32:06.328Z,90.68
2022-08-19T02:34:35.026Z,91.93
2022-08-19T02:37:03.967Z,90.82
2022-08-19T02:39:32.720Z,90.44
2022-08-19T02:42:01.639Z,90.77
2022-08-19T02:44:32.059Z,89.91
2022-08-19T02:47:00.855Z,90.31
2022-08-19T02:49:29.702Z,89.43
2022-08-19T02:52:03.518Z,88.06
2022-08-19T02:54:32.216Z,89.68
2022-08-19T02:57:00.763Z,88.33
2022-08-19T02:59:33.429Z,89.26
2022-08-19T03:02:02.009Z,89.85
2022-08-19T03:04:31.645Z,89.02
2022-08-19T03:07:10.607Z,89.40
2022-08-19T03:09:40.129Z,88.23
2022-08-19T03:12:09.136Z,88.67
2022-08-19T03:14:38.514Z,88.26
2022-08-19T03:17:07.587Z,87.30
2022-08-19T03:19:36.797Z,86.40
2022-08-19T03:22:06.805Z,85.28
2022-08-19T03:24:35.364Z,85.09
2022-08-19T03:27:04.762Z,84.96
2022-08-19T03:29:43.042Z,85.28
2022-08-19T03:32:32.577Z,86.54
2022-08-19T03:35:01.678Z,85.87
2022-08-19T03:37:30.631Z,85.33
2022-08-19T03:39:59.366Z,85.23
2022-08-19T03:42:38.735Z,83.10
2022-08-19T03:45:17.969Z,84.74
2022-08-19T03:47:47.439Z,84.29
2022-08-19T03:50:16.115Z,84.20
2022-08-19T03:52:45.570Z,83.66
2022-08-19T03:55:16.249Z,84.45
2022-08-19T03:57:44.908Z,83.52
2022-08-19T04:00:14.348Z,83.77
2022-08-19T04:02:56.446Z,83.55
2022-08-19T04:05:32.944Z,82.81
2022-08-19T04:08:02.594Z,86.29
2022-08-19T04:10:31.319Z,84.35
2022-08-19T04:12:59.878Z,85.83
2022-08-19T04:15:29.605Z,85.03
2022-08-19T04:17:58.232Z,83.82
2022-08-19T04:20:26.740Z,82.81
2022-08-19T04:22:55.400Z,82.70
2022-08-19T04:25:23.957Z,84.07
2022-08-19T04:27:52.463Z,86.87
2022-08-19T04:30:21.384Z,84.42
2022-08-19T04:32:49.910Z,85.85
2022-08-19T04:35:21.063Z,84.28
2022-08-19T04:37:51.834Z,83.60
2022-08-19T04:40:38.777Z,80.76
2022-08-19T04:43:10.732Z,80.00
2022-08-19T04:45:43.930Z,81.55
2022-08-19T04:48:26.347Z,85.63
2022-08-19T04:51:01.032Z,84.87
2022-08-19T04:53:37.670Z,81.06
2022-08-19T04:56:13.172Z,82.87
2022-08-19T04:58:44.880Z,82.80
2022-08-19T05:01:21.806Z,82.25
2022-08-19T05:03:51.354Z,81.73
2022-08-19T05:06:22.630Z,81.80
2022-08-19T05:08:51.918Z,83.91
2022-08-19T05:11:27.721Z,85.93
2022-08-19T05:13:57.518Z,86.94
2022-08-19T05:16:28.168Z,81.23
2022-08-19T05:19:15.908Z,80.97
2022-08-19T05:22:05.199Z,82.26
2022-08-19T05:24:44.037Z,82.85
2022-08-19T05:27:20.161Z,83.51
2022-08-19T05:29:48.750Z,83.54
2022-08-19T05:32:17.605Z,82.98
2022-08-19T05:34:46.324Z,83.30
2022-08-19T05:37:14.921Z,83.83
2022-08-19T05:39:45.685Z,82.33
2022-08-19T05:42:17.765Z,82.08
2022-08-19T05:44:46.783Z,81.11
2022-08-19T05:47:16.950Z,78.84
2022-08-19T05:49:46.614Z,81.34
2022-08-19T05:52:25.823Z,81.20
2022-08-19T05:54:57.702Z,79.06
2022-08-19T05:57:31.242Z,80.25
2022-08-19T06:00:02.313Z,81.88
2022-08-19T06:02:35.338Z,81.93
2022-08-19T06:05:05.158Z,83.16
2022-08-19T06:10:02.194Z,81.06
2022-08-19T06:12:36.149Z,82.63
2022-08-19T06:15:10.785Z,81.98
2022-08-19T06:17:40.183Z,83.92
2022-08-19T06:20:13.840Z,75.89
2022-08-19T06:22:44.899Z,75.90
2022-08-19T06:25:14.085Z,76.01
2022-08-19T06:28:14.659Z,76.19
2022-08-19T06:30:32.435Z,75.30
2022-08-19T06:33:00.921Z,76.34
2022-08-19T06:35:31.662Z,77.22
2022-08-19T06:38:00.715Z,73.44
2022-08-19T06:40:29.593Z,74.96
2022-08-19T06:42:58.513Z,75.69
2022-08-19T06:45:34.631Z,80.69
2022-08-19T06:48:04.944Z,73.55
2022-08-19T06:50:33.422Z,73.26
2022-08-19T06:53:05.901Z,76.24
2022-08-19T06:55:34.384Z,74.56
2022-08-19T06:58:06.863Z,76.92
2022-08-19T07:00:35.827Z,76.29
2022-08-19T07:03:06.302Z,76.29
2022-08-19T07:05:45.466Z,75.89
2022-08-19T07:08:15.770Z,75.74
2022-08-19T07:10:48.719Z,80.47
2022-08-19T07:13:17.729Z,80.62
2022-08-19T07:15:48.395Z,78.24
2022-08-19T07:18:17.119Z,78.23
2022-08-19T07:20:45.770Z,78.05
2022-08-19T07:23:16.063Z,77.97
2022-08-19T07:25:52.999Z,80.41
2022-08-19T07:51:36.236Z,76.59
2022-08-19T07:54:06.525Z,77.31
2022-08-19T07:56:35.166Z,77.70
2022-08-19T07:59:03.884Z,79.66
2022-08-19T08:01:32.605Z,80.69
2022-08-19T08:04:28.970Z,78.03
2022-08-19T08:07:16.012Z,76.78
2022-08-19T08:09:49.694Z,78.65
2022-08-19T08:12:34.300Z,78.45
2022-08-19T08:15:12.820Z,75.24
2022-08-19T08:17:49.555Z,77.33
2022-08-19T08:20:21.609Z,76.78
2022-08-19T08:23:08.745Z,78.08
2022-08-19T08:25:39.412Z,77.49
2022-08-19T08:28:11.372Z,76.87
2022-08-19T08:33:34.570Z,77.77
2022-08-19T08:36:07.048Z,78.04
2022-08-19T08:38:39.642Z,81.84
2022-08-19T08:41:34.593Z,78.81
2022-08-19T08:44:06.574Z,78.35
2022-08-19T08:46:59.857Z,78.35
2022-08-19T08:49:36.347Z,79.64
2022-08-19T08:52:15.877Z,78.67
2022-08-19T08:54:55.293Z,78.02
2022-08-19T08:57:37.641Z,79.71
2022-08-19T09:00:19.647Z,78.08
2022-08-19T09:02:50.341Z,77.12
2022-08-19T09:05:26.094Z,79.08
2022-08-19T09:08:15.927Z,77.27
2022-08-19T09:10:55.247Z,77.42
2022-08-19T09:13:42.079Z,78.71
2022-08-19T09:16:17.120Z,78.91
2022-08-19T09:18:54.909Z,78.73
2022-08-19T09:21:33.110Z,80.70
2022-08-19T09:24:03.481Z,81.23
2022-08-19T09:26:47.243Z,80.90
2022-08-19T09:29:22.533Z,79.89
2022-08-19T09:31:52.032Z,78.97
2022-08-19T09:34:22.347Z,77.18
2022-08-19T09:36:55.217Z,82.74
2022-08-19T09:39:24.492Z,84.69
2022-08-19T09:41:53.353Z,85.11
2022-08-19T09:44:22.671Z,85.18
2022-08-19T09:46:53.165Z,87.12
2022-08-19T09:49:24.428Z,87.21
2022-08-19T09:51:56.437Z,88.23
2022-08-19T09:54:26.051Z,89.40
2022-08-19T09:56:56.005Z,91.12
2022-08-19T09:59:24.876Z,89.81
2022-08-19T10:01:53.820Z,89.89
2022-08-19T10:04:45.955Z,92.40
2022-08-19T10:07:14.669Z,93.76
2022-08-19T10:09:43.493Z,93.74
2022-08-19T10:12:16.202Z,94.19
2022-08-19T10:14:49.207Z,93.69
2022-08-19T10:17:21.398Z,93.89
2022-08-19T10:19:55.755Z,93.15
2022-08-19T10:22:26.270Z,96.12
2022-08-19T10:24:55.548Z,96.84
2022-08-19T10:27:24.299Z,98.33
2022-08-19T10:29:55.079Z,98.61
2022-08-19T10:32:28.437Z,99.48
2022-08-19T10:35:05.461Z,99.00
2022-08-19T10:37:35.275Z,98.45
2022-08-19T10:40:04.478Z,97.88
2022-08-19T10:42:34.237Z,99.45
2022-08-19T10:45:04.943Z,98.29
2022-08-19T10:47:34.031Z,99.33
2022-08-19T10:50:21.013Z,97.73
2022-08-19T10:52:57.300Z,98.33
2022-08-19T10:55:45.306Z,99.10
2022-08-19T10:58:19.902Z,98.67
2022-08-19T11:00:58.471Z,98.63
2022-08-19T11:03:29.957Z,98.84
2022-08-19T11:06:16.561Z,99.10
2022-08-19T11:08:46.923Z,99.37
2022-08-19T11:11:15.679Z,98.27
2022-08-19T11:13:46.460Z,98.16
2022-08-19T11:16:18.405Z,99.11
2022-08-19T11:19:00.452Z,99.16
2022-08-19T11:21:35.691Z,99.62
2022-08-19T11:24:09.495Z,99.66
2022-08-19T11:26:39.469Z,99.94
2022-08-19T11:29:13.347Z,99.67
2022-08-19T11:31:45.223Z,99.26
2022-08-19T11:34:19.291Z,99.74
2022-08-19T11:36:49.665Z,100.00
2022-08-19T11:39:20.550Z,100.00
2022-08-19T11:41:50.069Z,100.00
2022-08-19T11:44:18.777Z,100.00
2022-08-19T11:46:48.937Z,100.00
2022-08-19T11:49:20.951Z,100.00
2022-08-19T11:51:52.064Z,100.00
2022-08-19T11:54:22.522Z,100.00
2022-08-19T11:56:51.121Z,100.00
2022-08-19T11:59:19.796Z,100.00
2022-08-19T12:01:48.470Z,100.00
2022-08-19T12:04:17.053Z,100.00
2022-08-19T12:06:47.217Z,100.00
2022-08-19T12:09:17.540Z,100.00
2022-08-19T12:11:46.496Z,100.00
2022-08-19T12:14:16.866Z,100.00
2022-08-19T12:16:52.060Z,100.00
2022-08-19T12:19:22.659Z,100.00
2022-08-19T12:21:52.069Z,100.00
2022-08-19T12:24:25.069Z,100.00
2022-08-19T12:26:54.085Z,100.00
2022-08-19T12:29:26.165Z,100.00
2022-08-19T12:31:54.788Z,100.00
2022-08-19T12:34:23.360Z,100.00
2022-08-19T12:36:52.009Z,100.00
2022-08-19T12:39:20.640Z,100.00
2022-08-19T12:41:51.600Z,100.00
2022-08-19T12:44:28.815Z,100.00
2022-08-19T12:46:59.308Z,100.00
2022-08-19T12:49:52.740Z,100.00
2022-08-19T12:52:22.986Z,100.00
2022-08-19T12:54:54.093Z,100.00
2022-08-19T12:57:32.263Z,100.00
2022-08-19T13:00:15.338Z,100.00
2022-08-19T13:02:47.615Z,100.00
2022-08-19T13:05:21.951Z,100.00
2022-08-19T13:07:51.445Z,100.00
2022-08-19T13:10:22.362Z,100.00
2022-08-19T13:12:53.143Z,100.00
2022-08-19T13:15:24.241Z,100.00
2022-08-19T13:17:55.920Z,100.00
2022-08-19T13:20:25.444Z,100.00
2022-08-19T13:22:54.178Z,100.00
2022-08-19T13:25:23.610Z,100.00
2022-08-19T13:27:53.723Z,100.00
2022-08-19T13:30:41.596Z,100.00
2022-08-19T13:33:16.402Z,100.00
2022-08-19T13:35:51.330Z,100.00
2022-08-19T13:38:23.111Z,100.00
2022-08-19T13:40:54.428Z,100.00
2022-08-19T13:43:25.330Z,100.00
2022-08-19T13:45:57.904Z,100.00
2022-08-19T13:48:33.110Z,100.00
2022-08-19T13:51:01.729Z,100.00
2022-08-19T13:53:30.458Z,100.00
2022-08-19T13:55:59.412Z,100.00
2022-08-19T13:58:28.256Z,100.00
2022-08-19T14:00:56.862Z,100.00
2022-08-19T14:03:25.796Z,100.00
2022-08-19T14:05:54.369Z,100.00
2022-08-19T14:08:22.923Z,100.00
2022-08-19T14:10:51.498Z,100.00
2022-08-19T14:13:23.999Z,100.00
2022-08-19T14:15:54.115Z,100.00
2022-08-19T14:18:23.079Z,100.00
2022-08-19T14:20:55.879Z,100.00
2022-08-19T14:23:24.704Z,100.00
2022-08-19T14:25:53.338Z,100.00
2022-08-19T14:28:21.914Z,100.00
2022-08-19T14:30:56.767Z,100.00
2022-08-19T14:33:30.487Z,100.00
2022-08-19T14:36:00.004Z,100.00
2022-08-19T14:38:31.712Z,100.00
2022-08-19T14:41:15.086Z,100.00
2022-08-19T14:43:44.260Z,100.00
2022-08-19T14:46:14.654Z,100.00
2022-08-19T14:48:46.356Z,100.00
2022-08-19T14:51:19.728Z,100.00
2022-08-19T14:53:50.729Z,100.00
2022-08-19T14:56:24.257Z,100.00
2022-08-19T14:58:56.487Z,100.00
2022-08-19T15:01:25.307Z,100.00
2022-08-19T15:03:56.785Z,100.00
2022-08-19T15:06:29.823Z,100.00
2022-08-19T15:09:03.352Z,100.00
2022-08-19T15:11:34.430Z,100.00
2022-08-19T15:14:03.554Z,100.00
2022-08-19T15:16:32.117Z,100.00
2022-08-19T15:19:02.050Z,100.00
2022-08-19T15:21:31.726Z,100.00
2022-08-19T15:24:01.717Z,100.00
2022-08-19T15:26:34.139Z,100.00
2022-08-19T15:29:03.753Z,100.00
2022-08-19T15:31:38.144Z,100.00
2022-08-19T15:34:08.718Z,100.00
2022-08-19T15:36:38.832Z,100.00
2022-08-19T15:39:08.454Z,100.00
2022-08-19T15:41:37.461Z,100.00
2022-08-19T15:44:11.159Z,100.00
2022-08-19T15:46:42.023Z,100.00
2022-08-19T15:49:11.358Z,100.00
2022-08-19T15:51:41.620Z,100.00
2022-08-19T15:54:13.114Z,100.00
2022-08-19T15:57:07.774Z,100.00
2022-08-19T15:59:56.492Z,100.00
2022-08-19T16:02:49.649Z,100.00
2022-08-19T16:05:44.600Z,100.00
2022-08-19T16:08:13.464Z,100.00
2022-08-19T16:10:42.198Z,100.00
2022-08-19T16:13:11.963Z,100.00
2022-08-19T16:15:43.024Z,100.00
2022-08-19T16:18:11.751Z,100.00
2022-08-19T16:20:40.323Z,100.00
2022-08-19T16:23:08.919Z,100.00
2022-08-19T16:25:37.462Z,100.00
2022-08-19T16:28:08.446Z,100.00
2022-08-19T16:30:41.815Z,100.00
2022-08-19T16:33:12.309Z,100.00
2022-08-19T16:35:52.027Z,100.00
2022-08-19T16:38:30.096Z,100.00
2022-08-19T16:41:00.221Z,100.00
2022-08-19T16:43:34.371Z,100.00
2022-08-19T16:46:03.527Z,100.00
2022-08-19T16:48:33.880Z,100.00
2022-08-19T16:51:04.021Z,100.00
2022-08-19T16:53:32.856Z,100.00
2022-08-19T16:56:01.953Z,100.00
2022-08-19T16:58:34.993Z,100.00
2022-08-19T17:01:05.648Z,100.00
2022-08-19T17:03:36.713Z,100.00
2022-08-19T17:06:18.957Z,100.00
2022-08-19T17:08:52.001Z,100.00
2022-08-19T17:11:22.171Z,100.00
2022-08-19T17:13:51.934Z,100.00
2022-08-19T17:16:25.570Z,100.00
2022-08-19T17:18:56.019Z,100.00
2022-08-19T17:21:29.010Z,100.00
2022-08-19T17:23:59.604Z,100.00
2022-08-19T17:26:29.668Z,100.00
2022-08-19T17:29:00.210Z,100.00
2022-08-19T17:31:31.495Z,100.00
2022-08-19T17:34:01.357Z,100.00
2022-08-19T17:36:35.198Z,100.00
2022-08-19T17:39:05.642Z,100.00
2022-08-19T17:41:35.397Z,100.00
2022-08-19T17:44:05.609Z,100.00
2022-08-19T17:46:34.353Z,100.00
2022-08-19T17:49:03.098Z,100.00
2022-08-19T17:51:34.715Z,100.00
2022-08-19T17:54:05.432Z,100.00
2022-08-19T17:56:33.957Z,100.00
2022-08-19T17:59:02.400Z,99.15
2022-08-19T18:01:47.267Z,92.83
2022-08-19T18:04:21.319Z,90.45
2022-08-19T18:06:53.746Z,92.69
2022-08-19T22:59:23.399Z,100.00
2022-08-19T23:01:52.502Z,100.00
2022-08-19T23:04:21.057Z,100.00
2022-08-19T23:06:49.730Z,100.00
2022-08-19T23:09:18.354Z,100.00
2022-08-19T23:11:52.315Z,100.00
2022-08-19T23:14:21.260Z,100.00
2022-08-19T23:16:51.409Z,100.00
2022-08-19T23:19:21.725Z,100.00
2022-08-19T23:21:51.299Z,100.00
2022-08-19T23:24:20.113Z,100.00
2022-08-19T23:27:06.878Z,100.00
2022-08-19T23:29:53.773Z,100.00
2022-08-19T23:32:23.652Z,100.00
2022-08-19T23:34:52.682Z,100.00
2022-08-19T23:37:21.175Z,100.00
2022-08-19T23:39:50.296Z,100.00
2022-08-19T23:42:18.981Z,100.00
2022-08-19T23:44:51.996Z,100.00
2022-08-19T23:47:22.269Z,100.00
2022-08-19T23:49:51.621Z,100.00
2022-08-19T23:52:20.745Z,100.00
2022-08-19T23:54:49.311Z,100.00
2022-08-19T23:57:17.972Z,100.00
2022-08-19T23:59:46.758Z,100.00
