createdAt,value
2023-03-02T00:00:42.239Z,3.80
2023-03-02T00:03:11.262Z,3.80
2023-03-02T00:05:41.958Z,3.80
2023-03-02T00:08:10.674Z,3.70
2023-03-02T00:10:38.888Z,3.70
2023-03-02T00:13:06.743Z,3.70
2023-03-02T00:15:34.468Z,3.70
2023-03-02T00:18:02.192Z,3.70
2023-03-02T00:20:29.969Z,3.70
2023-03-02T00:22:59.820Z,3.70
2023-03-02T00:25:28.607Z,3.70
2023-03-02T00:27:56.537Z,3.60
2023-03-02T00:30:24.347Z,3.60
2023-03-02T00:32:52.121Z,3.60
2023-03-02T00:35:19.914Z,3.60
2023-03-02T00:37:48.134Z,3.60
2023-03-02T00:40:17.428Z,3.60
2023-03-02T00:42:45.289Z,3.60
2023-03-02T00:45:13.513Z,3.60
2023-03-02T00:47:42.242Z,3.60
2023-03-02T00:50:11.290Z,3.60
2023-03-02T00:52:38.997Z,3.60
2023-03-02T00:55:07.793Z,3.50
2023-03-02T00:57:36.870Z,3.50
2023-03-02T01:00:06.535Z,3.50
2023-03-02T01:02:43.902Z,3.50
2023-03-02T01:05:14.342Z,3.50
2023-03-02T01:07:42.126Z,3.50
2023-03-02T01:10:10.963Z,3.40
2023-03-02T01:12:40.281Z,3.40
2023-03-02T01:15:10.207Z,3.40
2023-03-02T01:17:39.681Z,3.40
2023-03-02T01:20:09.190Z,3.30
2023-03-02T01:22:36.872Z,3.30
2023-03-02T01:25:05.082Z,3.30
2023-03-02T01:27:32.966Z,3.30
2023-03-02T01:30:01.958Z,3.30
2023-03-02T01:32:31.977Z,3.20
2023-03-02T01:34:59.741Z,3.20
2023-03-02T01:37:27.419Z,3.20
2023-03-02T01:39:55.178Z,3.20
2023-03-02T01:42:22.957Z,3.20
2023-03-02T01:44:54.036Z,3.20
2023-03-02T01:47:26.117Z,3.20
2023-03-02T01:50:05.917Z,3.10
2023-03-02T01:52:39.367Z,3.10
2023-03-02T01:55:13.373Z,3.10
2023-03-02T01:57:44.339Z,3.10
2023-03-02T02:00:15.889Z,3.00
2023-03-02T02:02:45.146Z,3.10
2023-03-02T02:05:16.994Z,3.10
2023-03-02T02:07:45.330Z,3.00
2023-03-02T02:10:13.632Z,3.00
2023-03-02T02:12:42.418Z,3.00
2023-03-02T02:15:10.944Z,3.00
2023-03-02T02:17:38.660Z,3.00
2023-03-02T02:20:19.401Z,2.90
2023-03-02T02:22:56.619Z,2.80
2023-03-02T02:25:40.735Z,2.90
2023-03-02T02:28:16.021Z,2.90
2023-03-02T02:30:44.978Z,2.90
2023-03-02T02:33:16.122Z,2.80
2023-03-02T02:35:46.764Z,2.80
2023-03-02T02:38:18.268Z,2.90
2023-03-02T02:40:49.987Z,2.90
2023-03-02T02:43:23.129Z,2.90
2023-03-02T02:45:54.447Z,2.90
2023-03-02T02:48:25.269Z,2.90
2023-03-02T02:50:59.995Z,2.80
2023-03-02T02:53:33.873Z,2.80
2023-03-02T02:56:02.995Z,2.80
2023-03-02T02:58:38.793Z,2.80
2023-03-02T03:01:07.345Z,2.80
2023-03-02T03:03:39.124Z,2.80
2023-03-02T03:06:17.475Z,2.80
2023-03-02T03:08:56.848Z,2.80
2023-03-02T03:11:32.264Z,2.80
2023-03-02T03:14:07.433Z,2.80
2023-03-02T03:16:37.620Z,2.80
2023-03-02T03:19:10.596Z,2.80
2023-03-02T03:21:38.454Z,2.70
2023-03-02T03:24:07.543Z,2.80
2023-03-02T03:26:36.057Z,2.80
2023-03-02T03:29:06.151Z,2.80
2023-03-02T03:31:34.584Z,2.80
2023-03-02T03:34:06.405Z,2.80
2023-03-02T03:36:37.747Z,2.80
2023-03-02T03:39:06.893Z,2.80
2023-03-02T03:41:34.924Z,2.80
2023-03-02T03:44:02.925Z,2.90
2023-03-02T03:46:35.341Z,2.90
2023-03-02T03:49:04.603Z,2.90
2023-03-02T03:51:35.023Z,2.90
2023-03-02T03:54:05.566Z,2.80
2023-03-02T03:56:40.291Z,2.80
2023-03-02T03:59:10.763Z,2.90
2023-03-02T04:01:46.257Z,2.90
2023-03-02T04:04:16.580Z,2.90
2023-03-02T04:06:45.168Z,2.90
2023-03-02T04:09:15.355Z,2.90
2023-03-02T04:11:44.628Z,2.90
2023-03-02T04:14:13.430Z,2.90
2023-03-02T04:16:43.931Z,2.90
2023-03-02T04:19:13.024Z,2.90
2023-03-02T04:21:45.808Z,3.00
2023-03-02T04:24:16.315Z,2.90
2023-03-02T04:26:45.754Z,2.90
2023-03-02T04:29:14.218Z,2.90
2023-03-02T04:31:43.882Z,2.90
2023-03-02T04:34:12.907Z,2.90
2023-03-02T04:36:43.928Z,2.90
2023-03-02T04:39:16.368Z,2.90
2023-03-02T04:41:48.069Z,2.90
2023-03-02T04:44:17.132Z,2.90
2023-03-02T04:46:47.042Z,2.90
2023-03-02T04:49:15.613Z,2.90
2023-03-02T04:51:45.246Z,2.90
2023-03-02T04:54:17.234Z,2.80
2023-03-02T04:56:48.233Z,2.70
2023-03-02T04:59:16.294Z,2.70
2023-03-02T05:01:44.720Z,2.70
2023-03-02T05:04:14.610Z,2.70
2023-03-02T05:06:42.422Z,2.60
2023-03-02T05:09:10.457Z,2.60
2023-03-02T05:11:38.663Z,2.60
2023-03-02T05:14:10.516Z,2.60
2023-03-02T05:16:40.985Z,2.70
2023-03-02T05:19:11.401Z,2.60
2023-03-02T05:21:40.541Z,2.60
2023-03-02T05:24:08.831Z,2.50
2023-03-02T05:26:36.659Z,2.50
2023-03-02T05:29:05.530Z,2.50
2023-03-02T05:31:36.148Z,2.50
2023-03-02T05:34:06.072Z,2.50
2023-03-02T05:36:34.610Z,2.50
2023-03-02T05:39:03.976Z,2.60
2023-03-02T05:41:31.787Z,2.60
2023-03-02T05:43:59.569Z,2.70
2023-03-02T05:46:27.747Z,2.70
2023-03-02T05:48:55.483Z,2.70
2023-03-02T05:51:23.222Z,2.70
2023-03-02T05:53:50.991Z,2.70
2023-03-02T05:56:21.199Z,2.70
2023-03-02T05:58:49.103Z,2.70
2023-03-02T06:01:16.794Z,2.80
2023-03-02T06:03:44.800Z,2.80
2023-03-02T06:06:13.814Z,2.80
2023-03-02T06:08:42.186Z,2.80
2023-03-02T06:11:10.565Z,2.60
2023-03-02T06:13:40.137Z,2.30
2023-03-02T06:16:08.575Z,2.20
2023-03-02T06:18:36.877Z,2.10
2023-03-02T06:21:05.410Z,2.10
2023-03-02T06:23:34.361Z,1.90
2023-03-02T06:26:09.327Z,1.90
2023-03-02T06:28:51.439Z,1.90
2023-03-02T06:31:20.964Z,2.00
2023-03-02T06:33:48.903Z,1.90
2023-03-02T06:36:17.019Z,1.90
2023-03-02T06:38:45.703Z,1.90
2023-03-02T06:41:14.587Z,2.00
2023-03-02T06:43:43.839Z,2.20
2023-03-02T06:46:11.664Z,2.30
2023-03-02T06:48:39.441Z,2.40
2023-03-02T06:51:08.101Z,2.40
2023-03-02T06:53:36.705Z,2.50
2023-03-02T06:56:07.424Z,2.40
2023-03-02T06:58:38.005Z,2.50
2023-03-02T07:01:08.748Z,2.50
2023-03-02T07:03:37.114Z,2.30
2023-03-02T07:06:05.169Z,2.40
2023-03-02T07:08:32.844Z,2.60
2023-03-02T07:11:00.775Z,2.80
2023-03-02T07:13:30.856Z,3.00
2023-03-02T07:15:58.581Z,3.10
2023-03-02T07:18:27.607Z,3.30
2023-03-02T07:20:55.291Z,3.30
2023-03-02T07:23:24.178Z,3.30
2023-03-02T07:25:51.858Z,3.50
2023-03-02T07:28:24.404Z,3.60
2023-03-02T07:30:52.776Z,3.40
2023-03-02T07:33:22.700Z,3.70
2023-03-02T07:35:51.755Z,4.00
2023-03-02T07:38:19.978Z,4.60
2023-03-02T07:40:47.659Z,4.70
2023-03-02T07:43:17.531Z,5.60
2023-03-02T07:45:46.254Z,6.80
2023-03-02T07:48:13.948Z,7.50
2023-03-02T07:50:42.951Z,7.70
2023-03-02T07:53:13.013Z,7.70
2023-03-02T07:55:41.763Z,7.80
2023-03-02T07:58:09.468Z,7.80
2023-03-02T08:00:41.257Z,7.60
2023-03-02T08:03:10.468Z,7.40
2023-03-02T08:05:43.080Z,7.80
2023-03-02T08:08:15.690Z,8.00
2023-03-02T08:10:47.511Z,8.30
2023-03-02T08:13:16.479Z,9.30
2023-03-02T08:15:44.202Z,8.90
2023-03-02T08:18:13.472Z,8.50
2023-03-02T08:20:41.220Z,8.70
2023-03-02T08:23:12.891Z,8.50
2023-03-02T08:25:44.215Z,8.30
2023-03-02T08:28:11.982Z,8.10
2023-03-02T08:30:39.927Z,8.00
2023-03-02T08:33:07.670Z,7.30
2023-03-02T08:35:38.678Z,6.60
2023-03-02T08:38:08.836Z,6.40
2023-03-02T08:40:36.857Z,6.20
2023-03-02T08:43:08.050Z,5.80
2023-03-02T08:45:35.890Z,5.70
2023-03-02T08:48:03.673Z,5.40
2023-03-02T08:50:31.450Z,5.40
2023-03-02T08:52:59.188Z,5.40
2023-03-02T08:55:26.909Z,5.60
2023-03-02T08:57:58.492Z,5.70
2023-03-02T09:00:31.816Z,5.60
2023-03-02T09:03:02.096Z,5.80
2023-03-02T09:05:29.847Z,5.60
2023-03-02T09:07:58.757Z,5.30
2023-03-02T09:10:28.511Z,5.30
2023-03-02T09:12:59.709Z,5.10
2023-03-02T09:15:29.261Z,5.30
2023-03-02T09:17:58.333Z,5.30
2023-03-02T09:20:26.192Z,5.60
2023-03-02T09:22:53.971Z,5.70
2023-03-02T09:25:21.899Z,5.60
2023-03-02T09:27:53.654Z,5.50
2023-03-02T09:30:21.477Z,5.70
2023-03-02T09:32:51.840Z,5.80
2023-03-02T09:35:19.777Z,6.00
2023-03-02T09:37:47.505Z,6.30
2023-03-02T09:40:24.089Z,6.60
2023-03-02T09:43:07.753Z,7.00
2023-03-02T09:45:58.222Z,7.50
2023-03-02T09:48:38.300Z,7.90
2023-03-02T09:51:17.232Z,8.30
2023-03-02T09:53:52.396Z,8.70
2023-03-02T09:56:22.980Z,8.70
2023-03-02T09:58:57.872Z,9.00
2023-03-02T10:01:35.422Z,9.10
2023-03-02T10:04:16.917Z,9.00
2023-03-02T10:06:45.163Z,8.80
2023-03-02T10:09:14.097Z,8.30
2023-03-02T10:11:59.209Z,8.50
2023-03-02T10:14:34.174Z,9.00
2023-03-02T10:17:17.632Z,9.30
2023-03-02T10:19:52.831Z,9.10
2023-03-02T10:22:27.932Z,9.20
2023-03-02T10:25:02.686Z,9.50
2023-03-02T10:27:39.237Z,10.30
2023-03-02T10:30:16.549Z,11.00
2023-03-02T10:32:47.266Z,11.60
2023-03-02T10:35:19.196Z,12.10
2023-03-02T10:37:46.965Z,12.50
2023-03-02T10:40:29.795Z,12.30
2023-03-02T10:43:04.186Z,12.70
2023-03-02T10:45:33.748Z,11.00
2023-03-02T10:48:04.529Z,11.00
2023-03-02T10:50:34.675Z,11.40
2023-03-02T10:53:05.202Z,12.10
2023-03-02T10:55:35.428Z,12.20
2023-03-02T10:58:05.905Z,12.80
2023-03-02T11:00:36.688Z,13.00
2023-03-02T11:03:07.236Z,13.30
2023-03-02T11:05:41.930Z,13.60
2023-03-02T11:08:12.483Z,13.80
2023-03-02T11:10:51.247Z,13.80
2023-03-02T11:13:23.751Z,13.60
2023-03-02T11:15:54.567Z,13.50
2023-03-02T11:18:26.970Z,13.60
2023-03-02T11:21:01.022Z,13.90
2023-03-02T11:23:37.384Z,14.40
2023-03-02T11:26:10.179Z,14.70
2023-03-02T11:28:44.940Z,14.50
2023-03-02T11:31:18.329Z,14.60
2023-03-02T11:34:04.719Z,14.70
2023-03-02T11:36:46.362Z,14.90
2023-03-02T11:39:20.084Z,15.40
2023-03-02T11:41:49.807Z,16.00
2023-03-02T11:44:20.525Z,17.00
2023-03-02T11:46:56.633Z,17.80
2023-03-02T11:49:31.794Z,18.70
2023-03-02T11:52:02.092Z,18.70
2023-03-02T11:54:37.516Z,18.10
2023-03-02T11:57:05.573Z,18.50
2023-03-02T11:59:35.434Z,18.70
2023-03-02T12:02:03.735Z,18.50
2023-03-02T12:04:34.592Z,18.00
2023-03-02T12:07:19.134Z,17.80
2023-03-02T12:10:02.040Z,17.00
2023-03-02T12:12:40.792Z,16.90
2023-03-02T12:15:39.336Z,16.40
2023-03-02T12:18:31.022Z,14.90
2023-03-02T12:21:02.508Z,14.50
2023-03-02T12:23:33.090Z,14.50
2023-03-02T12:26:05.912Z,14.50
2023-03-02T12:28:36.872Z,14.70
2023-03-02T12:31:08.741Z,14.50
2023-03-02T12:33:44.173Z,14.50
2023-03-02T12:36:15.118Z,14.40
2023-03-02T12:38:47.913Z,13.90
2023-03-02T12:41:33.004Z,13.40
2023-03-02T12:44:14.769Z,13.00
2023-03-02T12:46:46.404Z,13.10
2023-03-02T12:49:27.052Z,12.90
2023-03-02T12:51:58.555Z,13.20
2023-03-02T12:54:29.377Z,13.00
2023-03-02T12:57:15.335Z,12.60
2023-03-02T12:59:44.179Z,12.70
2023-03-02T13:02:19.053Z,12.40
2023-03-02T13:04:54.026Z,11.90
2023-03-02T13:07:26.438Z,11.60
2023-03-02T13:09:58.045Z,11.50
2023-03-02T13:12:28.531Z,11.50
2023-03-02T13:15:00.759Z,11.70
2023-03-02T13:17:31.194Z,11.80
2023-03-02T13:20:06.284Z,11.90
2023-03-02T13:22:36.607Z,11.60
2023-03-02T13:25:09.295Z,11.30
2023-03-02T13:27:39.463Z,11.40
2023-03-02T13:30:11.844Z,11.30
2023-03-02T13:32:45.707Z,11.10
2023-03-02T13:35:18.793Z,10.90
2023-03-02T13:37:47.844Z,11.00
2023-03-02T13:40:35.248Z,11.20
2023-03-02T13:43:09.690Z,11.30
2023-03-02T13:45:38.140Z,11.10
2023-03-02T13:48:15.622Z,10.90
2023-03-02T13:50:52.935Z,10.90
2023-03-02T13:53:22.164Z,11.00
2023-03-02T13:55:56.211Z,11.10
2023-03-02T13:58:25.700Z,11.10
2023-03-02T14:00:53.855Z,11.10
2023-03-02T14:03:24.826Z,11.30
2023-03-02T14:05:53.350Z,11.40
2023-03-02T14:08:21.163Z,11.50
2023-03-02T14:10:51.129Z,11.60
2023-03-02T14:13:23.313Z,11.50
2023-03-02T14:15:54.039Z,11.40
2023-03-02T14:18:30.524Z,11.00
2023-03-02T14:20:58.829Z,11.00
2023-03-02T14:23:28.500Z,10.70
2023-03-02T14:25:57.434Z,10.50
2023-03-02T14:28:30.958Z,10.50
2023-03-02T17:30:48.566Z,5.90
2023-03-02T17:33:16.684Z,6.90
2023-03-02T17:35:46.005Z,6.80
2023-03-02T17:38:14.305Z,6.80
2023-03-02T17:40:42.234Z,6.70
2023-03-02T17:43:11.335Z,6.60
2023-03-02T17:45:39.476Z,6.50
2023-03-02T17:48:08.634Z,6.40
2023-03-02T17:50:37.294Z,6.40
2023-03-02T17:53:05.003Z,6.30
2023-03-02T17:55:32.715Z,6.10
2023-03-02T17:58:00.517Z,6.00
2023-03-02T18:00:28.353Z,5.90
2023-03-02T18:02:56.091Z,5.80
2023-03-02T18:05:25.642Z,5.60
2023-03-02T18:07:54.454Z,5.50
2023-03-02T18:10:22.221Z,5.40
2023-03-02T18:12:52.324Z,5.40
2023-03-02T18:15:24.397Z,5.30
2023-03-02T18:17:54.444Z,5.20
2023-03-02T18:20:24.109Z,5.10
2023-03-02T18:22:53.259Z,5.00
2023-03-02T18:25:27.937Z,4.90
2023-03-02T18:27:55.707Z,4.80
2023-03-02T18:30:24.457Z,4.80
2023-03-02T18:32:52.421Z,4.70
2023-03-02T18:35:21.194Z,4.60
2023-03-02T18:37:49.273Z,4.60
2023-03-02T18:40:19.988Z,4.50
2023-03-02T18:42:48.086Z,4.40
2023-03-02T18:45:23.360Z,4.40
2023-03-02T18:47:52.137Z,4.30
2023-03-02T18:50:21.180Z,4.20
2023-03-02T18:52:54.009Z,4.20
2023-03-02T18:55:24.720Z,4.20
2023-03-02T18:57:53.741Z,4.20
2023-03-02T19:00:27.367Z,4.20
2023-03-02T19:02:56.467Z,4.30
2023-03-02T19:05:26.905Z,4.40
2023-03-02T19:07:54.990Z,4.50
2023-03-02T19:10:24.285Z,4.50
2023-03-02T19:12:51.988Z,4.50
2023-03-02T19:15:20.004Z,4.60
2023-03-02T19:17:51.589Z,4.60
2023-03-02T19:20:20.936Z,4.70
2023-03-02T19:22:48.663Z,4.70
2023-03-02T19:25:16.385Z,4.70
2023-03-02T19:27:45.473Z,4.70
2023-03-02T19:30:17.466Z,4.70
2023-03-02T19:32:45.339Z,4.60
2023-03-02T19:35:17.823Z,4.60
2023-03-02T19:37:46.132Z,4.70
2023-03-02T19:40:17.201Z,4.60
2023-03-02T19:42:47.312Z,4.60
2023-03-02T19:45:18.260Z,4.50
2023-03-02T19:47:46.988Z,4.50
2023-03-02T19:50:15.503Z,4.60
2023-03-02T19:52:43.330Z,4.60
2023-03-02T19:55:12.718Z,4.70
2023-03-02T19:57:41.508Z,4.60
2023-03-02T20:00:17.576Z,4.60
2023-03-02T20:02:47.672Z,4.70
2023-03-02T20:05:15.800Z,4.70
2023-03-02T20:07:44.077Z,4.70
2023-03-02T20:10:18.005Z,4.70
2023-03-02T20:12:45.742Z,4.70
2023-03-02T20:15:14.885Z,4.80
2023-03-02T20:17:45.266Z,4.80
2023-03-02T20:20:14.935Z,4.80
2023-03-02T20:22:42.680Z,4.80
2023-03-02T20:25:14.357Z,4.80
2023-03-02T20:27:42.350Z,4.80
2023-03-02T20:30:18.709Z,4.80
2023-03-02T20:32:46.512Z,4.80
2023-03-02T20:35:14.274Z,4.70
2023-03-02T20:37:42.433Z,4.60
2023-03-02T20:40:11.836Z,4.50
2023-03-02T20:42:40.540Z,4.40
2023-03-02T20:45:09.333Z,4.30
2023-03-02T20:47:39.013Z,4.30
2023-03-02T20:50:08.300Z,4.30
2023-03-02T20:52:36.949Z,4.10
2023-03-02T20:55:06.262Z,4.10
2023-03-02T20:57:34.688Z,4.00
2023-03-02T21:00:03.791Z,4.00
2023-03-02T21:02:31.730Z,3.90
2023-03-02T21:05:00.892Z,3.80
2023-03-02T21:07:28.861Z,3.70
2023-03-02T21:09:56.658Z,3.60
2023-03-02T21:12:24.581Z,3.60
2023-03-02T21:14:52.566Z,3.60
2023-03-02T21:17:20.707Z,3.50
2023-03-02T21:19:48.440Z,3.50
2023-03-02T21:22:19.059Z,3.40
2023-03-02T21:24:47.000Z,3.30
2023-03-02T21:27:14.782Z,3.30
2023-03-02T21:29:42.492Z,3.20
2023-03-02T21:32:10.282Z,3.20
2023-03-02T21:34:38.578Z,3.10
2023-03-02T21:37:06.716Z,3.00
2023-03-02T21:39:35.765Z,2.90
2023-03-02T21:42:03.601Z,2.80
2023-03-02T21:44:31.296Z,2.90
2023-03-02T21:46:59.168Z,2.80
2023-03-02T21:49:26.932Z,2.70
2023-03-02T21:51:54.737Z,2.60
2023-03-02T21:54:22.512Z,2.60
2023-03-02T21:56:51.531Z,2.50
2023-03-02T21:59:19.270Z,2.40
2023-03-02T22:01:47.105Z,2.40
2023-03-02T22:04:14.861Z,2.40
2023-03-02T22:06:42.841Z,2.40
2023-03-02T22:09:12.133Z,2.40
2023-03-02T22:11:40.056Z,2.40
2023-03-02T22:14:14.143Z,2.40
2023-03-02T22:16:44.932Z,2.30
2023-03-02T22:19:24.717Z,2.20
2023-03-02T22:21:53.961Z,2.20
2023-03-02T22:24:24.775Z,2.20
2023-03-02T22:26:59.022Z,2.20
2023-03-02T22:29:30.561Z,2.10
2023-03-02T22:32:07.305Z,2.00
2023-03-02T22:34:36.727Z,2.00
2023-03-02T22:37:11.610Z,2.00
2023-03-02T22:39:42.054Z,2.10
2023-03-02T22:42:13.918Z,2.10
2023-03-02T22:44:43.355Z,2.10
2023-03-02T22:47:16.375Z,2.10
2023-03-02T22:49:44.476Z,2.20
2023-03-02T22:52:14.703Z,2.10
2023-03-02T22:54:42.563Z,2.20
2023-03-02T22:57:26.170Z,2.20
2023-03-02T23:00:04.420Z,2.30
2023-03-02T23:02:34.645Z,2.30
2023-03-02T23:05:02.372Z,2.30
2023-03-02T23:07:30.080Z,2.30
2023-03-02T23:09:57.743Z,2.30
2023-03-02T23:12:28.241Z,2.40
2023-03-02T23:14:58.690Z,2.50
2023-03-02T23:17:32.022Z,2.50
2023-03-02T23:19:59.814Z,2.30
2023-03-02T23:22:29.664Z,2.40
2023-03-02T23:24:57.667Z,2.50
2023-03-02T23:27:25.372Z,2.50
2023-03-02T23:29:53.348Z,2.60
2023-03-02T23:32:22.527Z,2.70
2023-03-02T23:34:50.291Z,2.70
2023-03-02T23:37:18.076Z,2.70
2023-03-02T23:39:46.254Z,2.70
2023-03-02T23:42:14.000Z,2.70
2023-03-02T23:44:41.662Z,2.80
2023-03-02T23:47:09.368Z,2.80
2023-03-02T23:49:38.504Z,2.80
2023-03-02T23:52:06.497Z,2.80
2023-03-02T23:54:34.165Z,2.90
2023-03-02T23:57:01.928Z,2.90
2023-03-02T23:59:29.640Z,2.90
