createdAt,value
2023-03-14T00:01:16.693Z,20.58
2023-03-14T00:03:44.316Z,26.17
2023-03-14T00:06:11.556Z,24.40
2023-03-14T00:08:38.602Z,20.50
2023-03-14T00:11:10.082Z,21.02
2023-03-14T00:13:37.199Z,24.05
2023-03-14T00:16:11.787Z,26.45
2023-03-14T00:18:38.883Z,18.60
2023-03-14T00:21:06.699Z,20.67
2023-03-14T00:23:34.524Z,19.70
2023-03-14T00:26:02.416Z,23.80
2023-03-14T00:28:29.400Z,22.02
2023-03-14T00:30:56.521Z,16.05
2023-03-14T00:33:23.665Z,19.02
2023-03-14T00:36:01.335Z,18.20
2023-03-14T00:38:31.359Z,14.55
2023-03-14T00:40:58.648Z,12.70
2023-03-14T00:43:26.892Z,12.68
2023-03-14T00:45:55.246Z,17.63
2023-03-14T00:48:22.296Z,17.05
2023-03-14T00:50:49.339Z,11.48
2023-03-14T00:53:16.672Z,10.98
2023-03-14T00:55:43.954Z,15.52
2023-03-14T00:58:14.652Z,14.00
2023-03-14T01:00:42.293Z,14.50
2023-03-14T01:03:10.065Z,11.18
2023-03-14T01:05:37.083Z,11.80
2023-03-14T01:08:04.439Z,13.82
2023-03-14T01:10:31.400Z,14.05
2023-03-14T01:12:59.104Z,13.63
2023-03-14T01:15:26.044Z,11.27
2023-03-14T01:17:53.112Z,9.88
2023-03-14T01:20:20.175Z,10.27
2023-03-14T01:22:47.089Z,12.82
2023-03-14T01:25:15.654Z,13.50
2023-03-14T01:27:43.279Z,6.40
2023-03-14T01:30:11.313Z,6.35
2023-03-14T01:32:39.438Z,6.38
2023-03-14T01:35:06.920Z,5.35
2023-03-14T01:37:34.443Z,3.85
2023-03-14T01:40:01.536Z,4.85
2023-03-14T01:42:28.564Z,4.72
2023-03-14T01:45:00.232Z,4.55
2023-03-14T01:47:27.472Z,4.20
2023-03-14T01:50:07.802Z,3.50
2023-03-14T01:52:43.395Z,3.10
2023-03-14T01:55:18.772Z,3.97
2023-03-14T01:57:52.204Z,3.58
2023-03-14T02:00:21.222Z,5.35
2023-03-14T02:03:02.723Z,3.78
2023-03-14T02:05:36.981Z,4.43
2023-03-14T02:08:12.893Z,4.07
2023-03-14T02:11:02.220Z,5.00
2023-03-14T02:13:46.197Z,5.32
2023-03-14T02:16:36.451Z,5.78
2023-03-14T02:19:15.751Z,5.25
2023-03-14T02:22:06.924Z,6.38
2023-03-14T02:24:55.183Z,4.35
2023-03-14T02:29:55.973Z,5.82
2023-03-14T02:32:24.212Z,4.63
2023-03-14T02:34:53.843Z,6.88
2023-03-14T02:37:20.847Z,5.75
2023-03-14T02:39:50.174Z,6.25
2023-03-14T02:42:18.191Z,5.40
2023-03-14T02:45:00.935Z,5.50
2023-03-14T02:47:29.246Z,5.43
2023-03-14T02:50:00.904Z,4.72
2023-03-14T02:52:27.847Z,4.30
2023-03-14T02:54:54.780Z,3.78
2023-03-14T02:57:21.934Z,5.30
2023-03-14T02:59:49.097Z,5.00
2023-03-14T03:02:19.606Z,4.38
2023-03-14T03:04:46.555Z,4.10
2023-03-14T03:07:13.492Z,5.60
2023-03-14T03:09:40.520Z,6.32
2023-03-14T03:12:07.570Z,5.88
2023-03-14T03:14:34.638Z,5.30
2023-03-14T03:17:05.521Z,4.13
2023-03-14T03:19:33.157Z,4.13
2023-03-14T03:22:00.323Z,5.72
2023-03-14T03:24:27.678Z,5.60
2023-03-14T03:26:55.509Z,5.40
2023-03-14T03:29:22.437Z,5.78
2023-03-14T03:31:49.392Z,5.47
2023-03-14T03:34:17.161Z,5.13
2023-03-14T03:36:45.496Z,4.22
2023-03-14T03:39:13.057Z,5.15
2023-03-14T03:41:39.959Z,4.30
2023-03-14T03:44:07.052Z,5.68
2023-03-14T03:46:34.126Z,5.90
2023-03-14T03:49:01.229Z,5.40
2023-03-14T03:51:29.483Z,5.40
2023-03-14T03:53:57.655Z,4.30
2023-03-14T03:56:34.243Z,4.80
2023-03-14T03:59:01.181Z,6.13
2023-03-14T04:01:28.087Z,4.53
2023-03-14T04:03:57.727Z,4.55
2023-03-14T04:06:25.894Z,5.63
2023-03-14T04:08:55.789Z,5.57
2023-03-14T04:11:36.244Z,5.50
2023-03-14T04:14:21.157Z,6.22
2023-03-14T04:16:50.546Z,6.53
2023-03-14T04:19:19.920Z,4.80
2023-03-14T04:21:48.096Z,4.90
2023-03-14T04:24:15.377Z,6.43
2023-03-14T04:26:45.105Z,6.03
2023-03-14T04:29:13.604Z,7.97
2023-03-14T04:31:42.187Z,6.75
2023-03-14T04:34:09.595Z,6.05
2023-03-14T04:36:42.004Z,6.22
2023-03-14T04:39:14.285Z,7.30
2023-03-14T04:41:48.252Z,5.63
2023-03-14T04:44:15.249Z,6.47
2023-03-14T04:46:42.435Z,7.28
2023-03-14T04:49:11.441Z,7.68
2023-03-14T04:51:39.155Z,7.95
2023-03-14T04:54:06.110Z,7.47
2023-03-14T04:56:33.055Z,10.98
2023-03-14T04:59:02.088Z,7.07
2023-03-14T05:01:30.042Z,7.43
2023-03-14T05:04:23.493Z,9.20
2023-03-14T05:07:01.540Z,8.38
2023-03-14T05:09:48.792Z,7.45
2023-03-14T05:12:26.720Z,7.10
2023-03-14T05:15:16.128Z,9.10
2023-03-14T05:18:04.636Z,6.37
2023-03-14T05:20:57.396Z,12.95
2023-03-14T05:23:49.256Z,10.15
2023-03-14T05:26:30.219Z,9.23
2023-03-14T05:29:02.689Z,6.85
2023-03-14T05:31:39.512Z,8.30
2023-03-14T05:34:25.431Z,8.00
2023-03-14T05:37:04.690Z,7.47
2023-03-14T05:39:54.310Z,8.07
2023-03-14T05:45:49.719Z,6.47
2023-03-14T05:48:35.929Z,8.13
2023-03-14T05:51:28.920Z,8.68
2023-03-14T05:54:22.145Z,7.45
2023-03-14T05:57:22.431Z,9.18
2023-03-14T06:00:08.746Z,8.52
2023-03-14T06:02:51.097Z,12.05
2023-03-14T06:05:23.754Z,7.65
2023-03-14T06:07:56.140Z,7.95
2023-03-14T06:10:24.441Z,10.40
2023-03-14T06:12:52.490Z,9.95
2023-03-14T06:15:20.703Z,8.55
2023-03-14T06:17:50.410Z,8.23
2023-03-14T06:20:18.328Z,10.02
2023-03-14T06:22:45.309Z,7.70
2023-03-14T06:25:13.884Z,7.75
2023-03-14T06:27:40.894Z,11.38
2023-03-14T06:30:08.777Z,7.15
2023-03-14T06:32:35.803Z,7.38
2023-03-14T06:35:07.360Z,8.63
2023-03-14T06:37:38.064Z,8.48
2023-03-14T06:40:08.231Z,7.68
2023-03-14T06:42:51.196Z,9.10
2023-03-14T06:45:19.447Z,8.50
2023-03-14T06:47:47.330Z,10.68
2023-03-14T06:50:14.941Z,10.45
2023-03-14T06:52:48.741Z,8.20
2023-03-14T06:55:22.151Z,8.65
2023-03-14T06:57:49.860Z,8.82
2023-03-14T07:00:17.621Z,6.93
2023-03-14T07:02:44.566Z,7.28
2023-03-14T07:05:28.632Z,8.57
2023-03-14T07:07:55.578Z,8.43
2023-03-14T07:10:22.861Z,9.60
2023-03-14T07:12:51.088Z,8.95
2023-03-14T07:15:19.466Z,9.70
2023-03-14T07:17:51.208Z,9.55
2023-03-14T07:20:24.850Z,7.75
2023-03-14T07:22:58.727Z,8.07
2023-03-14T07:25:36.958Z,8.20
2023-03-14T07:28:04.271Z,8.80
2023-03-14T07:30:31.682Z,6.53
2023-03-14T07:33:00.654Z,8.15
2023-03-14T07:35:28.680Z,12.70
2023-03-14T07:37:55.649Z,10.80
2023-03-14T07:40:31.180Z,6.38
2023-03-14T07:42:58.625Z,9.43
2023-03-14T07:45:42.940Z,6.70
2023-03-14T07:48:10.981Z,8.48
2023-03-14T07:50:38.014Z,10.15
2023-03-14T07:53:05.020Z,8.63
2023-03-14T07:55:32.043Z,6.75
2023-03-14T07:57:58.998Z,5.53
2023-03-14T08:00:26.440Z,7.15
2023-03-14T08:02:53.664Z,6.03
2023-03-14T08:05:20.856Z,6.40
2023-03-14T08:07:47.978Z,6.30
2023-03-14T08:10:22.004Z,5.80
2023-03-14T08:12:57.093Z,6.85
2023-03-14T08:15:24.509Z,4.95
2023-03-14T08:17:52.189Z,6.95
2023-03-14T08:20:19.642Z,5.72
2023-03-14T08:22:46.568Z,5.65
2023-03-14T08:25:13.790Z,6.57
2023-03-14T08:27:42.024Z,6.03
2023-03-14T08:30:13.337Z,5.32
2023-03-14T08:32:40.314Z,5.47
2023-03-14T08:35:07.550Z,5.50
2023-03-14T08:37:35.117Z,5.70
2023-03-14T08:40:02.349Z,4.55
2023-03-14T08:42:29.481Z,4.65
2023-03-14T08:44:56.387Z,5.10
2023-03-14T08:47:23.393Z,4.53
2023-03-14T08:49:50.548Z,4.60
2023-03-14T08:52:17.593Z,6.18
2023-03-14T08:54:47.813Z,5.90
2023-03-14T08:57:14.812Z,4.63
2023-03-14T08:59:41.782Z,4.35
2023-03-14T09:02:13.649Z,4.90
2023-03-14T09:07:07.805Z,4.00
2023-03-14T09:09:34.894Z,4.00
2023-03-14T09:12:01.801Z,3.80
2023-03-14T09:14:28.895Z,3.55
2023-03-14T09:16:55.980Z,3.55
2023-03-14T09:19:22.913Z,4.10
2023-03-14T09:21:49.932Z,3.90
2023-03-14T09:24:17.579Z,4.22
2023-03-14T09:26:44.568Z,4.32
2023-03-14T09:29:11.508Z,4.32
2023-03-14T09:31:38.471Z,4.63
2023-03-14T09:34:05.592Z,4.20
2023-03-14T09:36:32.608Z,5.40
2023-03-14T09:38:59.637Z,4.55
2023-03-14T09:41:34.493Z,5.85
2023-03-14T09:44:06.882Z,4.75
2023-03-14T09:46:34.319Z,4.72
2023-03-14T09:49:01.284Z,4.60
2023-03-14T09:51:28.233Z,5.72
2023-03-14T09:53:55.239Z,7.65
2023-03-14T09:56:26.675Z,6.45
2023-03-14T09:58:57.021Z,5.57
2023-03-14T10:01:32.412Z,5.90
2023-03-14T10:04:03.641Z,7.85
2023-03-14T10:06:31.529Z,5.78
2023-03-14T10:08:58.549Z,6.10
2023-03-14T10:11:25.856Z,8.10
2023-03-14T10:14:10.158Z,9.63
2023-03-14T10:16:38.996Z,8.48
2023-03-14T10:19:08.165Z,8.05
2023-03-14T10:21:45.398Z,7.07
2023-03-14T10:24:23.771Z,8.32
2023-03-14T10:27:14.021Z,7.78
2023-03-14T10:29:59.906Z,6.97
2023-03-14T10:32:37.322Z,6.97
2023-03-14T10:35:21.190Z,10.18
2023-03-14T10:37:57.617Z,7.25
2023-03-14T10:40:49.997Z,7.05
2023-03-14T10:43:20.202Z,6.57
2023-03-14T10:45:53.534Z,5.35
2023-03-14T10:48:25.869Z,7.45
2023-03-14T10:51:04.388Z,7.38
2023-03-14T10:53:39.739Z,5.75
2023-03-14T10:56:07.016Z,6.95
2023-03-14T10:58:36.828Z,7.50
2023-03-14T11:01:07.719Z,6.82
2023-03-14T11:03:35.148Z,5.93
2023-03-14T11:06:15.811Z,6.10
2023-03-14T11:08:56.126Z,6.65
2023-03-14T11:11:28.185Z,5.03
2023-03-14T11:14:13.357Z,6.05
2023-03-14T11:16:59.074Z,7.20
2023-03-14T11:20:00.099Z,6.57
2023-03-14T11:22:49.730Z,6.20
2023-03-14T11:25:25.750Z,7.68
2023-03-14T11:28:16.000Z,8.55
2023-03-14T11:30:53.812Z,7.30
2023-03-14T11:33:27.973Z,6.55
2023-03-14T11:36:16.517Z,8.23
2023-03-14T11:38:53.953Z,7.20
2023-03-14T11:41:31.922Z,6.85
2023-03-14T11:43:59.548Z,8.60
2023-03-14T11:46:46.535Z,9.13
2023-03-14T11:49:34.723Z,7.85
2023-03-14T11:52:04.321Z,12.15
2023-03-14T11:54:51.470Z,9.27
2023-03-14T11:57:22.763Z,9.77
2023-03-14T11:59:59.437Z,7.05
2023-03-14T12:02:41.743Z,9.15
2023-03-14T12:05:32.841Z,10.80
2023-03-14T12:08:09.310Z,9.82
2023-03-14T12:10:39.916Z,6.85
2023-03-14T12:13:10.712Z,9.48
2023-03-14T12:15:40.328Z,8.80
2023-03-14T12:18:39.733Z,8.90
2023-03-14T12:21:12.125Z,7.38
2023-03-14T12:23:59.538Z,7.07
2023-03-14T12:26:28.067Z,8.65
2023-03-14T12:28:58.194Z,9.30
2023-03-14T12:31:31.749Z,10.98
2023-03-14T12:34:10.857Z,10.02
2023-03-14T12:36:50.557Z,6.65
2023-03-14T12:39:22.956Z,8.73
2023-03-14T12:41:53.601Z,8.57
2023-03-14T12:44:39.724Z,10.40
2023-03-14T12:47:21.961Z,9.15
2023-03-14T12:49:54.260Z,10.32
2023-03-14T12:52:33.530Z,9.50
2023-03-14T12:55:06.458Z,8.85
2023-03-14T12:57:57.630Z,8.25
2023-03-14T13:00:31.320Z,9.90
2023-03-14T13:03:13.636Z,9.13
2023-03-14T13:06:02.873Z,7.47
2023-03-14T13:08:46.243Z,6.75
2023-03-14T13:11:22.433Z,7.45
2023-03-14T13:13:59.070Z,10.20
2023-03-14T13:16:26.095Z,7.18
2023-03-14T13:19:02.266Z,6.55
2023-03-14T13:21:36.104Z,8.70
2023-03-14T13:24:05.578Z,5.72
2023-03-14T13:26:43.625Z,5.93
2023-03-14T13:29:33.811Z,7.88
2023-03-14T13:32:02.802Z,7.22
2023-03-14T13:34:30.599Z,6.57
2023-03-14T13:36:57.702Z,6.15
2023-03-14T13:39:26.468Z,5.65
2023-03-14T13:41:54.303Z,5.43
2023-03-14T13:44:36.102Z,7.38
2023-03-14T13:47:04.641Z,6.63
2023-03-14T13:49:33.578Z,5.93
2023-03-14T13:52:00.575Z,5.75
2023-03-14T13:54:27.984Z,6.93
2023-03-14T13:57:05.801Z,7.25
2023-03-14T13:59:36.267Z,7.35
2023-03-14T14:02:16.057Z,7.32
2023-03-14T14:04:44.929Z,7.88
2023-03-14T14:07:15.082Z,5.93
2023-03-14T14:09:44.532Z,6.95
2023-03-14T14:12:29.993Z,7.10
2023-03-14T14:15:01.268Z,5.88
2023-03-14T14:17:39.130Z,7.40
2023-03-14T14:20:08.115Z,6.80
2023-03-14T14:22:35.300Z,8.32
2023-03-14T14:25:02.889Z,7.55
2023-03-14T14:27:40.495Z,7.32
2023-03-14T14:30:23.430Z,6.43
2023-03-14T14:32:51.646Z,5.13
2023-03-14T14:35:32.427Z,7.35
2023-03-14T14:37:59.459Z,7.85
2023-03-14T14:40:28.077Z,7.40
2023-03-14T14:42:55.150Z,6.40
2023-03-14T14:45:23.795Z,6.13
2023-03-14T14:47:58.544Z,8.30
2023-03-14T14:50:33.508Z,6.65
2023-03-14T14:53:03.910Z,7.90
2023-03-14T14:55:34.070Z,7.22
2023-03-14T14:58:22.373Z,5.60
2023-03-14T15:01:18.985Z,8.05
2023-03-14T15:03:47.753Z,9.65
2023-03-14T15:06:15.614Z,5.72
2023-03-14T15:08:43.855Z,5.03
2023-03-14T15:11:23.776Z,5.13
2023-03-14T15:13:53.993Z,5.85
2023-03-14T15:16:23.020Z,5.30
2023-03-14T15:18:56.322Z,5.38
2023-03-14T15:21:24.110Z,5.35
2023-03-14T15:23:51.232Z,5.03
2023-03-14T15:26:28.145Z,6.75
2023-03-14T15:28:55.185Z,6.65
2023-03-14T15:31:25.101Z,7.55
2023-03-14T15:33:52.220Z,7.90
2023-03-14T15:36:26.268Z,7.57
2023-03-14T15:38:53.750Z,6.85
2023-03-14T15:41:21.058Z,6.43
2023-03-14T15:43:48.276Z,5.72
2023-03-14T15:46:15.671Z,5.05
2023-03-14T15:48:42.853Z,6.30
2023-03-14T15:51:09.923Z,6.97
2023-03-14T15:53:39.679Z,6.32
2023-03-14T15:56:07.997Z,6.85
2023-03-14T15:58:35.279Z,6.15
2023-03-14T16:01:02.946Z,5.75
2023-03-14T16:03:30.248Z,5.10
2023-03-14T16:05:57.394Z,5.30
2023-03-14T16:08:26.297Z,6.47
2023-03-14T16:10:53.491Z,5.45
2023-03-14T16:13:20.493Z,6.97
2023-03-14T16:15:55.137Z,7.10
2023-03-14T16:18:22.486Z,4.95
2023-03-14T16:20:54.312Z,6.38
2023-03-14T16:25:48.177Z,7.60
2023-03-14T16:28:15.196Z,6.55
2023-03-14T16:30:42.709Z,5.85
2023-03-14T16:33:12.504Z,5.43
2023-03-14T16:35:40.746Z,6.25
2023-03-14T16:38:07.738Z,5.32
2023-03-14T16:40:34.731Z,5.07
2023-03-14T16:43:15.740Z,7.40
2023-03-14T16:45:43.182Z,6.03
2023-03-14T16:48:10.205Z,6.72
2023-03-14T16:50:37.232Z,5.57
2023-03-14T16:53:04.250Z,7.85
2023-03-14T16:55:31.390Z,9.15
2023-03-14T16:57:58.403Z,10.82
2023-03-14T17:00:25.593Z,21.38
2023-03-14T17:02:52.562Z,14.63
2023-03-14T17:05:21.040Z,6.45
2023-03-14T17:07:48.196Z,5.85
2023-03-14T17:10:15.228Z,4.93
2023-03-14T17:12:42.218Z,6.30
2023-03-14T17:15:09.826Z,5.40
2023-03-14T17:17:36.789Z,6.90
2023-03-14T17:20:05.503Z,7.70
2023-03-14T17:22:32.981Z,6.82
2023-03-14T17:25:01.555Z,6.90
2023-03-14T17:27:28.944Z,6.18
2023-03-14T17:29:56.035Z,7.10
2023-03-14T17:32:23.059Z,5.88
2023-03-14T17:34:49.990Z,6.60
2023-03-14T17:37:16.935Z,8.10
2023-03-14T17:39:43.912Z,5.88
2023-03-14T17:42:10.923Z,4.72
2023-03-14T17:44:38.539Z,5.75
2023-03-14T17:47:05.765Z,4.97
2023-03-14T17:49:32.724Z,5.43
2023-03-14T17:51:59.736Z,5.45
2023-03-14T17:54:26.826Z,5.57
2023-03-14T17:56:53.746Z,6.10
2023-03-14T17:59:20.980Z,5.45
2023-03-14T18:01:48.116Z,5.70
2023-03-14T18:04:17.355Z,5.00
2023-03-14T18:06:44.882Z,6.45
2023-03-14T18:09:11.826Z,5.38
2023-03-14T18:11:38.801Z,4.88
2023-03-14T18:14:07.906Z,5.28
2023-03-14T18:16:35.509Z,5.65
2023-03-14T18:19:02.693Z,6.43
2023-03-14T18:21:30.340Z,6.15
2023-03-14T18:23:57.521Z,4.53
2023-03-14T18:26:27.517Z,6.05
2023-03-14T18:28:54.808Z,7.90
2023-03-14T18:31:25.212Z,6.00
2023-03-14T18:33:55.301Z,6.57
2023-03-14T18:36:22.526Z,7.22
2023-03-14T18:38:50.834Z,6.38
2023-03-14T18:41:20.053Z,6.53
2023-03-14T18:43:47.000Z,8.93
2023-03-14T18:46:14.133Z,7.53
2023-03-14T18:48:42.672Z,6.97
2023-03-14T18:51:12.399Z,6.28
2023-03-14T18:53:39.872Z,7.85
2023-03-14T18:56:07.283Z,5.65
2023-03-14T18:58:34.815Z,6.93
2023-03-14T19:01:02.981Z,7.30
2023-03-14T19:03:31.042Z,8.52
2023-03-14T19:05:58.412Z,7.82
2023-03-14T19:08:26.510Z,7.80
2023-03-14T19:10:55.549Z,7.65
2023-03-14T19:13:22.712Z,8.50
2023-03-14T19:15:49.779Z,7.82
2023-03-14T19:18:16.773Z,10.80
2023-03-14T19:20:45.080Z,10.15
2023-03-14T19:23:14.272Z,8.50
2023-03-14T19:25:45.212Z,8.82
2023-03-14T19:28:12.213Z,8.13
2023-03-14T19:30:39.202Z,7.70
2023-03-14T19:33:06.228Z,6.63
2023-03-14T19:35:33.267Z,6.50
2023-03-14T19:38:00.492Z,6.15
2023-03-14T19:40:27.493Z,6.07
2023-03-14T19:42:54.907Z,7.93
2023-03-14T19:45:23.549Z,7.03
2023-03-14T19:47:50.905Z,6.90
2023-03-14T19:50:17.973Z,8.38
2023-03-14T19:52:47.604Z,7.75
2023-03-14T19:55:14.569Z,8.52
2023-03-14T19:57:41.671Z,8.48
2023-03-14T20:00:17.074Z,6.88
2023-03-14T20:02:45.559Z,9.20
2023-03-14T20:05:13.518Z,6.28
2023-03-14T20:07:41.202Z,7.38
2023-03-14T20:10:09.333Z,8.88
2023-03-14T20:12:36.412Z,7.47
2023-03-14T20:15:03.754Z,7.20
2023-03-14T20:17:33.878Z,9.40
2023-03-14T20:20:00.809Z,7.50
2023-03-14T20:22:29.752Z,9.20
2023-03-14T20:24:58.987Z,9.55
2023-03-14T20:27:26.034Z,8.85
2023-03-14T20:29:56.940Z,8.15
2023-03-14T20:32:24.410Z,7.85
2023-03-14T20:34:51.390Z,9.77
2023-03-14T20:37:18.477Z,7.38
2023-03-14T20:39:45.418Z,7.57
2023-03-14T20:42:12.425Z,10.07
2023-03-14T20:44:39.435Z,8.00
2023-03-14T20:47:06.508Z,9.00
2023-03-14T20:49:33.535Z,8.60
2023-03-14T20:52:00.579Z,7.50
2023-03-14T20:54:27.614Z,8.15
2023-03-14T20:56:54.575Z,6.95
2023-03-14T20:59:22.060Z,8.85
2023-03-14T21:04:34.624Z,9.27
2023-03-14T21:07:01.563Z,7.90
2023-03-14T21:09:28.520Z,8.63
2023-03-14T21:11:55.454Z,6.00
2023-03-14T21:14:22.741Z,8.02
2023-03-14T21:16:50.225Z,30.95
2023-03-14T21:19:17.366Z,13.57
2023-03-14T21:21:44.590Z,16.02
2023-03-14T21:24:11.527Z,23.02
2023-03-14T21:26:38.515Z,6.63
2023-03-14T21:29:05.552Z,8.13
2023-03-14T21:31:32.499Z,6.13
2023-03-14T21:33:59.646Z,5.85
2023-03-14T21:36:26.543Z,6.32
2023-03-14T21:38:53.619Z,5.57
2023-03-14T21:41:20.617Z,5.68
2023-03-14T21:43:48.006Z,6.30
2023-03-14T21:46:14.954Z,5.22
2023-03-14T21:48:41.942Z,5.28
2023-03-14T21:51:08.874Z,7.32
2023-03-14T21:53:35.867Z,6.82
2023-03-14T21:56:02.879Z,5.97
2023-03-14T21:58:29.865Z,7.43
2023-03-14T22:01:02.448Z,6.63
2023-03-14T22:03:33.958Z,5.28
2023-03-14T22:06:01.450Z,5.72
2023-03-14T22:08:28.616Z,4.90
2023-03-14T22:10:55.825Z,5.95
2023-03-14T22:13:23.979Z,6.20
2023-03-14T22:15:51.024Z,7.20
2023-03-14T22:18:18.367Z,5.60
2023-03-14T22:20:45.673Z,6.18
2023-03-14T22:23:12.830Z,7.03
2023-03-14T22:25:41.365Z,8.23
2023-03-14T22:28:08.507Z,5.70
2023-03-14T22:30:35.576Z,8.43
2023-03-14T22:33:02.818Z,6.15
2023-03-14T22:35:29.776Z,6.07
2023-03-14T22:37:56.720Z,5.00
2023-03-14T22:40:23.740Z,7.07
2023-03-14T22:42:53.782Z,5.57
2023-03-14T22:45:21.225Z,7.20
2023-03-14T22:47:48.435Z,4.93
2023-03-14T22:50:21.526Z,6.25
2023-03-14T22:52:49.408Z,6.45
2023-03-14T22:55:16.412Z,6.53
2023-03-14T22:57:43.576Z,6.60
2023-03-14T23:00:13.880Z,6.93
2023-03-14T23:02:41.262Z,6.55
2023-03-14T23:05:08.840Z,5.78
2023-03-14T23:07:35.758Z,6.00
2023-03-14T23:10:04.045Z,6.80
2023-03-14T23:12:31.035Z,7.63
2023-03-14T23:14:58.088Z,7.50
2023-03-14T23:17:25.833Z,6.43
2023-03-14T23:19:53.678Z,6.20
2023-03-14T23:22:20.853Z,6.47
2023-03-14T23:24:48.794Z,6.03
2023-03-14T23:27:18.952Z,6.82
2023-03-14T23:29:46.615Z,6.90
2023-03-14T23:32:15.578Z,6.30
2023-03-14T23:34:43.613Z,8.88
2023-03-14T23:37:14.126Z,6.10
2023-03-14T23:39:41.914Z,6.75
2023-03-14T23:42:09.012Z,6.80
2023-03-14T23:44:36.273Z,6.50
2023-03-14T23:47:03.795Z,5.93
2023-03-14T23:49:31.147Z,5.88
2023-03-14T23:51:58.139Z,6.28
2023-03-14T23:54:25.130Z,6.00
2023-03-14T23:56:52.307Z,7.25
2023-03-14T23:59:19.262Z,7.68
