createdAt,value
2022-12-23T00:01:05.895Z,84.16
2022-12-23T00:03:33.695Z,85.05
2022-12-23T00:06:01.090Z,84.40
2022-12-23T00:08:30.477Z,84.13
2022-12-23T00:10:57.711Z,83.68
2022-12-23T00:13:43.034Z,84.03
2022-12-23T00:16:14.545Z,83.39
2022-12-23T00:18:42.102Z,84.11
2022-12-23T00:21:12.797Z,84.44
2022-12-23T00:23:47.050Z,83.53
2022-12-23T00:26:16.745Z,83.20
2022-12-23T00:28:44.425Z,82.65
2022-12-23T00:31:14.206Z,83.44
2022-12-23T00:33:44.065Z,84.16
2022-12-23T00:36:27.611Z,83.92
2022-12-23T00:39:19.586Z,84.03
2022-12-23T00:42:04.910Z,83.73
2022-12-23T00:44:31.847Z,84.31
2022-12-23T00:47:01.427Z,84.65
2022-12-23T00:49:44.323Z,84.96
2022-12-23T00:52:13.762Z,84.98
2022-12-23T00:54:40.685Z,84.31
2022-12-23T00:57:11.654Z,84.79
2022-12-23T00:59:41.516Z,84.86
2022-12-23T01:02:30.340Z,84.99
2022-12-23T01:05:19.735Z,84.91
2022-12-23T01:07:46.344Z,84.74
2022-12-23T01:10:13.076Z,84.68
2022-12-23T01:12:42.838Z,84.55
2022-12-23T01:15:10.103Z,84.99
2022-12-23T01:17:43.014Z,85.01
2022-12-23T01:20:10.278Z,84.93
2022-12-23T01:22:36.962Z,84.75
2022-12-23T01:25:04.446Z,84.34
2022-12-23T01:27:31.132Z,84.50
2022-12-23T01:29:57.980Z,84.62
2022-12-23T01:32:24.628Z,84.85
2022-12-23T01:34:51.294Z,84.58
2022-12-23T01:37:18.020Z,84.45
2022-12-23T01:39:44.727Z,84.74
2022-12-23T01:42:34.834Z,83.71
2022-12-23T01:45:21.887Z,83.74
2022-12-23T01:47:48.465Z,83.07
2022-12-23T01:51:03.472Z,84.24
2022-12-23T01:53:47.570Z,83.78
2022-12-23T01:56:37.018Z,83.46
2022-12-23T01:59:35.240Z,83.86
2022-12-23T02:02:23.811Z,83.47
2022-12-23T02:04:51.463Z,83.82
2022-12-23T02:07:37.354Z,83.53
2022-12-23T02:10:05.635Z,83.98
2022-12-23T02:12:35.688Z,83.50
2022-12-23T02:15:28.666Z,83.50
2022-12-23T02:18:13.678Z,83.72
2022-12-23T02:20:53.817Z,84.00
2022-12-23T02:23:44.692Z,84.55
2022-12-23T02:26:59.771Z,84.63
2022-12-23T02:29:39.928Z,84.87
2022-12-23T02:32:15.690Z,84.45
2022-12-23T02:35:03.717Z,83.96
2022-12-23T02:37:39.605Z,83.80
2022-12-23T02:40:28.253Z,83.84
2022-12-23T02:43:23.778Z,84.07
2022-12-23T02:46:22.914Z,84.26
2022-12-23T02:48:53.330Z,84.57
2022-12-23T02:51:22.849Z,84.07
2022-12-23T02:53:53.113Z,83.29
2022-12-23T02:56:22.781Z,83.93
2022-12-23T02:59:12.862Z,83.89
2022-12-23T03:01:42.242Z,82.14
2022-12-23T03:04:12.289Z,82.10
2022-12-23T03:06:44.750Z,81.91
2022-12-23T03:09:39.062Z,82.81
2022-12-23T03:12:16.162Z,82.58
2022-12-23T03:15:37.953Z,83.11
2022-12-23T03:18:46.722Z,83.25
2022-12-23T03:21:22.305Z,83.97
2022-12-23T03:24:05.452Z,83.27
2022-12-23T03:26:52.061Z,84.02
2022-12-23T03:29:35.563Z,84.06
2022-12-23T03:32:05.401Z,84.10
2022-12-23T03:34:38.477Z,83.80
2022-12-23T03:37:09.704Z,83.97
2022-12-23T03:39:46.898Z,84.07
2022-12-23T03:42:27.715Z,84.39
2022-12-23T03:45:36.500Z,84.59
2022-12-23T03:47:57.379Z,84.78
2022-12-23T03:50:25.472Z,84.67
2022-12-23T03:53:05.701Z,84.81
2022-12-23T03:56:09.952Z,84.48
2022-12-23T03:58:46.516Z,84.82
2022-12-23T04:01:36.615Z,84.71
2022-12-23T04:04:16.082Z,84.39
2022-12-23T04:06:50.834Z,84.50
2022-12-23T04:09:22.711Z,84.81
2022-12-23T04:11:49.748Z,84.61
2022-12-23T04:14:21.860Z,84.11
2022-12-23T04:16:49.869Z,84.53
2022-12-23T04:19:16.628Z,83.79
2022-12-23T04:21:45.910Z,83.81
2022-12-23T04:24:12.700Z,84.16
2022-12-23T04:26:39.429Z,83.92
2022-12-23T04:29:08.755Z,84.43
2022-12-23T04:31:35.475Z,84.20
2022-12-23T04:34:02.236Z,84.58
2022-12-23T04:36:28.908Z,84.14
2022-12-23T04:38:59.006Z,84.09
2022-12-23T04:41:25.840Z,84.41
2022-12-23T04:43:53.344Z,84.08
2022-12-23T04:46:20.586Z,83.89
2022-12-23T04:48:47.348Z,83.38
2022-12-23T04:51:14.147Z,82.95
2022-12-23T04:53:40.780Z,83.74
2022-12-23T04:56:07.508Z,83.58
2022-12-23T04:58:34.239Z,84.00
2022-12-23T05:01:07.152Z,83.86
2022-12-23T05:03:33.948Z,83.68
2022-12-23T05:06:00.660Z,83.55
2022-12-23T05:08:27.751Z,83.92
2022-12-23T05:10:54.493Z,83.52
2022-12-23T05:13:24.738Z,83.64
2022-12-23T05:15:55.384Z,83.65
2022-12-23T05:18:23.100Z,82.85
2022-12-23T05:20:51.121Z,83.38
2022-12-23T05:23:17.926Z,83.86
2022-12-23T05:25:51.367Z,84.17
2022-12-23T05:28:18.044Z,83.97
2022-12-23T05:30:44.704Z,83.77
2022-12-23T05:33:11.357Z,83.36
2022-12-23T05:35:38.062Z,83.02
2022-12-23T05:38:04.706Z,82.79
2022-12-23T05:40:33.752Z,82.82
2022-12-23T05:43:00.805Z,83.28
2022-12-23T05:45:27.600Z,82.88
2022-12-23T05:47:54.199Z,83.08
2022-12-23T05:50:20.772Z,82.81
2022-12-23T05:52:50.505Z,82.93
2022-12-23T05:55:17.214Z,82.98
2022-12-23T05:57:43.841Z,83.63
2022-12-23T06:00:13.885Z,82.46
2022-12-23T06:02:44.391Z,83.38
2022-12-23T06:05:14.843Z,82.96
2022-12-23T06:07:41.806Z,82.17
2022-12-23T06:10:14.586Z,82.43
2022-12-23T06:12:41.269Z,82.34
2022-12-23T06:15:08.816Z,82.10
2022-12-23T06:17:35.430Z,81.79
2022-12-23T06:20:02.141Z,81.56
2022-12-23T06:22:29.075Z,82.82
2022-12-23T06:24:55.952Z,81.46
2022-12-23T06:27:22.771Z,82.05
2022-12-23T06:29:49.420Z,82.01
2022-12-23T06:32:16.056Z,82.10
2022-12-23T06:34:42.657Z,81.79
2022-12-23T06:37:09.299Z,81.93
2022-12-23T06:39:36.014Z,81.94
2022-12-23T06:42:02.698Z,83.03
2022-12-23T06:44:31.317Z,83.10
2022-12-23T06:47:01.099Z,83.15
2022-12-23T06:49:30.621Z,83.83
2022-12-23T06:51:57.156Z,83.81
2022-12-23T06:54:26.002Z,83.71
2022-12-23T06:56:52.733Z,83.31
2022-12-23T06:59:20.949Z,83.74
2022-12-23T07:01:59.536Z,83.47
2022-12-23T07:04:26.527Z,82.99
2022-12-23T07:06:53.259Z,82.80
2022-12-23T07:09:20.023Z,82.63
2022-12-23T07:11:49.801Z,81.35
2022-12-23T07:14:19.520Z,81.32
2022-12-23T07:16:46.513Z,81.57
2022-12-23T07:19:16.336Z,81.09
2022-12-23T07:21:42.979Z,80.68
2022-12-23T07:24:09.881Z,80.90
2022-12-23T07:26:36.560Z,80.89
2022-12-23T07:29:12.315Z,81.20
2022-12-23T07:31:44.729Z,80.43
2022-12-23T07:34:11.612Z,80.33
2022-12-23T07:36:38.346Z,79.78
2022-12-23T07:39:07.426Z,80.38
2022-12-23T07:41:34.072Z,80.41
2022-12-23T07:44:00.854Z,80.35
2022-12-23T07:46:27.654Z,79.36
2022-12-23T07:48:57.584Z,78.29
2022-12-23T07:51:29.092Z,77.61
2022-12-23T07:53:55.915Z,77.65
2022-12-23T07:56:22.823Z,78.53
2022-12-23T07:58:50.508Z,77.96
2022-12-23T08:01:18.239Z,78.08
2022-12-23T08:03:47.354Z,78.51
2022-12-23T08:06:18.560Z,77.26
2022-12-23T08:08:46.820Z,77.79
2022-12-23T08:11:15.251Z,78.50
2022-12-23T08:13:43.931Z,77.51
2022-12-23T08:16:14.448Z,77.43
2022-12-23T08:18:56.738Z,77.46
2022-12-23T08:21:26.072Z,77.22
2022-12-23T08:23:54.201Z,78.54
2022-12-23T08:26:24.046Z,77.75
2022-12-23T08:28:53.758Z,78.54
2022-12-23T08:31:28.631Z,78.51
2022-12-23T08:34:00.566Z,76.70
2022-12-23T08:36:32.951Z,78.22
2022-12-23T08:39:02.794Z,77.12
2022-12-23T08:41:32.824Z,77.57
2022-12-23T08:43:59.903Z,76.22
2022-12-23T08:46:29.702Z,75.41
2022-12-23T08:48:58.631Z,75.56
2022-12-23T08:51:26.289Z,76.27
2022-12-23T08:54:00.445Z,76.16
2022-12-23T08:56:32.067Z,77.05
2022-12-23T08:59:02.902Z,76.49
2022-12-23T09:01:32.908Z,75.71
2022-12-23T09:04:06.053Z,77.10
2022-12-23T09:06:42.913Z,76.49
2022-12-23T09:09:11.986Z,76.30
2022-12-23T09:14:23.934Z,77.11
2022-12-23T09:16:52.619Z,77.47
2022-12-23T09:19:19.452Z,77.03
2022-12-23T09:21:46.197Z,76.44
2022-12-23T09:24:14.187Z,77.24
2022-12-23T09:26:40.925Z,76.89
2022-12-23T09:29:07.660Z,77.08
2022-12-23T09:31:37.745Z,76.49
2022-12-23T09:34:11.117Z,76.25
2022-12-23T09:36:37.821Z,77.42
2022-12-23T09:39:06.179Z,76.99
2022-12-23T09:41:46.361Z,76.19
2022-12-23T09:44:21.252Z,76.94
2022-12-23T09:46:55.456Z,76.81
2022-12-23T09:49:24.012Z,76.70
2022-12-23T09:51:57.207Z,76.19
2022-12-23T09:54:28.572Z,76.48
2022-12-23T09:56:58.153Z,77.55
2022-12-23T09:59:43.054Z,77.18
2022-12-23T10:02:40.322Z,76.68
2022-12-23T10:05:20.294Z,77.37
2022-12-23T10:07:53.039Z,77.00
2022-12-23T10:11:00.696Z,76.75
2022-12-23T10:13:41.726Z,77.69
2022-12-23T10:16:26.131Z,77.56
2022-12-23T10:19:00.000Z,77.76
2022-12-23T10:21:30.152Z,77.98
2022-12-23T10:23:56.826Z,78.40
2022-12-23T10:26:24.957Z,76.80
2022-12-23T10:29:21.085Z,77.54
2022-12-23T10:32:00.577Z,77.54
2022-12-23T10:34:50.968Z,78.03
2022-12-23T10:37:37.033Z,77.92
2022-12-23T10:40:41.136Z,78.14
2022-12-23T10:43:19.097Z,78.69
2022-12-23T10:46:26.216Z,78.01
2022-12-23T10:49:38.463Z,77.62
2022-12-23T10:52:27.423Z,77.42
2022-12-23T10:54:54.135Z,78.05
2022-12-23T10:57:21.312Z,78.14
2022-12-23T10:59:48.018Z,78.11
2022-12-23T11:02:47.373Z,77.10
2022-12-23T11:05:24.526Z,77.15
2022-12-23T11:07:51.461Z,77.41
2022-12-23T11:10:20.994Z,77.81
2022-12-23T11:12:53.237Z,78.58
2022-12-23T11:15:29.047Z,78.12
2022-12-23T11:18:06.320Z,77.27
2022-12-23T11:20:35.078Z,76.53
2022-12-23T11:23:06.632Z,77.04
2022-12-23T11:25:41.040Z,76.13
2022-12-23T11:28:12.087Z,74.36
2022-12-23T11:31:00.439Z,74.37
2022-12-23T11:33:32.772Z,74.35
2022-12-23T11:36:21.729Z,75.02
2022-12-23T11:39:14.606Z,75.15
2022-12-23T11:41:50.313Z,75.06
2022-12-23T11:44:38.333Z,75.00
2022-12-23T11:47:34.293Z,75.74
2022-12-23T11:50:09.088Z,75.11
2022-12-23T11:52:36.153Z,75.54
2022-12-23T11:55:06.220Z,75.09
2022-12-23T11:57:49.958Z,74.24
2022-12-23T12:00:55.317Z,73.59
2022-12-23T12:03:40.353Z,74.46
2022-12-23T12:06:07.999Z,74.32
2022-12-23T12:08:40.519Z,73.72
2022-12-23T12:11:18.272Z,73.50
2022-12-23T12:13:51.368Z,72.45
2022-12-23T12:16:42.123Z,72.71
2022-12-23T12:19:38.985Z,72.44
2022-12-23T12:22:17.858Z,72.02
2022-12-23T12:24:50.488Z,72.15
2022-12-23T12:27:27.597Z,71.95
2022-12-23T12:30:02.074Z,71.17
2022-12-23T12:32:57.761Z,71.07
2022-12-23T12:35:30.359Z,70.87
2022-12-23T12:38:21.308Z,71.16
2022-12-23T12:40:55.235Z,72.34
2022-12-23T12:43:37.511Z,72.43
2022-12-23T12:46:23.129Z,71.38
2022-12-23T12:49:20.469Z,71.71
2022-12-23T12:52:01.642Z,71.67
2022-12-23T12:54:44.248Z,71.56
2022-12-23T12:57:15.931Z,72.66
2022-12-23T12:59:49.010Z,72.98
2022-12-23T13:03:02.545Z,73.34
2022-12-23T13:05:53.382Z,73.16
2022-12-23T13:08:46.615Z,72.90
2022-12-23T13:11:28.692Z,73.06
2022-12-23T13:14:23.748Z,71.90
2022-12-23T13:17:00.165Z,71.44
2022-12-23T13:19:40.367Z,70.96
2022-12-23T13:22:31.296Z,70.48
2022-12-23T13:25:10.401Z,70.76
2022-12-23T13:27:57.784Z,70.83
2022-12-23T13:30:37.173Z,71.06
2022-12-23T13:33:13.123Z,71.19
2022-12-23T13:36:13.267Z,70.37
2022-12-23T13:38:57.831Z,71.30
2022-12-23T13:41:24.508Z,70.89
2022-12-23T13:44:00.580Z,71.03
2022-12-23T13:46:30.218Z,70.84
2022-12-23T13:49:05.027Z,71.33
2022-12-23T13:51:43.428Z,70.13
2022-12-23T13:54:33.601Z,69.78
2022-12-23T13:57:25.537Z,69.97
2022-12-23T14:00:27.093Z,70.75
2022-12-23T14:03:03.115Z,70.45
2022-12-23T14:05:43.638Z,69.94
2022-12-23T14:08:19.321Z,70.76
2022-12-23T14:11:08.303Z,71.26
2022-12-23T14:14:01.244Z,71.44
2022-12-23T14:17:05.692Z,71.84
2022-12-23T14:20:07.918Z,71.57
2022-12-23T14:22:51.561Z,71.89
2022-12-23T14:25:54.554Z,71.31
2022-12-23T14:28:44.091Z,71.66
2022-12-23T14:31:46.822Z,70.96
2022-12-23T14:34:23.472Z,71.88
2022-12-23T14:37:14.957Z,71.05
2022-12-23T14:39:42.378Z,71.37
2022-12-23T14:42:16.629Z,71.94
2022-12-23T14:44:49.229Z,72.24
2022-12-23T14:47:40.617Z,71.61
2022-12-23T14:50:32.678Z,71.53
2022-12-23T14:53:04.334Z,71.60
2022-12-23T14:55:32.278Z,71.58
2022-12-23T14:58:17.565Z,70.81
2022-12-23T15:00:51.035Z,70.76
2022-12-23T15:03:23.236Z,71.05
2022-12-23T15:05:51.074Z,71.74
2022-12-23T15:08:35.923Z,72.32
2022-12-23T15:11:36.187Z,72.22
2022-12-23T15:14:11.870Z,71.99
2022-12-23T15:16:45.122Z,72.17
2022-12-23T15:19:22.213Z,72.39
2022-12-23T15:22:15.296Z,71.93
2022-12-23T15:24:52.052Z,72.99
2022-12-23T15:27:27.653Z,72.63
2022-12-23T15:30:05.441Z,72.79
2022-12-23T15:32:39.518Z,73.18
2022-12-23T15:35:07.043Z,72.86
2022-12-23T15:37:34.650Z,73.65
2022-12-23T15:40:11.434Z,73.51
2022-12-23T15:42:48.336Z,73.37
2022-12-23T15:45:36.176Z,73.14
2022-12-23T15:48:22.164Z,72.97
2022-12-23T15:50:50.947Z,72.89
2022-12-23T15:53:23.078Z,72.28
2022-12-23T15:55:50.272Z,72.24
2022-12-23T15:58:21.585Z,71.62
2022-12-23T16:01:01.301Z,71.07
2022-12-23T16:03:44.020Z,71.05
2022-12-23T16:06:16.718Z,70.91
2022-12-23T16:08:44.762Z,71.17
2022-12-23T16:11:14.359Z,70.57
2022-12-23T16:13:59.532Z,70.96
2022-12-23T16:16:46.630Z,72.19
2022-12-23T16:19:44.302Z,71.81
2022-12-23T16:22:28.839Z,72.41
2022-12-23T16:25:26.503Z,72.83
2022-12-23T16:28:09.197Z,73.15
2022-12-23T16:30:50.032Z,73.31
2022-12-23T16:33:40.922Z,73.59
2022-12-23T16:36:26.367Z,73.24
2022-12-23T16:38:59.994Z,73.80
2022-12-23T16:41:26.687Z,73.69
2022-12-23T16:43:53.412Z,74.45
2022-12-23T16:46:23.165Z,74.21
2022-12-23T16:48:55.876Z,73.21
2022-12-23T16:51:23.467Z,73.17
2022-12-23T16:53:57.771Z,72.87
2022-12-23T16:56:50.422Z,73.01
2022-12-23T16:59:21.345Z,72.88
2022-12-23T17:02:03.689Z,72.91
2022-12-23T17:04:34.863Z,73.14
2022-12-23T17:07:01.743Z,73.92
2022-12-23T17:09:28.417Z,74.29
2022-12-23T17:11:55.269Z,74.74
2022-12-23T17:14:24.772Z,75.02
2022-12-23T17:16:51.976Z,74.54
2022-12-23T17:19:27.384Z,74.18
2022-12-23T17:22:11.941Z,74.45
2022-12-23T17:24:39.026Z,74.82
2022-12-23T17:27:16.426Z,74.94
2022-12-23T17:29:46.444Z,75.08
2022-12-23T17:32:15.596Z,74.68
2022-12-23T17:34:45.134Z,74.89
2022-12-23T17:37:18.095Z,74.90
2022-12-23T17:39:45.515Z,74.63
2022-12-23T17:42:24.946Z,74.23
2022-12-23T17:44:52.453Z,74.60
2022-12-23T17:47:21.455Z,75.75
2022-12-23T17:49:48.156Z,75.39
2022-12-23T17:52:17.824Z,75.47
2022-12-23T17:54:46.674Z,75.26
2022-12-23T18:00:33.874Z,75.58
2022-12-23T18:03:06.852Z,75.44
2022-12-23T18:05:36.703Z,75.32
2022-12-23T18:08:04.793Z,75.25
2022-12-23T18:10:42.335Z,75.52
2022-12-23T18:13:15.682Z,75.86
2022-12-23T18:15:47.365Z,75.23
2022-12-23T18:18:27.479Z,75.36
2022-12-23T18:21:00.889Z,76.14
2022-12-23T18:23:29.856Z,75.77
2022-12-23T18:26:00.701Z,76.11
2022-12-23T18:28:27.677Z,76.00
2022-12-23T18:31:00.193Z,76.34
2022-12-23T18:33:30.456Z,76.47
2022-12-23T18:35:57.280Z,76.79
2022-12-23T18:38:24.167Z,75.92
2022-12-23T18:40:55.806Z,75.79
2022-12-23T18:43:25.130Z,75.90
2022-12-23T18:46:00.117Z,76.33
2022-12-23T18:48:30.252Z,75.92
2022-12-23T18:50:56.891Z,75.81
2022-12-23T18:53:27.059Z,76.19
2022-12-23T18:55:54.466Z,77.00
2022-12-23T18:58:24.041Z,76.46
2022-12-23T19:00:53.101Z,76.43
2022-12-23T19:03:25.698Z,76.75
2022-12-23T19:05:53.441Z,76.85
2022-12-23T19:08:29.923Z,77.19
2022-12-23T19:10:56.485Z,77.36
2022-12-23T19:13:23.448Z,75.91
2022-12-23T19:15:52.739Z,75.75
2022-12-23T19:18:22.029Z,76.83
2022-12-23T19:20:49.505Z,76.51
2022-12-23T19:23:16.840Z,77.55
2022-12-23T19:25:54.824Z,77.88
2022-12-23T19:28:23.443Z,78.09
2022-12-23T19:30:51.194Z,78.16
2022-12-23T19:33:23.222Z,78.85
2022-12-23T19:35:52.620Z,79.19
2022-12-23T19:38:24.937Z,79.10
2022-12-23T19:41:01.228Z,78.77
2022-12-23T19:43:27.967Z,78.69
2022-12-23T19:45:59.425Z,79.03
2022-12-23T19:48:31.666Z,79.26
2022-12-23T19:51:03.889Z,79.22
2022-12-23T19:53:36.221Z,78.27
2022-12-23T19:56:15.829Z,77.96
2022-12-23T19:58:48.814Z,79.08
2022-12-23T20:01:24.207Z,78.46
2022-12-23T20:03:55.467Z,78.35
2022-12-23T20:06:27.958Z,78.37
2022-12-23T20:09:00.250Z,77.94
2022-12-23T20:11:30.608Z,78.20
2022-12-23T20:13:58.616Z,78.38
2022-12-23T20:16:31.851Z,78.43
2022-12-23T20:19:01.778Z,78.78
2022-12-23T20:21:31.720Z,79.34
2022-12-23T20:24:04.981Z,79.90
2022-12-23T20:26:35.598Z,79.26
2022-12-23T20:29:02.503Z,79.57
2022-12-23T20:31:35.632Z,79.71
2022-12-23T20:34:07.586Z,78.81
2022-12-23T20:36:35.715Z,79.44
2022-12-23T20:39:04.420Z,79.68
2022-12-23T20:41:34.441Z,79.83
2022-12-23T20:44:33.282Z,79.53
2022-12-23T20:46:52.443Z,79.68
2022-12-23T20:49:24.488Z,79.73
2022-12-23T20:51:54.214Z,79.08
2022-12-23T20:54:33.365Z,79.51
2022-12-23T20:57:05.188Z,79.46
2022-12-23T20:59:35.207Z,79.70
2022-12-23T21:02:02.129Z,80.00
2022-12-23T21:04:35.354Z,80.63
2022-12-23T21:07:10.755Z,80.22
2022-12-23T21:09:37.346Z,80.60
2022-12-23T21:12:04.562Z,81.20
2022-12-23T21:14:31.474Z,81.09
2022-12-23T21:16:58.123Z,81.14
2022-12-23T21:19:29.382Z,81.44
2022-12-23T21:21:56.988Z,82.37
2022-12-23T21:24:24.003Z,82.98
2022-12-23T21:27:05.572Z,83.14
2022-12-23T21:29:32.234Z,82.71
2022-12-23T21:32:01.901Z,83.59
2022-12-23T21:34:28.768Z,83.90
2022-12-23T21:36:55.510Z,84.42
2022-12-23T21:39:22.181Z,84.43
2022-12-23T21:41:51.360Z,84.49
2022-12-23T21:44:18.487Z,84.02
2022-12-23T21:46:45.083Z,84.30
2022-12-23T21:49:14.270Z,84.77
2022-12-23T21:51:43.918Z,84.68
2022-12-23T21:54:11.874Z,83.83
2022-12-23T21:56:39.650Z,83.95
2022-12-23T21:59:12.678Z,84.33
2022-12-23T22:01:39.481Z,84.69
2022-12-23T22:04:06.339Z,84.47
2022-12-23T22:06:38.771Z,84.43
2022-12-23T22:09:07.512Z,84.20
2022-12-23T22:11:36.773Z,83.99
2022-12-23T22:14:06.449Z,84.08
2022-12-23T22:16:34.925Z,83.79
2022-12-23T22:19:05.326Z,83.77
2022-12-23T22:21:33.421Z,84.02
2022-12-23T22:24:00.390Z,83.71
2022-12-23T22:26:29.580Z,84.30
2022-12-23T22:28:58.008Z,84.44
2022-12-23T22:31:36.330Z,84.56
2022-12-23T22:34:03.727Z,84.56
2022-12-23T22:36:33.054Z,84.04
2022-12-23T22:39:01.409Z,84.07
2022-12-23T22:41:29.668Z,84.16
2022-12-23T22:44:00.056Z,83.82
2022-12-23T22:46:27.813Z,83.74
2022-12-23T22:48:56.547Z,82.96
2022-12-23T22:51:28.753Z,83.96
2022-12-23T22:53:57.900Z,83.50
2022-12-23T22:56:27.999Z,82.80
2022-12-23T22:58:55.108Z,83.18
2022-12-23T23:01:23.082Z,83.54
2022-12-23T23:03:56.740Z,83.38
2022-12-23T23:06:29.166Z,83.74
2022-12-23T23:09:05.265Z,83.24
2022-12-23T23:11:31.903Z,83.54
2022-12-23T23:13:58.934Z,83.84
2022-12-23T23:16:25.926Z,83.71
2022-12-23T23:18:53.637Z,83.23
2022-12-23T23:21:20.737Z,83.33
2022-12-23T23:23:47.768Z,83.40
2022-12-23T23:26:15.015Z,83.51
2022-12-23T23:28:44.641Z,83.47
2022-12-23T23:34:00.689Z,83.04
2022-12-23T23:36:27.330Z,83.37
2022-12-23T23:38:54.015Z,82.99
2022-12-23T23:41:25.945Z,83.54
2022-12-23T23:43:56.695Z,83.95
2022-12-23T23:46:26.609Z,83.32
2022-12-23T23:48:56.395Z,83.40
2022-12-23T23:51:23.775Z,83.80
2022-12-23T23:53:50.360Z,82.74
2022-12-23T23:56:23.739Z,82.34
2022-12-23T23:58:51.615Z,82.20
