createdAt,value
2023-04-25T00:01:48.434Z,2.83
2023-04-25T00:04:15.337Z,2.88
2023-04-25T00:06:42.186Z,3.33
2023-04-25T00:09:10.123Z,3.20
2023-04-25T00:11:37.967Z,3.33
2023-04-25T00:14:05.569Z,3.28
2023-04-25T00:16:34.909Z,3.30
2023-04-25T00:19:03.316Z,2.88
2023-04-25T00:21:30.248Z,3.42
2023-04-25T00:23:57.049Z,3.40
2023-04-25T00:26:24.058Z,3.38
2023-04-25T00:28:50.655Z,3.20
2023-04-25T00:31:17.384Z,3.78
2023-04-25T00:33:44.223Z,3.28
2023-04-25T00:36:10.862Z,3.30
2023-04-25T00:38:39.281Z,2.90
2023-04-25T00:41:08.239Z,3.00
2023-04-25T00:43:35.173Z,3.50
2023-04-25T00:46:03.460Z,3.20
2023-04-25T00:48:30.269Z,3.38
2023-04-25T00:50:59.584Z,3.10
2023-04-25T00:53:29.068Z,2.75
2023-04-25T00:55:56.230Z,2.72
2023-04-25T00:58:23.497Z,3.10
2023-04-25T01:00:53.005Z,3.20
2023-04-25T01:03:21.266Z,3.17
2023-04-25T01:05:49.110Z,3.63
2023-04-25T01:08:15.930Z,3.40
2023-04-25T01:10:42.909Z,3.83
2023-04-25T01:13:09.665Z,3.47
2023-04-25T01:15:37.096Z,3.78
2023-04-25T01:18:05.708Z,3.22
2023-04-25T01:20:34.083Z,3.70
2023-04-25T01:23:02.950Z,3.42
2023-04-25T01:25:31.158Z,3.65
2023-04-25T01:27:59.698Z,3.38
2023-04-25T01:30:30.101Z,3.28
2023-04-25T01:32:57.798Z,3.30
2023-04-25T01:35:25.383Z,3.55
2023-04-25T01:37:54.252Z,3.45
2023-04-25T01:40:22.134Z,3.35
2023-04-25T01:42:49.142Z,3.30
2023-04-25T01:45:16.055Z,3.25
2023-04-25T01:47:44.656Z,3.50
2023-04-25T01:50:12.318Z,3.63
2023-04-25T01:52:39.616Z,4.00
2023-04-25T01:55:07.761Z,3.67
2023-04-25T01:57:36.714Z,3.33
2023-04-25T02:00:07.811Z,4.30
2023-04-25T02:02:40.776Z,3.92
2023-04-25T02:05:27.863Z,3.80
2023-04-25T02:07:54.521Z,4.10
2023-04-25T02:10:21.281Z,3.90
2023-04-25T02:13:01.312Z,4.22
2023-04-25T02:15:54.611Z,3.92
2023-04-25T02:18:22.334Z,4.15
2023-04-25T02:20:49.427Z,4.65
2023-04-25T02:23:20.188Z,4.20
2023-04-25T02:25:46.992Z,4.35
2023-04-25T02:28:21.912Z,4.25
2023-04-25T02:30:48.573Z,3.85
2023-04-25T02:33:17.913Z,4.32
2023-04-25T02:35:44.616Z,4.38
2023-04-25T02:38:11.288Z,4.20
2023-04-25T02:40:41.725Z,4.68
2023-04-25T02:43:08.658Z,4.25
2023-04-25T02:45:36.042Z,4.97
2023-04-25T02:48:04.130Z,4.97
2023-04-25T02:50:32.483Z,5.20
2023-04-25T02:52:59.468Z,4.45
2023-04-25T02:55:31.634Z,4.57
2023-04-25T02:58:01.064Z,4.60
2023-04-25T03:00:40.300Z,3.92
2023-04-25T03:03:07.154Z,4.30
2023-04-25T03:05:33.928Z,5.05
2023-04-25T03:08:00.710Z,5.03
2023-04-25T03:10:28.345Z,4.68
2023-04-25T03:12:57.437Z,5.03
2023-04-25T03:15:24.065Z,4.50
2023-04-25T03:17:53.394Z,5.45
2023-04-25T03:20:20.042Z,5.95
2023-04-25T03:22:47.685Z,4.53
2023-04-25T03:25:14.351Z,4.72
2023-04-25T03:27:41.290Z,5.10
2023-04-25T03:30:08.872Z,5.15
2023-04-25T03:32:36.917Z,5.30
2023-04-25T03:35:04.255Z,4.15
2023-04-25T03:37:32.181Z,4.35
2023-04-25T03:39:58.871Z,3.90
2023-04-25T03:42:33.811Z,4.15
2023-04-25T03:45:00.564Z,4.50
2023-04-25T03:47:30.574Z,4.50
2023-04-25T03:49:58.065Z,4.43
2023-04-25T03:52:24.938Z,4.45
2023-04-25T03:54:51.803Z,4.60
2023-04-25T03:57:20.536Z,4.40
2023-04-25T03:59:48.049Z,3.97
2023-04-25T04:02:16.221Z,4.30
2023-04-25T04:04:45.219Z,4.38
2023-04-25T04:07:12.634Z,6.20
2023-04-25T04:09:42.074Z,4.80
2023-04-25T04:12:14.169Z,5.22
2023-04-25T04:14:42.121Z,5.32
2023-04-25T04:17:09.017Z,4.68
2023-04-25T04:19:35.877Z,4.78
2023-04-25T04:22:16.069Z,5.32
2023-04-25T04:24:45.007Z,4.95
2023-04-25T04:27:13.874Z,5.60
2023-04-25T04:30:01.386Z,4.88
2023-04-25T04:32:35.705Z,5.35
2023-04-25T04:35:08.071Z,6.05
2023-04-25T04:37:34.869Z,6.78
2023-04-25T04:40:06.961Z,7.38
2023-04-25T04:42:46.411Z,8.73
2023-04-25T04:45:36.063Z,8.20
2023-04-25T04:48:12.980Z,8.13
2023-04-25T04:51:01.530Z,8.30
2023-04-25T04:53:46.467Z,9.52
2023-04-25T04:56:39.987Z,8.65
2023-04-25T04:59:36.298Z,6.82
2023-04-25T05:02:25.401Z,6.03
2023-04-25T05:05:11.512Z,5.18
2023-04-25T05:07:59.366Z,4.90
2023-04-25T05:10:45.516Z,4.57
2023-04-25T05:13:35.415Z,4.35
2023-04-25T05:16:12.901Z,5.30
2023-04-25T05:18:55.030Z,4.60
2023-04-25T05:21:46.548Z,4.55
2023-04-25T05:24:46.422Z,4.95
2023-04-25T05:27:36.384Z,4.15
2023-04-25T05:30:38.747Z,4.35
2023-04-25T05:33:37.819Z,4.03
2023-04-25T05:36:05.081Z,3.58
2023-04-25T05:38:34.820Z,4.70
2023-04-25T05:41:20.230Z,3.88
2023-04-25T05:43:58.045Z,3.40
2023-04-25T05:46:55.293Z,3.78
2023-04-25T05:49:31.247Z,3.70
2023-04-25T05:52:00.423Z,3.42
2023-04-25T05:54:45.830Z,3.33
2023-04-25T05:57:26.592Z,3.05
2023-04-25T05:59:54.839Z,3.10
2023-04-25T06:02:25.305Z,3.20
2023-04-25T06:04:54.280Z,3.85
2023-04-25T06:07:22.863Z,2.97
2023-04-25T06:09:50.302Z,3.40
2023-04-25T06:12:17.167Z,2.92
2023-04-25T06:14:44.075Z,3.15
2023-04-25T06:17:10.968Z,3.17
2023-04-25T06:19:37.840Z,3.55
2023-04-25T06:22:05.032Z,2.90
2023-04-25T06:24:33.476Z,2.70
2023-04-25T06:27:00.946Z,3.40
2023-04-25T06:29:27.766Z,3.47
2023-04-25T06:31:54.610Z,2.40
2023-04-25T06:34:22.728Z,2.85
2023-04-25T06:36:49.525Z,3.17
2023-04-25T06:39:17.462Z,3.80
2023-04-25T06:41:44.389Z,2.95
2023-04-25T06:44:33.728Z,3.03
2023-04-25T06:47:04.161Z,2.72
2023-04-25T06:49:31.272Z,3.03
2023-04-25T06:51:58.139Z,3.03
2023-04-25T06:54:26.142Z,3.08
2023-04-25T06:57:01.957Z,4.03
2023-04-25T06:59:32.248Z,3.50
2023-04-25T07:01:59.200Z,3.40
2023-04-25T07:04:27.123Z,4.13
2023-04-25T07:06:58.560Z,2.95
2023-04-25T07:09:35.566Z,2.85
2023-04-25T07:12:04.515Z,2.30
2023-04-25T07:14:31.770Z,2.30
2023-04-25T07:16:59.293Z,2.38
2023-04-25T07:19:30.781Z,2.38
2023-04-25T07:22:00.602Z,2.75
2023-04-25T07:24:27.681Z,2.63
2023-04-25T07:26:55.801Z,3.08
2023-04-25T07:29:32.861Z,2.78
2023-04-25T07:32:01.537Z,2.38
2023-04-25T07:34:28.664Z,3.28
2023-04-25T07:37:00.526Z,2.25
2023-04-25T07:39:33.255Z,2.30
2023-04-25T07:42:01.426Z,2.83
2023-04-25T07:44:31.378Z,2.65
2023-04-25T07:46:58.575Z,2.72
2023-04-25T07:49:25.455Z,2.10
2023-04-25T07:54:44.009Z,2.60
2023-04-25T07:57:18.091Z,2.40
2023-04-25T07:59:46.080Z,2.78
2023-04-25T08:02:15.965Z,2.45
2023-04-25T08:04:45.687Z,2.58
2023-04-25T08:07:14.380Z,2.50
2023-04-25T08:09:49.289Z,2.53
2023-04-25T08:12:23.852Z,2.80
2023-04-25T08:14:52.116Z,2.38
2023-04-25T08:17:19.287Z,2.72
2023-04-25T08:19:46.202Z,2.40
2023-04-25T08:22:24.528Z,2.50
2023-04-25T08:24:58.634Z,2.50
2023-04-25T08:27:25.875Z,3.03
2023-04-25T08:29:52.744Z,2.85
2023-04-25T08:32:22.693Z,2.58
2023-04-25T08:35:13.948Z,2.30
2023-04-25T08:37:43.099Z,2.90
2023-04-25T08:40:15.768Z,2.03
2023-04-25T08:42:59.458Z,2.22
2023-04-25T08:45:28.966Z,2.28
2023-04-25T08:47:58.312Z,2.58
2023-04-25T08:50:27.406Z,2.47
2023-04-25T08:52:56.413Z,2.30
2023-04-25T08:55:23.908Z,2.40
2023-04-25T08:57:55.882Z,2.40
2023-04-25T09:00:23.881Z,2.45
2023-04-25T09:02:51.360Z,2.38
2023-04-25T09:05:21.429Z,2.28
2023-04-25T09:07:51.767Z,2.17
2023-04-25T09:10:18.668Z,2.30
2023-04-25T09:12:45.644Z,2.65
2023-04-25T09:15:20.458Z,2.42
2023-04-25T09:18:04.076Z,2.83
2023-04-25T09:21:00.853Z,2.67
2023-04-25T09:23:29.753Z,2.50
2023-04-25T09:25:56.491Z,2.53
2023-04-25T09:28:30.072Z,2.45
2023-04-25T09:30:58.896Z,2.00
2023-04-25T09:33:34.001Z,2.08
2023-04-25T09:36:10.207Z,2.15
2023-04-25T09:39:04.560Z,2.03
2023-04-25T09:41:38.895Z,1.98
2023-04-25T09:44:06.225Z,1.90
2023-04-25T09:46:37.766Z,2.03
2023-04-25T09:49:09.151Z,1.98
2023-04-25T09:51:59.464Z,2.35
2023-04-25T09:54:31.537Z,1.80
2023-04-25T09:57:16.303Z,2.17
2023-04-25T09:59:47.653Z,2.45
2023-04-25T10:02:17.699Z,1.98
2023-04-25T10:04:48.900Z,2.15
2023-04-25T10:07:27.728Z,2.10
2023-04-25T10:10:04.082Z,1.75
2023-04-25T10:12:34.634Z,2.13
2023-04-25T10:15:03.686Z,1.92
2023-04-25T10:17:31.091Z,2.17
2023-04-25T10:19:58.959Z,2.00
2023-04-25T10:22:45.344Z,2.20
2023-04-25T10:25:12.776Z,2.03
2023-04-25T10:27:40.625Z,2.00
2023-04-25T10:30:13.700Z,2.22
2023-04-25T10:32:44.255Z,1.85
2023-04-25T10:35:17.127Z,1.70
2023-04-25T10:38:01.937Z,1.95
2023-04-25T10:40:28.820Z,1.88
2023-04-25T10:42:57.087Z,2.00
2023-04-25T10:45:24.057Z,1.92
2023-04-25T10:47:50.844Z,1.85
2023-04-25T10:50:41.105Z,1.63
2023-04-25T10:53:17.100Z,2.28
2023-04-25T10:55:54.128Z,1.60
2023-04-25T10:58:23.614Z,1.70
2023-04-25T11:03:25.348Z,1.77
2023-04-25T11:05:58.260Z,2.28
2023-04-25T11:08:44.464Z,1.70
2023-04-25T11:11:11.593Z,1.70
2023-04-25T11:13:38.356Z,2.05
2023-04-25T11:16:12.770Z,2.05
2023-04-25T11:18:44.251Z,2.00
2023-04-25T11:21:11.931Z,1.83
2023-04-25T11:23:38.971Z,1.77
2023-04-25T11:26:08.511Z,2.03
2023-04-25T11:28:35.520Z,2.15
2023-04-25T11:31:05.411Z,2.72
2023-04-25T11:33:32.381Z,2.40
2023-04-25T11:35:59.122Z,2.30
2023-04-25T11:38:28.738Z,1.75
2023-04-25T11:40:56.374Z,1.35
2023-04-25T11:43:23.910Z,1.27
2023-04-25T11:45:54.627Z,1.80
2023-04-25T11:48:22.348Z,1.95
2023-04-25T11:50:52.879Z,1.50
2023-04-25T11:53:19.734Z,1.65
2023-04-25T11:55:52.065Z,1.90
2023-04-25T11:58:20.569Z,2.17
2023-04-25T12:00:50.407Z,2.00
2023-04-25T12:03:22.872Z,2.22
2023-04-25T12:05:51.403Z,1.92
2023-04-25T12:11:22.388Z,1.80
2023-04-25T12:19:09.965Z,1.83
2023-04-25T12:22:14.285Z,1.85
2023-04-25T12:25:38.449Z,1.90
2023-04-25T12:28:33.123Z,1.40
2023-04-25T12:31:41.614Z,2.75
2023-04-25T12:34:44.605Z,1.63
2023-04-25T12:37:46.858Z,1.63
2023-04-25T12:40:26.821Z,1.95
2023-04-25T12:43:01.485Z,1.70
2023-04-25T12:45:29.560Z,2.20
2023-04-25T12:48:03.379Z,1.73
2023-04-25T12:50:37.135Z,1.73
2023-04-25T12:53:33.734Z,1.92
2023-04-25T13:00:51.977Z,2.63
2023-04-25T13:03:07.442Z,1.55
2023-04-25T13:07:21.390Z,1.60
2023-04-25T13:13:06.882Z,1.88
2023-04-25T13:16:04.664Z,1.50
2023-04-25T13:22:37.989Z,1.77
2023-04-25T13:29:10.712Z,2.10
2023-04-25T13:38:58.134Z,1.55
2023-04-25T13:42:23.835Z,1.63
2023-04-25T13:48:49.982Z,2.00
2023-04-25T13:55:50.522Z,1.92
2023-04-25T14:01:59.900Z,1.90
2023-04-25T14:04:46.842Z,1.98
2023-04-25T14:07:37.873Z,1.60
2023-04-25T14:10:21.582Z,1.92
2023-04-25T14:14:01.421Z,1.98
2023-04-25T14:17:34.411Z,1.83
2023-04-25T14:20:37.146Z,1.67
2023-04-25T14:23:21.723Z,1.67
2023-04-25T14:26:12.570Z,2.00
2023-04-25T14:28:49.623Z,2.13
2023-04-25T14:31:22.332Z,1.80
2023-04-25T14:33:51.880Z,2.00
2023-04-25T14:36:27.662Z,2.53
2023-04-25T14:38:57.156Z,2.50
2023-04-25T14:41:26.077Z,1.63
2023-04-25T14:44:19.735Z,1.38
2023-04-25T14:46:57.154Z,1.92
2023-04-25T14:49:58.777Z,2.38
2023-04-25T15:26:29.874Z,1.85
2023-04-25T15:29:06.834Z,1.80
2023-04-25T15:31:47.906Z,1.98
2023-04-25T15:34:41.960Z,1.80
2023-04-25T15:37:31.420Z,1.42
2023-04-25T15:40:34.670Z,1.20
2023-04-25T15:43:15.457Z,1.30
2023-04-25T15:46:06.505Z,1.35
2023-04-25T15:48:45.040Z,1.40
2023-04-25T15:51:34.684Z,1.45
2023-04-25T15:54:08.180Z,1.40
2023-04-25T15:56:52.575Z,1.70
2023-04-25T16:00:02.186Z,1.73
2023-04-25T16:11:47.864Z,1.63
2023-04-25T16:19:45.330Z,1.60
2023-04-25T16:22:38.289Z,1.70
2023-04-25T16:28:26.899Z,2.35
2023-04-25T16:31:21.159Z,2.45
2023-04-25T16:34:21.246Z,2.20
2023-04-25T16:37:08.538Z,1.98
2023-04-25T16:43:17.258Z,2.80
2023-04-25T16:47:34.455Z,1.95
2023-04-25T16:48:55.793Z,2.80
2023-04-25T16:51:45.365Z,3.47
2023-04-25T16:55:15.806Z,1.88
2023-04-25T16:58:27.080Z,2.20
2023-04-25T17:01:31.570Z,2.22
2023-04-25T17:04:42.975Z,2.22
2023-04-25T17:07:24.968Z,2.30
2023-04-25T17:10:32.648Z,2.15
2023-04-25T17:12:59.708Z,1.85
2023-04-25T17:15:50.216Z,2.08
2023-04-25T17:18:51.020Z,2.70
2023-04-25T17:21:27.069Z,2.30
2023-04-25T17:24:19.949Z,2.22
2023-04-25T17:26:54.653Z,2.95
2023-04-25T17:29:25.978Z,2.30
2023-04-25T17:32:00.751Z,2.00
2023-04-25T17:34:46.576Z,2.72
2023-04-25T17:38:20.114Z,2.45
2023-04-25T17:40:29.519Z,2.55
2023-04-25T17:43:24.771Z,2.05
2023-04-25T17:46:35.136Z,2.25
2023-04-25T17:49:13.865Z,2.50
2023-04-25T17:51:43.092Z,2.40
2023-04-25T17:54:33.094Z,2.25
2023-04-25T17:57:09.362Z,2.20
2023-04-25T17:59:36.738Z,1.90
2023-04-25T18:02:07.573Z,2.67
2023-04-25T18:04:40.455Z,2.28
2023-04-25T18:07:12.933Z,2.35
2023-04-25T18:09:57.442Z,2.10
2023-04-25T18:12:41.713Z,2.22
2023-04-25T18:15:27.305Z,2.30
2023-04-25T18:18:53.713Z,1.80
2023-04-25T18:21:22.945Z,1.90
2023-04-25T18:23:54.657Z,2.30
2023-04-25T18:26:24.224Z,2.22
2023-04-25T18:28:56.393Z,1.83
2023-04-25T18:31:46.319Z,1.73
2023-04-25T18:34:48.879Z,2.10
2023-04-25T18:37:21.163Z,1.98
2023-04-25T18:39:58.348Z,2.57
2023-04-25T18:42:27.148Z,2.22
2023-04-25T18:44:57.074Z,1.90
2023-04-25T18:47:28.450Z,2.10
2023-04-25T18:50:01.153Z,1.95
2023-04-25T18:52:28.558Z,2.50
2023-04-25T18:55:02.880Z,2.17
2023-04-25T18:57:31.991Z,2.42
2023-04-25T19:00:00.181Z,2.28
2023-04-25T19:03:03.524Z,2.10
2023-04-25T19:05:33.328Z,2.08
2023-04-25T19:08:13.056Z,2.08
2023-04-25T19:10:42.775Z,2.55
2023-04-25T19:13:09.787Z,3.05
2023-04-25T19:15:51.098Z,2.53
2023-04-25T19:18:20.401Z,2.28
2023-04-25T19:24:14.676Z,2.35
2023-04-25T19:27:08.176Z,2.17
2023-04-25T19:29:49.272Z,2.33
2023-04-25T19:32:34.247Z,2.88
2023-04-25T19:35:43.605Z,2.67
2023-04-25T19:38:18.338Z,2.08
2023-04-25T19:44:34.935Z,1.98
2023-04-25T19:47:12.027Z,2.60
2023-04-25T19:50:06.900Z,2.47
2023-04-25T19:52:54.829Z,2.35
2023-04-25T20:00:15.001Z,2.35
2023-04-25T20:02:55.563Z,2.50
2023-04-25T20:05:23.643Z,2.60
2023-04-25T20:07:55.903Z,2.78
2023-04-25T20:10:25.252Z,2.63
2023-04-25T20:12:55.644Z,2.67
2023-04-25T20:15:28.535Z,2.50
2023-04-25T20:20:27.535Z,2.25
2023-04-25T20:23:29.892Z,2.53
2023-04-25T20:26:11.601Z,2.50
2023-04-25T20:28:48.043Z,2.65
2023-04-25T20:31:17.820Z,2.60
2023-04-25T20:33:48.116Z,2.92
2023-04-25T20:36:15.682Z,2.92
2023-04-25T20:38:45.266Z,2.85
2023-04-25T20:41:12.578Z,2.75
2023-04-25T20:43:50.142Z,3.20
2023-04-25T20:46:17.807Z,2.80
2023-04-25T20:48:54.221Z,2.92
2023-04-25T20:51:21.513Z,3.13
2023-04-25T20:53:48.544Z,3.05
2023-04-25T20:56:17.661Z,3.03
2023-04-25T20:58:44.445Z,3.17
2023-04-25T21:01:11.581Z,3.10
2023-04-25T21:03:38.589Z,3.20
2023-04-25T21:06:08.823Z,3.10
2023-04-25T21:08:46.135Z,3.28
2023-04-25T21:11:14.631Z,3.78
2023-04-25T21:13:41.520Z,3.88
2023-04-25T21:16:12.344Z,3.28
2023-04-25T21:18:39.333Z,3.33
2023-04-25T21:21:09.208Z,2.90
2023-04-25T21:23:37.548Z,3.22
2023-04-25T21:26:04.788Z,3.03
2023-04-25T21:28:32.265Z,3.38
2023-04-25T21:30:59.446Z,3.15
2023-04-25T21:33:29.447Z,3.42
2023-04-25T21:36:09.420Z,3.40
2023-04-25T21:38:36.506Z,2.92
2023-04-25T21:41:05.879Z,3.25
2023-04-25T21:43:32.833Z,3.50
2023-04-25T21:46:21.650Z,2.80
2023-04-25T21:48:46.816Z,3.30
2023-04-25T21:51:13.810Z,4.10
2023-04-25T21:53:42.184Z,3.10
2023-04-25T21:56:09.938Z,3.15
2023-04-25T21:58:37.021Z,3.42
2023-04-25T22:01:04.918Z,3.55
2023-04-25T22:03:32.626Z,2.92
2023-04-25T22:05:59.568Z,3.35
2023-04-25T22:08:26.417Z,3.28
2023-04-25T22:10:55.470Z,3.55
2023-04-25T22:13:24.668Z,3.42
2023-04-25T22:15:52.695Z,3.80
2023-04-25T22:18:19.829Z,3.95
2023-04-25T22:20:46.629Z,3.58
2023-04-25T22:23:14.268Z,3.72
2023-04-25T22:25:42.172Z,3.35
2023-04-25T22:28:12.692Z,3.17
2023-04-25T22:30:39.844Z,3.63
2023-04-25T22:33:09.533Z,3.40
2023-04-25T22:35:36.568Z,3.28
2023-04-25T22:38:04.001Z,3.58
2023-04-25T22:40:35.261Z,3.05
2023-04-25T22:43:02.370Z,3.95
2023-04-25T22:45:29.423Z,3.40
2023-04-25T22:47:58.486Z,3.10
2023-04-25T22:50:28.126Z,3.40
2023-04-25T22:53:04.180Z,3.60
2023-04-25T22:55:31.551Z,3.30
2023-04-25T22:57:58.581Z,3.90
2023-04-25T23:00:27.638Z,3.50
2023-04-25T23:02:55.100Z,3.75
2023-04-25T23:05:24.604Z,3.17
2023-04-25T23:07:51.679Z,3.40
2023-04-25T23:10:19.453Z,3.55
2023-04-25T23:12:46.301Z,3.58
2023-04-25T23:15:16.060Z,3.75
2023-04-25T23:17:44.533Z,4.05
2023-04-25T23:20:12.232Z,3.80
2023-04-25T23:22:40.395Z,3.38
2023-04-25T23:25:08.273Z,3.70
2023-04-25T23:27:35.209Z,3.30
2023-04-25T23:30:12.439Z,3.45
2023-04-25T23:32:42.317Z,3.85
2023-04-25T23:35:10.099Z,3.28
2023-04-25T23:37:37.826Z,3.20
2023-04-25T23:40:15.368Z,3.45
2023-04-25T23:42:42.351Z,3.55
2023-04-25T23:45:10.072Z,3.88
2023-04-25T23:47:37.628Z,3.80
2023-04-25T23:50:06.335Z,3.80
2023-04-25T23:52:33.248Z,3.83
2023-04-25T23:55:00.131Z,4.18
2023-04-25T23:57:27.233Z,3.97
2023-04-25T23:59:54.090Z,3.25
