createdAt,value
2023-05-19T00:02:10.074Z,101656.45
2023-05-19T00:04:40.721Z,101657.73
2023-05-19T00:07:12.001Z,101653.40
2023-05-19T00:09:42.911Z,101653.63
2023-05-19T00:12:14.794Z,101649.69
2023-05-19T00:14:45.345Z,101645.55
2023-05-19T00:17:16.848Z,101642.66
2023-05-19T00:19:47.101Z,101636.63
2023-05-19T00:22:17.297Z,101639.15
2023-05-19T00:24:47.563Z,101638.40
2023-05-19T00:27:18.028Z,101636.25
2023-05-19T00:29:48.301Z,101636.86
2023-05-19T00:32:18.907Z,101633.85
2023-05-19T00:34:49.498Z,101631.42
2023-05-19T00:37:20.534Z,101630.52
2023-05-19T00:39:50.720Z,101627.78
2023-05-19T00:42:21.303Z,101629.72
2023-05-19T00:44:51.533Z,101628.08
2023-05-19T00:47:21.811Z,101627.41
2023-05-19T00:49:52.058Z,101629.32
2023-05-19T00:52:22.247Z,101624.62
2023-05-19T00:54:52.634Z,101622.64
2023-05-19T00:57:23.054Z,101624.64
2023-05-19T00:59:53.515Z,101622.49
2023-05-19T01:02:23.968Z,101620.70
2023-05-19T01:04:56.258Z,101621.98
2023-05-19T01:07:27.368Z,101622.39
2023-05-19T01:09:58.378Z,101622.73
2023-05-19T01:12:28.587Z,101623.46
2023-05-19T01:14:59.859Z,101626.38
2023-05-19T01:17:34.283Z,101623.50
2023-05-19T01:20:11.966Z,101626.23
2023-05-19T01:23:05.237Z,101628.97
2023-05-19T01:25:58.112Z,101630.41
2023-05-19T01:28:43.847Z,101635.98
2023-05-19T01:31:16.412Z,101632.11
2023-05-19T01:33:47.685Z,101635.15
2023-05-19T01:36:20.180Z,101639.84
2023-05-19T01:38:52.131Z,101638.62
2023-05-19T01:41:23.272Z,101642.40
2023-05-19T01:43:55.146Z,101645.51
2023-05-19T01:46:25.810Z,101644.07
2023-05-19T01:48:56.729Z,101646.09
2023-05-19T01:51:26.845Z,101646.61
2023-05-19T01:53:57.018Z,101645.71
2023-05-19T01:56:30.961Z,101653.93
2023-05-19T01:59:04.619Z,101654.85
2023-05-19T02:01:38.862Z,101645.58
2023-05-19T02:04:19.938Z,101652.64
2023-05-19T02:06:56.123Z,101648.14
2023-05-19T02:09:30.833Z,101647.98
2023-05-19T02:12:03.929Z,101645.98
2023-05-19T02:14:36.333Z,101643.33
2023-05-19T02:17:07.103Z,101644.05
2023-05-19T02:19:39.152Z,101641.00
2023-05-19T02:22:09.487Z,101646.44
2023-05-19T02:24:41.408Z,101642.14
2023-05-19T02:27:11.669Z,101640.23
2023-05-19T02:29:41.910Z,101642.04
2023-05-19T02:32:12.694Z,101640.29
2023-05-19T02:34:45.522Z,101638.09
2023-05-19T02:37:16.459Z,101639.69
2023-05-19T02:39:46.649Z,101639.00
2023-05-19T02:42:18.213Z,101640.91
2023-05-19T02:44:48.386Z,101638.73
2023-05-19T02:47:18.951Z,101638.38
2023-05-19T02:49:49.329Z,101640.90
2023-05-19T02:52:19.537Z,101645.24
2023-05-19T02:54:49.753Z,101642.35
2023-05-19T02:57:20.703Z,101639.98
2023-05-19T02:59:51.055Z,101641.30
2023-05-19T03:02:21.520Z,101642.91
2023-05-19T03:04:52.059Z,101640.20
2023-05-19T03:07:25.563Z,101638.95
2023-05-19T03:09:56.002Z,101640.09
2023-05-19T03:12:26.386Z,101641.01
2023-05-19T03:14:56.524Z,101639.19
2023-05-19T03:17:27.674Z,101636.25
2023-05-19T03:19:58.144Z,101635.71
2023-05-19T03:22:28.357Z,101636.66
2023-05-19T03:24:58.595Z,101633.93
2023-05-19T03:27:28.835Z,101631.09
2023-05-19T03:29:59.256Z,101629.99
2023-05-19T03:32:29.882Z,101631.94
2023-05-19T03:35:00.674Z,101630.68
2023-05-19T03:37:30.935Z,101627.44
2023-05-19T03:40:01.306Z,101628.86
2023-05-19T03:42:31.694Z,101631.17
2023-05-19T03:45:02.009Z,101629.54
2023-05-19T03:47:34.219Z,101629.45
2023-05-19T03:50:34.150Z,101629.48
2023-05-19T03:53:32.951Z,101633.84
2023-05-19T03:56:03.222Z,101636.56
2023-05-19T03:58:33.364Z,101641.27
2023-05-19T04:01:03.546Z,101639.61
2023-05-19T04:03:34.300Z,101640.13
2023-05-19T04:06:05.812Z,101640.84
2023-05-19T04:08:36.148Z,101643.27
2023-05-19T04:11:06.407Z,101638.77
2023-05-19T04:13:36.649Z,101640.17
2023-05-19T04:16:07.783Z,101638.10
2023-05-19T04:18:38.047Z,101639.66
2023-05-19T04:21:08.686Z,101639.05
2023-05-19T04:23:38.916Z,101641.02
2023-05-19T04:26:09.622Z,101643.84
2023-05-19T04:28:42.406Z,101643.14
2023-05-19T04:31:15.367Z,101639.11
2023-05-19T04:33:46.125Z,101640.40
2023-05-19T04:36:20.768Z,101641.92
2023-05-19T04:38:54.781Z,101641.83
2023-05-19T04:41:25.992Z,101641.06
2023-05-19T04:43:57.602Z,101638.86
2023-05-19T04:46:30.229Z,101640.08
2023-05-19T04:49:01.363Z,101639.40
2023-05-19T04:51:32.409Z,101640.27
2023-05-19T04:54:04.011Z,101643.61
2023-05-19T04:56:34.212Z,101645.66
2023-05-19T04:59:04.896Z,101644.23
2023-05-19T05:01:35.464Z,101651.02
2023-05-19T05:04:06.117Z,101653.42
2023-05-19T05:06:38.720Z,101662.02
2023-05-19T05:09:10.440Z,101660.05
2023-05-19T05:11:41.219Z,101657.50
2023-05-19T05:14:12.884Z,101663.58
2023-05-19T05:16:44.561Z,101661.69
2023-05-19T05:19:17.560Z,101659.84
2023-05-19T05:21:48.545Z,101661.52
2023-05-19T05:24:19.561Z,101658.39
2023-05-19T05:26:53.849Z,101658.46
2023-05-19T05:29:24.427Z,101659.74
2023-05-19T05:31:55.639Z,101655.81
2023-05-19T05:34:26.083Z,101653.41
2023-05-19T05:36:59.057Z,101654.52
2023-05-19T05:39:29.582Z,101652.44
2023-05-19T05:41:59.941Z,101649.21
2023-05-19T05:44:30.683Z,101652.83
2023-05-19T05:47:02.085Z,101653.50
2023-05-19T05:49:32.820Z,101651.69
2023-05-19T05:52:06.373Z,101650.27
2023-05-19T05:54:42.979Z,101649.15
2023-05-19T05:57:13.806Z,101654.21
2023-05-19T05:59:45.443Z,101650.39
2023-05-19T06:02:15.831Z,101654.06
2023-05-19T06:04:46.227Z,101654.30
2023-05-19T06:07:16.701Z,101654.05
2023-05-19T06:09:48.290Z,101658.45
2023-05-19T06:12:18.861Z,101659.40
2023-05-19T06:14:52.016Z,101661.75
2023-05-19T06:17:44.546Z,101660.35
2023-05-19T06:20:16.430Z,101663.67
2023-05-19T06:22:46.675Z,101664.91
2023-05-19T06:25:17.580Z,101663.29
2023-05-19T06:27:48.032Z,101663.39
2023-05-19T06:30:19.595Z,101663.35
2023-05-19T06:33:03.479Z,101662.20
2023-05-19T06:35:34.464Z,101662.90
2023-05-19T06:38:05.306Z,101664.19
2023-05-19T06:40:37.226Z,101662.72
2023-05-19T06:43:07.656Z,101665.34
2023-05-19T06:45:55.189Z,101668.06
2023-05-19T06:48:26.620Z,101671.69
2023-05-19T06:50:57.554Z,101666.69
2023-05-19T06:53:28.411Z,101667.87
2023-05-19T06:56:00.389Z,101671.56
2023-05-19T06:58:34.664Z,101671.08
2023-05-19T07:01:06.626Z,101671.34
2023-05-19T07:03:42.099Z,101675.73
2023-05-19T07:06:13.344Z,101676.90
2023-05-19T07:08:44.248Z,101678.71
2023-05-19T07:11:15.274Z,101679.33
2023-05-19T07:13:45.931Z,101682.73
2023-05-19T07:16:18.803Z,101682.23
2023-05-19T07:18:49.095Z,101678.52
2023-05-19T07:21:19.684Z,101679.80
2023-05-19T07:23:50.307Z,101677.20
2023-05-19T07:26:20.836Z,101677.80
2023-05-19T07:28:51.958Z,101676.25
2023-05-19T07:31:22.382Z,101677.86
2023-05-19T07:33:54.602Z,101676.38
2023-05-19T07:36:27.468Z,101673.46
2023-05-19T07:38:57.821Z,101671.00
2023-05-19T07:41:28.088Z,101669.93
2023-05-19T07:43:58.548Z,101672.14
2023-05-19T07:46:28.833Z,101671.38
2023-05-19T07:48:59.444Z,101677.94
2023-05-19T07:51:29.725Z,101677.27
2023-05-19T07:53:59.987Z,101673.89
2023-05-19T07:56:30.268Z,101668.02
2023-05-19T07:59:00.862Z,101666.41
2023-05-19T08:01:32.403Z,101661.96
2023-05-19T08:04:02.816Z,101667.42
2023-05-19T08:06:33.121Z,101665.87
2023-05-19T08:09:05.338Z,101661.72
2023-05-19T08:11:35.645Z,101668.10
2023-05-19T08:14:06.353Z,101664.95
2023-05-19T08:16:36.638Z,101664.99
2023-05-19T08:19:07.442Z,101663.19
2023-05-19T08:21:37.906Z,101658.13
2023-05-19T08:24:08.414Z,101664.35
2023-05-19T08:26:38.663Z,101661.95
2023-05-19T08:29:08.906Z,101661.63
2023-05-19T08:31:39.354Z,101660.70
2023-05-19T08:34:09.618Z,101663.11
2023-05-19T08:36:40.855Z,101667.37
2023-05-19T08:39:11.223Z,101661.85
2023-05-19T08:41:41.542Z,101661.33
2023-05-19T08:44:11.690Z,101659.95
2023-05-19T08:46:41.986Z,101655.30
2023-05-19T08:49:13.116Z,101652.95
2023-05-19T08:51:49.497Z,101651.06
2023-05-19T08:54:20.797Z,101656.01
2023-05-19T08:56:51.032Z,101654.60
2023-05-19T08:59:22.626Z,101650.83
2023-05-19T09:01:55.005Z,101652.96
2023-05-19T09:04:29.973Z,101649.55
2023-05-19T09:07:04.034Z,101653.59
2023-05-19T09:09:34.616Z,101650.06
2023-05-19T09:12:05.071Z,101654.04
2023-05-19T09:14:35.930Z,101653.50
2023-05-19T09:17:06.967Z,101658.38
2023-05-19T09:19:37.486Z,101658.00
2023-05-19T09:22:07.734Z,101656.41
2023-05-19T09:24:38.630Z,101652.73
2023-05-19T09:27:08.997Z,101656.17
2023-05-19T09:29:39.363Z,101656.25
2023-05-19T09:32:10.077Z,101655.23
2023-05-19T09:34:43.858Z,101654.30
2023-05-19T09:37:15.224Z,101656.55
2023-05-19T09:39:49.166Z,101651.10
2023-05-19T09:42:24.953Z,101645.40
2023-05-19T09:45:02.134Z,101653.23
2023-05-19T09:47:36.792Z,101642.95
2023-05-19T09:50:09.114Z,101639.96
2023-05-19T09:52:40.789Z,101647.16
2023-05-19T09:55:12.709Z,101650.48
2023-05-19T09:57:42.947Z,101650.02
2023-05-19T10:00:17.480Z,101645.71
2023-05-19T10:07:44.479Z,101646.05
2023-05-19T10:10:17.535Z,101650.16
2023-05-19T10:12:50.146Z,101639.19
2023-05-19T10:15:23.343Z,101645.58
2023-05-19T10:17:56.618Z,101637.66
2023-05-19T10:20:29.321Z,101637.42
2023-05-19T10:23:02.918Z,101637.20
2023-05-19T10:25:36.722Z,101638.42
2023-05-19T10:28:14.953Z,101639.27
2023-05-19T10:30:50.838Z,101640.94
2023-05-19T10:33:30.126Z,101639.08
2023-05-19T10:36:26.617Z,101640.16
2023-05-19T10:39:06.892Z,101640.12
2023-05-19T10:41:47.219Z,101639.08
2023-05-19T10:44:29.691Z,101642.20
2023-05-19T10:47:01.872Z,101642.45
2023-05-19T10:49:37.588Z,101640.86
2023-05-19T10:52:22.915Z,101640.58
2023-05-19T10:54:55.084Z,101637.43
2023-05-19T10:57:31.900Z,101637.02
2023-05-19T11:00:11.751Z,101638.42
2023-05-19T11:02:44.993Z,101639.63
2023-05-19T11:05:19.583Z,101639.70
2023-05-19T11:08:02.008Z,101634.75
2023-05-19T11:10:34.663Z,101638.27
2023-05-19T11:13:06.891Z,101636.71
2023-05-19T11:15:39.216Z,101637.97
2023-05-19T11:18:13.826Z,101634.11
2023-05-19T11:20:57.971Z,101636.42
2023-05-19T11:23:35.534Z,101633.73
2023-05-19T11:26:10.071Z,101625.36
2023-05-19T11:28:42.824Z,101629.23
2023-05-19T11:31:15.224Z,101627.44
2023-05-19T11:33:47.104Z,101628.77
2023-05-19T11:36:21.722Z,101623.58
2023-05-19T11:38:54.092Z,101628.94
2023-05-19T11:41:30.500Z,101625.73
2023-05-19T11:44:02.326Z,101626.05
2023-05-19T11:46:34.245Z,101623.90
2023-05-19T11:49:08.248Z,101620.67
2023-05-19T11:51:40.331Z,101618.77
2023-05-19T11:54:12.677Z,101618.35
2023-05-19T11:56:44.632Z,101620.08
2023-05-19T11:59:16.665Z,101624.23
2023-05-19T12:01:48.386Z,101630.36
2023-05-19T12:04:21.860Z,101630.27
2023-05-19T12:06:54.451Z,101638.16
2023-05-19T12:09:25.106Z,101634.52
2023-05-19T12:11:57.463Z,101634.98
2023-05-19T12:14:32.347Z,101635.73
2023-05-19T12:17:13.324Z,101634.55
2023-05-19T12:19:46.189Z,101637.34
2023-05-19T12:22:19.033Z,101637.27
2023-05-19T12:24:52.687Z,101630.41
2023-05-19T12:27:27.451Z,101631.81
2023-05-19T12:30:00.045Z,101631.84
2023-05-19T12:32:34.463Z,101626.86
2023-05-19T12:35:08.125Z,101623.09
2023-05-19T12:37:44.246Z,101621.69
2023-05-19T12:40:17.910Z,101618.77
2023-05-19T12:42:52.091Z,101614.36
2023-05-19T12:45:25.861Z,101615.00
2023-05-19T12:47:58.025Z,101612.92
2023-05-19T12:50:34.375Z,101619.64
2023-05-19T12:53:11.682Z,101613.20
2023-05-19T12:55:44.913Z,101619.48
2023-05-19T12:58:18.023Z,101616.98
2023-05-19T13:00:50.541Z,101621.39
2023-05-19T13:03:23.006Z,101616.27
2023-05-19T13:05:55.354Z,101614.39
2023-05-19T13:08:28.002Z,101617.60
2023-05-19T13:10:58.323Z,101615.45
2023-05-19T13:13:30.520Z,101611.54
2023-05-19T13:16:02.270Z,101610.10
2023-05-19T13:18:36.252Z,101614.13
2023-05-19T13:21:08.206Z,101620.27
2023-05-19T13:23:40.316Z,101626.03
2023-05-19T13:26:13.289Z,101623.92
2023-05-19T13:28:44.990Z,101624.35
2023-05-19T13:31:16.968Z,101622.91
2023-05-19T13:33:48.754Z,101624.41
2023-05-19T13:36:20.496Z,101615.79
2023-05-19T13:38:52.158Z,101617.16
2023-05-19T13:41:29.921Z,101617.77
2023-05-19T13:44:01.906Z,101621.73
2023-05-19T13:46:44.617Z,101619.63
2023-05-19T13:49:18.243Z,101616.08
2023-05-19T13:51:49.934Z,101612.34
2023-05-19T13:54:21.696Z,101615.67
2023-05-19T13:56:53.427Z,101609.00
2023-05-19T13:59:26.400Z,101604.48
2023-05-19T14:01:58.280Z,101600.91
2023-05-19T14:04:30.139Z,101603.78
2023-05-19T14:07:01.825Z,101601.09
2023-05-19T14:09:34.131Z,101604.90
2023-05-19T14:12:07.264Z,101605.99
2023-05-19T14:14:39.436Z,101599.58
2023-05-19T14:17:11.333Z,101599.21
2023-05-19T14:19:43.182Z,101598.75
2023-05-19T14:22:14.943Z,101596.31
2023-05-19T14:24:46.717Z,101595.16
2023-05-19T14:27:18.534Z,101597.13
2023-05-19T14:29:50.437Z,101598.15
2023-05-19T14:32:22.888Z,101600.19
2023-05-19T14:34:54.731Z,101601.58
2023-05-19T14:37:29.216Z,101602.20
2023-05-19T14:40:01.449Z,101601.48
2023-05-19T14:42:33.168Z,101599.47
2023-05-19T14:45:05.023Z,101604.11
2023-05-19T14:47:36.871Z,101607.49
2023-05-19T14:50:09.662Z,101605.64
2023-05-19T14:52:39.797Z,101606.54
2023-05-19T14:55:12.065Z,101602.02
2023-05-19T14:57:43.893Z,101605.86
2023-05-19T15:00:17.670Z,101610.94
2023-05-19T15:02:50.440Z,101620.35
2023-05-19T15:05:22.891Z,101624.30
2023-05-19T15:07:54.549Z,101625.08
2023-05-19T15:10:26.450Z,101626.10
2023-05-19T15:13:00.332Z,101627.08
2023-05-19T15:15:32.318Z,101623.14
2023-05-19T15:18:04.461Z,101626.11
2023-05-19T15:20:36.393Z,101624.09
2023-05-19T15:23:08.389Z,101620.30
2023-05-19T15:25:40.585Z,101617.29
2023-05-19T15:28:13.486Z,101618.63
2023-05-19T15:30:45.928Z,101613.14
2023-05-19T15:33:17.918Z,101604.36
2023-05-19T15:35:52.101Z,101605.67
2023-05-19T15:38:26.125Z,101609.34
2023-05-19T15:40:58.781Z,101612.92
2023-05-19T15:43:31.051Z,101615.05
2023-05-19T15:46:04.922Z,101610.05
2023-05-19T15:48:36.885Z,101608.89
2023-05-19T15:51:08.794Z,101603.04
2023-05-19T15:53:40.503Z,101605.51
2023-05-19T15:56:13.373Z,101605.73
2023-05-19T15:58:45.091Z,101607.02
2023-05-19T16:01:17.794Z,101608.54
2023-05-19T16:03:48.415Z,101612.98
2023-05-19T16:06:20.512Z,101616.91
2023-05-19T16:08:52.264Z,101618.34
2023-05-19T16:11:24.896Z,101616.47
2023-05-19T16:13:55.255Z,101613.44
2023-05-19T16:16:27.337Z,101613.64
2023-05-19T16:19:00.424Z,101615.11
2023-05-19T16:21:32.742Z,101613.70
2023-05-19T16:24:04.570Z,101610.05
2023-05-19T16:26:36.418Z,101604.00
2023-05-19T16:29:08.206Z,101603.95
2023-05-19T16:31:40.004Z,101602.00
2023-05-19T16:34:12.228Z,101604.96
2023-05-19T16:36:43.929Z,101601.56
2023-05-19T16:39:15.786Z,101601.91
2023-05-19T16:41:48.227Z,101601.42
2023-05-19T16:44:19.953Z,101601.77
2023-05-19T16:46:51.697Z,101603.73
2023-05-19T16:49:23.511Z,101599.69
2023-05-19T16:51:55.806Z,101599.23
2023-05-19T16:54:29.198Z,101600.32
2023-05-19T16:57:01.347Z,101596.58
2023-05-19T16:59:33.427Z,101597.97
2023-05-19T17:02:05.484Z,101596.00
2023-05-19T17:04:37.265Z,101596.73
2023-05-19T17:07:09.987Z,101596.04
2023-05-19T17:09:41.996Z,101593.33
2023-05-19T17:12:13.992Z,101591.09
2023-05-19T17:14:45.733Z,101587.20
2023-05-19T17:17:17.711Z,101591.83
2023-05-19T17:19:49.572Z,101591.41
2023-05-19T17:22:21.438Z,101589.85
2023-05-19T17:24:53.512Z,101585.02
2023-05-19T17:27:25.288Z,101585.36
2023-05-19T17:29:57.066Z,101581.38
2023-05-19T17:32:35.697Z,101583.36
2023-05-19T17:35:09.043Z,101578.64
2023-05-19T17:37:40.867Z,101576.94
2023-05-19T17:40:14.904Z,101577.20
2023-05-19T17:42:46.878Z,101578.45
2023-05-19T17:45:18.834Z,101582.27
2023-05-19T17:47:51.492Z,101584.63
2023-05-19T17:50:21.669Z,101586.87
2023-05-19T17:52:54.430Z,101586.95
2023-05-19T17:55:29.821Z,101587.84
2023-05-19T17:58:02.786Z,101586.05
2023-05-19T18:00:34.167Z,101587.34
2023-05-19T18:03:07.976Z,101595.04
2023-05-19T18:05:43.131Z,101589.80
2023-05-19T18:08:16.630Z,101592.22
2023-05-19T18:10:51.561Z,101589.98
2023-05-19T18:13:23.669Z,101594.53
2023-05-19T18:15:57.106Z,101591.12
2023-05-19T18:18:29.401Z,101592.41
2023-05-19T18:21:01.534Z,101595.70
2023-05-19T18:23:33.635Z,101597.29
2023-05-19T18:26:05.339Z,101596.58
2023-05-19T18:28:37.112Z,101598.93
2023-05-19T18:31:15.573Z,101599.38
2023-05-19T18:33:48.701Z,101606.95
2023-05-19T18:36:21.197Z,101603.85
2023-05-19T18:38:55.064Z,101608.59
2023-05-19T18:41:27.188Z,101607.13
2023-05-19T18:43:59.357Z,101603.23
2023-05-19T18:46:31.127Z,101609.61
2023-05-19T18:49:03.808Z,101603.84
2023-05-19T18:51:36.296Z,101608.02
2023-05-19T18:54:08.404Z,101605.88
2023-05-19T18:56:40.116Z,101602.56
2023-05-19T18:59:12.390Z,101606.92
2023-05-19T19:01:45.133Z,101607.27
2023-05-19T19:04:18.217Z,101607.64
2023-05-19T19:06:51.231Z,101614.73
2023-05-19T19:09:22.913Z,101611.48
2023-05-19T19:11:54.707Z,101617.06
2023-05-19T19:14:26.573Z,101611.44
2023-05-19T19:16:58.552Z,101616.18
2023-05-19T19:19:30.949Z,101609.07
2023-05-19T19:22:03.180Z,101611.49
2023-05-19T19:24:34.959Z,101611.90
2023-05-19T19:27:07.388Z,101608.58
2023-05-19T19:29:39.277Z,101611.74
2023-05-19T19:32:14.202Z,101611.31
2023-05-19T19:34:46.121Z,101614.59
2023-05-19T19:37:17.900Z,101614.73
2023-05-19T19:39:49.806Z,101619.59
2023-05-19T19:42:21.782Z,101616.54
2023-05-19T19:44:57.009Z,101617.97
2023-05-19T19:47:29.201Z,101617.46
2023-05-19T19:50:05.500Z,101617.91
2023-05-19T19:52:37.260Z,101619.25
2023-05-19T19:55:10.977Z,101621.59
2023-05-19T19:57:44.935Z,101621.66
2023-05-19T20:00:19.851Z,101624.72
2023-05-19T20:03:04.330Z,101620.73
2023-05-19T20:05:39.481Z,101622.77
2023-05-19T20:08:11.746Z,101619.52
2023-05-19T20:10:44.246Z,101621.56
2023-05-19T20:13:16.261Z,101623.33
2023-05-19T20:15:48.814Z,101621.52
2023-05-19T20:18:20.632Z,101624.73
2023-05-19T20:20:52.411Z,101627.62
2023-05-19T20:23:24.584Z,101631.30
2023-05-19T20:26:11.077Z,101627.58
2023-05-19T20:28:43.974Z,101626.39
2023-05-19T20:31:15.630Z,101629.99
2023-05-19T20:33:47.389Z,101628.34
2023-05-19T20:36:19.109Z,101629.50
2023-05-19T20:38:51.762Z,101629.68
2023-05-19T20:41:23.520Z,101631.27
2023-05-19T20:43:55.248Z,101628.89
2023-05-19T20:46:26.993Z,101629.47
2023-05-19T20:48:58.761Z,101634.11
2023-05-19T20:51:30.505Z,101635.23
2023-05-19T20:54:02.152Z,101633.21
2023-05-19T20:56:33.838Z,101624.65
2023-05-19T20:59:05.511Z,101631.80
2023-05-19T21:01:37.348Z,101628.75
2023-05-19T21:04:09.257Z,101631.23
2023-05-19T21:06:41.059Z,101627.98
2023-05-19T21:09:12.834Z,101631.16
2023-05-19T21:11:45.884Z,101630.73
2023-05-19T21:14:17.557Z,101628.27
2023-05-19T21:16:53.809Z,101628.73
2023-05-19T21:19:25.930Z,101630.73
2023-05-19T21:21:57.903Z,101635.25
2023-05-19T21:24:30.984Z,101635.55
2023-05-19T21:27:03.133Z,101636.28
2023-05-19T21:29:35.088Z,101637.95
2023-05-19T21:32:08.165Z,101635.95
2023-05-19T21:34:40.484Z,101637.58
2023-05-19T21:37:12.294Z,101641.20
2023-05-19T21:39:44.218Z,101641.73
2023-05-19T21:42:16.128Z,101642.30
2023-05-19T21:44:47.857Z,101643.86
2023-05-19T21:47:19.880Z,101645.30
2023-05-19T21:49:51.751Z,101642.41
2023-05-19T21:52:23.494Z,101643.42
2023-05-19T21:54:56.122Z,101641.02
2023-05-19T21:57:27.900Z,101637.53
2023-05-19T21:59:59.676Z,101641.45
2023-05-19T22:02:31.324Z,101642.48
2023-05-19T22:05:03.144Z,101643.15
2023-05-19T22:07:35.038Z,101647.19
2023-05-19T22:10:08.187Z,101642.36
2023-05-19T22:12:40.083Z,101647.23
2023-05-19T22:15:15.718Z,101651.80
2023-05-19T22:17:47.457Z,101649.75
2023-05-19T22:20:19.394Z,101648.46
2023-05-19T22:22:51.143Z,101645.86
2023-05-19T22:25:23.079Z,101647.73
2023-05-19T22:27:55.020Z,101649.39
2023-05-19T22:30:27.157Z,101645.20
2023-05-19T22:32:58.862Z,101645.73
2023-05-19T22:35:30.756Z,101643.77
2023-05-19T22:38:02.375Z,101639.84
2023-05-19T22:40:34.890Z,101643.83
2023-05-19T22:43:06.729Z,101641.52
2023-05-19T22:45:39.212Z,101639.87
2023-05-19T22:48:11.601Z,101638.45
2023-05-19T22:50:43.392Z,101630.94
2023-05-19T22:53:15.157Z,101630.39
2023-05-19T22:55:47.577Z,101625.30
2023-05-19T22:58:19.322Z,101623.71
2023-05-19T23:00:51.352Z,101623.72
2023-05-19T23:03:23.006Z,101620.91
2023-05-19T23:05:55.213Z,101622.73
2023-05-19T23:08:27.173Z,101625.30
2023-05-19T23:11:03.165Z,101620.91
2023-05-19T23:13:34.821Z,101621.79
2023-05-19T23:16:07.627Z,101621.56
2023-05-19T23:18:37.689Z,101619.05
2023-05-19T23:21:09.338Z,101623.55
2023-05-19T23:23:41.094Z,101622.98
2023-05-19T23:26:14.235Z,101629.76
2023-05-19T23:28:45.942Z,101627.77
2023-05-19T23:31:17.927Z,101625.05
2023-05-19T23:33:49.760Z,101622.48
2023-05-19T23:36:21.720Z,101621.95
2023-05-19T23:38:53.469Z,101620.04
2023-05-19T23:41:25.663Z,101623.02
2023-05-19T23:43:57.254Z,101617.94
2023-05-19T23:46:28.933Z,101620.31
2023-05-19T23:49:00.626Z,101621.90
2023-05-19T23:51:32.283Z,101616.27
2023-05-19T23:54:03.874Z,101615.38
2023-05-19T23:56:35.526Z,101618.86
2023-05-19T23:59:07.135Z,101615.64
