createdAt,value
2019-02-10T00:00:55.382Z,100517.15
2019-02-10T00:02:56.735Z,100518.28
2019-02-10T00:04:58.135Z,100514.25
2019-02-10T00:06:59.481Z,100515.25
2019-02-10T00:09:00.912Z,100510.48
2019-02-10T00:11:02.229Z,100509.86
2019-02-10T00:13:24.662Z,100507.93
2019-02-10T00:15:26.474Z,100505.25
2019-02-10T00:17:27.822Z,100508.94
2019-02-10T00:19:29.214Z,100506.79
2019-02-10T00:21:30.599Z,100507.15
2019-02-10T00:23:31.938Z,100507.03
2019-02-10T00:25:33.289Z,100510.28
2019-02-10T00:27:34.691Z,100514.53
2019-02-10T00:29:36.042Z,100515.52
2019-02-10T00:31:37.409Z,100520.35
2019-02-10T00:33:38.775Z,100523.26
2019-02-10T00:35:40.167Z,100522.10
2019-02-10T00:37:41.527Z,100518.91
2019-02-10T00:39:42.867Z,100514.30
2019-02-10T00:41:44.279Z,100519.66
2019-02-10T00:43:45.631Z,100522.61
2019-02-10T00:45:46.976Z,100518.78
2019-02-10T00:47:48.358Z,100513.61
2019-02-10T00:49:49.698Z,100515.36
2019-02-10T00:51:51.043Z,100511.33
2019-02-10T00:53:52.470Z,100511.20
2019-02-10T00:55:53.797Z,100505.91
2019-02-10T00:57:55.134Z,100508.80
2019-02-10T00:59:56.528Z,100505.39
2019-02-10T01:01:57.881Z,100500.67
2019-02-10T01:03:59.733Z,100497.84
2019-02-10T01:06:01.187Z,100493.13
2019-02-10T01:08:02.544Z,100496.61
2019-02-10T01:10:07.003Z,100492.34
2019-02-10T01:12:08.431Z,100501.13
2019-02-10T01:14:09.755Z,100490.39
2019-02-10T01:16:11.094Z,100490.95
2019-02-10T01:18:12.578Z,100486.18
2019-02-10T01:20:13.912Z,100486.03
2019-02-10T01:22:15.271Z,100487.30
2019-02-10T01:24:16.673Z,100491.27
2019-02-10T01:26:18.020Z,100487.70
2019-02-10T01:28:19.369Z,100493.76
2019-02-10T01:30:20.775Z,100487.69
2019-02-10T01:32:22.111Z,100490.59
2019-02-10T01:34:23.475Z,100487.38
2019-02-10T01:36:24.851Z,100481.83
2019-02-10T01:38:26.250Z,100483.49
2019-02-10T01:40:27.631Z,100482.19
2019-02-10T01:42:28.980Z,100482.20
2019-02-10T01:44:30.311Z,100482.62
2019-02-10T01:46:31.988Z,100473.22
2019-02-10T01:48:33.310Z,100483.85
2019-02-10T01:50:34.650Z,100489.62
2019-02-10T01:52:36.054Z,100480.36
2019-02-10T01:54:37.415Z,100478.34
2019-02-10T01:56:38.752Z,100480.25
2019-02-10T01:58:40.117Z,100480.23
2019-02-10T02:00:42.250Z,100483.28
2019-02-10T02:02:43.689Z,100479.88
2019-02-10T02:04:45.021Z,100480.01
2019-02-10T02:06:46.407Z,100476.39
2019-02-10T02:08:48.314Z,100474.27
2019-02-10T02:10:49.650Z,100470.61
2019-02-10T02:12:51.034Z,100479.92
2019-02-10T02:14:52.405Z,100471.42
2019-02-10T02:16:53.756Z,100464.86
2019-02-10T02:18:55.191Z,100466.78
2019-02-10T02:20:56.712Z,100467.16
2019-02-10T02:22:58.069Z,100466.04
2019-02-10T02:24:59.423Z,100460.22
2019-02-10T02:27:01.416Z,100464.16
2019-02-10T02:29:02.756Z,100464.11
2019-02-10T02:31:04.117Z,100457.76
2019-02-10T02:33:05.514Z,100455.53
2019-02-10T02:35:07.056Z,100456.44
2019-02-10T02:37:08.484Z,100456.20
2019-02-10T02:39:09.908Z,100450.28
2019-02-10T02:41:11.267Z,100448.33
2019-02-10T02:43:12.622Z,100451.99
2019-02-10T02:45:14.006Z,100452.66
2019-02-10T02:47:15.359Z,100453.06
2019-02-10T02:49:16.721Z,100451.06
2019-02-10T02:51:18.139Z,100444.50
2019-02-10T02:53:19.487Z,100435.38
2019-02-10T02:55:20.843Z,100430.66
2019-02-10T02:57:22.270Z,100429.84
2019-02-10T02:59:23.641Z,100425.77
2019-02-10T03:01:24.984Z,100424.52
2019-02-10T03:03:26.713Z,100412.61
2019-02-10T03:05:28.097Z,100413.83
2019-02-10T03:07:29.456Z,100414.67
2019-02-10T03:09:31.179Z,100402.29
2019-02-10T03:11:32.496Z,100400.48
2019-02-10T03:13:33.846Z,100396.70
2019-02-10T03:15:35.255Z,100396.53
2019-02-10T03:17:36.654Z,100389.16
2019-02-10T03:19:38.126Z,100390.88
2019-02-10T03:21:39.728Z,100383.46
2019-02-10T03:23:41.069Z,100379.88
2019-02-10T03:25:42.435Z,100377.73
2019-02-10T03:27:43.865Z,100378.75
2019-02-10T03:29:45.233Z,100376.20
2019-02-10T03:31:46.638Z,100381.02
2019-02-10T03:33:48.142Z,100386.02
2019-02-10T03:35:49.690Z,100377.53
2019-02-10T03:37:51.093Z,100376.48
2019-02-10T03:39:52.431Z,100376.97
2019-02-10T03:41:53.847Z,100375.95
2019-02-10T03:43:55.213Z,100372.73
2019-02-10T03:45:56.559Z,100367.19
2019-02-10T03:47:57.973Z,100367.13
2019-02-10T03:49:59.405Z,100366.77
2019-02-10T03:52:00.758Z,100365.42
2019-02-10T03:54:02.129Z,100365.06
2019-02-10T03:56:03.681Z,100360.38
2019-02-10T03:58:05.008Z,100361.06
2019-02-10T04:00:10.689Z,100356.69
2019-02-10T04:02:12.096Z,100355.98
2019-02-10T04:04:13.446Z,100354.46
2019-02-10T04:06:14.813Z,100353.30
2019-02-10T04:08:16.418Z,100356.15
2019-02-10T04:10:17.787Z,100350.52
2019-02-10T04:12:19.159Z,100349.16
2019-02-10T04:14:20.577Z,100344.77
2019-02-10T04:16:21.975Z,100341.34
2019-02-10T04:18:23.360Z,100331.23
2019-02-10T04:20:24.857Z,100340.10
2019-02-10T04:22:26.229Z,100332.67
2019-02-10T04:24:27.636Z,100332.47
2019-02-10T04:26:29.007Z,100327.04
2019-02-10T04:28:31.364Z,100322.80
2019-02-10T04:30:32.736Z,100316.25
2019-02-10T04:32:34.166Z,100320.39
2019-02-10T04:34:35.536Z,100312.78
2019-02-10T04:36:36.914Z,100311.87
2019-02-10T04:38:38.309Z,100312.05
2019-02-10T04:40:39.656Z,100311.73
2019-02-10T04:42:41.042Z,100310.61
2019-02-10T04:44:42.404Z,100309.53
2019-02-10T04:46:43.782Z,100313.98
2019-02-10T04:48:45.163Z,100302.77
2019-02-10T04:50:46.566Z,100306.73
2019-02-10T04:52:47.941Z,100295.41
2019-02-10T04:54:49.316Z,100292.13
2019-02-10T04:56:50.696Z,100288.89
2019-02-10T04:58:52.100Z,100288.56
2019-02-10T05:00:53.596Z,100287.39
2019-02-10T05:02:54.921Z,100282.95
2019-02-10T05:04:56.290Z,100277.66
2019-02-10T05:06:57.676Z,100274.57
2019-02-10T05:08:59.074Z,100266.33
2019-02-10T05:11:00.467Z,100260.44
2019-02-10T05:13:02.154Z,100251.66
2019-02-10T05:15:05.460Z,100252.16
2019-02-10T05:17:06.898Z,100251.26
2019-02-10T05:19:08.258Z,100246.45
2019-02-10T05:21:09.677Z,100240.53
2019-02-10T05:23:11.269Z,100229.07
2019-02-10T05:25:12.642Z,100235.52
2019-02-10T05:27:14.313Z,100231.11
2019-02-10T05:29:15.700Z,100228.13
2019-02-10T05:31:17.142Z,100227.52
2019-02-10T05:33:18.529Z,100228.91
2019-02-10T05:35:19.886Z,100219.59
2019-02-10T05:37:21.254Z,100218.12
2019-02-10T05:39:22.617Z,100218.70
2019-02-10T05:41:24.029Z,100206.75
2019-02-10T05:43:25.455Z,100200.80
2019-02-10T05:45:26.878Z,100198.36
2019-02-10T05:47:28.448Z,100184.92
2019-02-10T05:49:29.801Z,100177.01
2019-02-10T05:51:31.182Z,100168.27
2019-02-10T05:53:32.576Z,100179.94
2019-02-10T05:55:33.954Z,100178.45
2019-02-10T05:57:35.323Z,100174.95
2019-02-10T05:59:36.701Z,100169.68
2019-02-10T06:02:03.155Z,100177.13
2019-02-10T06:04:04.511Z,100174.86
2019-02-10T06:06:05.880Z,100165.08
2019-02-10T06:08:13.132Z,100151.80
2019-02-10T06:10:10.543Z,100150.13
2019-02-10T06:12:12.204Z,100145.09
2019-02-10T06:14:13.580Z,100141.20
2019-02-10T06:16:14.958Z,100136.65
2019-02-10T06:18:16.338Z,100122.45
2019-02-10T06:20:17.819Z,100118.64
2019-02-10T06:22:19.221Z,100127.03
2019-02-10T06:24:20.665Z,100130.14
2019-02-10T06:26:22.002Z,100122.59
2019-02-10T06:28:23.374Z,100116.29
2019-02-10T06:30:24.771Z,100122.58
2019-02-10T06:32:26.208Z,100118.63
2019-02-10T06:34:27.581Z,100111.53
2019-02-10T06:36:28.945Z,100110.05
2019-02-10T06:38:30.363Z,100112.75
2019-02-10T06:40:31.732Z,100105.70
2019-02-10T06:42:33.100Z,100099.23
2019-02-10T06:44:34.501Z,100098.91
2019-02-10T06:46:35.950Z,100096.66
2019-02-10T06:48:37.312Z,100083.44
2019-02-10T06:50:38.699Z,100081.52
2019-02-10T06:52:40.084Z,100072.76
2019-02-10T06:54:46.301Z,100071.98
2019-02-10T06:56:47.659Z,100077.22
2019-02-10T06:58:49.056Z,100069.67
2019-02-10T07:00:55.570Z,100064.81
2019-02-10T07:03:35.324Z,100072.23
2019-02-10T07:05:36.682Z,100069.98
2019-02-10T07:07:38.086Z,100066.70
2019-02-10T07:09:39.453Z,100062.36
2019-02-10T07:11:40.878Z,100049.45
2019-02-10T07:13:52.399Z,100040.25
2019-02-10T07:16:33.593Z,100041.00
2019-02-10T07:19:31.450Z,100045.17
2019-02-10T07:21:33.242Z,100029.75
2019-02-10T07:24:22.866Z,100027.42
2019-02-10T07:26:57.273Z,100021.25
2019-02-10T07:28:58.775Z,100017.73
2019-02-10T07:31:00.132Z,100014.02
2019-02-10T07:33:04.780Z,100016.59
2019-02-10T07:35:35.722Z,100015.48
2019-02-10T07:37:42.799Z,100019.77
2019-02-10T07:40:07.730Z,100010.74
2019-02-10T07:42:41.172Z,99996.55
2019-02-10T07:45:09.247Z,99990.51
2019-02-10T07:47:36.358Z,99993.13
2019-02-10T07:50:05.195Z,99983.55
2019-02-10T07:52:33.563Z,99975.81
2019-02-10T07:54:52.446Z,99974.60
2019-02-10T07:57:05.589Z,99971.98
2019-02-10T07:59:26.988Z,99966.48
2019-02-10T08:01:58.767Z,99962.39
2019-02-10T08:04:20.522Z,99961.11
2019-02-10T08:06:59.784Z,99945.91
2019-02-10T08:09:15.886Z,99933.33
2019-02-10T08:11:43.510Z,99932.37
2019-02-10T08:14:16.545Z,99929.20
2019-02-10T08:16:46.549Z,99921.21
2019-02-10T08:19:11.371Z,99907.28
2019-02-10T08:21:49.267Z,99906.25
2019-02-10T08:24:29.074Z,99899.23
2019-02-10T08:26:51.603Z,99883.70
2019-02-10T08:28:58.701Z,99880.47
2019-02-10T08:31:23.978Z,99874.63
2019-02-10T08:34:25.050Z,99861.97
2019-02-10T08:37:08.188Z,99855.81
2019-02-10T08:39:51.284Z,99840.24
2019-02-10T08:42:34.334Z,99841.66
2019-02-10T08:45:17.444Z,99827.47
2019-02-10T08:48:00.520Z,99815.09
2019-02-10T08:50:43.665Z,99802.34
2019-02-10T08:53:24.883Z,99793.02
2019-02-10T08:55:46.791Z,99781.19
2019-02-10T08:58:08.152Z,99775.70
2019-02-10T09:00:29.834Z,99734.09
2019-02-10T09:02:51.114Z,99759.77
2019-02-10T09:05:32.306Z,99752.38
2019-02-10T09:07:53.555Z,99702.09
2019-02-10T09:10:14.808Z,99730.97
2019-02-10T09:12:36.143Z,99691.16
2019-02-10T09:14:57.414Z,99713.36
2019-02-10T09:17:12.523Z,99666.90
2019-02-10T09:19:33.890Z,99695.00
2019-02-10T09:21:55.096Z,99678.45
2019-02-10T09:24:16.421Z,99661.04
2019-02-10T09:26:37.691Z,99653.88
2019-02-10T09:28:58.931Z,99645.45
2019-02-10T09:31:20.273Z,99597.45
2019-02-10T09:33:41.524Z,99611.87
2019-02-10T09:36:02.786Z,99607.69
2019-02-10T09:38:24.823Z,99604.63
2019-02-10T09:40:46.077Z,99606.17
2019-02-10T09:43:07.320Z,99596.23
2019-02-10T09:45:28.651Z,99586.45
2019-02-10T09:47:50.361Z,99573.03
2019-02-10T09:50:33.466Z,99564.27
2019-02-10T09:52:54.709Z,99527.94
2019-02-10T09:55:15.988Z,99551.31
2019-02-10T09:57:37.325Z,99549.27
2019-02-10T09:59:58.568Z,99535.56
2019-02-10T10:02:19.842Z,99518.88
2019-02-10T10:04:32.405Z,99486.20
2019-02-10T10:06:53.667Z,99510.27
2019-02-10T10:09:19.275Z,99479.82
2019-02-10T10:11:58.183Z,99466.42
2019-02-10T10:14:19.837Z,99485.70
2019-02-10T10:16:41.178Z,99450.20
2019-02-10T10:19:02.417Z,99439.11
2019-02-10T10:21:23.868Z,99459.54
2019-02-10T10:23:45.187Z,99442.28
2019-02-10T10:26:06.423Z,99411.12
2019-02-10T10:28:27.762Z,99429.06
2019-02-10T10:30:49.009Z,99416.22
2019-02-10T10:33:10.320Z,99397.86
2019-02-10T10:35:31.582Z,99375.89
2019-02-10T10:37:52.904Z,99411.54
2019-02-10T10:40:14.175Z,99390.80
2019-02-10T10:42:35.450Z,99344.89
2019-02-10T10:44:56.762Z,99381.25
2019-02-10T10:47:18.018Z,99369.69
2019-02-10T10:49:39.346Z,99338.28
2019-02-10T10:52:00.631Z,99357.56
2019-02-10T10:54:21.940Z,99347.47
2019-02-10T10:56:43.267Z,99319.06
2019-02-10T10:59:04.534Z,99343.82
2019-02-10T11:01:25.792Z,99305.64
2019-02-10T11:03:47.109Z,99338.45
2019-02-10T11:06:02.100Z,99295.81
2019-02-10T11:08:23.376Z,99320.83
2019-02-10T11:10:44.840Z,99283.80
2019-02-10T11:13:06.093Z,99300.94
2019-02-10T11:15:27.372Z,99298.89
2019-02-10T11:17:48.686Z,99263.04
2019-02-10T11:20:10.501Z,99277.41
2019-02-10T11:22:31.715Z,99230.77
2019-02-10T11:24:53.052Z,99232.50
2019-02-10T11:27:14.298Z,99250.73
2019-02-10T11:29:35.559Z,99223.63
2019-02-10T11:31:56.866Z,99184.78
2019-02-10T11:33:58.245Z,99227.62
2019-02-10T11:36:19.520Z,99173.07
2019-02-10T11:38:40.881Z,99224.03
2019-02-10T11:41:02.125Z,99207.09
2019-02-10T11:43:23.385Z,99202.03
2019-02-10T11:45:44.879Z,99159.39
2019-02-10T11:48:07.842Z,99181.78
2019-02-10T11:50:49.261Z,99182.61
2019-02-10T11:53:10.532Z,99196.45
2019-02-10T11:55:31.772Z,99151.48
2019-02-10T11:57:53.094Z,99164.75
2019-02-10T12:00:15.573Z,99165.48
2019-02-10T12:02:38.222Z,99166.67
2019-02-10T12:05:20.112Z,99152.31
2019-02-10T12:07:35.477Z,99162.65
2019-02-10T12:09:56.724Z,99118.80
2019-02-10T12:12:18.244Z,99149.22
2019-02-10T12:14:39.582Z,99114.19
2019-02-10T12:17:00.856Z,99128.55
2019-02-10T12:19:22.163Z,99126.05
2019-02-10T12:21:43.599Z,99114.66
2019-02-10T12:24:04.864Z,99119.39
2019-02-10T12:26:26.131Z,99107.42
2019-02-10T12:28:47.449Z,99105.05
2019-02-10T12:31:08.687Z,99108.08
2019-02-10T12:33:30.045Z,99098.11
2019-02-10T12:35:58.189Z,99093.84
2019-02-10T12:38:34.516Z,99061.17
2019-02-10T12:40:55.842Z,99085.06
2019-02-10T12:43:17.154Z,99081.48
2019-02-10T12:45:38.419Z,99031.86
2019-02-10T12:47:39.920Z,99061.17
2019-02-10T12:50:01.204Z,99012.50
2019-02-10T12:52:22.834Z,99014.77
2019-02-10T12:54:37.297Z,99003.33
2019-02-10T12:56:58.565Z,98995.27
2019-02-10T12:59:19.890Z,99027.25
2019-02-10T13:01:41.154Z,99027.77
2019-02-10T13:04:02.539Z,98995.23
2019-02-10T13:06:23.955Z,99026.88
2019-02-10T13:08:45.206Z,98989.62
2019-02-10T13:11:06.472Z,99010.04
2019-02-10T13:13:27.784Z,99009.77
2019-02-10T13:15:49.025Z,99004.96
2019-02-10T13:18:10.365Z,98958.86
2019-02-10T13:20:53.405Z,98994.55
2019-02-10T13:23:14.697Z,98994.94
2019-02-10T13:25:36.285Z,98989.72
2019-02-10T13:27:57.552Z,98958.91
2019-02-10T13:30:18.809Z,98983.16
2019-02-10T13:32:40.441Z,98975.87
2019-02-10T13:35:01.810Z,98945.14
2019-02-10T13:37:23.262Z,98969.95
2019-02-10T13:39:44.578Z,98938.93
2019-02-10T13:42:05.850Z,98967.70
2019-02-10T13:44:27.285Z,98926.77
2019-02-10T13:46:48.606Z,98959.72
2019-02-10T13:49:10.079Z,98959.37
2019-02-10T13:51:31.455Z,98929.84
2019-02-10T13:53:52.718Z,98923.20
2019-02-10T13:56:07.725Z,98944.22
2019-02-10T13:58:29.063Z,98945.02
2019-02-10T14:00:30.455Z,98935.22
2019-02-10T14:02:51.715Z,98901.48
2019-02-10T14:05:13.132Z,98929.50
2019-02-10T14:07:34.441Z,98926.75
2019-02-10T14:09:55.705Z,98930.31
2019-02-10T14:12:16.956Z,98918.37
2019-02-10T14:14:38.276Z,98879.02
2019-02-10T14:16:59.529Z,98878.01
2019-02-10T14:19:20.803Z,98903.41
2019-02-10T14:21:42.210Z,98900.67
2019-02-10T14:24:03.459Z,98857.08
2019-02-10T14:26:24.712Z,98896.58
2019-02-10T14:28:46.146Z,98898.36
2019-02-10T14:31:07.386Z,98857.48
2019-02-10T14:33:28.646Z,98885.11
2019-02-10T14:36:09.969Z,98853.09
2019-02-10T14:38:36.420Z,98854.86
2019-02-10T14:41:14.341Z,98847.37
2019-02-10T14:43:35.583Z,98867.47
2019-02-10T14:45:56.841Z,98860.47
2019-02-10T14:48:18.160Z,98863.92
2019-02-10T14:50:39.414Z,98863.83
2019-02-10T14:53:00.747Z,98857.34
2019-02-10T14:55:22.015Z,98813.21
2019-02-10T14:57:23.472Z,98849.50
2019-02-10T14:59:45.069Z,98841.81
2019-02-10T15:02:06.340Z,98837.50
2019-02-10T15:04:27.607Z,98831.44
2019-02-10T15:06:48.922Z,98795.30
2019-02-10T15:09:10.385Z,98820.10
2019-02-10T15:11:31.847Z,98815.19
2019-02-10T15:13:53.159Z,98772.45
2019-02-10T15:16:14.412Z,98807.47
2019-02-10T15:18:35.748Z,98801.34
2019-02-10T15:20:56.997Z,98792.36
2019-02-10T15:23:18.247Z,98791.46
2019-02-10T15:25:39.601Z,98761.38
2019-02-10T15:28:00.878Z,98787.27
2019-02-10T15:30:22.187Z,98754.83
2019-02-10T15:32:43.614Z,98776.75
2019-02-10T15:35:04.981Z,98771.22
2019-02-10T15:37:26.252Z,98772.43
2019-02-10T15:39:47.575Z,98763.39
2019-02-10T15:42:09.613Z,98766.41
2019-02-10T15:44:51.955Z,98725.00
2019-02-10T15:47:13.323Z,98759.78
2019-02-10T15:49:34.551Z,98758.17
2019-02-10T15:51:55.888Z,98714.91
2019-02-10T15:54:17.161Z,98745.48
2019-02-10T15:56:18.548Z,98747.95
2019-02-10T15:58:33.353Z,98715.13
2019-02-10T16:00:54.622Z,98741.99
2019-02-10T16:03:15.878Z,98733.80
2019-02-10T16:08:04.664Z,98697.23
2019-02-10T16:10:26.089Z,98696.17
2019-02-10T16:12:47.357Z,98693.72
2019-02-10T16:18:18.931Z,98675.63
2019-02-10T16:20:40.203Z,98709.88
2019-02-10T16:23:01.462Z,98678.23
2019-02-10T16:25:22.811Z,98700.56
2019-02-10T16:27:44.102Z,98693.45
2019-02-10T16:30:27.290Z,98684.86
2019-02-10T16:32:50.218Z,98681.45
2019-02-10T16:35:31.802Z,98684.59
2019-02-10T16:37:53.067Z,98688.64
2019-02-10T16:40:34.276Z,98685.71
2019-02-10T16:42:55.542Z,98655.98
2019-02-10T16:44:56.930Z,98683.06
2019-02-10T16:47:18.250Z,98650.92
2019-02-10T16:49:39.587Z,98644.26
2019-02-10T16:52:00.848Z,98675.86
2019-02-10T16:54:22.323Z,98672.35
2019-02-10T16:56:43.583Z,98674.42
2019-02-10T16:59:04.840Z,98669.00
2019-02-10T17:01:26.161Z,98669.27
2019-02-10T17:03:47.428Z,98667.94
2019-02-10T17:06:08.690Z,98667.06
2019-02-10T17:08:29.998Z,98629.66
2019-02-10T17:10:51.273Z,98658.36
2019-02-10T17:13:12.534Z,98658.53
2019-02-10T17:15:33.872Z,98624.29
2019-02-10T17:17:35.247Z,98651.41
2019-02-10T17:19:56.515Z,98651.39
2019-02-10T17:22:17.834Z,98663.62
2019-02-10T17:24:39.093Z,98663.92
2019-02-10T17:27:00.364Z,98638.95
2019-02-10T17:29:01.949Z,98662.67
2019-02-10T17:31:23.217Z,98627.47
2019-02-10T17:33:44.479Z,98656.14
2019-02-10T17:36:05.800Z,98626.40
2019-02-10T17:38:27.072Z,98661.11
2019-02-10T17:41:10.165Z,98661.78
2019-02-10T17:43:31.410Z,98657.48
2019-02-10T17:45:52.690Z,98623.13
2019-02-10T17:48:14.323Z,98664.38
2019-02-10T17:50:30.212Z,98662.88
2019-02-10T17:52:32.206Z,98661.30
2019-02-10T17:55:14.924Z,98632.59
2019-02-10T17:57:36.193Z,98660.52
2019-02-10T17:59:57.403Z,98655.98
2019-02-10T18:02:18.770Z,98668.00
2019-02-10T18:04:40.073Z,98662.22
2019-02-10T18:07:01.349Z,98632.48
2019-02-10T18:09:22.616Z,98677.81
2019-02-10T18:11:43.942Z,98648.54
2019-02-10T18:25:34.818Z,98677.78
2019-02-10T18:28:15.973Z,98645.26
2019-02-10T18:36:35.150Z,98652.94
2019-02-10T18:39:16.288Z,98655.23
2019-02-10T18:44:46.114Z,98689.97
2019-02-10T18:52:38.228Z,98663.47
2019-02-10T18:55:19.528Z,98667.91
2019-02-10T18:58:00.743Z,98663.50
2019-02-10T19:00:42.142Z,98668.20
2019-02-10T19:09:03.747Z,98721.81
2019-02-10T19:11:47.318Z,98721.75
2019-02-10T19:14:07.335Z,98723.06
2019-02-10T19:16:33.355Z,98723.59
2019-02-10T19:19:19.666Z,98721.29
2019-02-10T19:21:25.966Z,98726.67
2019-02-10T19:23:40.014Z,98727.33
2019-02-10T19:25:50.943Z,98728.94
2019-02-10T19:27:54.244Z,98729.09
2019-02-10T19:29:57.612Z,98724.89
2019-02-10T19:32:10.103Z,98726.17
2019-02-10T19:34:16.382Z,98729.26
2019-02-10T19:36:25.381Z,98740.02
2019-02-10T19:38:28.659Z,98743.33
2019-02-10T19:40:40.637Z,98743.72
2019-02-10T19:42:46.903Z,98740.72
2019-02-10T19:45:01.935Z,98736.12
2019-02-10T19:47:05.267Z,98738.63
2019-02-10T19:49:11.256Z,98730.36
2019-02-10T19:51:20.542Z,98727.96
2019-02-10T19:53:24.014Z,98743.31
2019-02-10T19:55:33.843Z,98728.95
2019-02-10T19:57:53.783Z,98735.61
2019-02-10T20:00:06.025Z,98722.86
2019-02-10T20:02:09.458Z,98718.95
2019-02-10T20:04:31.610Z,98726.01
2019-02-10T20:06:46.772Z,98721.95
2019-02-10T20:08:53.379Z,98739.35
2019-02-10T20:11:05.440Z,98735.61
2019-02-10T20:13:23.681Z,98752.50
2019-02-10T20:15:27.043Z,98763.59
2019-02-10T20:17:30.333Z,98761.78
2019-02-10T20:19:51.888Z,98749.05
2019-02-10T20:21:58.134Z,98748.12
2019-02-10T20:24:10.128Z,98774.16
2019-02-10T20:26:29.983Z,98767.62
2019-02-10T20:28:45.610Z,98756.91
2019-02-10T20:30:51.768Z,98750.70
2019-02-10T20:33:00.989Z,98754.98
2019-02-10T20:35:04.911Z,98759.52
2019-02-10T20:37:13.958Z,98753.86
2019-02-10T20:39:20.123Z,98755.12
2019-02-10T20:41:23.448Z,98758.69
2019-02-10T20:43:32.963Z,98771.15
2019-02-10T20:45:42.247Z,98774.77
2019-02-10T20:47:48.493Z,98787.75
2019-02-10T20:50:00.920Z,98787.62
2019-02-10T20:52:10.150Z,98788.85
2019-02-10T20:54:29.688Z,98793.60
2019-02-10T20:56:35.560Z,98790.73
2019-02-10T20:58:47.906Z,98796.72
2019-02-10T21:00:51.278Z,98793.94
2019-02-10T21:03:03.444Z,98802.09
2019-02-10T21:05:06.793Z,98829.71
2019-02-10T21:07:10.063Z,98823.36
2019-02-10T21:09:13.352Z,98817.06
2019-02-10T21:11:16.856Z,98820.04
2019-02-10T21:13:38.362Z,98823.08
2019-02-10T21:15:48.127Z,98832.28
2019-02-10T21:17:51.875Z,98817.95
2019-02-10T21:20:11.863Z,98823.53
2019-02-10T21:22:18.006Z,98821.13
2019-02-10T21:24:21.351Z,98815.30
2019-02-10T21:26:30.571Z,98821.42
2019-02-10T21:28:36.808Z,98823.45
2019-02-10T21:31:00.361Z,98835.34
2019-02-10T21:33:06.574Z,98834.29
2019-02-10T21:35:09.973Z,98835.64
2019-02-10T21:37:13.549Z,98826.93
2019-02-10T21:39:22.614Z,98818.34
2019-02-10T21:41:28.810Z,98821.63
2019-02-10T21:43:34.966Z,98812.73
2019-02-10T21:45:40.927Z,98819.26
2019-02-10T21:47:44.247Z,98820.91
2019-02-10T21:49:45.711Z,98815.27
2019-02-10T21:51:47.216Z,98811.53
2019-02-10T21:53:48.611Z,98821.52
2019-02-10T21:55:51.099Z,98816.41
2019-02-10T21:57:52.510Z,98814.01
2019-02-10T21:59:53.869Z,98810.08
2019-02-10T22:01:55.288Z,98818.51
2019-02-10T22:03:56.706Z,98816.66
2019-02-10T22:05:58.380Z,98815.83
2019-02-10T22:07:59.765Z,98828.67
2019-02-10T22:10:04.963Z,98829.81
2019-02-10T22:12:06.393Z,98832.30
2019-02-10T22:14:07.834Z,98831.48
2019-02-10T22:16:09.195Z,98835.77
2019-02-10T22:18:10.674Z,98838.83
2019-02-10T22:20:12.407Z,98844.32
2019-02-10T22:22:13.813Z,98850.34
2019-02-10T22:24:15.220Z,98836.67
2019-02-10T22:26:16.601Z,98847.20
2019-02-10T22:28:18.031Z,98852.19
2019-02-10T22:30:19.436Z,98850.06
2019-02-10T22:32:20.831Z,98845.64
2019-02-10T22:34:22.252Z,98850.10
2019-02-10T22:36:23.818Z,98845.73
2019-02-10T22:38:25.203Z,98847.17
2019-02-10T22:40:26.606Z,98847.41
2019-02-10T22:42:28.026Z,98833.81
2019-02-10T22:44:29.399Z,98829.24
2019-02-10T22:46:30.785Z,98834.20
2019-02-10T22:48:32.243Z,98835.53
2019-02-10T22:50:33.640Z,98832.81
2019-02-10T22:52:35.069Z,98829.75
2019-02-10T22:54:36.712Z,98828.04
2019-02-10T22:56:38.141Z,98826.52
2019-02-10T22:58:39.527Z,98818.64
2019-02-10T23:00:51.516Z,98810.92
2019-02-10T23:02:53.183Z,98794.42
2019-02-10T23:04:54.769Z,98784.48
2019-02-10T23:06:56.225Z,98784.70
2019-02-10T23:08:57.616Z,98795.23
2019-02-10T23:10:58.999Z,98780.71
2019-02-10T23:13:00.705Z,98789.50
2019-02-10T23:15:04.234Z,98771.75
2019-02-10T23:17:05.621Z,98774.12
2019-02-10T23:19:07.063Z,98772.89
2019-02-10T23:21:08.474Z,98766.61
2019-02-10T23:23:09.847Z,98781.08
2019-02-10T23:25:11.283Z,98772.05
2019-02-10T23:27:12.655Z,98770.67
2019-02-10T23:29:14.032Z,98773.30
2019-02-10T23:31:15.469Z,98770.03
2019-02-10T23:33:16.844Z,98790.39
2019-02-10T23:35:18.263Z,98780.59
2019-02-10T23:37:19.632Z,98770.44
2019-02-10T23:39:21.020Z,98795.08
2019-02-10T23:41:22.453Z,98789.14
2019-02-10T23:43:23.843Z,98787.55
2019-02-10T23:45:25.259Z,98803.31
2019-02-10T23:47:27.049Z,98807.64
2019-02-10T23:49:28.403Z,98805.33
2019-02-10T23:51:29.792Z,98813.28
2019-02-10T23:53:31.224Z,98821.89
2019-02-10T23:55:32.595Z,98817.19
2019-02-10T23:57:34.047Z,98827.37
2019-02-10T23:59:35.454Z,98824.89
