createdAt,value
2022-08-07T00:00:57.022Z,4.05
2022-08-07T00:03:36.852Z,5.28
2022-08-07T00:06:03.790Z,3.25
2022-08-07T00:08:37.419Z,5.45
2022-08-07T00:11:10.258Z,5.30
2022-08-07T00:13:44.885Z,3.55
2022-08-07T00:16:17.512Z,2.85
2022-08-07T00:18:49.029Z,2.45
2022-08-07T00:21:20.079Z,3.62
2022-08-07T00:23:52.739Z,3.30
2022-08-07T00:26:59.452Z,4.17
2022-08-07T00:28:56.986Z,2.30
2022-08-07T00:31:37.891Z,4.83
2022-08-07T00:34:00.895Z,4.20
2022-08-07T00:36:31.956Z,6.20
2022-08-07T00:39:03.138Z,3.77
2022-08-07T00:41:37.261Z,2.90
2022-08-07T00:44:08.097Z,3.10
2022-08-07T00:46:40.777Z,5.00
2022-08-07T00:49:11.948Z,2.92
2022-08-07T00:51:57.449Z,2.20
2022-08-07T00:54:19.597Z,2.47
2022-08-07T00:56:51.431Z,2.52
2022-08-07T00:59:35.303Z,5.37
2022-08-07T01:01:57.869Z,2.72
2022-08-07T01:04:30.313Z,2.27
2022-08-07T01:07:03.186Z,2.27
2022-08-07T01:10:03.971Z,3.33
2022-08-07T01:12:28.148Z,2.45
2022-08-07T01:14:41.738Z,2.52
2022-08-07T01:17:14.536Z,3.22
2022-08-07T01:19:52.462Z,1.60
2022-08-07T01:22:22.831Z,3.87
2022-08-07T01:24:53.016Z,2.95
2022-08-07T01:27:24.507Z,3.40
2022-08-07T01:29:57.419Z,5.42
2022-08-07T01:32:29.136Z,2.17
2022-08-07T01:35:00.358Z,3.00
2022-08-07T01:37:33.894Z,1.75
2022-08-07T01:40:07.408Z,2.77
2022-08-07T01:42:57.170Z,2.77
2022-08-07T01:45:17.817Z,4.40
2022-08-07T01:48:20.893Z,2.87
2022-08-07T01:50:28.626Z,3.20
2022-08-07T01:52:57.687Z,2.22
2022-08-07T01:55:33.446Z,2.30
2022-08-07T01:58:27.296Z,2.33
2022-08-07T02:03:21.156Z,1.80
2022-08-07T02:08:30.425Z,2.70
2022-08-07T02:11:04.503Z,2.20
2022-08-07T02:13:57.697Z,2.27
2022-08-07T02:18:47.192Z,3.27
2022-08-07T02:21:20.525Z,2.20
2022-08-07T02:23:52.758Z,2.20
2022-08-07T02:26:33.122Z,2.55
2022-08-07T02:29:00.006Z,3.08
2022-08-07T02:31:32.876Z,2.20
2022-08-07T02:34:11.702Z,2.58
2022-08-07T02:36:39.941Z,2.12
2022-08-07T02:39:17.194Z,1.82
2022-08-07T02:41:54.279Z,2.17
2022-08-07T02:44:22.490Z,3.92
2022-08-07T02:46:58.362Z,3.12
2022-08-07T02:49:58.045Z,2.90
2022-08-07T02:52:08.254Z,2.70
2022-08-07T02:54:43.207Z,2.25
2022-08-07T02:57:20.698Z,3.10
2022-08-07T03:00:01.252Z,2.17
2022-08-07T03:02:28.230Z,4.20
2022-08-07T03:05:04.094Z,3.58
2022-08-07T03:08:04.818Z,2.83
2022-08-07T03:10:09.521Z,3.25
2022-08-07T03:12:41.263Z,1.80
2022-08-07T03:15:13.569Z,2.10
2022-08-07T03:17:53.720Z,3.42
2022-08-07T03:20:19.992Z,3.95
2022-08-07T03:22:52.118Z,2.05
2022-08-07T03:25:26.696Z,2.10
2022-08-07T03:28:09.655Z,3.58
2022-08-07T03:30:37.449Z,3.12
2022-08-07T03:33:10.997Z,2.52
2022-08-07T03:35:50.043Z,2.55
2022-08-07T03:38:21.458Z,2.98
2022-08-07T03:40:53.774Z,2.10
2022-08-07T03:43:26.469Z,2.45
2022-08-07T03:46:00.064Z,3.33
2022-08-07T03:48:45.279Z,2.60
2022-08-07T03:54:01.859Z,2.15
2022-08-07T03:56:15.918Z,3.65
2022-08-07T03:59:08.829Z,3.05
2022-08-07T04:01:22.500Z,2.15
2022-08-07T04:03:55.308Z,2.72
2022-08-07T04:06:37.308Z,1.60
2022-08-07T04:09:00.161Z,1.65
2022-08-07T04:12:25.747Z,3.45
2022-08-07T04:14:10.727Z,2.60
2022-08-07T04:16:43.078Z,2.42
2022-08-07T04:19:15.343Z,2.75
2022-08-07T04:21:59.084Z,2.58
2022-08-07T04:24:30.803Z,3.12
2022-08-07T04:26:57.236Z,2.95
2022-08-07T04:29:40.314Z,3.00
2022-08-07T04:32:03.117Z,2.47
2022-08-07T04:34:36.651Z,2.02
2022-08-07T04:37:15.398Z,1.98
2022-08-07T04:39:47.859Z,2.25
2022-08-07T04:42:15.860Z,3.20
2022-08-07T04:45:02.611Z,2.20
2022-08-07T04:47:57.202Z,2.50
2022-08-07T04:52:36.969Z,2.33
2022-08-07T04:58:15.330Z,1.90
2022-08-07T04:58:32.155Z,2.30
2022-08-07T05:00:49.488Z,1.90
2022-08-07T05:04:08.045Z,3.52
2022-08-07T05:06:22.888Z,2.25
2022-08-07T05:09:04.537Z,2.65
2022-08-07T05:11:58.789Z,1.60
2022-08-07T05:16:52.646Z,2.87
2022-08-07T05:19:25.778Z,3.90
2022-08-07T05:22:01.963Z,4.47
2022-08-07T05:24:40.637Z,3.58
2022-08-07T05:28:01.966Z,4.20
2022-08-07T05:29:51.278Z,4.28
2022-08-07T05:32:21.511Z,5.30
2022-08-07T05:34:53.917Z,3.72
2022-08-07T05:37:25.886Z,5.12
2022-08-07T05:40:17.086Z,3.33
2022-08-07T05:42:33.613Z,3.27
2022-08-07T05:45:14.784Z,3.15
2022-08-07T05:48:02.692Z,3.55
2022-08-07T05:50:13.117Z,3.90
2022-08-07T05:52:44.158Z,3.65
2022-08-07T05:55:17.225Z,3.35
2022-08-07T05:57:51.300Z,4.42
2022-08-07T06:00:23.311Z,5.03
2022-08-07T06:02:57.387Z,5.75
2022-08-07T06:05:32.214Z,4.80
2022-08-07T06:08:14.847Z,2.42
2022-08-07T06:10:39.841Z,3.95
2022-08-07T06:13:13.542Z,2.33
2022-08-07T06:15:46.400Z,3.62
2022-08-07T06:18:20.147Z,3.33
2022-08-07T06:22:11.772Z,2.52
2022-08-07T06:23:46.338Z,2.98
2022-08-07T06:25:58.298Z,3.33
2022-08-07T06:28:29.563Z,3.25
2022-08-07T06:31:00.744Z,3.47
2022-08-07T06:33:33.196Z,2.90
2022-08-07T06:36:06.733Z,3.02
2022-08-07T06:38:37.070Z,4.10
2022-08-07T06:41:12.932Z,2.22
2022-08-07T06:44:01.288Z,2.62
2022-08-07T06:46:20.471Z,5.00
2022-08-07T06:48:55.385Z,3.47
2022-08-07T06:51:33.744Z,5.00
2022-08-07T06:55:28.261Z,5.10
2022-08-07T06:56:48.543Z,3.77
2022-08-07T07:00:11.415Z,2.87
2022-08-07T07:02:04.384Z,2.33
2022-08-07T07:04:43.491Z,5.25
2022-08-07T07:07:19.385Z,2.35
2022-08-07T07:09:49.745Z,3.35
2022-08-07T07:12:48.846Z,4.53
2022-08-07T07:15:32.366Z,3.33
2022-08-07T07:18:05.514Z,2.60
2022-08-07T07:20:45.606Z,2.42
2022-08-07T07:24:10.385Z,2.40
2022-08-07T07:26:32.805Z,4.22
2022-08-07T07:29:22.933Z,7.20
2022-08-07T07:31:05.384Z,3.58
2022-08-07T07:33:39.620Z,3.08
2022-08-07T07:36:12.840Z,5.70
2022-08-07T07:38:46.065Z,2.60
2022-08-07T07:41:19.765Z,3.70
2022-08-07T07:44:17.123Z,3.45
2022-08-07T07:46:53.810Z,4.15
2022-08-07T07:50:31.322Z,4.75
2022-08-07T07:51:58.558Z,3.47
2022-08-07T07:54:10.029Z,4.58
2022-08-07T07:56:42.911Z,2.98
2022-08-07T07:59:15.689Z,2.90
2022-08-07T08:02:03.649Z,5.58
2022-08-07T08:04:27.473Z,3.37
2022-08-07T08:07:02.740Z,4.03
2022-08-07T08:09:52.225Z,3.92
2022-08-07T08:12:31.195Z,3.08
2022-08-07T08:14:49.555Z,2.70
2022-08-07T08:18:17.665Z,4.92
2022-08-07T08:20:17.175Z,4.05
2022-08-07T08:22:56.470Z,3.22
2022-08-07T08:25:49.011Z,4.58
2022-08-07T08:28:38.790Z,2.98
2022-08-07T08:31:02.578Z,4.58
2022-08-07T08:33:37.737Z,3.70
2022-08-07T08:36:13.917Z,4.15
2022-08-07T08:38:48.295Z,2.75
2022-08-07T08:41:57.573Z,2.35
2022-08-07T08:44:29.431Z,3.30
2022-08-07T08:47:30.612Z,5.03
2022-08-07T08:50:34.850Z,2.10
2022-08-07T08:53:19.670Z,3.17
2022-08-07T08:55:58.860Z,2.02
2022-08-07T08:58:54.546Z,3.37
2022-08-07T09:01:43.631Z,2.72
2022-08-07T09:04:26.098Z,2.42
2022-08-07T09:07:05.497Z,3.02
2022-08-07T09:10:03.294Z,2.27
2022-08-07T09:12:55.751Z,2.25
2022-08-07T09:16:25.381Z,4.08
2022-08-07T09:18:38.174Z,3.20
2022-08-07T09:21:58.539Z,4.22
2022-08-07T09:24:33.627Z,3.42
2022-08-07T09:26:50.891Z,2.73
2022-08-07T09:30:03.322Z,2.20
2022-08-07T09:32:26.374Z,3.70
2022-08-07T09:35:04.636Z,5.37
2022-08-07T09:37:53.395Z,4.35
2022-08-07T09:40:32.196Z,5.33
2022-08-07T09:44:05.631Z,3.62
2022-08-07T09:47:52.778Z,3.95
2022-08-07T09:50:18.497Z,2.60
2022-08-07T09:52:42.687Z,4.55
2022-08-07T09:55:29.286Z,3.80
2022-08-07T09:58:32.060Z,3.02
2022-08-07T10:01:51.440Z,2.62
2022-08-07T10:04:14.321Z,2.58
2022-08-07T10:07:24.486Z,4.00
2022-08-07T10:10:00.272Z,3.12
2022-08-07T10:12:53.237Z,1.87
2022-08-07T10:15:44.579Z,2.72
2022-08-07T10:18:44.755Z,2.47
2022-08-07T10:22:15.525Z,1.87
2022-08-07T10:25:03.602Z,2.30
2022-08-07T10:28:02.530Z,5.72
2022-08-07T10:30:53.255Z,6.12
2022-08-07T10:34:14.282Z,2.80
2022-08-07T10:36:36.124Z,2.10
2022-08-07T10:39:13.219Z,3.75
2022-08-07T10:41:57.658Z,2.55
2022-08-07T10:44:33.779Z,2.20
2022-08-07T10:47:50.621Z,4.25
2022-08-07T10:50:09.259Z,3.62
2022-08-07T10:53:05.115Z,8.80
2022-08-07T10:55:53.444Z,2.47
2022-08-07T10:58:59.814Z,4.67
2022-08-07T11:01:51.344Z,4.78
2022-08-07T11:04:43.024Z,4.15
2022-08-07T11:07:59.326Z,3.15
2022-08-07T11:10:22.669Z,4.12
2022-08-07T11:13:02.235Z,14.98
2022-08-07T11:15:34.204Z,14.63
2022-08-07T11:18:09.571Z,3.72
2022-08-07T11:21:00.433Z,36.70
2022-08-07T11:23:51.027Z,23.90
2022-08-07T11:26:30.954Z,7.00
2022-08-07T11:29:41.085Z,3.27
2022-08-07T11:32:12.337Z,3.42
2022-08-07T11:34:52.312Z,3.58
2022-08-07T11:37:38.362Z,2.75
2022-08-07T11:40:19.318Z,3.63
2022-08-07T11:43:09.489Z,1.77
2022-08-07T11:46:19.978Z,2.65
2022-08-07T11:49:50.490Z,2.95
2022-08-07T11:52:35.543Z,4.62
2022-08-07T11:56:25.066Z,3.05
2022-08-07T11:58:33.846Z,3.35
2022-08-07T12:01:09.311Z,2.08
2022-08-07T12:04:12.079Z,2.70
2022-08-07T12:06:55.337Z,2.70
2022-08-07T12:09:36.828Z,3.00
2022-08-07T12:12:12.125Z,2.70
2022-08-07T12:14:53.887Z,2.83
2022-08-07T12:17:22.036Z,3.15
2022-08-07T12:20:05.413Z,2.75
2022-08-07T12:22:58.270Z,5.22
2022-08-07T12:26:21.445Z,4.17
2022-08-07T12:28:39.084Z,1.70
2022-08-07T12:31:17.169Z,3.62
2022-08-07T12:34:01.126Z,2.72
2022-08-07T12:36:33.092Z,2.80
2022-08-07T12:38:57.875Z,2.58
2022-08-07T12:41:49.900Z,1.47
2022-08-07T12:44:06.384Z,2.08
2022-08-07T12:46:57.203Z,4.92
2022-08-07T12:49:51.669Z,17.30
2022-08-07T12:52:29.429Z,29.72
2022-08-07T12:55:21.641Z,12.93
2022-08-07T12:58:01.973Z,60.30
2022-08-07T13:00:56.733Z,13.95
2022-08-07T13:04:00.637Z,8.85
2022-08-07T13:06:21.431Z,8.65
2022-08-07T13:10:09.786Z,10.28
2022-08-07T13:12:10.126Z,7.37
2022-08-07T13:14:51.221Z,6.00
2022-08-07T13:17:42.691Z,6.25
2022-08-07T13:20:46.929Z,5.10
2022-08-07T13:24:02.258Z,3.20
2022-08-07T13:26:25.660Z,4.40
2022-08-07T13:29:16.118Z,3.95
2022-08-07T13:31:59.941Z,5.05
2022-08-07T13:34:44.757Z,1.65
2022-08-07T13:37:22.264Z,2.12
2022-08-07T13:40:35.803Z,5.83
2022-08-07T13:42:35.133Z,3.87
2022-08-07T13:46:06.390Z,3.57
2022-08-07T13:48:06.585Z,2.67
2022-08-07T13:50:33.461Z,1.50
2022-08-07T13:52:52.156Z,2.52
2022-08-07T13:55:25.816Z,2.98
2022-08-07T13:58:31.766Z,2.33
2022-08-07T14:01:09.014Z,2.67
2022-08-07T14:04:06.683Z,2.05
2022-08-07T14:06:15.263Z,2.05
2022-08-07T14:08:53.651Z,3.12
2022-08-07T14:11:26.070Z,3.15
2022-08-07T14:14:00.233Z,1.98
2022-08-07T14:16:37.191Z,2.58
2022-08-07T14:19:17.750Z,1.77
2022-08-07T14:22:01.513Z,1.92
2022-08-07T14:24:41.496Z,3.72
2022-08-07T14:28:09.578Z,3.62
2022-08-07T14:35:00.756Z,2.17
2022-08-07T14:37:39.183Z,2.37
2022-08-07T14:40:17.391Z,2.35
2022-08-07T14:45:21.532Z,3.12
2022-08-07T14:47:52.996Z,1.50
2022-08-07T14:50:26.820Z,0.85
2022-08-07T14:53:07.477Z,3.35
2022-08-07T14:55:47.904Z,1.42
2022-08-07T14:58:24.181Z,1.67
2022-08-07T15:00:48.741Z,4.00
2022-08-07T15:03:51.404Z,4.97
2022-08-07T15:06:03.982Z,3.05
2022-08-07T15:11:14.990Z,3.55
2022-08-07T15:13:51.962Z,1.47
2022-08-07T15:16:34.028Z,2.50
2022-08-07T15:19:07.172Z,1.70
2022-08-07T15:21:58.560Z,2.52
2022-08-07T15:27:01.947Z,3.05
2022-08-07T15:30:06.373Z,3.85
2022-08-07T15:32:11.718Z,3.08
2022-08-07T15:34:58.271Z,3.62
2022-08-07T15:38:18.269Z,1.62
2022-08-07T15:40:11.235Z,1.62
2022-08-07T15:42:48.291Z,2.20
2022-08-07T15:45:57.560Z,1.77
2022-08-07T15:48:06.879Z,2.00
2022-08-07T15:51:08.703Z,1.62
2022-08-07T15:53:52.431Z,1.42
2022-08-07T15:56:15.311Z,3.22
2022-08-07T15:58:53.030Z,1.70
2022-08-07T16:01:38.329Z,1.65
2022-08-07T16:04:02.531Z,1.65
2022-08-07T16:06:39.309Z,2.05
2022-08-07T16:09:22.877Z,1.37
2022-08-07T16:12:14.681Z,1.65
2022-08-07T16:15:08.745Z,1.27
2022-08-07T16:18:03.958Z,2.15
2022-08-07T16:21:43.680Z,8.65
2022-08-07T16:23:53.719Z,3.47
2022-08-07T16:26:30.732Z,4.33
2022-08-07T16:30:09.621Z,3.08
2022-08-07T16:32:35.326Z,2.72
2022-08-07T16:34:48.144Z,1.45
2022-08-07T16:38:09.193Z,2.17
2022-08-07T16:40:30.955Z,1.85
2022-08-07T16:44:05.658Z,3.30
2022-08-07T16:50:27.148Z,2.87
2022-08-07T16:52:50.676Z,2.30
2022-08-07T16:55:18.343Z,3.77
2022-08-07T16:58:04.537Z,5.28
2022-08-07T17:00:46.321Z,2.40
2022-08-07T17:03:47.333Z,2.20
2022-08-07T17:06:29.848Z,1.65
2022-08-07T17:09:09.140Z,3.67
2022-08-07T17:12:04.552Z,3.33
2022-08-07T17:14:19.404Z,5.60
2022-08-07T17:16:55.970Z,2.67
2022-08-07T17:20:01.779Z,4.10
2022-08-07T17:22:04.223Z,3.62
2022-08-07T17:24:42.129Z,7.10
2022-08-07T17:27:19.757Z,3.30
2022-08-07T17:30:14.411Z,3.30
2022-08-07T17:32:51.993Z,2.92
2022-08-07T17:35:50.601Z,2.65
2022-08-07T17:38:33.836Z,3.67
2022-08-07T17:42:04.157Z,2.27
2022-08-07T17:44:33.910Z,2.83
2022-08-07T17:46:53.462Z,18.80
2022-08-07T17:49:45.429Z,6.28
2022-08-07T17:52:30.405Z,5.03
2022-08-07T17:55:05.510Z,3.57
2022-08-07T17:57:58.540Z,4.10
2022-08-07T18:00:32.748Z,5.53
2022-08-07T18:03:09.050Z,4.33
2022-08-07T18:06:06.597Z,55.38
2022-08-07T18:09:01.046Z,55.65
2022-08-07T18:12:07.731Z,66.75
2022-08-07T18:14:46.643Z,47.43
2022-08-07T18:18:45.093Z,68.57
2022-08-07T18:21:10.091Z,60.33
2022-08-07T18:22:58.773Z,36.55
2022-08-07T18:25:40.269Z,25.32
2022-08-07T18:28:36.030Z,10.70
2022-08-07T18:31:07.485Z,10.30
2022-08-07T18:34:37.482Z,7.20
2022-08-07T18:37:09.924Z,6.47
2022-08-07T18:40:06.373Z,9.53
2022-08-07T18:42:50.064Z,10.40
2022-08-07T18:45:43.143Z,11.07
2022-08-07T18:48:05.613Z,7.55
2022-08-07T18:51:02.282Z,8.98
2022-08-07T18:54:30.455Z,8.65
2022-08-07T18:57:30.206Z,6.55
2022-08-07T19:00:34.259Z,9.83
2022-08-07T19:03:12.110Z,8.65
2022-08-07T19:06:05.050Z,7.90
2022-08-07T19:08:47.895Z,9.88
2022-08-07T19:11:36.378Z,9.70
2022-08-07T19:13:58.886Z,9.35
2022-08-07T19:17:07.723Z,8.40
2022-08-07T19:19:32.097Z,10.43
2022-08-07T19:22:31.095Z,6.28
2022-08-07T19:25:05.449Z,6.00
2022-08-07T19:28:30.249Z,5.80
2022-08-07T19:32:52.913Z,4.15
2022-08-07T19:35:28.044Z,5.33
2022-08-07T19:38:03.516Z,6.80
2022-08-07T19:40:38.111Z,6.95
2022-08-07T19:43:21.775Z,4.65
2022-08-07T19:46:09.342Z,5.70
2022-08-07T19:48:42.614Z,2.90
2022-08-07T19:51:20.033Z,4.37
2022-08-07T19:54:34.267Z,5.03
2022-08-07T19:57:52.390Z,7.33
2022-08-07T19:59:06.987Z,4.00
2022-08-07T20:01:52.943Z,6.37
2022-08-07T20:04:31.065Z,13.65
2022-08-07T20:06:47.508Z,8.15
2022-08-07T20:10:33.592Z,3.20
2022-08-07T20:12:22.645Z,6.17
2022-08-07T20:14:38.452Z,6.47
2022-08-07T20:17:12.628Z,9.03
2022-08-07T20:19:47.556Z,9.65
2022-08-07T20:22:29.353Z,7.53
2022-08-07T20:25:00.507Z,8.35
2022-08-07T20:27:48.202Z,9.38
2022-08-07T20:30:11.019Z,6.60
2022-08-07T20:32:42.839Z,5.20
2022-08-07T20:35:26.557Z,8.00
2022-08-07T20:37:58.765Z,6.12
2022-08-07T20:40:34.358Z,5.17
2022-08-07T20:43:09.397Z,6.08
2022-08-07T20:46:27.191Z,4.05
2022-08-07T20:48:29.061Z,4.55
2022-08-07T20:50:50.257Z,4.20
2022-08-07T20:53:25.880Z,3.87
2022-08-07T20:55:58.566Z,3.87
2022-08-07T20:58:33.439Z,5.47
2022-08-07T21:01:07.625Z,4.95
2022-08-07T21:06:25.615Z,3.70
2022-08-07T21:09:15.151Z,4.65
2022-08-07T21:11:51.146Z,3.58
2022-08-07T21:14:33.832Z,5.67
2022-08-07T21:18:00.820Z,5.35
2022-08-07T21:19:51.305Z,4.45
2022-08-07T21:22:12.021Z,4.42
2022-08-07T21:24:48.962Z,6.37
2022-08-07T21:27:26.654Z,5.28
2022-08-07T21:30:11.449Z,6.10
2022-08-07T21:33:18.976Z,4.62
2022-08-07T21:36:06.088Z,4.58
2022-08-07T21:38:44.607Z,8.23
2022-08-07T21:41:27.639Z,4.37
2022-08-07T21:44:37.147Z,2.95
2022-08-07T21:47:29.431Z,4.67
2022-08-07T21:50:07.847Z,3.83
2022-08-07T21:53:01.157Z,2.52
2022-08-07T21:55:39.312Z,3.92
2022-08-07T21:58:32.834Z,3.05
2022-08-07T22:01:08.549Z,3.67
2022-08-07T22:03:42.071Z,3.02
2022-08-07T22:06:30.761Z,2.60
2022-08-07T22:08:51.809Z,2.85
2022-08-07T22:11:24.851Z,4.55
2022-08-07T22:14:00.137Z,4.17
2022-08-07T22:16:45.058Z,3.08
2022-08-07T22:19:30.515Z,4.05
2022-08-07T22:22:17.753Z,4.87
2022-08-07T22:24:58.103Z,3.87
2022-08-07T22:28:29.493Z,3.80
2022-08-07T22:30:29.680Z,4.12
2022-08-07T22:33:09.587Z,2.95
2022-08-07T22:35:43.697Z,2.50
2022-08-07T22:38:37.930Z,2.45
2022-08-07T22:42:02.379Z,2.98
2022-08-07T22:44:01.611Z,3.00
2022-08-07T22:47:06.091Z,3.98
2022-08-07T22:49:54.046Z,4.42
2022-08-07T22:52:37.659Z,2.90
2022-08-07T22:55:30.116Z,3.45
2022-08-07T22:58:22.039Z,2.90
2022-08-07T23:01:00.193Z,2.67
2022-08-07T23:03:57.886Z,4.28
2022-08-07T23:06:51.521Z,5.42
2022-08-07T23:10:03.410Z,3.58
2022-08-07T23:12:52.082Z,5.58
2022-08-07T23:16:05.434Z,3.67
2022-08-07T23:18:34.793Z,3.75
2022-08-07T23:21:30.431Z,2.77
2022-08-07T23:24:04.973Z,5.30
2022-08-07T23:27:03.253Z,6.03
2022-08-07T23:30:37.237Z,5.03
2022-08-07T23:34:24.043Z,5.08
2022-08-07T23:35:21.356Z,4.55
2022-08-07T23:38:19.415Z,4.50
2022-08-07T23:40:50.915Z,3.15
2022-08-07T23:43:38.165Z,2.85
2022-08-07T23:46:40.279Z,4.58
2022-08-07T23:49:49.731Z,3.98
2022-08-07T23:53:00.214Z,3.55
2022-08-07T23:55:01.276Z,2.95
2022-08-07T23:57:36.597Z,4.00
