createdAt,value
2019-02-16T00:01:32.278Z,17.23
2019-02-16T00:04:01.171Z,17.60
2019-02-16T00:06:30.160Z,16.53
2019-02-16T00:11:35.182Z,16.20
2019-02-16T00:16:49.477Z,16.43
2019-02-16T00:19:18.448Z,15.87
2019-02-16T00:22:10.408Z,15.80
2019-02-16T00:24:43.069Z,15.97
2019-02-16T00:29:47.750Z,16.20
2019-02-16T00:32:17.832Z,16.80
2019-02-16T00:34:56.581Z,15.67
2019-02-16T00:37:25.731Z,16.30
2019-02-16T00:39:54.592Z,17.13
2019-02-16T00:42:23.447Z,18.70
2019-02-16T00:48:00.176Z,18.60
2019-02-16T00:50:29.078Z,18.13
2019-02-16T00:52:58.117Z,17.90
2019-02-16T00:55:28.364Z,18.43
2019-02-16T01:00:46.338Z,19.03
2019-02-16T01:03:15.269Z,18.73
2019-02-16T01:05:44.979Z,18.60
2019-02-16T01:08:14.236Z,20.00
2019-02-16T01:10:45.257Z,19.87
2019-02-16T01:13:14.676Z,20.40
2019-02-16T01:15:45.538Z,20.57
2019-02-16T01:18:14.390Z,19.17
2019-02-16T01:24:05.218Z,20.80
2019-02-16T01:26:34.100Z,22.57
2019-02-16T01:29:10.666Z,25.63
2019-02-16T01:37:01.840Z,25.77
2019-02-16T01:39:32.754Z,24.63
2019-02-16T01:42:05.274Z,25.73
2019-02-16T01:44:34.408Z,25.30
2019-02-16T01:47:04.131Z,25.30
2019-02-16T01:49:55.381Z,26.70
2019-02-16T01:52:24.818Z,26.73
2019-02-16T01:54:55.359Z,26.67
2019-02-16T01:57:24.616Z,25.67
2019-02-16T01:59:54.784Z,25.80
2019-02-16T02:02:45.328Z,28.07
2019-02-16T02:05:14.425Z,26.33
2019-02-16T02:07:43.464Z,25.77
2019-02-16T02:10:12.421Z,25.87
2019-02-16T02:12:41.324Z,26.70
2019-02-16T02:15:11.368Z,26.17
2019-02-16T02:17:40.319Z,26.93
2019-02-16T02:20:09.252Z,26.80
2019-02-16T02:22:39.455Z,27.23
2019-02-16T02:25:14.078Z,25.83
2019-02-16T02:27:40.387Z,26.97
2019-02-16T02:30:10.171Z,26.80
2019-02-16T02:32:39.965Z,26.97
2019-02-16T02:35:08.939Z,27.53
2019-02-16T02:37:55.795Z,26.17
2019-02-16T02:40:27.863Z,25.90
2019-02-16T02:42:56.840Z,25.73
2019-02-16T02:45:40.644Z,26.13
2019-02-16T02:48:12.405Z,26.37
2019-02-16T02:50:47.210Z,25.53
2019-02-16T02:53:16.384Z,26.47
2019-02-16T02:55:45.800Z,25.97
2019-02-16T02:58:24.959Z,24.83
2019-02-16T03:01:02.874Z,27.37
2019-02-16T03:03:30.135Z,26.73
2019-02-16T03:06:01.634Z,25.17
2019-02-16T03:08:32.329Z,25.73
2019-02-16T03:11:26.464Z,26.80
2019-02-16T03:14:07.729Z,26.90
2019-02-16T03:16:36.634Z,25.93
2019-02-16T03:19:06.407Z,26.00
2019-02-16T03:22:02.679Z,25.30
2019-02-16T03:24:32.018Z,24.83
2019-02-16T03:27:18.284Z,25.50
2019-02-16T03:31:46.754Z,25.70
2019-02-16T03:33:49.327Z,26.13
2019-02-16T03:40:14.370Z,27.00
2019-02-16T03:42:43.296Z,26.20
2019-02-16T03:45:24.173Z,26.53
2019-02-16T03:51:12.175Z,25.60
2019-02-16T03:53:42.283Z,25.57
2019-02-16T03:56:15.287Z,28.37
2019-02-16T03:59:20.016Z,26.83
2019-02-16T04:02:02.143Z,26.93
2019-02-16T04:04:32.853Z,26.10
2019-02-16T04:07:02.086Z,26.43
2019-02-16T04:09:30.986Z,26.07
2019-02-16T04:12:08.199Z,25.50
2019-02-16T04:14:37.136Z,26.27
2019-02-16T04:17:06.869Z,25.57
2019-02-16T04:20:22.469Z,25.23
2019-02-16T04:22:29.526Z,26.20
2019-02-16T04:25:05.780Z,26.10
2019-02-16T04:28:24.811Z,26.43
2019-02-16T04:30:20.666Z,24.87
2019-02-16T04:32:53.222Z,24.77
2019-02-16T04:35:24.317Z,24.63
2019-02-16T04:40:41.401Z,24.03
2019-02-16T04:43:10.578Z,23.73
2019-02-16T04:45:58.774Z,24.03
2019-02-16T04:48:35.998Z,23.97
2019-02-16T04:51:07.933Z,23.93
2019-02-16T04:53:38.560Z,22.97
2019-02-16T04:56:07.644Z,23.10
2019-02-16T04:58:36.546Z,22.47
2019-02-16T05:01:10.601Z,22.47
2019-02-16T05:03:39.375Z,22.30
2019-02-16T05:06:28.035Z,21.67
2019-02-16T05:09:02.411Z,20.87
2019-02-16T05:11:34.003Z,21.00
2019-02-16T05:14:04.305Z,20.30
2019-02-16T05:16:33.205Z,20.00
2019-02-16T05:19:42.089Z,19.27
2019-02-16T05:22:32.795Z,20.50
2019-02-16T05:25:03.296Z,18.93
2019-02-16T05:27:49.422Z,19.17
2019-02-16T05:30:20.313Z,18.27
2019-02-16T05:32:50.284Z,19.80
2019-02-16T05:35:26.844Z,19.27
2019-02-16T05:37:55.647Z,18.07
2019-02-16T05:40:29.648Z,18.40
2019-02-16T05:44:54.387Z,18.37
2019-02-16T05:45:51.239Z,17.93
2019-02-16T05:48:21.744Z,18.53
2019-02-16T05:50:55.494Z,18.00
2019-02-16T05:53:27.815Z,18.93
2019-02-16T05:56:08.611Z,17.23
2019-02-16T05:58:39.235Z,17.13
2019-02-16T06:01:09.087Z,17.37
2019-02-16T06:03:40.008Z,17.33
2019-02-16T06:06:18.164Z,17.30
2019-02-16T06:08:53.675Z,16.83
2019-02-16T06:11:24.208Z,17.43
2019-02-16T06:14:03.353Z,17.23
2019-02-16T06:16:35.918Z,17.30
2019-02-16T06:19:05.122Z,16.40
2019-02-16T06:21:37.654Z,16.70
2019-02-16T06:24:06.988Z,16.10
2019-02-16T06:26:36.296Z,15.50
2019-02-16T06:29:05.406Z,15.47
2019-02-16T06:31:36.581Z,15.27
2019-02-16T06:34:12.754Z,14.97
2019-02-16T06:36:43.384Z,14.63
2019-02-16T06:39:15.404Z,14.47
2019-02-16T06:41:46.320Z,14.33
2019-02-16T06:44:23.263Z,14.70
2019-02-16T06:46:48.874Z,14.33
2019-02-16T06:49:23.114Z,14.00
2019-02-16T06:51:55.930Z,14.67
2019-02-16T06:54:32.394Z,13.57
2019-02-16T06:57:23.247Z,13.90
2019-02-16T07:00:14.167Z,13.77
2019-02-16T07:02:43.424Z,14.33
2019-02-16T07:05:12.392Z,14.00
2019-02-16T07:07:46.116Z,13.27
2019-02-16T07:10:16.557Z,13.17
2019-02-16T07:12:48.434Z,13.23
2019-02-16T07:15:29.217Z,13.50
2019-02-16T07:18:35.149Z,13.30
2019-02-16T07:21:39.795Z,13.07
2019-02-16T07:24:12.273Z,13.97
2019-02-16T07:26:45.757Z,13.50
2019-02-16T07:29:16.225Z,13.80
2019-02-16T07:31:49.098Z,14.73
2019-02-16T07:34:19.610Z,15.17
2019-02-16T07:37:10.689Z,15.03
2019-02-16T07:39:59.167Z,14.70
2019-02-16T07:42:48.135Z,15.67
2019-02-16T07:45:26.055Z,16.03
2019-02-16T07:48:16.491Z,16.47
2019-02-16T07:51:07.435Z,16.80
2019-02-16T07:53:59.784Z,17.43
2019-02-16T07:56:47.707Z,17.97
2019-02-16T07:59:39.268Z,18.17
2019-02-16T08:02:26.776Z,18.77
2019-02-16T08:05:23.240Z,20.10
2019-02-16T08:08:17.262Z,20.57
2019-02-16T08:10:57.138Z,21.67
2019-02-16T08:13:45.369Z,21.63
2019-02-16T08:16:29.362Z,21.57
2019-02-16T08:19:08.727Z,24.00
2019-02-16T08:21:56.646Z,23.77
2019-02-16T08:24:45.098Z,24.03
2019-02-16T08:27:34.158Z,24.33
2019-02-16T08:30:22.151Z,23.80
2019-02-16T08:33:37.448Z,26.87
2019-02-16T08:36:28.626Z,25.13
2019-02-16T08:39:22.391Z,25.97
2019-02-16T08:44:59.745Z,25.53
2019-02-16T08:47:41.126Z,25.77
2019-02-16T08:50:45.355Z,24.90
2019-02-16T08:53:36.083Z,24.70
2019-02-16T08:56:15.213Z,25.47
2019-02-16T08:59:03.218Z,24.83
2019-02-16T09:02:09.121Z,25.03
2019-02-16T09:05:03.258Z,25.50
2019-02-16T09:07:43.128Z,23.63
2019-02-16T09:10:35.258Z,24.53
2019-02-16T09:16:09.149Z,24.60
2019-02-16T09:19:01.828Z,24.20
2019-02-16T09:21:53.859Z,23.37
2019-02-16T09:24:57.070Z,24.03
2019-02-16T09:28:05.930Z,23.30
2019-02-16T09:30:59.136Z,22.57
2019-02-16T09:33:40.299Z,22.20
2019-02-16T09:36:23.128Z,23.50
2019-02-16T09:39:11.540Z,21.93
2019-02-16T09:41:48.423Z,21.57
2019-02-16T09:44:25.697Z,21.97
2019-02-16T09:47:54.743Z,22.03
2019-02-16T09:50:33.234Z,21.87
2019-02-16T09:53:08.047Z,21.20
2019-02-16T09:58:29.426Z,19.43
2019-02-16T10:01:13.443Z,18.10
2019-02-16T10:04:14.257Z,18.40
2019-02-16T10:07:10.687Z,17.43
2019-02-16T10:10:00.347Z,17.17
2019-02-16T10:12:54.179Z,18.20
2019-02-16T10:19:22.855Z,16.23
2019-02-16T10:22:07.976Z,16.40
2019-02-16T10:25:17.966Z,16.17
2019-02-16T10:28:24.249Z,15.60
2019-02-16T10:31:04.369Z,15.37
2019-02-16T10:33:40.248Z,15.97
2019-02-16T10:36:27.037Z,14.67
2019-02-16T10:39:18.650Z,14.67
2019-02-16T10:42:41.098Z,14.00
2019-02-16T10:45:44.449Z,13.87
2019-02-16T10:48:32.377Z,13.37
2019-02-16T10:51:20.324Z,13.10
2019-02-16T10:54:32.643Z,12.67
2019-02-16T10:57:11.458Z,13.10
2019-02-16T10:59:58.315Z,13.13
2019-02-16T11:02:50.423Z,11.90
2019-02-16T11:05:34.093Z,12.30
2019-02-16T11:08:12.059Z,11.80
2019-02-16T11:11:04.940Z,11.60
2019-02-16T11:19:31.224Z,11.77
2019-02-16T11:22:28.240Z,10.63
2019-02-16T11:25:32.754Z,11.07
2019-02-16T11:31:51.319Z,10.93
2019-02-16T11:34:48.078Z,10.77
2019-02-16T11:37:36.610Z,10.97
2019-02-16T11:40:25.374Z,10.73
2019-02-16T11:45:52.694Z,10.00
2019-02-16T11:48:35.267Z,9.77
2019-02-16T11:51:19.626Z,9.87
2019-02-16T11:54:00.540Z,9.20
2019-02-16T11:56:37.399Z,9.80
2019-02-16T11:59:15.175Z,10.00
2019-02-16T12:02:01.998Z,8.93
2019-02-16T12:04:49.084Z,9.30
2019-02-16T12:07:29.603Z,9.47
2019-02-16T12:10:19.596Z,9.60
2019-02-16T12:13:19.766Z,8.83
2019-02-16T12:16:15.804Z,10.13
2019-02-16T12:19:15.870Z,9.73
2019-02-16T12:22:06.831Z,9.50
2019-02-16T12:25:05.673Z,9.53
2019-02-16T12:27:54.585Z,9.37
2019-02-16T12:34:11.698Z,10.23
2019-02-16T12:36:58.090Z,10.57
2019-02-16T12:39:46.382Z,10.50
2019-02-16T12:42:34.290Z,10.57
2019-02-16T12:45:22.214Z,10.37
2019-02-16T12:48:15.664Z,10.10
2019-02-16T12:51:02.021Z,10.03
2019-02-16T12:53:49.547Z,10.07
2019-02-16T12:56:41.923Z,9.97
2019-02-16T13:02:36.773Z,9.77
2019-02-16T13:05:38.907Z,10.67
2019-02-16T13:11:15.517Z,10.67
2019-02-16T13:14:03.503Z,9.90
2019-02-16T13:16:47.431Z,10.57
2019-02-16T13:36:43.997Z,9.83
2019-02-16T13:39:34.311Z,10.27
2019-02-16T13:42:30.256Z,9.87
2019-02-16T13:45:13.679Z,9.80
2019-02-16T13:47:51.374Z,9.47
2019-02-16T13:50:34.943Z,10.10
2019-02-16T13:53:36.499Z,9.43
2019-02-16T13:56:30.620Z,9.47
2019-02-16T13:59:07.772Z,10.37
2019-02-16T14:01:42.859Z,9.90
2019-02-16T14:04:36.275Z,10.03
2019-02-16T14:07:26.282Z,10.17
2019-02-16T14:10:15.051Z,10.43
2019-02-16T14:13:15.755Z,10.23
2019-02-16T14:15:59.273Z,10.73
2019-02-16T14:18:40.170Z,10.60
2019-02-16T14:21:08.950Z,11.37
2019-02-16T14:23:45.597Z,10.37
2019-02-16T14:26:14.724Z,9.90
2019-02-16T14:28:45.804Z,10.47
2019-02-16T14:31:16.387Z,10.17
2019-02-16T14:33:47.664Z,10.63
2019-02-16T14:36:16.731Z,10.17
2019-02-16T14:39:04.641Z,11.00
2019-02-16T14:44:24.731Z,10.57
2019-02-16T14:47:04.500Z,10.60
2019-02-16T14:49:33.636Z,10.57
2019-02-16T14:54:52.258Z,10.37
2019-02-16T14:57:23.123Z,9.77
2019-02-16T14:59:54.940Z,10.67
2019-02-16T15:02:26.762Z,10.57
2019-02-16T15:04:56.233Z,10.70
2019-02-16T15:07:25.091Z,10.70
2019-02-16T15:10:01.937Z,10.70
2019-02-16T15:12:42.826Z,10.80
2019-02-16T15:15:19.148Z,10.50
2019-02-16T15:17:50.083Z,10.97
2019-02-16T15:20:19.035Z,10.73
2019-02-16T15:22:55.215Z,11.50
2019-02-16T15:25:25.278Z,12.27
2019-02-16T15:28:00.556Z,13.30
2019-02-16T15:30:29.682Z,14.40
2019-02-16T15:35:49.511Z,15.43
2019-02-16T15:38:18.383Z,15.20
2019-02-16T15:41:01.432Z,15.10
2019-02-16T15:43:36.097Z,16.10
2019-02-16T15:46:05.205Z,14.97
2019-02-16T15:48:38.656Z,15.03
2019-02-16T15:51:07.480Z,15.33
2019-02-16T15:53:42.314Z,14.87
2019-02-16T15:56:14.279Z,15.77
2019-02-16T15:58:44.871Z,16.37
2019-02-16T16:06:52.182Z,15.37
2019-02-16T16:09:43.018Z,15.27
2019-02-16T16:12:24.490Z,15.00
2019-02-16T16:17:57.891Z,15.13
2019-02-16T16:20:46.224Z,14.63
2019-02-16T16:23:40.231Z,15.20
2019-02-16T16:26:27.971Z,14.10
2019-02-16T16:29:13.264Z,15.23
2019-02-16T16:32:13.779Z,15.30
2019-02-16T16:35:16.747Z,13.87
2019-02-16T16:38:15.420Z,15.10
2019-02-16T16:40:54.477Z,14.53
2019-02-16T16:43:33.854Z,16.97
2019-02-16T16:46:24.793Z,16.47
2019-02-16T16:49:20.035Z,15.57
2019-02-16T16:52:29.167Z,15.43
2019-02-16T16:55:10.343Z,14.47
2019-02-16T17:00:38.291Z,16.03
2019-02-16T17:03:33.153Z,14.67
2019-02-16T17:06:12.460Z,14.80
2019-02-16T17:08:57.739Z,15.03
2019-02-16T17:12:00.833Z,15.30
2019-02-16T17:14:39.780Z,15.07
2019-02-16T17:17:16.221Z,14.73
2019-02-16T17:20:13.313Z,14.67
2019-02-16T17:23:00.241Z,14.80
2019-02-16T17:34:14.298Z,14.53
2019-02-16T17:40:24.227Z,14.33
2019-02-16T17:43:17.152Z,13.97
2019-02-16T17:46:25.874Z,14.13
2019-02-16T17:49:37.835Z,13.70
2019-02-16T17:52:43.203Z,13.90
2019-02-16T17:55:34.024Z,13.47
2019-02-16T17:58:17.192Z,13.73
2019-02-16T18:01:53.972Z,14.17
2019-02-16T18:04:36.066Z,13.77
2019-02-16T18:10:32.871Z,13.67
2019-02-16T18:13:19.019Z,14.27
2019-02-16T18:16:09.840Z,12.97
2019-02-16T18:18:51.823Z,13.57
2019-02-16T18:21:37.966Z,13.57
2019-02-16T18:24:15.718Z,13.30
2019-02-16T18:26:56.940Z,13.47
2019-02-16T18:30:01.165Z,13.50
2019-02-16T18:32:53.402Z,12.73
2019-02-16T18:35:50.608Z,13.40
2019-02-16T18:38:48.602Z,12.50
2019-02-16T18:41:43.648Z,12.47
2019-02-16T18:44:59.950Z,12.70
2019-02-16T18:47:45.868Z,12.80
2019-02-16T18:50:52.386Z,12.03
2019-02-16T18:53:28.386Z,11.80
2019-02-16T18:56:27.072Z,12.80
2019-02-16T18:59:20.707Z,12.33
2019-02-16T19:02:01.594Z,12.43
2019-02-16T19:04:43.276Z,12.33
2019-02-16T19:07:25.407Z,12.30
2019-02-16T19:10:11.672Z,11.90
2019-02-16T19:13:04.983Z,13.00
2019-02-16T19:16:08.379Z,12.17
2019-02-16T19:18:55.466Z,13.50
2019-02-16T19:21:53.165Z,12.90
2019-02-16T19:24:49.533Z,13.83
2019-02-16T19:27:38.853Z,12.37
2019-02-16T19:30:42.119Z,12.90
2019-02-16T19:33:21.791Z,13.13
2019-02-16T19:36:32.106Z,14.47
2019-02-16T19:39:21.144Z,13.03
2019-02-16T19:42:07.499Z,13.87
2019-02-16T19:44:50.580Z,14.10
2019-02-16T19:47:38.295Z,14.37
2019-02-16T19:50:19.547Z,13.73
2019-02-16T19:53:22.687Z,14.20
2019-02-16T19:56:23.818Z,15.63
2019-02-16T19:59:04.537Z,14.70
2019-02-16T20:01:55.765Z,15.63
2019-02-16T20:04:55.680Z,15.07
2019-02-16T20:07:45.691Z,17.10
2019-02-16T20:10:27.466Z,15.17
2019-02-16T20:13:10.783Z,15.73
2019-02-16T20:16:04.679Z,16.13
2019-02-16T20:18:41.654Z,16.23
2019-02-16T20:21:47.341Z,16.37
2019-02-16T20:24:35.384Z,15.97
2019-02-16T20:27:20.360Z,17.43
2019-02-16T20:30:04.778Z,15.90
2019-02-16T20:32:40.336Z,18.33
2019-02-16T20:35:26.904Z,18.03
2019-02-16T20:38:14.905Z,18.20
2019-02-16T20:40:51.685Z,17.90
2019-02-16T20:43:27.205Z,17.70
2019-02-16T20:46:08.679Z,18.30
2019-02-16T20:48:58.766Z,19.47
2019-02-16T20:51:45.096Z,18.30
2019-02-16T20:54:30.055Z,19.30
2019-02-16T20:57:23.513Z,18.97
2019-02-16T21:00:05.821Z,19.80
2019-02-16T21:02:45.850Z,20.80
2019-02-16T21:05:44.368Z,20.13
2019-02-16T21:09:02.958Z,20.13
2019-02-16T21:11:54.203Z,19.57
2019-02-16T21:15:00.309Z,20.53
2019-02-16T21:17:42.693Z,20.83
2019-02-16T21:20:41.536Z,21.13
2019-02-16T21:23:46.394Z,21.43
2019-02-16T21:26:40.670Z,20.40
2019-02-16T21:29:16.741Z,21.70
2019-02-16T21:31:55.015Z,21.53
2019-02-16T21:34:47.678Z,20.43
2019-02-16T21:37:37.207Z,21.10
2019-02-16T21:40:36.051Z,21.50
2019-02-16T21:43:52.257Z,21.60
2019-02-16T21:49:16.752Z,21.57
2019-02-16T21:52:04.719Z,21.53
2019-02-16T21:54:38.551Z,22.67
2019-02-16T21:57:24.834Z,22.03
2019-02-16T22:00:14.867Z,21.57
2019-02-16T22:03:07.107Z,22.60
2019-02-16T22:05:45.836Z,22.97
2019-02-16T22:08:42.605Z,22.37
2019-02-16T22:11:27.648Z,23.40
2019-02-16T22:13:56.426Z,22.77
2019-02-16T22:16:27.179Z,21.80
2019-02-16T22:18:59.531Z,23.77
2019-02-16T22:21:28.522Z,23.03
2019-02-16T22:23:59.969Z,23.93
2019-02-16T22:26:29.627Z,24.50
2019-02-16T22:28:58.514Z,24.70
2019-02-16T22:31:30.418Z,23.70
2019-02-16T22:34:02.298Z,24.40
2019-02-16T22:36:30.943Z,24.67
2019-02-16T22:39:00.807Z,26.37
2019-02-16T22:41:30.277Z,26.27
2019-02-16T22:44:07.139Z,26.93
2019-02-16T22:47:13.543Z,27.20
2019-02-16T22:49:31.218Z,26.23
2019-02-16T22:52:00.310Z,26.73
2019-02-16T22:54:29.648Z,28.87
2019-02-16T22:56:59.648Z,28.23
2019-02-16T22:59:39.498Z,29.17
2019-02-16T23:02:10.592Z,29.00
2019-02-16T23:04:39.584Z,29.93
2019-02-16T23:07:09.598Z,32.27
2019-02-16T23:09:40.042Z,30.73
2019-02-16T23:12:08.913Z,31.13
2019-02-16T23:14:37.999Z,30.03
2019-02-16T23:17:06.969Z,32.00
2019-02-16T23:19:35.900Z,33.17
2019-02-16T23:22:04.783Z,30.27
2019-02-16T23:24:33.565Z,31.63
2019-02-16T23:27:23.330Z,32.30
2019-02-16T23:29:53.003Z,32.93
2019-02-16T23:32:22.033Z,31.77
2019-02-16T23:35:05.649Z,33.60
2019-02-16T23:40:30.859Z,33.73
2019-02-16T23:43:00.438Z,34.27
2019-02-16T23:45:46.487Z,35.17
2019-02-16T23:48:37.949Z,36.33
2019-02-16T23:54:13.316Z,36.87
