createdAt,value
2023-03-05T00:04:14.463Z,70.86
2023-03-05T00:09:17.913Z,71.20
2023-03-05T00:14:21.011Z,70.99
2023-03-05T00:19:24.095Z,71.01
2023-03-05T00:24:27.114Z,71.84
2023-03-05T00:29:31.807Z,72.24
2023-03-05T00:34:36.350Z,72.04
2023-03-05T00:39:39.344Z,71.80
2023-03-05T00:44:42.329Z,71.87
2023-03-05T00:49:45.437Z,72.18
2023-03-05T00:54:48.591Z,71.32
2023-03-05T00:59:51.533Z,71.02
2023-03-05T01:04:54.549Z,70.47
2023-03-05T01:09:57.556Z,70.69
2023-03-05T01:15:01.211Z,70.36
2023-03-05T01:20:05.802Z,70.28
2023-03-05T01:25:09.717Z,70.42
2023-03-05T01:30:15.666Z,70.59
2023-03-05T01:35:22.699Z,70.68
2023-03-05T01:40:29.131Z,70.39
2023-03-05T01:45:35.418Z,70.87
2023-03-05T01:50:38.694Z,71.51
2023-03-05T01:55:41.780Z,71.00
2023-03-05T02:00:48.587Z,71.34
2023-03-05T02:05:51.731Z,71.20
2023-03-05T02:10:57.855Z,71.53
2023-03-05T02:16:03.779Z,71.29
2023-03-05T02:21:08.645Z,72.03
2023-03-05T02:26:11.744Z,71.94
2023-03-05T02:31:21.911Z,71.95
2023-03-05T02:36:25.286Z,71.91
2023-03-05T02:41:28.750Z,71.91
2023-03-05T02:46:31.846Z,72.44
2023-03-05T02:51:35.117Z,72.44
2023-03-05T02:56:39.626Z,72.48
2023-03-05T03:01:42.630Z,72.54
2023-03-05T03:06:45.607Z,72.75
2023-03-05T03:11:49.506Z,72.90
2023-03-05T03:16:53.289Z,73.36
2023-03-05T03:21:56.200Z,73.30
2023-03-05T03:26:59.316Z,73.67
2023-03-05T03:32:05.516Z,73.84
2023-03-05T03:37:09.035Z,74.18
2023-03-05T03:42:12.098Z,74.75
2023-03-05T03:47:15.457Z,74.92
2023-03-05T03:52:18.149Z,75.64
2023-03-05T03:57:21.466Z,75.87
2023-03-05T04:02:24.332Z,76.07
2023-03-05T04:07:28.259Z,76.55
2023-03-05T04:12:31.572Z,76.66
2023-03-05T04:17:34.670Z,77.10
2023-03-05T04:22:38.193Z,77.13
2023-03-05T04:27:41.312Z,77.61
2023-03-05T04:32:44.377Z,78.33
2023-03-05T04:37:47.401Z,78.75
2023-03-05T04:42:50.351Z,79.35
2023-03-05T04:47:53.856Z,79.63
2023-03-05T04:52:56.615Z,80.25
2023-03-05T04:57:59.629Z,80.11
2023-03-05T05:03:02.906Z,79.67
2023-03-05T05:08:06.224Z,79.58
2023-03-05T05:13:09.187Z,78.99
2023-03-05T05:18:12.457Z,78.92
2023-03-05T05:23:16.509Z,78.66
2023-03-05T05:28:19.477Z,78.40
2023-03-05T05:33:23.438Z,77.99
2023-03-05T05:38:26.579Z,77.51
2023-03-05T05:43:29.668Z,76.82
2023-03-05T05:48:35.810Z,76.25
2023-03-05T05:53:40.613Z,75.16
2023-03-05T05:58:45.172Z,74.26
2023-03-05T06:03:48.693Z,73.94
2023-03-05T06:08:53.183Z,73.82
2023-03-05T06:13:56.204Z,73.24
2023-03-05T06:19:04.285Z,72.77
2023-03-05T06:24:07.833Z,72.60
2023-03-05T06:29:11.051Z,72.15
2023-03-05T06:34:14.107Z,72.20
2023-03-05T06:39:17.328Z,71.91
2023-03-05T06:44:20.269Z,71.47
2023-03-05T06:49:23.005Z,71.90
2023-03-05T06:54:26.096Z,71.59
2023-03-05T06:59:29.127Z,71.38
2023-03-05T07:04:32.181Z,71.09
2023-03-05T07:09:35.139Z,70.90
2023-03-05T07:14:39.417Z,70.64
2023-03-05T07:19:44.035Z,70.54
2023-03-05T07:24:47.428Z,70.49
2023-03-05T07:29:50.415Z,70.77
2023-03-05T07:34:53.577Z,70.86
2023-03-05T07:39:56.519Z,70.50
2023-03-05T07:44:59.611Z,70.77
2023-03-05T07:50:04.329Z,70.72
2023-03-05T07:55:07.803Z,70.54
2023-03-05T08:00:11.674Z,70.44
2023-03-05T08:05:15.170Z,70.23
2023-03-05T08:10:18.223Z,70.05
2023-03-05T08:15:21.241Z,70.16
2023-03-05T08:20:24.780Z,69.78
2023-03-05T08:25:28.350Z,69.49
2023-03-05T08:30:31.653Z,69.25
2023-03-05T08:35:34.731Z,69.01
2023-03-05T08:40:38.265Z,68.37
2023-03-05T08:45:41.315Z,67.80
2023-03-05T08:50:44.250Z,67.10
2023-03-05T08:55:58.308Z,67.23
2023-03-05T09:01:05.248Z,67.03
2023-03-05T09:06:12.366Z,67.69
2023-03-05T09:11:15.665Z,67.77
2023-03-05T09:16:19.898Z,67.79
2023-03-05T09:21:24.114Z,67.54
2023-03-05T09:26:27.644Z,66.81
2023-03-05T09:31:30.707Z,66.96
2023-03-05T09:36:34.242Z,66.89
2023-03-05T09:42:10.268Z,66.60
2023-03-05T09:47:27.242Z,66.45
2023-03-05T09:52:56.029Z,66.27
2023-03-05T09:58:07.815Z,66.38
2023-03-05T10:03:51.084Z,66.39
2023-03-05T10:09:21.065Z,65.72
2023-03-05T10:14:38.406Z,65.35
2023-03-05T10:20:46.160Z,64.28
2023-03-05T10:26:01.060Z,64.08
2023-03-05T10:31:25.331Z,63.07
2023-03-05T10:36:28.503Z,62.77
2023-03-05T10:41:53.251Z,61.93
2023-03-05T10:47:00.106Z,61.94
2023-03-05T10:52:07.561Z,61.52
2023-03-05T10:57:38.369Z,61.76
2023-03-05T11:03:06.869Z,60.92
2023-03-05T11:08:29.514Z,61.15
2023-03-05T11:13:33.899Z,61.17
2023-03-05T11:18:37.856Z,60.40
2023-03-05T11:23:41.353Z,60.52
2023-03-05T11:28:54.842Z,60.00
2023-03-05T11:34:21.568Z,60.60
2023-03-05T11:39:26.183Z,61.39
2023-03-05T11:44:42.995Z,61.89
2023-03-05T11:49:50.709Z,61.42
2023-03-05T11:55:15.980Z,61.81
2023-03-05T12:00:27.131Z,62.11
2023-03-05T12:05:31.499Z,61.99
2023-03-05T12:10:35.029Z,62.17
2023-03-05T12:16:01.662Z,61.88
2023-03-05T12:21:26.125Z,61.47
2023-03-05T12:26:54.421Z,59.72
2023-03-05T12:31:58.977Z,58.89
2023-03-05T12:37:01.907Z,58.25
2023-03-05T12:42:30.739Z,57.51
2023-03-05T12:47:33.683Z,55.51
2023-03-05T12:52:39.842Z,55.36
2023-03-05T12:57:45.867Z,54.66
2023-03-05T13:02:58.063Z,53.67
2023-03-05T13:08:26.793Z,53.97
2023-03-05T13:13:36.057Z,53.97
2023-03-05T13:18:45.660Z,54.42
2023-03-05T13:23:58.972Z,54.62
2023-03-05T13:29:12.477Z,54.46
2023-03-05T13:34:40.966Z,54.54
2023-03-05T13:39:59.853Z,55.10
2023-03-05T13:45:16.859Z,55.65
2023-03-05T13:50:39.117Z,55.71
2023-03-05T13:55:42.307Z,56.06
2023-03-05T14:00:45.232Z,56.38
2023-03-05T14:05:50.066Z,56.44
2023-03-05T14:10:59.211Z,57.07
2023-03-05T14:16:33.391Z,56.81
2023-03-05T14:21:49.138Z,56.76
2023-03-05T14:27:03.370Z,57.10
2023-03-05T14:32:17.365Z,57.75
2023-03-05T14:37:38.795Z,57.83
2023-03-05T14:42:41.717Z,57.93
2023-03-05T14:47:45.245Z,58.32
2023-03-05T14:52:52.381Z,58.21
2023-03-05T14:58:10.829Z,57.79
2023-03-05T15:03:16.753Z,57.70
2023-03-05T15:08:27.014Z,57.93
2023-03-05T15:13:31.760Z,57.62
2023-03-05T15:18:34.800Z,57.55
2023-03-05T15:23:38.619Z,57.14
2023-03-05T15:28:43.255Z,57.22
2023-03-05T15:33:46.251Z,57.08
2023-03-05T15:38:49.287Z,57.23
2023-03-05T15:43:52.420Z,57.60
2023-03-05T15:48:55.568Z,57.46
2023-03-05T15:53:59.450Z,57.66
2023-03-05T15:59:06.096Z,57.73
2023-03-05T16:04:09.108Z,57.63
2023-03-05T16:09:13.981Z,57.83
2023-03-05T16:14:23.446Z,57.46
2023-03-05T16:19:27.809Z,57.46
2023-03-05T16:24:30.888Z,57.34
2023-03-05T16:29:34.992Z,57.36
2023-03-05T16:34:37.972Z,57.91
2023-03-05T16:39:41.007Z,57.69
2023-03-05T16:44:44.913Z,57.52
2023-03-05T16:49:47.899Z,57.17
2023-03-05T16:54:50.953Z,57.29
2023-03-05T16:59:56.762Z,57.22
2023-03-05T17:05:00.196Z,56.85
2023-03-05T17:10:03.281Z,57.02
2023-03-05T17:15:07.949Z,57.12
2023-03-05T17:20:13.166Z,56.67
2023-03-05T17:25:16.274Z,57.12
2023-03-05T17:30:19.978Z,56.95
2023-03-05T17:35:23.504Z,57.36
2023-03-05T17:40:26.410Z,57.27
2023-03-05T17:45:29.344Z,57.51
2023-03-05T17:50:32.373Z,58.01
2023-03-05T17:55:35.298Z,57.88
2023-03-05T18:00:38.338Z,58.42
2023-03-05T18:05:41.614Z,58.65
2023-03-05T18:10:44.794Z,58.89
2023-03-05T18:15:48.000Z,59.01
2023-03-05T18:20:51.148Z,59.10
2023-03-05T18:25:54.236Z,60.09
2023-03-05T18:30:57.269Z,60.59
2023-03-05T18:36:00.353Z,61.09
2023-03-05T18:41:06.346Z,61.63
2023-03-05T18:46:10.534Z,61.56
2023-03-05T18:51:17.876Z,62.54
2023-03-05T18:56:22.226Z,62.76
2023-03-05T19:01:25.586Z,62.68
2023-03-05T19:06:28.849Z,63.46
2023-03-05T19:11:31.906Z,64.01
2023-03-05T19:16:40.607Z,64.52
2023-03-05T19:21:50.860Z,65.06
2023-03-05T19:27:00.964Z,65.01
2023-03-05T19:32:07.708Z,65.21
2023-03-05T19:37:12.142Z,65.34
2023-03-05T19:42:15.401Z,64.86
2023-03-05T19:47:20.380Z,64.72
2023-03-05T19:52:23.398Z,65.41
2023-03-05T19:57:29.364Z,65.63
2023-03-05T20:02:32.836Z,65.25
2023-03-05T20:07:36.010Z,65.39
2023-03-05T20:12:39.495Z,65.55
2023-03-05T20:17:45.905Z,65.47
2023-03-05T20:22:49.021Z,65.42
2023-03-05T20:27:52.686Z,66.06
2023-03-05T20:32:55.827Z,66.05
2023-03-05T20:38:21.708Z,66.46
2023-03-05T20:43:35.415Z,66.87
2023-03-05T20:48:38.484Z,66.92
2023-03-05T20:53:41.533Z,66.89
2023-03-05T20:58:44.696Z,67.18
2023-03-05T21:03:48.007Z,67.25
2023-03-05T21:08:51.074Z,67.29
2023-03-05T21:13:54.143Z,67.71
2023-03-05T21:18:57.627Z,67.70
2023-03-05T21:24:00.706Z,67.94
2023-03-05T21:29:03.917Z,67.70
2023-03-05T21:34:07.771Z,67.91
2023-03-05T21:39:10.754Z,67.80
2023-03-05T21:44:17.644Z,67.72
2023-03-05T21:49:20.683Z,67.28
2023-03-05T21:54:24.194Z,67.59
2023-03-05T21:59:27.292Z,67.31
2023-03-05T22:04:30.273Z,67.99
2023-03-05T22:09:33.294Z,67.70
2023-03-05T22:14:36.661Z,67.71
2023-03-05T22:19:39.702Z,67.30
2023-03-05T22:24:42.744Z,67.35
2023-03-05T22:29:45.725Z,67.17
2023-03-05T22:34:48.689Z,67.43
2023-03-05T22:39:55.768Z,67.52
2023-03-05T22:44:59.515Z,67.56
2023-03-05T22:50:03.176Z,67.57
2023-03-05T22:55:07.030Z,67.80
2023-03-05T23:00:19.001Z,67.95
2023-03-05T23:05:22.081Z,68.06
2023-03-05T23:10:28.622Z,68.39
2023-03-05T23:15:38.282Z,68.48
2023-03-05T23:20:41.719Z,68.51
2023-03-05T23:25:44.733Z,68.50
2023-03-05T23:30:47.861Z,68.66
2023-03-05T23:35:55.945Z,68.45
2023-03-05T23:41:01.407Z,68.74
2023-03-05T23:46:12.047Z,68.50
2023-03-05T23:51:15.148Z,68.63
2023-03-05T23:56:18.120Z,68.59
