createdAt,value
2019-05-13T00:00:23.524Z,296.00
2019-05-13T00:01:23.819Z,252.00
2019-05-13T00:02:24.012Z,260.00
2019-05-13T00:03:23.976Z,276.00
2019-05-13T00:04:24.223Z,228.00
2019-05-13T00:05:23.374Z,260.00
2019-05-13T00:06:23.837Z,288.00
2019-05-13T00:07:23.971Z,228.00
2019-05-13T00:08:24.801Z,276.00
2019-05-13T00:09:24.526Z,300.00
2019-05-13T00:10:24.345Z,224.00
2019-05-13T00:11:23.985Z,152.00
2019-05-13T00:12:23.989Z,156.00
2019-05-13T00:13:23.732Z,192.00
2019-05-13T00:14:23.959Z,176.00
2019-05-13T00:15:24.324Z,152.00
2019-05-13T00:16:23.448Z,160.00
2019-05-13T00:17:23.713Z,184.00
2019-05-13T00:18:23.562Z,188.00
2019-05-13T00:19:23.361Z,212.00
2019-05-13T00:20:24.117Z,224.00
2019-05-13T00:21:23.231Z,292.00
2019-05-13T00:22:23.411Z,252.00
2019-05-13T00:23:23.370Z,236.00
2019-05-13T00:24:24.271Z,352.00
2019-05-13T00:25:24.241Z,400.00
2019-05-13T00:26:24.414Z,396.00
2019-05-13T00:27:23.489Z,396.00
2019-05-13T00:28:23.512Z,376.00
2019-05-13T00:29:23.477Z,356.00
2019-05-13T00:30:23.477Z,364.00
2019-05-13T00:31:24.170Z,356.00
2019-05-13T00:32:23.728Z,364.00
2019-05-13T00:33:24.365Z,432.00
2019-05-13T00:34:24.387Z,460.00
2019-05-13T00:35:23.322Z,488.00
2019-05-13T00:36:24.307Z,500.00
2019-05-13T00:37:24.475Z,504.00
2019-05-13T00:38:24.615Z,528.00
2019-05-13T00:39:24.555Z,516.00
2019-05-13T00:40:24.026Z,516.00
2019-05-13T00:41:24.470Z,536.00
2019-05-13T00:42:24.578Z,536.00
2019-05-13T00:43:24.524Z,532.00
2019-05-13T00:44:24.410Z,528.00
2019-05-13T00:45:24.535Z,560.00
2019-05-13T00:46:23.587Z,572.00
2019-05-13T00:47:23.631Z,548.00
2019-05-13T00:48:23.448Z,544.00
2019-05-13T00:49:23.879Z,544.00
2019-05-13T00:50:24.107Z,500.00
2019-05-13T00:51:24.396Z,484.00
2019-05-13T00:52:23.608Z,516.00
2019-05-13T00:53:23.776Z,592.00
2019-05-13T00:54:23.668Z,620.00
2019-05-13T00:55:23.838Z,620.00
2019-05-13T00:56:23.794Z,624.00
2019-05-13T00:57:23.844Z,616.00
2019-05-13T00:58:24.166Z,608.00
2019-05-13T00:59:24.229Z,564.00
2019-05-13T01:00:24.303Z,508.00
2019-05-13T01:01:24.326Z,560.00
2019-05-13T01:02:24.347Z,520.00
2019-05-13T01:03:26.374Z,488.00
2019-05-13T01:04:23.478Z,492.00
2019-05-13T01:05:23.526Z,552.00
2019-05-13T01:06:23.763Z,588.00
2019-05-13T01:07:28.598Z,624.00
2019-05-13T01:08:23.780Z,620.00
2019-05-13T01:09:23.830Z,596.00
2019-05-13T01:10:23.856Z,588.00
2019-05-13T01:11:23.755Z,572.00
2019-05-13T01:12:23.887Z,532.00
2019-05-13T01:13:23.886Z,556.00
2019-05-13T01:14:23.685Z,652.00
2019-05-13T01:15:24.728Z,668.00
2019-05-13T01:16:23.716Z,608.00
2019-05-13T01:17:23.740Z,564.00
2019-05-13T01:18:23.762Z,584.00
2019-05-13T01:19:23.865Z,616.00
2019-05-13T01:20:23.797Z,580.00
2019-05-13T01:21:24.005Z,600.00
2019-05-13T01:22:24.056Z,588.00
2019-05-13T01:23:24.184Z,568.00
2019-05-13T01:24:24.390Z,536.00
2019-05-13T01:25:24.412Z,452.00
2019-05-13T01:26:23.920Z,388.00
2019-05-13T01:27:24.064Z,356.00
2019-05-13T01:28:24.118Z,340.00
2019-05-13T01:29:24.026Z,376.00
2019-05-13T01:30:23.996Z,416.00
2019-05-13T01:31:24.114Z,416.00
2019-05-13T01:32:24.059Z,416.00
2019-05-13T01:33:24.057Z,460.00
2019-05-13T01:34:24.078Z,516.00
2019-05-13T01:35:24.104Z,536.00
2019-05-13T01:36:24.117Z,516.00
2019-05-13T01:37:38.837Z,496.00
2019-05-13T01:38:24.286Z,448.00
2019-05-13T01:39:24.458Z,444.00
2019-05-13T01:40:24.206Z,480.00
2019-05-13T01:41:24.215Z,504.00
2019-05-13T01:42:24.240Z,500.00
2019-05-13T01:43:24.668Z,472.00
2019-05-13T01:44:24.540Z,464.00
2019-05-13T01:45:24.295Z,392.00
2019-05-13T01:46:24.316Z,344.00
2019-05-13T01:47:24.336Z,412.00
2019-05-13T01:48:24.373Z,496.00
2019-05-13T01:49:24.375Z,536.00
2019-05-13T01:50:24.396Z,556.00
2019-05-13T01:51:24.416Z,520.00
2019-05-13T01:52:24.437Z,500.00
2019-05-13T01:53:24.568Z,460.00
2019-05-13T01:54:24.776Z,444.00
2019-05-13T01:55:24.524Z,404.00
2019-05-13T01:56:24.522Z,368.00
2019-05-13T01:57:24.536Z,348.00
2019-05-13T01:58:25.039Z,360.00
2019-05-13T01:59:24.719Z,384.00
2019-05-13T02:00:24.602Z,396.00
2019-05-13T02:01:24.620Z,388.00
2019-05-13T02:02:24.635Z,428.00
2019-05-13T02:03:24.891Z,456.00
2019-05-13T02:04:24.676Z,468.00
2019-05-13T02:05:24.696Z,484.00
2019-05-13T02:06:24.718Z,476.00
2019-05-13T02:07:24.734Z,432.00
2019-05-13T02:08:24.767Z,304.00
2019-05-13T02:09:24.779Z,256.00
2019-05-13T02:10:24.798Z,260.00
2019-05-13T02:11:24.814Z,276.00
2019-05-13T02:12:24.835Z,292.00
2019-05-13T02:13:25.199Z,328.00
2019-05-13T02:14:24.881Z,376.00
2019-05-13T02:15:24.894Z,368.00
2019-05-13T02:16:24.918Z,360.00
2019-05-13T02:17:24.933Z,368.00
2019-05-13T02:18:25.064Z,360.00
2019-05-13T02:19:24.974Z,392.00
2019-05-13T02:20:25.001Z,392.00
2019-05-13T02:21:25.012Z,400.00
2019-05-13T02:22:25.033Z,428.00
2019-05-13T02:23:25.064Z,476.00
2019-05-13T02:24:25.074Z,508.00
2019-05-13T02:25:25.097Z,564.00
2019-05-13T02:26:25.111Z,632.00
2019-05-13T02:27:25.633Z,712.00
2019-05-13T02:28:25.389Z,756.00
2019-05-13T02:29:25.172Z,736.00
2019-05-13T02:30:26.819Z,632.00
2019-05-13T02:31:39.134Z,660.00
2019-05-13T02:32:25.234Z,716.00
2019-05-13T02:33:25.257Z,772.00
2019-05-13T02:34:25.275Z,752.00
2019-05-13T02:35:25.292Z,728.00
2019-05-13T02:36:25.312Z,744.00
2019-05-13T02:37:29.298Z,764.00
2019-05-13T02:38:30.100Z,820.00
2019-05-13T02:39:25.373Z,816.00
2019-05-13T02:40:25.391Z,736.00
2019-05-13T02:41:25.411Z,632.00
2019-05-13T02:42:25.431Z,620.00
2019-05-13T02:43:25.449Z,572.00
2019-05-13T02:44:25.470Z,600.00
2019-05-13T02:45:25.491Z,632.00
2019-05-13T02:46:25.511Z,628.00
2019-05-13T02:47:25.533Z,628.00
2019-05-13T02:48:25.585Z,600.00
2019-05-13T02:49:25.571Z,588.00
2019-05-13T02:50:25.590Z,560.00
2019-05-13T02:51:25.615Z,544.00
2019-05-13T02:52:25.632Z,548.00
2019-05-13T02:53:25.655Z,612.00
2019-05-13T02:54:25.672Z,620.00
2019-05-13T02:55:25.691Z,564.00
2019-05-13T02:56:25.710Z,536.00
2019-05-13T02:57:25.764Z,444.00
2019-05-13T02:58:25.751Z,388.00
2019-05-13T02:59:25.769Z,420.00
2019-05-13T03:00:25.801Z,508.00
2019-05-13T03:01:25.818Z,576.00
2019-05-13T03:02:25.829Z,620.00
2019-05-13T03:03:25.857Z,624.00
2019-05-13T03:04:25.873Z,624.00
2019-05-13T03:05:25.889Z,624.00
2019-05-13T03:06:25.918Z,608.00
2019-05-13T03:07:25.933Z,576.00
2019-05-13T03:08:39.202Z,580.00
2019-05-13T03:09:25.970Z,572.00
2019-05-13T03:10:25.997Z,532.00
2019-05-13T03:11:26.013Z,504.00
2019-05-13T03:12:26.032Z,532.00
2019-05-13T03:13:26.053Z,596.00
2019-05-13T03:14:26.081Z,600.00
2019-05-13T03:15:26.094Z,592.00
2019-05-13T03:16:26.112Z,624.00
2019-05-13T03:17:26.133Z,620.00
2019-05-13T03:18:26.154Z,620.00
2019-05-13T03:19:26.172Z,560.00
2019-05-13T03:20:26.194Z,564.00
2019-05-13T03:21:26.235Z,628.00
2019-05-13T03:22:26.244Z,616.00
2019-05-13T03:23:26.257Z,660.00
2019-05-13T03:24:26.299Z,596.00
2019-05-13T03:25:26.300Z,544.00
2019-05-13T03:26:26.316Z,508.00
2019-05-13T03:27:26.333Z,500.00
2019-05-13T03:28:26.355Z,552.00
2019-05-13T03:29:26.387Z,700.00
2019-05-13T03:30:26.562Z,764.00
2019-05-13T03:31:27.041Z,848.00
2019-05-13T03:32:35.153Z,868.00
2019-05-13T03:33:28.358Z,872.00
2019-05-13T03:34:27.582Z,800.00
2019-05-13T03:35:27.895Z,692.00
2019-05-13T03:36:26.905Z,764.00
2019-05-13T03:37:27.379Z,852.00
2019-05-13T03:38:26.558Z,856.00
2019-05-13T03:39:26.577Z,816.00
2019-05-13T03:40:26.599Z,796.00
2019-05-13T03:41:26.625Z,852.00
2019-05-13T03:42:26.643Z,824.00
2019-05-13T03:43:26.659Z,692.00
2019-05-13T03:44:26.707Z,660.00
2019-05-13T03:45:26.710Z,568.00
2019-05-13T03:46:26.741Z,532.00
2019-05-13T03:47:26.745Z,580.00
2019-05-13T03:48:26.760Z,640.00
2019-05-13T03:49:26.787Z,556.00
2019-05-13T03:50:30.736Z,572.00
2019-05-13T03:51:26.825Z,620.00
2019-05-13T03:52:26.846Z,584.00
2019-05-13T03:53:26.866Z,564.00
2019-05-13T03:54:26.887Z,656.00
2019-05-13T03:55:26.911Z,684.00
2019-05-13T03:56:26.928Z,696.00
2019-05-13T03:57:26.947Z,740.00
2019-05-13T03:58:26.973Z,732.00
2019-05-13T03:59:26.998Z,768.00
2019-05-13T04:00:27.011Z,796.00
2019-05-13T04:01:27.054Z,704.00
2019-05-13T04:02:27.056Z,656.00
2019-05-13T04:03:27.324Z,648.00
2019-05-13T04:04:27.186Z,584.00
2019-05-13T04:05:27.116Z,588.00
2019-05-13T04:06:27.247Z,620.00
2019-05-13T04:07:27.263Z,612.00
2019-05-13T04:08:27.176Z,576.00
2019-05-13T04:09:31.480Z,552.00
2019-05-13T04:10:27.233Z,616.00
2019-05-13T04:11:27.237Z,692.00
2019-05-13T04:12:28.539Z,716.00
2019-05-13T04:13:27.280Z,712.00
2019-05-13T04:14:27.305Z,768.00
2019-05-13T04:15:27.321Z,852.00
2019-05-13T04:16:27.340Z,892.00
2019-05-13T04:17:27.363Z,920.00
2019-05-13T04:18:27.385Z,940.00
2019-05-13T04:19:27.403Z,984.00
2019-05-13T04:20:27.424Z,1048.00
2019-05-13T04:21:27.446Z,1132.00
2019-05-13T04:22:27.466Z,1208.00
2019-05-13T04:23:27.517Z,1264.00
2019-05-13T04:24:27.506Z,1248.00
2019-05-13T04:25:27.536Z,1252.00
2019-05-13T04:26:27.554Z,1280.00
2019-05-13T04:27:27.568Z,1308.00
2019-05-13T04:28:27.591Z,1348.00
2019-05-13T04:29:27.612Z,1344.00
2019-05-13T04:30:27.633Z,1288.00
2019-05-13T04:31:27.655Z,1272.00
2019-05-13T04:32:29.004Z,1196.00
2019-05-13T04:33:27.696Z,1156.00
2019-05-13T04:34:27.717Z,1152.00
2019-05-13T04:35:27.735Z,1152.00
2019-05-13T04:36:27.768Z,1188.00
2019-05-13T04:37:27.779Z,1208.00
2019-05-13T04:38:27.803Z,1148.00
2019-05-13T04:39:41.872Z,1112.00
2019-05-13T04:40:27.846Z,1048.00
2019-05-13T04:41:27.864Z,984.00
2019-05-13T04:42:27.888Z,1040.00
2019-05-13T04:43:30.710Z,1028.00
2019-05-13T04:44:27.927Z,1036.00
2019-05-13T04:45:27.953Z,1000.00
2019-05-13T04:46:27.972Z,984.00
2019-05-13T04:47:27.989Z,964.00
2019-05-13T04:48:28.015Z,884.00
2019-05-13T04:49:28.034Z,772.00
2019-05-13T04:50:28.061Z,812.00
2019-05-13T04:51:28.080Z,792.00
2019-05-13T04:52:28.096Z,804.00
2019-05-13T04:53:28.119Z,872.00
2019-05-13T04:54:28.143Z,904.00
2019-05-13T04:55:28.171Z,916.00
2019-05-13T04:56:28.184Z,1004.00
2019-05-13T04:57:28.201Z,1084.00
2019-05-13T04:58:28.229Z,1140.00
2019-05-13T04:59:28.247Z,1172.00
2019-05-13T05:00:28.354Z,1168.00
2019-05-13T05:01:28.290Z,1136.00
2019-05-13T05:02:39.964Z,1092.00
2019-05-13T05:03:32.981Z,1028.00
2019-05-13T05:04:31.082Z,892.00
2019-05-13T05:05:28.376Z,800.00
2019-05-13T05:06:28.396Z,760.00
2019-05-13T05:07:28.414Z,840.00
2019-05-13T05:08:28.436Z,884.00
2019-05-13T05:09:28.462Z,928.00
2019-05-13T05:10:34.854Z,928.00
2019-05-13T05:11:28.501Z,956.00
2019-05-13T05:12:28.524Z,980.00
2019-05-13T05:13:28.544Z,920.00
2019-05-13T05:14:28.566Z,888.00
2019-05-13T05:15:28.594Z,888.00
2019-05-13T05:16:28.615Z,932.00
2019-05-13T05:17:28.631Z,948.00
2019-05-13T05:18:28.650Z,992.00
2019-05-13T05:19:28.746Z,1020.00
2019-05-13T05:20:28.722Z,1032.00
2019-05-13T05:21:28.715Z,1016.00
2019-05-13T05:22:28.743Z,1000.00
2019-05-13T05:23:28.761Z,1032.00
2019-05-13T05:24:28.787Z,1084.00
2019-05-13T05:25:29.283Z,1120.00
2019-05-13T05:26:31.155Z,1160.00
2019-05-13T05:27:28.842Z,1172.00
2019-05-13T05:28:28.865Z,1112.00
2019-05-13T05:29:28.889Z,1084.00
2019-05-13T05:30:28.909Z,1024.00
2019-05-13T05:31:28.931Z,1148.00
2019-05-13T05:32:28.953Z,1188.00
2019-05-13T05:33:28.972Z,1196.00
2019-05-13T05:34:28.996Z,1092.00
2019-05-13T05:35:29.014Z,992.00
2019-05-13T05:36:29.036Z,1000.00
2019-05-13T05:37:31.125Z,1004.00
2019-05-13T05:38:31.664Z,1008.00
2019-05-13T05:39:31.384Z,996.00
2019-05-13T05:40:32.281Z,1012.00
2019-05-13T05:41:31.587Z,1008.00
2019-05-13T05:42:29.169Z,932.00
2019-05-13T05:43:31.425Z,848.00
2019-05-13T05:44:32.117Z,756.00
2019-05-13T05:45:29.230Z,792.00
2019-05-13T05:46:29.254Z,844.00
2019-05-13T05:47:31.649Z,840.00
2019-05-13T05:48:31.371Z,784.00
2019-05-13T05:49:31.805Z,776.00
2019-05-13T05:50:31.798Z,864.00
2019-05-13T05:51:31.479Z,972.00
2019-05-13T05:52:31.496Z,984.00
2019-05-13T05:53:31.791Z,1212.00
2019-05-13T05:54:31.657Z,1176.00
2019-05-13T05:55:31.680Z,1156.00
2019-05-13T05:56:29.471Z,996.00
2019-05-13T05:57:31.388Z,936.00
2019-05-13T05:58:31.587Z,948.00
2019-05-13T05:59:31.815Z,916.00
2019-05-13T06:00:29.556Z,940.00
2019-05-13T06:01:29.578Z,1024.00
2019-05-13T06:02:32.194Z,1172.00
2019-05-13T06:03:29.618Z,1140.00
2019-05-13T06:04:32.279Z,1064.00
2019-05-13T06:05:31.774Z,1084.00
2019-05-13T06:06:32.734Z,1056.00
2019-05-13T06:07:29.711Z,1052.00
2019-05-13T06:08:32.192Z,1132.00
2019-05-13T06:09:32.056Z,1140.00
2019-05-13T06:10:44.175Z,1032.00
2019-05-13T06:11:31.216Z,964.00
2019-05-13T06:12:31.510Z,912.00
2019-05-13T06:13:31.605Z,804.00
2019-05-13T06:14:32.377Z,732.00
2019-05-13T06:15:31.467Z,748.00
2019-05-13T06:16:32.031Z,856.00
2019-05-13T06:17:31.970Z,820.00
2019-05-13T06:18:32.026Z,924.00
2019-05-13T06:19:31.811Z,864.00
2019-05-13T06:20:31.690Z,804.00
2019-05-13T06:21:32.105Z,700.00
2019-05-13T06:22:32.052Z,652.00
2019-05-13T06:23:31.271Z,656.00
2019-05-13T06:24:31.274Z,608.00
2019-05-13T06:25:33.647Z,500.00
2019-05-13T06:26:31.439Z,408.00
2019-05-13T06:27:31.741Z,368.00
2019-05-13T06:28:32.214Z,396.00
2019-05-13T06:29:31.636Z,440.00
2019-05-13T06:30:32.408Z,500.00
2019-05-13T06:31:32.309Z,572.00
2019-05-13T06:32:31.426Z,632.00
2019-05-13T06:33:31.646Z,692.00
2019-05-13T06:34:32.694Z,752.00
2019-05-13T06:35:32.300Z,824.00
2019-05-13T06:36:31.632Z,1048.00
2019-05-13T06:37:32.158Z,1096.00
2019-05-13T06:38:31.610Z,1120.00
2019-05-13T06:39:31.709Z,1340.00
2019-05-13T06:40:31.806Z,1268.00
2019-05-13T06:41:32.401Z,1128.00
2019-05-13T06:42:32.456Z,1168.00
2019-05-13T06:43:31.509Z,1048.00
2019-05-13T06:44:31.621Z,864.00
2019-05-13T06:45:31.643Z,772.00
2019-05-13T06:46:32.343Z,808.00
2019-05-13T06:47:32.535Z,796.00
2019-05-13T06:48:32.342Z,788.00
2019-05-13T06:49:32.140Z,692.00
2019-05-13T06:50:32.384Z,632.00
2019-05-13T06:51:31.411Z,608.00
2019-05-13T06:52:31.964Z,680.00
2019-05-13T06:53:32.204Z,804.00
2019-05-13T06:54:32.984Z,920.00
2019-05-13T06:55:31.597Z,952.00
2019-05-13T06:56:32.240Z,824.00
2019-05-13T06:57:32.265Z,744.00
2019-05-13T06:58:32.519Z,676.00
2019-05-13T06:59:31.568Z,732.00
2019-05-13T07:00:34.753Z,852.00
2019-05-13T07:01:32.339Z,916.00
2019-05-13T07:02:32.003Z,920.00
2019-05-13T07:03:32.238Z,1028.00
2019-05-13T07:04:32.742Z,1028.00
2019-05-13T07:05:31.810Z,1044.00
2019-05-13T07:06:32.265Z,1044.00
2019-05-13T07:07:31.857Z,1004.00
2019-05-13T07:08:31.494Z,1048.00
2019-05-13T07:09:32.376Z,1020.00
2019-05-13T07:10:32.071Z,1188.00
2019-05-13T07:11:31.556Z,1344.00
2019-05-13T07:12:31.436Z,1420.00
2019-05-13T07:13:32.269Z,1388.00
2019-05-13T07:14:32.426Z,1356.00
2019-05-13T07:15:31.567Z,1332.00
2019-05-13T07:16:31.777Z,1332.00
2019-05-13T07:17:32.387Z,1328.00
2019-05-13T07:18:32.400Z,1324.00
2019-05-13T07:19:32.242Z,1324.00
2019-05-13T07:20:32.177Z,1332.00
2019-05-13T07:21:32.297Z,1324.00
2019-05-13T07:22:32.280Z,1336.00
2019-05-13T07:23:31.988Z,1288.00
2019-05-13T07:24:32.223Z,1312.00
2019-05-13T07:25:32.631Z,1336.00
2019-05-13T07:26:31.632Z,1256.00
2019-05-13T07:27:31.863Z,980.00
2019-05-13T07:28:32.357Z,1136.00
2019-05-13T07:29:32.426Z,1120.00
2019-05-13T07:30:31.684Z,1192.00
2019-05-13T07:31:32.398Z,1280.00
2019-05-13T07:32:31.670Z,1312.00
2019-05-13T07:33:32.189Z,1448.00
2019-05-13T07:34:33.476Z,1440.00
2019-05-13T07:35:37.456Z,1440.00
2019-05-13T07:36:31.813Z,1420.00
2019-05-13T07:37:31.874Z,1392.00
2019-05-13T07:38:32.379Z,1392.00
2019-05-13T07:39:32.778Z,1408.00
2019-05-13T07:40:32.241Z,1428.00
2019-05-13T07:41:38.960Z,1512.00
2019-05-13T07:42:31.746Z,1468.00
2019-05-13T07:43:32.190Z,2572.00
2019-05-13T07:44:32.592Z,2576.00
2019-05-13T07:45:31.812Z,1596.00
2019-05-13T07:46:32.355Z,1988.00
2019-05-13T07:47:31.856Z,2668.00
2019-05-13T07:48:32.194Z,2104.00
2019-05-13T07:49:32.033Z,1704.00
2019-05-13T07:50:32.290Z,1412.00
2019-05-13T07:51:32.207Z,1392.00
2019-05-13T07:52:32.135Z,1388.00
2019-05-13T07:53:32.347Z,1408.00
2019-05-13T07:54:33.097Z,1420.00
2019-05-13T07:55:32.032Z,1416.00
2019-05-13T07:56:32.571Z,1344.00
2019-05-13T07:57:32.077Z,1348.00
2019-05-13T07:58:37.045Z,1320.00
2019-05-13T07:59:32.209Z,1604.00
2019-05-13T08:00:32.718Z,1192.00
2019-05-13T08:01:32.900Z,1292.00
2019-05-13T08:02:32.184Z,1596.00
2019-05-13T08:03:32.205Z,1752.00
2019-05-13T08:04:33.640Z,1360.00
2019-05-13T08:05:32.252Z,1212.00
2019-05-13T08:06:32.545Z,1148.00
2019-05-13T08:07:32.292Z,1160.00
2019-05-13T08:08:32.539Z,1420.00
2019-05-13T08:09:32.384Z,1672.00
2019-05-13T08:10:32.425Z,1348.00
2019-05-13T08:11:36.868Z,1140.00
2019-05-13T08:12:32.504Z,1108.00
2019-05-13T08:13:32.426Z,1072.00
2019-05-13T08:14:32.551Z,1164.00
2019-05-13T08:15:32.473Z,1216.00
2019-05-13T08:16:32.493Z,1204.00
2019-05-13T08:17:32.863Z,1180.00
2019-05-13T08:18:32.538Z,1148.00
2019-05-13T08:19:32.927Z,1180.00
2019-05-13T08:20:32.859Z,908.00
2019-05-13T08:21:32.624Z,908.00
2019-05-13T08:22:32.629Z,864.00
2019-05-13T08:23:32.649Z,888.00
2019-05-13T08:24:32.861Z,892.00
2019-05-13T08:25:32.691Z,1124.00
2019-05-13T08:26:32.720Z,1184.00
2019-05-13T08:27:35.095Z,1144.00
2019-05-13T08:28:32.758Z,924.00
2019-05-13T08:29:33.178Z,872.00
2019-05-13T08:30:32.804Z,724.00
2019-05-13T08:31:32.825Z,820.00
2019-05-13T08:32:32.859Z,712.00
2019-05-13T08:33:32.870Z,728.00
2019-05-13T08:34:33.313Z,792.00
2019-05-13T08:35:35.437Z,964.00
2019-05-13T08:36:32.934Z,980.00
2019-05-13T08:37:32.960Z,940.00
2019-05-13T08:38:32.979Z,820.00
2019-05-13T08:39:38.160Z,816.00
2019-05-13T08:40:33.028Z,1016.00
2019-05-13T08:41:33.043Z,892.00
2019-05-13T08:42:33.066Z,1236.00
2019-05-13T08:43:33.087Z,1172.00
2019-05-13T08:44:33.122Z,1360.00
2019-05-13T08:45:33.131Z,1328.00
2019-05-13T08:46:33.152Z,1284.00
2019-05-13T08:47:33.190Z,1392.00
2019-05-13T08:48:33.198Z,1360.00
2019-05-13T08:49:33.223Z,1100.00
2019-05-13T08:50:33.298Z,1020.00
2019-05-13T08:51:34.770Z,1180.00
2019-05-13T08:52:33.311Z,1212.00
2019-05-13T08:53:33.304Z,1020.00
2019-05-13T08:54:33.364Z,1048.00
2019-05-13T08:55:33.348Z,1432.00
2019-05-13T08:56:33.370Z,1304.00
2019-05-13T08:57:33.392Z,1256.00
2019-05-13T08:58:33.417Z,988.00
2019-05-13T08:59:33.432Z,1044.00
2019-05-13T09:00:33.453Z,1052.00
2019-05-13T09:01:33.491Z,1184.00
2019-05-13T09:02:33.501Z,1000.00
2019-05-13T09:03:33.522Z,968.00
2019-05-13T09:04:33.548Z,976.00
2019-05-13T09:05:33.565Z,904.00
2019-05-13T09:06:33.591Z,980.00
2019-05-13T09:07:33.608Z,880.00
2019-05-13T09:08:33.635Z,1200.00
2019-05-13T09:09:33.688Z,1064.00
2019-05-13T09:10:33.672Z,876.00
2019-05-13T09:11:33.694Z,708.00
2019-05-13T09:12:36.346Z,692.00
2019-05-13T09:13:33.744Z,752.00
2019-05-13T09:14:33.761Z,676.00
2019-05-13T09:15:33.781Z,604.00
2019-05-13T09:16:33.806Z,612.00
2019-05-13T09:17:33.829Z,572.00
2019-05-13T09:18:33.853Z,548.00
2019-05-13T09:19:33.866Z,572.00
2019-05-13T09:20:34.140Z,564.00
2019-05-13T09:21:33.913Z,568.00
2019-05-13T09:22:33.932Z,556.00
2019-05-13T09:23:33.980Z,544.00
2019-05-13T09:24:37.632Z,508.00
2019-05-13T09:25:34.005Z,456.00
2019-05-13T09:26:34.020Z,396.00
2019-05-13T09:27:34.041Z,384.00
2019-05-13T09:28:34.061Z,368.00
2019-05-13T09:29:34.084Z,324.00
2019-05-13T09:30:34.107Z,360.00
2019-05-13T09:31:34.131Z,404.00
2019-05-13T09:32:34.152Z,432.00
2019-05-13T09:33:34.178Z,464.00
2019-05-13T09:34:34.210Z,424.00
2019-05-13T09:35:34.221Z,388.00
2019-05-13T09:36:34.252Z,360.00
2019-05-13T09:37:34.256Z,372.00
2019-05-13T09:38:34.314Z,376.00
2019-05-13T09:39:34.299Z,332.00
2019-05-13T09:40:34.327Z,300.00
2019-05-13T09:41:40.261Z,284.00
2019-05-13T09:42:48.183Z,264.00
2019-05-13T09:43:34.385Z,248.00
2019-05-13T09:44:34.404Z,244.00
2019-05-13T09:45:34.430Z,224.00
2019-05-13T09:46:34.449Z,204.00
2019-05-13T09:47:34.478Z,200.00
2019-05-13T09:48:34.490Z,192.00
2019-05-13T09:49:34.517Z,164.00
2019-05-13T09:50:36.226Z,148.00
2019-05-13T09:51:34.731Z,144.00
2019-05-13T09:52:34.619Z,136.00
2019-05-13T09:53:34.602Z,132.00
2019-05-13T09:54:34.619Z,124.00
2019-05-13T09:55:34.641Z,116.00
2019-05-13T09:56:34.666Z,108.00
2019-05-13T09:57:34.705Z,88.00
2019-05-13T09:58:34.705Z,84.00
2019-05-13T09:59:34.734Z,108.00
2019-05-13T10:00:34.751Z,128.00
2019-05-13T10:01:34.770Z,120.00
2019-05-13T10:02:34.793Z,128.00
2019-05-13T10:03:51.992Z,132.00
2019-05-13T10:04:34.865Z,132.00
2019-05-13T10:05:35.670Z,124.00
2019-05-13T10:06:34.878Z,128.00
2019-05-13T10:07:34.896Z,124.00
2019-05-13T10:08:34.933Z,144.00
2019-05-13T10:09:34.941Z,156.00
2019-05-13T10:10:34.960Z,156.00
2019-05-13T10:11:34.986Z,140.00
2019-05-13T10:12:35.004Z,140.00
2019-05-13T10:13:35.035Z,140.00
2019-05-13T10:14:35.045Z,172.00
2019-05-13T10:15:35.067Z,188.00
2019-05-13T10:16:35.108Z,180.00
2019-05-13T10:17:35.140Z,184.00
2019-05-13T10:18:35.131Z,188.00
2019-05-13T10:19:35.152Z,176.00
2019-05-13T10:20:35.172Z,180.00
2019-05-13T10:21:35.196Z,168.00
2019-05-13T10:22:35.222Z,156.00
2019-05-13T10:23:35.235Z,172.00
2019-05-13T10:24:35.257Z,176.00
2019-05-13T10:25:35.278Z,188.00
2019-05-13T10:26:35.323Z,184.00
2019-05-13T10:27:35.322Z,172.00
2019-05-13T10:28:35.357Z,160.00
2019-05-13T10:29:35.388Z,156.00
2019-05-13T10:30:35.418Z,152.00
2019-05-13T10:31:35.403Z,156.00
2019-05-13T10:32:35.429Z,156.00
2019-05-13T10:33:35.466Z,164.00
2019-05-13T10:34:35.474Z,168.00
2019-05-13T10:35:35.490Z,160.00
2019-05-13T10:36:35.512Z,132.00
2019-05-13T10:37:35.540Z,104.00
2019-05-13T10:38:35.560Z,64.00
2019-05-13T10:39:35.599Z,48.00
2019-05-13T10:40:35.600Z,44.00
2019-05-13T10:41:35.616Z,44.00
2019-05-13T10:42:35.638Z,56.00
2019-05-13T10:43:40.110Z,76.00
2019-05-13T10:44:35.679Z,88.00
2019-05-13T10:45:35.701Z,100.00
2019-05-13T10:46:35.723Z,112.00
2019-05-13T10:47:35.747Z,116.00
2019-05-13T10:48:35.768Z,108.00
2019-05-13T10:49:35.856Z,104.00
2019-05-13T10:50:35.812Z,92.00
2019-05-13T10:51:35.843Z,84.00
2019-05-13T10:52:35.852Z,80.00
2019-05-13T10:53:35.874Z,76.00
2019-05-13T10:54:35.891Z,72.00
2019-05-13T10:55:35.920Z,64.00
2019-05-13T10:56:35.937Z,64.00
2019-05-13T10:57:35.960Z,68.00
2019-05-13T10:58:35.981Z,68.00
2019-05-13T10:59:35.998Z,68.00
2019-05-13T11:00:36.017Z,68.00
2019-05-13T11:01:36.046Z,64.00
2019-05-13T11:02:36.062Z,64.00
2019-05-13T11:03:36.086Z,60.00
2019-05-13T11:04:36.104Z,56.00
2019-05-13T11:05:41.040Z,52.00
2019-05-13T11:06:36.154Z,48.00
2019-05-13T11:07:36.172Z,44.00
2019-05-13T11:08:36.189Z,44.00
2019-05-13T11:09:36.209Z,44.00
2019-05-13T11:10:36.229Z,36.00
2019-05-13T11:11:36.251Z,36.00
2019-05-13T11:12:36.278Z,28.00
2019-05-13T11:13:54.056Z,28.00
2019-05-13T11:14:36.314Z,24.00
2019-05-13T11:15:40.826Z,20.00
2019-05-13T11:16:36.359Z,20.00
2019-05-13T11:17:36.374Z,20.00
2019-05-13T11:18:36.396Z,20.00
2019-05-13T11:19:37.240Z,16.00
2019-05-13T11:20:36.441Z,12.00
2019-05-13T11:21:36.470Z,8.00
2019-05-13T11:22:36.490Z,8.00
2019-05-13T11:23:36.502Z,8.00
2019-05-13T11:24:36.522Z,4.00
2019-05-13T11:25:36.594Z,4.00
2019-05-13T11:26:36.795Z,4.00
2019-05-13T11:27:36.585Z,4.00
2019-05-13T11:28:36.611Z,4.00
2019-05-13T11:29:36.632Z,4.00
2019-05-13T11:30:36.654Z,0.00
2019-05-13T11:31:36.670Z,0.00
2019-05-13T11:32:36.693Z,4.00
2019-05-13T11:33:36.751Z,4.00
2019-05-13T11:34:36.735Z,4.00
2019-05-13T11:35:36.755Z,0.00
2019-05-13T11:36:36.771Z,0.00
2019-05-13T11:37:36.796Z,0.00
2019-05-13T11:38:36.819Z,0.00
2019-05-13T11:39:36.838Z,0.00
2019-05-13T11:40:36.860Z,0.00
2019-05-13T11:41:36.882Z,0.00
2019-05-13T11:42:36.897Z,0.00
2019-05-13T11:43:36.921Z,0.00
2019-05-13T11:44:36.942Z,0.00
2019-05-13T11:45:36.960Z,0.00
2019-05-13T11:46:36.992Z,0.00
2019-05-13T11:47:37.002Z,0.00
2019-05-13T11:48:37.024Z,0.00
2019-05-13T11:49:37.044Z,0.00
2019-05-13T11:50:37.065Z,0.00
2019-05-13T11:51:37.086Z,0.00
2019-05-13T11:52:37.110Z,0.00
2019-05-13T11:53:37.813Z,0.00
2019-05-13T11:54:37.150Z,0.00
2019-05-13T11:55:37.864Z,0.00
2019-05-13T11:56:44.877Z,0.00
2019-05-13T11:57:37.228Z,0.00
2019-05-13T11:58:37.241Z,0.00
2019-05-13T11:59:37.256Z,0.00
2019-05-13T12:00:37.274Z,0.00
2019-05-13T12:01:37.297Z,0.00
2019-05-13T12:02:37.312Z,0.00
2019-05-13T12:03:37.350Z,0.00
2019-05-13T12:04:37.360Z,0.00
2019-05-13T12:05:37.376Z,0.00
2019-05-13T12:06:44.674Z,0.00
2019-05-13T12:07:37.421Z,0.00
2019-05-13T12:08:37.452Z,0.00
2019-05-13T12:09:37.458Z,0.00
2019-05-13T12:10:37.482Z,0.00
2019-05-13T12:11:37.511Z,0.00
2019-05-13T12:12:37.519Z,0.00
2019-05-13T12:13:37.543Z,0.00
2019-05-13T12:14:56.204Z,0.00
2019-05-13T12:15:45.881Z,0.00
2019-05-13T12:16:37.604Z,0.00
2019-05-13T12:17:37.630Z,0.00
2019-05-13T12:18:43.468Z,0.00
2019-05-13T12:19:37.668Z,0.00
2019-05-13T12:20:37.686Z,0.00
2019-05-13T12:21:43.208Z,0.00
2019-05-13T12:22:37.726Z,0.00
2019-05-13T12:23:37.749Z,0.00
2019-05-13T12:24:37.774Z,0.00
2019-05-13T12:25:37.797Z,0.00
2019-05-13T12:26:37.809Z,0.00
2019-05-13T12:27:37.830Z,0.00
2019-05-13T12:28:37.850Z,0.00