createdAt,value
2023-05-06T00:01:57.086Z,50.39
2023-05-06T00:04:23.823Z,50.43
2023-05-06T00:06:50.290Z,50.56
2023-05-06T00:09:16.859Z,50.55
2023-05-06T00:11:43.228Z,50.28
2023-05-06T00:14:09.651Z,50.42
2023-05-06T00:16:37.201Z,50.15
2023-05-06T00:19:04.216Z,50.25
2023-05-06T00:21:32.257Z,50.35
2023-05-06T00:23:58.622Z,50.48
2023-05-06T00:26:26.533Z,50.17
2023-05-06T00:28:52.908Z,50.40
2023-05-06T00:31:20.044Z,50.32
2023-05-06T00:33:47.218Z,50.00
2023-05-06T00:36:13.711Z,50.06
2023-05-06T00:38:40.626Z,50.26
2023-05-06T00:41:08.277Z,50.44
2023-05-06T00:43:34.746Z,50.11
2023-05-06T00:46:01.613Z,50.01
2023-05-06T00:48:28.750Z,50.35
2023-05-06T00:50:56.757Z,50.34
2023-05-06T00:53:23.993Z,50.19
2023-05-06T00:55:51.443Z,50.34
2023-05-06T00:58:20.310Z,50.19
2023-05-06T01:00:47.074Z,50.15
2023-05-06T01:03:13.542Z,49.91
2023-05-06T01:06:00.034Z,50.55
2023-05-06T01:08:35.102Z,50.63
2023-05-06T01:11:15.097Z,50.55
2023-05-06T01:13:45.221Z,50.10
2023-05-06T01:16:13.587Z,50.45
2023-05-06T01:18:42.607Z,50.09
2023-05-06T01:21:09.884Z,49.95
2023-05-06T01:23:57.938Z,50.79
2023-05-06T01:26:25.543Z,50.26
2023-05-06T01:28:52.055Z,49.71
2023-05-06T01:31:26.771Z,49.68
2023-05-06T01:34:09.711Z,50.04
2023-05-06T01:36:45.584Z,49.80
2023-05-06T01:39:24.110Z,50.17
2023-05-06T01:41:51.894Z,50.07
2023-05-06T01:44:28.330Z,49.74
2023-05-06T01:46:56.115Z,49.63
2023-05-06T01:49:26.393Z,49.85
2023-05-06T01:51:53.730Z,49.73
2023-05-06T01:54:20.440Z,49.83
2023-05-06T01:56:47.230Z,49.99
2023-05-06T01:59:14.672Z,50.32
2023-05-06T02:01:41.286Z,50.08
2023-05-06T02:04:07.778Z,50.21
2023-05-06T02:06:34.745Z,50.20
2023-05-06T02:09:01.456Z,50.47
2023-05-06T02:11:28.670Z,50.75
2023-05-06T02:13:55.267Z,50.25
2023-05-06T02:16:22.197Z,50.42
2023-05-06T02:18:48.666Z,50.40
2023-05-06T02:21:15.226Z,50.54
2023-05-06T02:23:41.576Z,50.25
2023-05-06T02:26:08.321Z,50.41
2023-05-06T02:28:34.659Z,50.49
2023-05-06T02:31:01.070Z,50.82
2023-05-06T02:33:27.565Z,50.36
2023-05-06T02:35:53.932Z,50.39
2023-05-06T02:38:21.390Z,50.07
2023-05-06T02:40:47.816Z,50.13
2023-05-06T02:43:14.793Z,49.98
2023-05-06T02:45:41.157Z,49.94
2023-05-06T02:48:07.638Z,49.92
2023-05-06T02:50:36.748Z,50.18
2023-05-06T02:53:03.355Z,49.76
2023-05-06T02:55:30.926Z,50.13
2023-05-06T02:57:57.407Z,49.97
2023-05-06T03:00:23.845Z,49.81
2023-05-06T03:02:50.353Z,49.91
2023-05-06T03:05:17.142Z,49.56
2023-05-06T03:07:43.495Z,49.86
2023-05-06T03:10:11.440Z,49.48
2023-05-06T03:12:38.022Z,49.36
2023-05-06T03:15:05.029Z,49.78
2023-05-06T03:17:33.708Z,49.89
2023-05-06T03:20:00.377Z,50.04
2023-05-06T03:22:26.969Z,49.82
2023-05-06T03:24:54.618Z,49.78
2023-05-06T03:27:21.277Z,49.90
2023-05-06T03:29:47.713Z,49.72
2023-05-06T03:32:14.036Z,50.18
2023-05-06T03:34:41.581Z,49.80
2023-05-06T03:37:08.867Z,49.85
2023-05-06T03:39:35.494Z,49.89
2023-05-06T03:42:02.256Z,50.11
2023-05-06T03:44:28.637Z,49.95
2023-05-06T03:46:55.023Z,49.68
2023-05-06T03:49:21.447Z,49.54
2023-05-06T03:51:48.984Z,49.96
2023-05-06T03:54:15.748Z,50.08
2023-05-06T03:56:42.128Z,50.12
2023-05-06T03:59:09.107Z,49.77
2023-05-06T04:01:35.557Z,49.84
2023-05-06T04:06:28.678Z,50.26
2023-05-06T04:08:55.113Z,50.21
2023-05-06T04:11:21.480Z,50.07
2023-05-06T04:13:48.669Z,50.24
2023-05-06T04:16:15.372Z,50.43
2023-05-06T04:18:43.805Z,50.28
2023-05-06T04:21:12.034Z,49.86
2023-05-06T04:23:39.862Z,50.25
2023-05-06T04:26:06.285Z,49.63
2023-05-06T04:28:32.842Z,49.54
2023-05-06T04:31:02.419Z,49.82
2023-05-06T04:33:29.710Z,49.75
2023-05-06T04:36:00.215Z,49.92
2023-05-06T04:38:30.445Z,49.90
2023-05-06T04:40:56.809Z,49.81
2023-05-06T04:43:23.525Z,49.45
2023-05-06T04:45:50.040Z,49.73
2023-05-06T04:48:22.268Z,50.14
2023-05-06T04:50:49.606Z,50.00
2023-05-06T04:53:16.747Z,50.11
2023-05-06T04:55:43.497Z,50.18
2023-05-06T04:58:12.562Z,50.46
2023-05-06T05:00:39.319Z,50.38
2023-05-06T05:03:05.795Z,50.32
2023-05-06T05:05:34.890Z,50.27
2023-05-06T05:08:03.762Z,50.68
2023-05-06T05:10:30.478Z,50.55
2023-05-06T05:12:57.377Z,50.38
2023-05-06T05:15:23.868Z,50.42
2023-05-06T05:17:51.994Z,50.50
2023-05-06T05:20:18.791Z,50.82
2023-05-06T05:22:47.891Z,50.62
2023-05-06T05:25:14.607Z,51.00
2023-05-06T05:27:42.228Z,50.80
2023-05-06T05:30:09.250Z,50.63
2023-05-06T05:32:35.685Z,51.02
2023-05-06T05:35:02.110Z,50.60
2023-05-06T05:37:28.443Z,50.75
2023-05-06T05:39:54.791Z,51.02
2023-05-06T05:42:21.473Z,51.29
2023-05-06T05:44:50.761Z,51.44
2023-05-06T05:47:17.172Z,51.07
2023-05-06T05:49:43.632Z,51.08
2023-05-06T05:52:10.198Z,51.52
2023-05-06T05:54:36.992Z,51.70
2023-05-06T05:57:03.624Z,51.66
2023-05-06T05:59:30.026Z,51.79
2023-05-06T06:01:56.638Z,51.53
2023-05-06T06:04:23.055Z,51.85
2023-05-06T06:06:49.812Z,51.83
2023-05-06T06:09:22.852Z,51.59
2023-05-06T06:11:49.536Z,51.76
2023-05-06T06:14:16.098Z,51.92
2023-05-06T06:16:42.754Z,51.94
2023-05-06T06:19:09.324Z,51.44
2023-05-06T06:21:35.968Z,51.90
2023-05-06T06:24:02.382Z,51.78
2023-05-06T06:26:28.705Z,51.55
2023-05-06T06:28:55.072Z,51.83
2023-05-06T06:31:21.490Z,51.60
2023-05-06T06:33:47.867Z,51.55
2023-05-06T06:36:14.289Z,51.87
2023-05-06T06:38:41.540Z,52.10
2023-05-06T06:41:08.164Z,51.86
2023-05-06T06:43:34.506Z,51.70
2023-05-06T06:46:01.359Z,52.06
2023-05-06T06:48:27.978Z,52.05
2023-05-06T06:50:54.561Z,52.09
2023-05-06T06:53:20.979Z,52.36
2023-05-06T06:55:47.648Z,52.37
2023-05-06T06:58:14.169Z,52.19
2023-05-06T07:00:40.601Z,52.50
2023-05-06T07:03:07.259Z,52.40
2023-05-06T07:05:33.943Z,52.32
2023-05-06T07:08:00.503Z,52.24
2023-05-06T07:10:27.470Z,52.47
2023-05-06T07:12:54.234Z,52.58
2023-05-06T07:15:20.796Z,52.31
2023-05-06T07:17:47.163Z,52.27
2023-05-06T07:20:13.811Z,52.40
2023-05-06T07:22:41.592Z,52.20
2023-05-06T07:25:08.962Z,51.91
2023-05-06T07:27:35.420Z,52.62
2023-05-06T07:30:02.035Z,52.91
2023-05-06T07:32:28.600Z,53.49
2023-05-06T07:34:55.044Z,53.79
2023-05-06T07:37:21.633Z,54.09
2023-05-06T07:39:47.992Z,53.70
2023-05-06T07:42:14.416Z,53.49
2023-05-06T07:44:40.795Z,52.39
2023-05-06T07:47:08.009Z,51.95
2023-05-06T07:49:35.238Z,51.25
2023-05-06T07:52:01.728Z,50.78
2023-05-06T07:54:28.967Z,50.14
2023-05-06T07:56:55.868Z,49.41
2023-05-06T07:59:22.605Z,48.28
2023-05-06T08:01:49.004Z,47.40
2023-05-06T08:04:15.544Z,46.39
2023-05-06T08:06:42.004Z,46.15
2023-05-06T08:09:09.307Z,44.65
2023-05-06T08:11:35.763Z,43.96
2023-05-06T08:14:02.073Z,43.44
2023-05-06T08:16:28.722Z,42.39
2023-05-06T08:18:55.155Z,42.03
2023-05-06T08:21:22.001Z,40.84
2023-05-06T08:23:48.368Z,40.83
2023-05-06T08:26:14.734Z,40.43
2023-05-06T08:28:41.134Z,40.03
2023-05-06T08:31:07.754Z,39.74
2023-05-06T08:33:34.090Z,39.97
2023-05-06T08:36:00.599Z,39.15
2023-05-06T08:38:27.093Z,38.89
2023-05-06T08:40:54.959Z,38.21
2023-05-06T08:43:21.854Z,38.13
2023-05-06T08:45:49.233Z,37.15
2023-05-06T08:48:16.610Z,36.48
2023-05-06T08:50:43.555Z,36.65
2023-05-06T08:53:13.594Z,35.94
2023-05-06T08:55:44.113Z,35.55
2023-05-06T08:58:13.589Z,36.01
2023-05-06T09:00:40.298Z,36.88
2023-05-06T09:03:06.786Z,36.98
2023-05-06T09:05:33.461Z,37.25
2023-05-06T09:07:59.988Z,37.00
2023-05-06T09:10:31.767Z,37.34
2023-05-06T09:12:58.294Z,37.65
2023-05-06T09:15:26.511Z,37.97
2023-05-06T09:17:55.984Z,37.82
2023-05-06T09:20:22.642Z,37.63
2023-05-06T09:22:49.399Z,37.72
2023-05-06T09:25:16.202Z,38.17
2023-05-06T09:27:42.792Z,38.38
2023-05-06T09:30:12.448Z,38.21
2023-05-06T09:32:40.532Z,38.80
2023-05-06T09:35:08.586Z,38.91
2023-05-06T09:37:35.450Z,38.61
2023-05-06T09:40:01.888Z,38.37
2023-05-06T09:42:30.644Z,38.28
2023-05-06T09:45:01.267Z,37.93
2023-05-06T09:47:33.621Z,37.48
2023-05-06T09:50:01.628Z,37.89
2023-05-06T09:52:28.761Z,37.98
2023-05-06T09:54:55.565Z,37.79
2023-05-06T09:57:23.858Z,37.85
2023-05-06T09:59:54.380Z,38.33
2023-05-06T10:02:23.672Z,38.37
2023-05-06T10:04:51.511Z,38.11
2023-05-06T10:07:25.583Z,37.96
2023-05-06T10:09:54.094Z,37.62
2023-05-06T10:12:20.487Z,38.84
2023-05-06T10:14:47.272Z,37.70
2023-05-06T10:17:14.517Z,38.41
2023-05-06T10:19:45.293Z,37.79
2023-05-06T10:22:51.862Z,37.41
2023-05-06T10:25:31.261Z,37.90
2023-05-06T10:27:58.153Z,37.94
2023-05-06T10:30:26.736Z,37.88
2023-05-06T10:32:56.611Z,37.11
2023-05-06T10:35:42.688Z,36.89
2023-05-06T10:38:54.912Z,37.35
2023-05-06T10:41:22.756Z,36.82
2023-05-06T10:43:56.807Z,36.34
2023-05-06T10:46:26.437Z,36.33
2023-05-06T10:49:12.441Z,36.40
2023-05-06T10:51:40.455Z,36.68
2023-05-06T10:54:08.091Z,36.46
2023-05-06T10:56:35.862Z,36.39
2023-05-06T10:59:09.493Z,36.22
2023-05-06T11:01:37.816Z,36.61
2023-05-06T11:04:16.133Z,35.58
2023-05-06T11:06:46.766Z,35.70
2023-05-06T11:09:21.396Z,35.56
2023-05-06T11:11:52.260Z,35.81
2023-05-06T11:14:35.796Z,35.95
2023-05-06T11:17:13.989Z,35.97
2023-05-06T11:19:40.695Z,35.66
2023-05-06T11:22:07.212Z,36.34
2023-05-06T11:24:41.227Z,36.08
2023-05-06T11:27:09.210Z,36.14
2023-05-06T11:29:36.194Z,36.35
2023-05-06T11:32:03.839Z,36.01
2023-05-06T11:34:32.328Z,35.73
2023-05-06T11:36:58.867Z,36.39
2023-05-06T11:39:30.401Z,35.92
2023-05-06T11:41:59.084Z,36.43
2023-05-06T11:44:29.827Z,36.91
2023-05-06T11:47:00.852Z,36.47
2023-05-06T11:49:27.730Z,35.51
2023-05-06T11:51:57.088Z,35.78
2023-05-06T11:54:26.091Z,35.19
2023-05-06T11:56:55.124Z,34.93
2023-05-06T11:59:32.377Z,34.71
2023-05-06T12:02:02.111Z,34.49
2023-05-06T12:04:41.536Z,34.21
2023-05-06T12:07:09.298Z,35.05
2023-05-06T12:09:37.801Z,35.31
2023-05-06T12:12:05.551Z,35.52
2023-05-06T12:14:32.592Z,35.04
2023-05-06T12:16:59.503Z,35.32
2023-05-06T12:19:26.790Z,34.96
2023-05-06T12:21:53.306Z,34.19
2023-05-06T12:24:29.930Z,33.14
2023-05-06T12:26:56.609Z,33.82
2023-05-06T12:29:23.208Z,33.86
2023-05-06T12:31:49.969Z,33.72
2023-05-06T12:34:18.644Z,33.93
2023-05-06T12:36:47.009Z,34.20
2023-05-06T12:39:14.354Z,33.94
2023-05-06T12:41:43.794Z,33.78
2023-05-06T12:44:37.478Z,33.64
2023-05-06T12:47:07.663Z,33.55
2023-05-06T12:49:49.836Z,33.32
2023-05-06T12:52:17.717Z,33.40
2023-05-06T12:54:44.471Z,33.45
2023-05-06T12:57:12.442Z,33.67
2023-05-06T12:59:39.533Z,34.29
2023-05-06T13:02:06.682Z,33.90
2023-05-06T13:04:33.199Z,33.81
2023-05-06T13:06:59.957Z,33.35
2023-05-06T13:09:26.865Z,33.15
2023-05-06T13:11:53.603Z,33.21
2023-05-06T13:14:19.994Z,33.58
2023-05-06T13:16:47.967Z,33.46
2023-05-06T13:19:30.835Z,33.38
2023-05-06T13:22:02.135Z,33.45
2023-05-06T13:24:29.228Z,33.75
2023-05-06T13:26:57.947Z,33.82
2023-05-06T13:29:24.932Z,33.21
2023-05-06T13:31:51.799Z,33.06
2023-05-06T13:34:18.697Z,33.20
2023-05-06T13:36:46.596Z,33.25
2023-05-06T13:39:13.369Z,32.73
2023-05-06T13:41:40.255Z,33.15
2023-05-06T13:44:06.687Z,32.73
2023-05-06T13:46:33.204Z,32.71
2023-05-06T13:48:59.601Z,32.72
2023-05-06T13:51:30.701Z,33.17
2023-05-06T13:53:57.095Z,32.71
2023-05-06T13:56:23.599Z,32.98
2023-05-06T13:58:53.322Z,33.20
2023-05-06T14:01:20.863Z,32.71
2023-05-06T14:03:50.312Z,32.91
2023-05-06T14:06:18.228Z,32.58
2023-05-06T14:08:45.300Z,32.27
2023-05-06T14:11:11.707Z,31.64
2023-05-06T14:13:40.012Z,31.50
2023-05-06T14:16:06.898Z,31.78
2023-05-06T14:18:35.189Z,32.05
2023-05-06T14:21:01.642Z,32.16
2023-05-06T14:23:28.291Z,31.41
2023-05-06T14:25:54.684Z,31.97
2023-05-06T14:28:21.124Z,32.16
2023-05-06T14:30:47.712Z,31.88
2023-05-06T14:33:14.150Z,32.03
2023-05-06T14:35:42.454Z,31.95
2023-05-06T14:38:10.567Z,31.76
2023-05-06T14:40:38.956Z,32.00
2023-05-06T14:43:07.523Z,32.72
2023-05-06T14:45:34.085Z,31.96
2023-05-06T14:48:00.747Z,32.18
2023-05-06T14:50:28.461Z,32.07
2023-05-06T14:52:54.821Z,32.29
2023-05-06T14:55:21.563Z,32.73
2023-05-06T14:57:48.346Z,32.55
2023-05-06T15:00:15.956Z,32.70
2023-05-06T15:02:42.376Z,32.77
2023-05-06T15:05:15.022Z,32.37
2023-05-06T15:07:41.997Z,32.40
2023-05-06T15:10:08.783Z,32.60
2023-05-06T15:12:36.517Z,32.33
2023-05-06T15:15:04.831Z,32.35
2023-05-06T15:17:37.360Z,32.47
2023-05-06T15:20:04.471Z,32.54
2023-05-06T15:22:30.889Z,32.76
2023-05-06T15:24:57.570Z,33.03
2023-05-06T15:27:24.073Z,32.68
2023-05-06T15:29:50.903Z,32.54
2023-05-06T15:32:17.346Z,32.89
2023-05-06T15:34:43.727Z,32.63
2023-05-06T15:37:10.551Z,32.94
2023-05-06T15:39:39.736Z,32.75
2023-05-06T15:42:06.320Z,32.94
2023-05-06T15:44:34.590Z,33.04
2023-05-06T15:47:01.085Z,32.92
2023-05-06T15:51:59.884Z,33.07
2023-05-06T15:54:27.389Z,32.83
2023-05-06T15:56:53.795Z,32.92
2023-05-06T15:59:20.192Z,32.63
2023-05-06T16:04:16.306Z,32.96
2023-05-06T16:06:48.736Z,32.95
2023-05-06T16:09:15.616Z,32.72
2023-05-06T16:11:42.304Z,32.56
2023-05-06T16:14:08.678Z,32.79
2023-05-06T16:16:36.988Z,32.71
2023-05-06T16:19:04.382Z,33.09
2023-05-06T16:21:30.804Z,32.95
2023-05-06T16:24:00.880Z,33.46
2023-05-06T16:26:27.230Z,33.28
2023-05-06T16:28:53.965Z,33.28
2023-05-06T16:31:20.697Z,33.19
2023-05-06T16:33:47.447Z,33.42
2023-05-06T16:36:13.919Z,33.29
2023-05-06T16:38:40.350Z,33.64
2023-05-06T16:41:09.448Z,33.50
2023-05-06T16:43:36.123Z,33.41
2023-05-06T16:46:02.830Z,33.27
2023-05-06T16:48:29.583Z,33.53
2023-05-06T16:50:58.462Z,33.60
2023-05-06T16:53:27.638Z,33.62
2023-05-06T16:55:54.112Z,34.17
2023-05-06T16:58:20.498Z,35.26
2023-05-06T17:00:47.227Z,35.75
2023-05-06T17:03:13.820Z,36.12
2023-05-06T17:05:40.284Z,36.63
2023-05-06T17:08:07.245Z,36.99
2023-05-06T17:10:33.749Z,37.92
2023-05-06T17:13:00.497Z,38.24
2023-05-06T17:15:27.198Z,38.68
2023-05-06T17:17:53.959Z,39.25
2023-05-06T17:20:20.852Z,39.96
2023-05-06T17:22:47.579Z,40.75
2023-05-06T17:25:14.375Z,40.99
2023-05-06T17:27:43.509Z,41.78
2023-05-06T17:30:10.484Z,42.12
2023-05-06T17:32:41.500Z,42.70
2023-05-06T17:35:08.407Z,42.87
2023-05-06T17:37:34.951Z,43.39
2023-05-06T17:40:02.052Z,43.77
2023-05-06T17:42:29.523Z,43.62
2023-05-06T17:44:55.958Z,44.17
2023-05-06T17:47:30.573Z,44.14
2023-05-06T17:49:57.340Z,44.54
2023-05-06T17:52:25.312Z,44.78
2023-05-06T17:54:57.572Z,44.91
2023-05-06T17:57:34.822Z,45.31
2023-05-06T18:00:01.624Z,45.31
2023-05-06T18:02:28.100Z,45.74
2023-05-06T18:04:54.628Z,45.88
2023-05-06T18:07:21.336Z,46.06
2023-05-06T18:09:52.209Z,45.80
2023-05-06T18:12:19.566Z,46.80
2023-05-06T18:14:46.418Z,46.55
2023-05-06T18:17:12.828Z,46.63
2023-05-06T18:19:39.498Z,46.81
2023-05-06T18:22:06.098Z,46.70
2023-05-06T18:24:32.714Z,46.96
2023-05-06T18:26:59.393Z,47.10
2023-05-06T18:29:27.808Z,47.14
2023-05-06T18:31:54.226Z,47.19
2023-05-06T18:34:20.674Z,47.36
2023-05-06T18:36:47.350Z,47.33
2023-05-06T18:39:14.333Z,47.77
2023-05-06T18:41:41.266Z,47.70
2023-05-06T18:44:08.251Z,47.66
2023-05-06T18:46:34.682Z,47.78
2023-05-06T18:49:01.299Z,47.82
2023-05-06T18:51:27.766Z,47.77
2023-05-06T18:53:54.202Z,47.88
2023-05-06T18:56:21.526Z,47.65
2023-05-06T18:58:49.079Z,47.96
2023-05-06T19:01:16.149Z,47.73
2023-05-06T19:03:43.188Z,47.92
2023-05-06T19:06:10.479Z,47.87
2023-05-06T19:08:37.248Z,47.87
2023-05-06T19:11:03.878Z,47.92
2023-05-06T19:13:31.159Z,47.66
2023-05-06T19:15:57.581Z,47.98
2023-05-06T19:18:23.973Z,47.93
2023-05-06T19:20:52.425Z,48.28
2023-05-06T19:23:20.100Z,48.05
2023-05-06T19:25:46.601Z,48.05
2023-05-06T19:28:13.202Z,48.19
2023-05-06T19:30:39.731Z,48.21
2023-05-06T19:33:06.638Z,48.03
2023-05-06T19:35:33.293Z,48.24
2023-05-06T19:37:59.775Z,48.23
2023-05-06T19:40:26.191Z,48.45
2023-05-06T19:42:53.674Z,48.38
2023-05-06T19:45:20.219Z,48.81
2023-05-06T19:47:47.185Z,48.56
2023-05-06T19:50:13.655Z,48.49
2023-05-06T19:52:40.670Z,48.82
2023-05-06T19:55:09.218Z,48.59
2023-05-06T19:57:38.380Z,48.75
2023-05-06T20:00:09.786Z,48.65
2023-05-06T20:02:37.924Z,48.84
2023-05-06T20:05:06.244Z,48.73
2023-05-06T20:07:33.647Z,49.20
2023-05-06T20:10:00.415Z,48.87
2023-05-06T20:12:27.269Z,48.83
2023-05-06T20:14:56.819Z,49.75
2023-05-06T20:17:23.699Z,48.95
2023-05-06T20:19:50.534Z,49.11
2023-05-06T20:22:16.918Z,49.30
2023-05-06T20:24:44.762Z,49.61
2023-05-06T20:27:11.193Z,49.46
2023-05-06T20:29:37.798Z,49.46
2023-05-06T20:32:04.663Z,49.34
2023-05-06T20:34:31.368Z,49.33
2023-05-06T20:36:58.122Z,49.63
2023-05-06T20:39:24.611Z,49.62
2023-05-06T20:41:51.105Z,49.66
2023-05-06T20:44:17.721Z,49.63
2023-05-06T20:46:44.186Z,49.79
2023-05-06T20:49:11.995Z,50.03
2023-05-06T20:51:38.622Z,50.03
2023-05-06T20:54:05.617Z,50.14
2023-05-06T20:56:32.321Z,50.25
2023-05-06T20:58:58.901Z,50.18
2023-05-06T21:01:26.792Z,50.08
2023-05-06T21:03:53.512Z,50.40
2023-05-06T21:06:20.170Z,50.24
2023-05-06T21:08:46.923Z,50.19
2023-05-06T21:11:14.365Z,50.42
2023-05-06T21:13:41.704Z,50.23
2023-05-06T21:16:08.693Z,50.20
2023-05-06T21:18:35.186Z,50.30
2023-05-06T21:21:01.587Z,50.23
2023-05-06T21:23:27.968Z,50.38
2023-05-06T21:25:55.505Z,50.37
2023-05-06T21:28:22.091Z,50.34
2023-05-06T21:30:48.484Z,50.04
2023-05-06T21:33:16.690Z,50.31
2023-05-06T21:35:43.050Z,50.22
2023-05-06T21:38:09.991Z,50.11
2023-05-06T21:40:36.547Z,50.32
2023-05-06T21:43:03.319Z,50.23
2023-05-06T21:45:29.892Z,50.40
2023-05-06T21:47:57.060Z,50.23
2023-05-06T21:50:23.574Z,50.28
2023-05-06T21:52:49.930Z,50.25
2023-05-06T21:55:16.629Z,50.50
2023-05-06T21:57:44.609Z,50.13
2023-05-06T22:00:12.530Z,50.26
2023-05-06T22:02:40.197Z,50.29
2023-05-06T22:05:08.153Z,50.67
2023-05-06T22:07:36.891Z,50.13
2023-05-06T22:10:04.531Z,50.22
2023-05-06T22:12:32.079Z,50.37
2023-05-06T22:14:58.497Z,50.63
2023-05-06T22:17:25.260Z,50.66
2023-05-06T22:19:52.667Z,50.54
2023-05-06T22:22:19.481Z,50.29
2023-05-06T22:24:48.365Z,50.46
2023-05-06T22:27:14.869Z,50.48
2023-05-06T22:29:41.261Z,50.40
2023-05-06T22:32:07.753Z,50.45
2023-05-06T22:34:34.292Z,50.54
2023-05-06T22:37:01.330Z,50.56
2023-05-06T22:39:27.719Z,50.53
2023-05-06T22:41:54.123Z,50.80
2023-05-06T22:44:20.992Z,50.60
2023-05-06T22:46:47.395Z,50.65
2023-05-06T22:49:14.404Z,50.83
2023-05-06T22:51:41.221Z,50.88
2023-05-06T22:54:07.782Z,50.75
2023-05-06T22:56:34.426Z,50.81
2023-05-06T22:59:00.817Z,50.62
2023-05-06T23:01:31.889Z,50.81
2023-05-06T23:03:59.754Z,50.88
2023-05-06T23:06:27.663Z,50.65
2023-05-06T23:08:54.065Z,50.82
2023-05-06T23:11:20.683Z,50.59
2023-05-06T23:13:47.285Z,50.59
2023-05-06T23:16:14.668Z,50.65
2023-05-06T23:18:41.310Z,50.71
2023-05-06T23:21:08.540Z,50.97
2023-05-06T23:23:35.140Z,50.93
2023-05-06T23:26:01.471Z,51.11
2023-05-06T23:28:28.752Z,51.13
2023-05-06T23:30:55.314Z,51.30
2023-05-06T23:33:22.329Z,51.18
2023-05-06T23:35:48.969Z,51.23
2023-05-06T23:38:15.747Z,51.19
2023-05-06T23:40:42.141Z,50.95
2023-05-06T23:43:10.784Z,51.22
2023-05-06T23:45:37.628Z,51.35
2023-05-06T23:48:04.600Z,51.24
2023-05-06T23:50:31.173Z,51.22
2023-05-06T23:52:57.741Z,51.20
2023-05-06T23:55:26.288Z,51.27
2023-05-06T23:57:52.652Z,51.60
