createdAt,value
2017-05-26T00:01:39.657Z,5.56
2017-05-26T00:04:08.752Z,5.88
2017-05-26T00:06:37.802Z,7.04
2017-05-26T00:09:06.865Z,7.30
2017-05-26T00:11:35.909Z,9.82
2017-05-26T00:14:05.031Z,8.26
2017-05-26T00:16:34.128Z,5.64
2017-05-26T00:19:03.176Z,5.22
2017-05-26T00:21:32.246Z,6.02
2017-05-26T00:24:01.313Z,5.34
2017-05-26T00:26:30.382Z,7.20
2017-05-26T00:28:59.446Z,7.86
2017-05-26T00:31:28.508Z,7.92
2017-05-26T00:33:57.586Z,10.62
2017-05-26T00:36:26.700Z,6.72
2017-05-26T00:38:55.799Z,7.00
2017-05-26T00:41:24.849Z,8.50
2017-05-26T00:43:54.090Z,7.68
2017-05-26T00:46:23.206Z,7.16
2017-05-26T00:48:52.280Z,6.74
2017-05-26T00:51:21.350Z,7.74
2017-05-26T00:53:50.470Z,8.78
2017-05-26T00:56:19.512Z,6.64
2017-05-26T00:58:48.658Z,8.20
2017-05-26T01:01:17.709Z,9.62
2017-05-26T01:03:46.853Z,5.70
2017-05-26T01:06:15.903Z,8.18
2017-05-26T01:08:45.056Z,8.66
2017-05-26T01:11:14.148Z,6.88
2017-05-26T01:13:43.200Z,7.38
2017-05-26T01:16:12.337Z,9.20
2017-05-26T01:18:41.387Z,7.58
2017-05-26T01:21:10.530Z,7.38
2017-05-26T01:23:39.603Z,6.56
2017-05-26T01:26:08.711Z,10.32
2017-05-26T01:28:37.801Z,8.26
2017-05-26T01:31:07.000Z,7.20
2017-05-26T01:33:36.063Z,7.26
2017-05-26T01:36:05.294Z,7.56
2017-05-26T01:38:34.389Z,6.60
2017-05-26T01:41:03.464Z,10.90
2017-05-26T01:43:32.589Z,9.36
2017-05-26T01:46:01.679Z,9.84
2017-05-26T01:48:30.778Z,10.02
2017-05-26T01:50:59.878Z,9.28
2017-05-26T01:53:28.967Z,10.04
2017-05-26T01:55:58.019Z,8.22
2017-05-26T01:58:27.054Z,8.84
2017-05-26T02:00:56.150Z,9.38
2017-05-26T02:03:25.198Z,9.98
2017-05-26T02:05:54.265Z,8.32
2017-05-26T02:08:23.337Z,7.94
2017-05-26T02:10:52.400Z,12.86
2017-05-26T02:13:21.458Z,9.82
2017-05-26T02:15:50.541Z,11.60
2017-05-26T02:18:19.660Z,10.24
2017-05-26T02:20:48.721Z,8.40
2017-05-26T02:23:17.766Z,8.94
2017-05-26T02:25:46.917Z,12.34
2017-05-26T02:28:16.023Z,8.64
2017-05-26T02:30:45.109Z,12.28
2017-05-26T02:33:14.200Z,10.58
2017-05-26T02:35:43.259Z,10.88
2017-05-26T02:38:12.393Z,10.48
2017-05-26T02:40:41.442Z,10.22
2017-05-26T02:43:10.512Z,10.48
2017-05-26T02:45:39.694Z,15.04
2017-05-26T02:48:08.774Z,11.56
2017-05-26T02:50:37.878Z,14.32
2017-05-26T02:53:06.942Z,12.56
2017-05-26T02:55:36.092Z,10.14
2017-05-26T02:58:05.129Z,13.38
2017-05-26T03:00:34.260Z,10.80
2017-05-26T03:03:03.319Z,11.32
2017-05-26T03:05:32.364Z,11.28
2017-05-26T03:08:01.446Z,14.34
2017-05-26T03:10:30.494Z,15.42
2017-05-26T03:12:59.547Z,14.78
2017-05-26T03:15:28.626Z,12.06
2017-05-26T03:17:57.690Z,11.48
2017-05-26T03:20:26.815Z,11.08
2017-05-26T03:22:55.874Z,12.18
2017-05-26T03:25:25.005Z,14.06
2017-05-26T03:27:54.114Z,12.40
2017-05-26T03:30:23.212Z,12.70
2017-05-26T03:32:52.304Z,11.60
2017-05-26T03:35:21.359Z,11.64
2017-05-26T03:37:50.494Z,13.16
2017-05-26T03:40:19.577Z,11.62
2017-05-26T03:42:48.629Z,13.60
2017-05-26T03:45:17.708Z,17.98
2017-05-26T03:47:46.761Z,12.52
2017-05-26T03:50:15.806Z,15.14
2017-05-26T03:52:44.869Z,12.90
2017-05-26T03:55:13.957Z,15.48
2017-05-26T03:57:43.030Z,15.80
2017-05-26T04:00:12.078Z,14.14
2017-05-26T04:02:41.141Z,15.72
2017-05-26T04:05:10.229Z,14.28
2017-05-26T04:07:39.283Z,14.84
2017-05-26T04:10:08.433Z,16.90
2017-05-26T04:12:37.501Z,17.78
2017-05-26T04:15:06.565Z,13.70
2017-05-26T04:17:35.724Z,13.88
2017-05-26T04:20:04.792Z,16.50
2017-05-26T04:22:33.853Z,14.80
2017-05-26T04:25:02.922Z,13.52
2017-05-26T04:27:32.001Z,14.64
2017-05-26T04:30:01.144Z,14.70
2017-05-26T04:32:30.208Z,15.02
2017-05-26T04:34:59.293Z,16.96
2017-05-26T04:37:28.370Z,15.80
2017-05-26T04:39:57.480Z,15.28
2017-05-26T04:42:26.564Z,15.24
2017-05-26T04:44:55.625Z,14.00
2017-05-26T04:47:24.871Z,15.28
2017-05-26T04:49:53.925Z,17.46
2017-05-26T04:52:22.970Z,17.06
2017-05-26T04:54:52.057Z,17.30
2017-05-26T04:57:21.151Z,17.12
2017-05-26T04:59:50.199Z,16.94
2017-05-26T05:02:20.164Z,16.94
2017-05-26T05:04:49.221Z,16.32
2017-05-26T05:07:18.357Z,17.12
2017-05-26T05:09:47.794Z,18.04
2017-05-26T05:12:16.860Z,16.78
2017-05-26T05:14:45.963Z,17.36
2017-05-26T05:17:15.008Z,18.46
2017-05-26T05:19:44.141Z,17.68
2017-05-26T05:22:13.214Z,15.58
2017-05-26T05:24:42.278Z,20.74
2017-05-26T05:27:11.441Z,18.82
2017-05-26T05:29:40.525Z,20.38
2017-05-26T05:32:09.634Z,20.68
2017-05-26T05:34:38.688Z,19.74
2017-05-26T05:37:07.742Z,23.90
2017-05-26T05:39:36.809Z,24.24
2017-05-26T05:42:05.905Z,21.84
2017-05-26T05:44:35.009Z,19.48
2017-05-26T05:47:04.066Z,23.00
2017-05-26T05:49:33.127Z,20.78
2017-05-26T05:52:02.193Z,21.16
2017-05-26T05:54:31.287Z,21.80
2017-05-26T05:57:00.371Z,19.22
2017-05-26T05:59:29.444Z,22.98
2017-05-26T06:01:58.590Z,20.88
2017-05-26T06:04:27.669Z,21.66
2017-05-26T06:06:56.767Z,20.84
2017-05-26T06:09:25.869Z,20.70
2017-05-26T06:11:54.959Z,19.88
2017-05-26T06:14:24.012Z,26.66
2017-05-26T06:16:53.077Z,20.28
2017-05-26T06:19:22.141Z,20.00
2017-05-26T06:21:51.251Z,19.14
2017-05-26T06:24:20.304Z,20.62
2017-05-26T06:26:49.479Z,18.66
2017-05-26T06:29:18.558Z,19.08
2017-05-26T06:31:47.638Z,21.04
2017-05-26T06:34:16.726Z,19.96
2017-05-26T06:36:45.912Z,19.98
2017-05-26T06:39:15.033Z,20.88
2017-05-26T06:41:44.115Z,18.16
2017-05-26T06:44:13.161Z,20.14
2017-05-26T06:46:42.321Z,18.62
2017-05-26T06:49:11.382Z,20.82
2017-05-26T06:51:40.501Z,21.02
2017-05-26T06:54:10.549Z,21.72
2017-05-26T06:56:39.614Z,19.58
2017-05-26T06:59:08.718Z,20.06
2017-05-26T07:01:37.766Z,19.72
2017-05-26T07:04:06.830Z,19.44
2017-05-26T07:06:35.892Z,20.72
2017-05-26T07:09:04.999Z,21.96
2017-05-26T07:11:34.075Z,20.10
2017-05-26T07:14:03.177Z,19.66
2017-05-26T07:16:32.253Z,20.70
2017-05-26T07:19:01.368Z,19.48
2017-05-26T07:21:30.460Z,18.64
2017-05-26T07:23:59.584Z,19.98
2017-05-26T07:26:28.646Z,15.60
2017-05-26T07:28:57.700Z,16.86
2017-05-26T07:31:26.779Z,15.50
2017-05-26T07:33:55.831Z,18.18
2017-05-26T07:36:24.917Z,16.32
2017-05-26T07:38:54.040Z,18.02
2017-05-26T07:41:23.133Z,18.74
2017-05-26T07:43:52.271Z,18.04
2017-05-26T07:46:21.441Z,17.14
2017-05-26T07:48:50.526Z,16.06
2017-05-26T07:51:19.620Z,16.50
2017-05-26T07:53:48.702Z,17.68
2017-05-26T07:56:17.808Z,17.10
2017-05-26T07:58:46.910Z,17.70
2017-05-26T08:01:15.992Z,21.06
2017-05-26T08:03:45.038Z,17.98
2017-05-26T08:06:14.128Z,16.32
2017-05-26T08:08:43.204Z,18.82
2017-05-26T08:11:12.260Z,18.10
2017-05-26T08:13:41.376Z,18.30
2017-05-26T08:16:10.476Z,16.98
2017-05-26T08:18:39.582Z,17.22
2017-05-26T08:21:08.653Z,17.20
2017-05-26T08:23:37.771Z,16.86
2017-05-26T08:26:06.897Z,17.72
2017-05-26T08:28:36.060Z,15.74
2017-05-26T08:31:05.117Z,14.74
2017-05-26T08:33:34.205Z,14.94
2017-05-26T08:36:03.316Z,14.98
2017-05-26T08:38:32.520Z,16.68
2017-05-26T08:41:01.569Z,15.96
2017-05-26T08:43:30.699Z,13.96
2017-05-26T08:45:59.769Z,16.18
2017-05-26T08:48:28.891Z,13.78
2017-05-26T08:50:58.085Z,13.46
2017-05-26T08:53:27.205Z,14.24
2017-05-26T08:55:56.270Z,13.60
2017-05-26T08:58:25.379Z,12.52
2017-05-26T09:00:54.434Z,14.36
2017-05-26T09:03:23.524Z,14.38
2017-05-26T09:05:52.652Z,14.48
2017-05-26T09:08:21.770Z,13.92
2017-05-26T09:10:50.866Z,13.46
2017-05-26T09:13:19.952Z,12.56
2017-05-26T09:15:49.041Z,13.60
2017-05-26T09:18:18.147Z,12.64
2017-05-26T09:20:47.241Z,13.32
2017-05-26T09:23:16.298Z,13.68
2017-05-26T09:25:45.441Z,13.36
2017-05-26T09:28:14.525Z,12.74
2017-05-26T09:30:43.589Z,12.54
2017-05-26T09:33:12.665Z,11.62
2017-05-26T09:35:45.041Z,12.20
2017-05-26T09:38:14.124Z,11.80
2017-05-26T09:40:43.185Z,12.74
2017-05-26T09:43:12.279Z,12.90
2017-05-26T09:45:41.373Z,13.20
2017-05-26T09:48:10.486Z,10.68
2017-05-26T09:50:39.559Z,12.34
2017-05-26T09:53:08.663Z,13.22
2017-05-26T09:55:37.753Z,12.36
2017-05-26T09:58:06.852Z,13.20
2017-05-26T10:00:35.926Z,11.30
2017-05-26T10:03:05.012Z,11.10
2017-05-26T10:05:34.077Z,11.74
2017-05-26T10:08:03.138Z,11.50
2017-05-26T10:10:32.234Z,11.90
2017-05-26T10:13:01.326Z,12.28
2017-05-26T10:15:30.437Z,12.46
2017-05-26T10:17:59.522Z,10.86
2017-05-26T10:20:28.601Z,11.40
2017-05-26T10:22:57.662Z,11.46
2017-05-26T10:25:26.719Z,10.16
2017-05-26T10:27:55.781Z,11.14
2017-05-26T10:30:24.923Z,11.00
2017-05-26T10:32:54.019Z,11.06
2017-05-26T10:35:23.075Z,9.46
2017-05-26T10:37:52.188Z,10.78
2017-05-26T10:40:21.299Z,11.40
2017-05-26T10:42:50.349Z,10.36
2017-05-26T10:45:19.426Z,9.56
2017-05-26T10:47:48.470Z,11.92
2017-05-26T10:50:17.564Z,11.10
2017-05-26T10:52:46.643Z,11.32
2017-05-26T10:55:15.757Z,11.04
2017-05-26T10:57:44.857Z,11.68
2017-05-26T11:00:13.945Z,10.40
2017-05-26T11:02:42.984Z,10.42
2017-05-26T11:05:12.044Z,12.70
2017-05-26T11:07:41.096Z,9.58
2017-05-26T11:10:10.245Z,9.22
2017-05-26T11:12:39.325Z,10.26
2017-05-26T11:15:08.390Z,9.70
2017-05-26T11:17:37.449Z,9.72
2017-05-26T11:20:06.518Z,9.36
2017-05-26T11:22:35.606Z,8.86
2017-05-26T11:25:04.710Z,7.96
2017-05-26T11:27:33.741Z,8.82
2017-05-26T11:30:02.890Z,7.74
2017-05-26T11:32:31.998Z,8.02
2017-05-26T11:35:01.068Z,6.62
2017-05-26T11:37:30.100Z,7.08
2017-05-26T11:39:59.172Z,7.96
2017-05-26T11:42:28.236Z,7.54
2017-05-26T11:44:57.383Z,8.36
2017-05-26T11:47:26.465Z,7.28
2017-05-26T11:49:55.561Z,6.92
2017-05-26T11:52:24.601Z,7.68
2017-05-26T11:54:53.758Z,7.82
2017-05-26T11:57:22.808Z,7.30
2017-05-26T11:59:51.870Z,8.04
2017-05-26T12:02:20.918Z,8.38
2017-05-26T12:04:49.952Z,7.36
2017-05-26T12:07:19.031Z,8.68
2017-05-26T12:09:48.068Z,7.82
2017-05-26T12:12:17.236Z,6.80
2017-05-26T12:14:46.416Z,6.60
2017-05-26T12:17:15.513Z,6.82
2017-05-26T12:19:44.621Z,7.30
2017-05-26T12:22:13.700Z,7.92
2017-05-26T12:24:42.805Z,8.44
2017-05-26T12:27:11.891Z,6.72
2017-05-26T12:29:40.992Z,6.84
2017-05-26T12:32:10.043Z,6.94
2017-05-26T12:34:39.105Z,8.32
2017-05-26T12:37:08.157Z,6.76
2017-05-26T12:39:37.281Z,7.62
2017-05-26T12:42:06.348Z,6.76
2017-05-26T12:44:35.490Z,6.20
2017-05-26T12:47:04.561Z,6.26
2017-05-26T12:49:33.663Z,6.60
2017-05-26T12:52:02.712Z,6.68
2017-05-26T12:54:31.796Z,6.42
2017-05-26T12:57:00.845Z,7.44
2017-05-26T12:59:30.032Z,5.90
2017-05-26T13:01:59.163Z,5.80
2017-05-26T13:04:28.293Z,5.98
2017-05-26T13:06:57.374Z,5.42
2017-05-26T13:09:26.404Z,5.80
2017-05-26T13:11:55.464Z,5.46
2017-05-26T13:14:24.682Z,5.62
2017-05-26T13:16:53.775Z,5.10
2017-05-26T13:19:22.873Z,5.46
2017-05-26T13:21:52.057Z,5.30
2017-05-26T13:24:21.168Z,5.54
2017-05-26T13:26:50.212Z,5.42
2017-05-26T13:29:19.367Z,4.90
2017-05-26T13:31:48.469Z,5.64
2017-05-26T13:34:17.510Z,5.50
2017-05-26T13:36:46.565Z,5.92
2017-05-26T13:39:15.642Z,4.70
2017-05-26T13:41:44.729Z,4.18
2017-05-26T13:44:13.781Z,4.36
2017-05-26T13:46:42.825Z,4.18
2017-05-26T13:49:11.924Z,5.06
2017-05-26T13:51:40.973Z,3.72
2017-05-26T13:54:10.033Z,4.76
2017-05-26T13:56:39.069Z,4.12
2017-05-26T13:59:08.218Z,3.50
2017-05-26T14:01:37.300Z,4.42
2017-05-26T14:04:06.393Z,5.74
2017-05-26T14:06:35.469Z,3.90
2017-05-26T14:09:04.585Z,4.34
2017-05-26T14:11:33.679Z,4.30
2017-05-26T14:14:02.730Z,3.78
2017-05-26T14:16:31.878Z,4.60
2017-05-26T14:19:00.978Z,4.62
2017-05-26T14:21:30.022Z,4.16
2017-05-26T14:23:59.078Z,3.98
2017-05-26T14:26:28.123Z,4.54
2017-05-26T14:28:57.281Z,2.92
2017-05-26T14:31:26.349Z,3.30
2017-05-26T14:33:55.444Z,2.48
2017-05-26T14:36:23.763Z,3.02
2017-05-26T14:38:52.796Z,3.58
2017-05-26T14:41:21.921Z,3.18
2017-05-26T14:46:26.350Z,3.82
2017-05-26T14:48:55.450Z,3.40
2017-05-26T14:51:24.484Z,3.02
2017-05-26T14:53:53.542Z,3.40
2017-05-26T14:56:22.637Z,3.88
2017-05-26T14:58:51.738Z,3.96
2017-05-26T15:01:20.777Z,3.82
2017-05-26T15:03:49.885Z,3.90
2017-05-26T15:06:18.955Z,3.84
2017-05-26T15:08:47.993Z,3.40
2017-05-26T15:11:17.051Z,4.02
2017-05-26T15:13:46.163Z,3.66
2017-05-26T15:16:15.261Z,3.56
2017-05-26T15:18:44.348Z,4.32
2017-05-26T15:21:13.450Z,6.34
2017-05-26T15:23:42.648Z,3.12
2017-05-26T15:26:11.740Z,4.12
2017-05-26T15:28:40.817Z,3.70
2017-05-26T15:31:09.845Z,3.58
2017-05-26T15:33:38.882Z,4.80
2017-05-26T15:36:07.940Z,3.74
2017-05-26T15:38:36.980Z,3.62
2017-05-26T15:41:06.122Z,4.02
2017-05-26T15:43:35.226Z,3.70
2017-05-26T15:46:04.308Z,4.38
2017-05-26T15:48:33.399Z,3.54
2017-05-26T15:51:02.445Z,4.06
2017-05-26T15:53:31.621Z,3.94
2017-05-26T15:56:00.699Z,3.90
2017-05-26T15:58:29.730Z,3.78
2017-05-26T16:00:58.813Z,3.50
2017-05-26T16:03:27.850Z,3.50
2017-05-26T16:05:56.934Z,4.22
2017-05-26T16:08:25.969Z,4.18
2017-05-26T16:10:55.029Z,6.16
2017-05-26T16:13:24.090Z,4.36
2017-05-26T16:15:53.137Z,4.06
2017-05-26T16:18:22.198Z,5.54
2017-05-26T16:20:51.263Z,6.10
2017-05-26T16:23:20.300Z,4.20
2017-05-26T16:25:49.365Z,2.90
2017-05-26T16:28:18.435Z,3.16
2017-05-26T16:30:47.512Z,3.28
2017-05-26T16:33:16.543Z,3.02
2017-05-26T16:35:45.611Z,3.44
2017-05-26T16:38:14.707Z,3.44
2017-05-26T16:40:43.767Z,3.34
2017-05-26T16:43:12.912Z,3.78
2017-05-26T16:45:42.415Z,2.76
2017-05-26T16:48:11.477Z,3.78
2017-05-26T16:50:40.605Z,4.32
2017-05-26T16:53:09.694Z,5.02
2017-05-26T16:55:38.793Z,4.10
2017-05-26T16:58:07.828Z,3.68
2017-05-26T17:00:36.985Z,5.26
2017-05-26T17:03:06.042Z,3.50
2017-05-26T17:05:35.180Z,3.84
2017-05-26T17:08:04.295Z,4.26
2017-05-26T17:10:33.329Z,3.82
2017-05-26T17:13:02.429Z,4.00
2017-05-26T17:15:31.477Z,3.98
2017-05-26T17:18:00.634Z,3.78
2017-05-26T17:20:29.742Z,4.10
2017-05-26T17:22:58.773Z,3.58
2017-05-26T17:25:27.841Z,3.70
2017-05-26T17:27:56.905Z,3.66
2017-05-26T17:30:25.969Z,4.22
2017-05-26T17:32:55.133Z,4.92
2017-05-26T17:35:24.176Z,4.80
2017-05-26T17:37:53.321Z,5.68
2017-05-26T17:40:22.425Z,4.60
2017-05-26T17:42:51.458Z,5.24
2017-05-26T17:45:20.593Z,4.14
2017-05-26T17:47:49.707Z,5.02
2017-05-26T17:50:18.770Z,4.88
2017-05-26T17:52:47.832Z,3.82
2017-05-26T17:55:16.874Z,4.02
2017-05-26T17:57:45.935Z,3.98
2017-05-26T18:00:14.981Z,4.38
2017-05-26T18:02:44.082Z,4.76
2017-05-26T18:05:13.169Z,4.20
2017-05-26T18:07:42.221Z,4.68
2017-05-26T18:10:11.286Z,3.68
2017-05-26T18:12:40.326Z,4.84
2017-05-26T18:15:09.402Z,4.80
2017-05-26T18:17:38.448Z,4.16
2017-05-26T18:20:07.500Z,3.44
2017-05-26T18:22:36.634Z,4.20
2017-05-26T18:25:05.700Z,4.50
2017-05-26T18:27:34.850Z,3.10
2017-05-26T18:30:03.898Z,4.04
2017-05-26T18:32:33.040Z,4.24
2017-05-26T18:35:02.113Z,5.76
2017-05-26T18:37:31.210Z,5.70
2017-05-26T18:40:00.312Z,3.60
2017-05-26T18:42:29.412Z,4.22
2017-05-26T18:44:58.483Z,5.64
2017-05-26T18:47:27.540Z,4.24
2017-05-26T18:49:56.577Z,4.88
2017-05-26T18:52:25.680Z,4.18
2017-05-26T18:54:54.716Z,6.16
2017-05-26T18:57:23.788Z,4.32
2017-05-26T18:59:52.882Z,5.76
2017-05-26T19:02:21.916Z,4.58
2017-05-26T19:04:50.979Z,4.36
2017-05-26T19:07:20.064Z,4.40
2017-05-26T19:09:49.148Z,5.00
2017-05-26T19:12:18.968Z,4.48
2017-05-26T19:14:48.018Z,4.24
2017-05-26T19:17:17.172Z,8.12
2017-05-26T19:19:46.250Z,4.92
2017-05-26T19:22:15.319Z,4.80
2017-05-26T19:24:44.439Z,5.08
2017-05-26T19:27:13.548Z,4.60
2017-05-26T19:29:42.633Z,4.30
2017-05-26T19:32:11.687Z,4.40
2017-05-26T19:34:40.830Z,3.90
2017-05-26T19:37:09.873Z,5.20
2017-05-26T19:39:38.931Z,5.40
2017-05-26T19:42:07.997Z,5.14
2017-05-26T19:44:37.065Z,5.34
2017-05-26T19:47:06.129Z,5.14
2017-05-26T19:49:35.207Z,6.22
2017-05-26T19:52:04.296Z,5.36
2017-05-26T19:54:33.372Z,6.02
2017-05-26T19:57:02.585Z,5.46
2017-05-26T19:59:31.717Z,5.54
2017-05-26T20:02:00.768Z,8.80
2017-05-26T20:04:29.833Z,5.66
2017-05-26T20:06:58.882Z,6.40
2017-05-26T20:09:28.001Z,5.82
2017-05-26T20:11:57.076Z,6.30
2017-05-26T20:14:26.161Z,6.78
2017-05-26T20:16:55.288Z,7.22
2017-05-26T20:19:24.771Z,5.58
2017-05-26T20:21:53.842Z,6.34
2017-05-26T20:24:22.903Z,8.30
2017-05-26T20:26:51.974Z,6.02
2017-05-26T20:29:21.057Z,6.12
2017-05-26T20:31:50.133Z,6.16
2017-05-26T20:34:19.185Z,6.08
2017-05-26T20:36:48.347Z,5.90
2017-05-26T20:39:17.455Z,6.48
2017-05-26T20:41:46.538Z,6.52
2017-05-26T20:44:15.636Z,6.98
2017-05-26T20:46:44.725Z,6.44
2017-05-26T20:49:13.789Z,7.02
2017-05-26T20:51:42.915Z,7.16
2017-05-26T20:54:11.973Z,11.58
2017-05-26T20:56:41.032Z,8.50
2017-05-26T20:59:10.212Z,9.22
2017-05-26T21:01:39.254Z,9.54
2017-05-26T21:04:08.306Z,8.96
2017-05-26T21:06:37.535Z,7.56
2017-05-26T21:09:06.530Z,7.32
2017-05-26T21:11:35.943Z,8.04
2017-05-26T21:14:05.008Z,7.46
2017-05-26T21:16:34.049Z,8.00
2017-05-26T21:19:03.120Z,13.06
2017-05-26T21:21:32.157Z,8.72
2017-05-26T21:24:01.234Z,8.08
2017-05-26T21:26:30.305Z,8.32
2017-05-26T21:28:59.445Z,8.72
2017-05-26T21:31:28.562Z,7.16
2017-05-26T21:33:57.618Z,10.84
2017-05-26T21:36:26.681Z,8.60
2017-05-26T21:38:55.756Z,9.14
2017-05-26T21:41:24.829Z,8.28
2017-05-26T21:43:53.926Z,8.20
2017-05-26T21:46:23.036Z,8.30
2017-05-26T21:48:52.091Z,9.22
2017-05-26T21:51:21.141Z,7.88
2017-05-26T21:53:50.184Z,11.08
2017-05-26T21:56:19.260Z,8.08
2017-05-26T21:58:48.310Z,10.30
2017-05-26T22:01:17.405Z,11.54
2017-05-26T22:03:46.500Z,11.74
2017-05-26T22:06:15.561Z,13.86
2017-05-26T22:08:44.693Z,11.48
2017-05-26T22:11:13.753Z,10.42
2017-05-26T22:13:42.885Z,11.48
2017-05-26T22:16:11.941Z,13.30
2017-05-26T22:18:41.060Z,10.02
2017-05-26T22:21:10.129Z,9.42
2017-05-26T22:23:39.268Z,8.54
2017-05-26T22:26:08.344Z,10.02
2017-05-26T22:28:37.403Z,8.74
2017-05-26T22:31:06.538Z,8.76
2017-05-26T22:33:35.636Z,8.12
2017-05-26T22:36:04.683Z,8.98
2017-05-26T22:38:33.845Z,8.28
2017-05-26T22:41:02.939Z,8.82
2017-05-26T22:43:31.982Z,8.10
2017-05-26T22:46:01.043Z,8.56
2017-05-26T22:48:30.113Z,8.28
2017-05-26T22:50:59.168Z,10.80
2017-05-26T22:53:28.307Z,7.92
2017-05-26T22:55:57.404Z,7.50
2017-05-26T22:58:26.440Z,10.32
2017-05-26T23:00:55.484Z,8.90
2017-05-26T23:03:24.641Z,8.08
2017-05-26T23:05:53.690Z,8.54
2017-05-26T23:08:22.855Z,8.52
2017-05-26T23:10:51.894Z,16.32
2017-05-26T23:13:20.943Z,9.92
2017-05-26T23:15:50.005Z,8.22
2017-05-26T23:18:19.092Z,8.22
2017-05-26T23:20:48.177Z,8.72
2017-05-26T23:23:17.225Z,8.24
2017-05-26T23:25:46.279Z,11.84
2017-05-26T23:28:15.369Z,10.50
2017-05-26T23:30:44.456Z,8.56
2017-05-26T23:33:13.558Z,11.24
2017-05-26T23:35:42.650Z,9.18
2017-05-26T23:38:11.746Z,8.50
2017-05-26T23:40:40.850Z,9.08
2017-05-26T23:43:09.989Z,10.32
2017-05-26T23:45:39.075Z,12.76
2017-05-26T23:48:08.122Z,8.30
2017-05-26T23:50:37.273Z,9.12
2017-05-26T23:53:06.338Z,10.34
2017-05-26T23:55:35.378Z,9.36
2017-05-26T23:58:04.453Z,9.98
