createdAt,value
2018-12-05T00:03:00.871Z,1.50
2018-12-05T00:20:51.350Z,1.50
2018-12-05T00:25:54.252Z,1.50
2018-12-05T00:36:08.117Z,1.60
2018-12-05T00:38:38.678Z,1.60
2018-12-05T00:43:40.915Z,1.60
2018-12-05T00:53:45.196Z,1.60
2018-12-05T00:56:15.336Z,1.70
2018-12-05T01:01:16.575Z,1.70
2018-12-05T01:06:18.110Z,1.70
2018-12-05T01:13:51.435Z,1.70
2018-12-05T01:16:21.648Z,1.70
2018-12-05T01:21:23.055Z,1.70
2018-12-05T01:26:23.934Z,1.70
2018-12-05T01:31:25.349Z,1.60
2018-12-05T01:36:27.012Z,1.60
2018-12-05T01:41:28.519Z,1.70
2018-12-05T01:46:29.916Z,1.60
2018-12-05T01:51:31.151Z,1.70
2018-12-05T01:59:08.726Z,1.70
2018-12-05T02:04:10.233Z,1.60
2018-12-05T02:11:43.537Z,1.50
2018-12-05T02:14:13.803Z,1.50
2018-12-05T02:19:15.737Z,1.40
2018-12-05T02:24:16.907Z,1.40
2018-12-05T02:31:49.827Z,1.30
2018-12-05T02:39:24.042Z,1.30
2018-12-05T02:44:24.725Z,1.30
2018-12-05T02:49:26.538Z,1.30
2018-12-05T02:54:28.180Z,1.20
2018-12-05T02:59:30.068Z,1.20
2018-12-05T03:04:31.678Z,1.10
2018-12-05T03:09:33.025Z,1.10
2018-12-05T03:14:34.831Z,1.10
2018-12-05T03:19:36.239Z,1.10
2018-12-05T03:37:17.405Z,1.20
2018-12-05T03:39:47.597Z,1.20
2018-12-05T03:44:48.563Z,1.20
2018-12-05T03:49:49.944Z,1.20
2018-12-05T03:57:23.684Z,1.20
2018-12-05T03:59:54.419Z,1.10
2018-12-05T04:04:55.204Z,1.10
2018-12-05T04:09:56.916Z,1.00
2018-12-05T04:14:57.949Z,0.90
2018-12-05T04:19:59.629Z,0.90
2018-12-05T04:25:00.563Z,0.90
2018-12-05T04:30:01.812Z,1.00
2018-12-05T04:35:02.804Z,1.00
2018-12-05T04:40:03.797Z,1.00
2018-12-05T04:45:05.072Z,1.10
2018-12-05T04:50:05.743Z,1.10
2018-12-05T04:55:07.783Z,1.10
2018-12-05T05:05:12.894Z,0.90
2018-12-05T05:10:13.693Z,0.90
2018-12-05T05:15:14.894Z,0.90
2018-12-05T05:20:16.257Z,1.00
2018-12-05T05:26:05.152Z,1.00
2018-12-05T05:28:43.331Z,1.10
2018-12-05T05:31:19.599Z,1.20
2018-12-05T05:33:55.917Z,1.20
2018-12-05T05:36:36.396Z,1.20
2018-12-05T05:39:22.481Z,1.30
2018-12-05T05:41:59.186Z,1.30
2018-12-05T05:44:37.176Z,1.30
2018-12-05T05:49:55.656Z,1.40
2018-12-05T05:52:33.743Z,1.40
2018-12-05T05:55:10.169Z,1.50
2018-12-05T05:57:50.730Z,1.50
2018-12-05T06:00:27.732Z,1.50
2018-12-05T06:03:05.967Z,1.50
2018-12-05T06:05:47.134Z,1.50
2018-12-05T06:08:24.172Z,1.50
2018-12-05T06:11:00.789Z,1.50
2018-12-05T06:13:37.491Z,1.60
2018-12-05T06:16:15.264Z,1.60
2018-12-05T06:18:51.633Z,1.60
2018-12-05T06:21:29.752Z,1.60
2018-12-05T06:24:07.875Z,1.70
2018-12-05T06:26:46.279Z,1.70
2018-12-05T06:29:22.390Z,1.70
2018-12-05T06:32:00.416Z,1.70
2018-12-05T06:34:38.445Z,1.70
2018-12-05T06:37:17.437Z,1.70
2018-12-05T06:39:55.605Z,1.70
2018-12-05T06:42:31.706Z,1.70
2018-12-05T06:45:09.713Z,1.80
2018-12-05T06:47:47.856Z,1.80
2018-12-05T06:50:26.536Z,1.80
2018-12-05T06:53:02.943Z,1.80
2018-12-05T06:55:40.520Z,1.90
2018-12-05T06:58:17.410Z,1.90
2018-12-05T07:00:54.301Z,1.90
2018-12-05T07:03:32.367Z,1.90
2018-12-05T07:06:10.391Z,2.00
2018-12-05T07:08:46.686Z,1.90
2018-12-05T07:11:27.724Z,2.00
2018-12-05T07:14:04.259Z,2.00
2018-12-05T07:16:45.457Z,2.00
2018-12-05T07:19:30.051Z,2.10
2018-12-05T07:22:06.316Z,2.10
2018-12-05T07:30:51.970Z,2.10
2018-12-05T07:33:32.822Z,2.20
2018-12-05T07:36:17.883Z,2.20
2018-12-05T07:39:04.494Z,2.20
2018-12-05T07:41:52.106Z,2.20
2018-12-05T07:44:28.928Z,2.20
2018-12-05T07:47:07.022Z,2.20
2018-12-05T07:49:45.235Z,2.20
2018-12-05T07:52:21.568Z,2.30
2018-12-05T07:54:56.930Z,2.30
2018-12-05T07:57:33.083Z,2.30
2018-12-05T08:00:09.509Z,2.30
2018-12-05T08:02:47.682Z,2.40
2018-12-05T08:05:29.094Z,2.40
2018-12-05T08:08:05.593Z,2.40
2018-12-05T08:10:43.839Z,2.50
2018-12-05T08:13:24.638Z,2.50
2018-12-05T08:16:01.623Z,2.50
2018-12-05T08:18:42.431Z,2.50
2018-12-05T08:21:21.195Z,2.60
2018-12-05T08:23:59.157Z,2.60
2018-12-05T08:26:41.192Z,2.60
2018-12-05T08:29:22.240Z,2.60
2018-12-05T08:31:59.021Z,2.60
2018-12-05T08:37:28.171Z,2.70
2018-12-05T08:40:06.579Z,2.80
2018-12-05T08:42:44.722Z,2.80
2018-12-05T08:45:21.831Z,2.80
2018-12-05T08:48:02.186Z,2.90
2018-12-05T08:50:40.525Z,2.90
2018-12-05T08:53:17.101Z,2.90
2018-12-05T08:55:55.260Z,3.00
2018-12-05T08:58:31.893Z,3.00
2018-12-05T09:01:08.807Z,3.00
2018-12-05T09:03:46.996Z,3.10
2018-12-05T09:06:27.528Z,3.10
2018-12-05T09:09:07.068Z,3.10
2018-12-05T09:11:43.614Z,3.20
2018-12-05T09:14:20.817Z,3.20
2018-12-05T09:16:57.791Z,3.20
2018-12-05T09:19:35.939Z,3.30
2018-12-05T09:22:12.323Z,3.30
2018-12-05T09:24:50.585Z,3.30
2018-12-05T09:27:33.327Z,3.40
2018-12-05T09:30:10.459Z,3.40
2018-12-05T09:32:47.471Z,3.40
2018-12-05T09:35:25.912Z,3.50
2018-12-05T09:38:04.132Z,3.50
2018-12-05T09:40:45.383Z,3.50
2018-12-05T09:43:23.689Z,3.60
2018-12-05T09:46:02.124Z,3.60
2018-12-05T09:48:41.226Z,3.60
2018-12-05T09:51:19.511Z,3.70
2018-12-05T09:53:59.977Z,3.70
2018-12-05T09:56:38.380Z,3.70
2018-12-05T09:59:16.623Z,3.80
2018-12-05T10:01:52.831Z,3.80
2018-12-05T10:04:33.653Z,3.80
2018-12-05T10:07:14.579Z,3.90
2018-12-05T10:09:56.337Z,3.90
2018-12-05T10:12:32.983Z,4.00
2018-12-05T10:15:10.886Z,4.00
2018-12-05T10:17:49.443Z,4.10
2018-12-05T10:20:28.320Z,4.10
2018-12-05T10:23:05.077Z,4.20
2018-12-05T10:25:41.408Z,4.20
2018-12-05T10:28:22.219Z,4.30
2018-12-05T10:30:58.449Z,4.30
2018-12-05T10:33:34.891Z,4.40
2018-12-05T10:36:12.972Z,4.40
2018-12-05T10:38:50.328Z,4.50
2018-12-05T10:41:26.688Z,4.50
2018-12-05T10:44:05.095Z,4.60
2018-12-05T10:46:43.200Z,4.60
2018-12-05T10:49:20.012Z,4.60
2018-12-05T10:51:58.949Z,4.70
2018-12-05T10:54:37.146Z,4.70
2018-12-05T10:57:15.401Z,4.70
2018-12-05T10:59:53.738Z,4.70
2018-12-05T11:03:37.644Z,4.80
2018-12-05T11:06:23.211Z,4.70
2018-12-05T11:09:08.770Z,4.70
2018-12-05T11:11:50.747Z,4.80
2018-12-05T11:14:34.936Z,4.80
2018-12-05T11:20:20.428Z,4.90
2018-12-05T11:29:02.631Z,5.00
2018-12-05T11:31:39.025Z,5.10
2018-12-05T11:34:17.954Z,5.10
2018-12-05T11:36:56.729Z,5.10
2018-12-05T11:39:33.210Z,5.10
2018-12-05T11:42:17.632Z,5.10
2018-12-05T11:44:54.385Z,5.20
2018-12-05T11:50:22.090Z,5.20
2018-12-05T11:52:58.588Z,5.20
2018-12-05T11:55:36.723Z,5.30
2018-12-05T11:58:13.655Z,5.30
2018-12-05T12:00:50.295Z,5.30
2018-12-05T12:03:30.707Z,5.30
2018-12-05T12:06:08.775Z,5.30
2018-12-05T12:11:58.320Z,5.30
2018-12-05T12:14:37.058Z,5.40
2018-12-05T12:17:25.931Z,5.30
2018-12-05T12:20:17.016Z,5.30
2018-12-05T12:23:01.819Z,5.30
2018-12-05T12:25:43.246Z,5.30
2018-12-05T12:28:30.529Z,5.30
2018-12-05T12:31:07.245Z,5.30
2018-12-05T12:33:46.360Z,5.30
2018-12-05T12:36:27.155Z,5.30
2018-12-05T12:39:08.173Z,5.40
2018-12-05T12:47:24.610Z,5.40
2018-12-05T12:50:02.041Z,5.50
2018-12-05T12:52:40.328Z,5.50
2018-12-05T12:55:18.512Z,5.60
2018-12-05T12:57:57.055Z,5.70
2018-12-05T13:03:28.957Z,5.80
2018-12-05T13:08:58.782Z,5.90
2018-12-05T13:11:39.602Z,5.90
2018-12-05T13:17:19.931Z,5.90
2018-12-05T13:19:56.239Z,5.90
2018-12-05T13:22:37.122Z,5.90
2018-12-05T13:25:13.737Z,5.90
2018-12-05T13:27:49.911Z,5.90
2018-12-05T13:30:26.487Z,5.90
2018-12-05T13:33:04.539Z,6.00
2018-12-05T13:35:42.686Z,6.00
2018-12-05T13:38:20.835Z,6.00
2018-12-05T13:41:01.464Z,6.00
2018-12-05T13:43:39.528Z,6.00
2018-12-05T13:46:21.168Z,6.10
2018-12-05T13:48:57.660Z,6.10
2018-12-05T13:51:35.846Z,6.10
2018-12-05T13:54:14.187Z,6.10
2018-12-05T14:02:47.541Z,6.30
2018-12-05T14:05:24.225Z,6.30
2018-12-05T14:08:02.337Z,6.30
2018-12-05T14:10:40.379Z,6.30
2018-12-05T14:13:18.668Z,6.30
2018-12-05T14:15:56.907Z,6.30
2018-12-05T14:18:35.036Z,6.20
2018-12-05T14:21:13.183Z,6.20
2018-12-05T14:23:50.302Z,6.20
2018-12-05T14:26:27.372Z,6.20
2018-12-05T14:29:04.772Z,6.10
2018-12-05T14:31:42.912Z,6.10
2018-12-05T14:34:19.186Z,6.10
2018-12-05T14:37:00.968Z,6.10
2018-12-05T14:39:37.743Z,6.10
2018-12-05T14:42:15.968Z,6.00
2018-12-05T14:44:52.492Z,6.00
2018-12-05T14:47:38.793Z,6.00
2018-12-05T14:50:15.644Z,6.00
2018-12-05T14:52:52.044Z,6.00
2018-12-05T14:55:30.276Z,6.00
2018-12-05T14:58:06.800Z,6.00
2018-12-05T15:00:49.665Z,6.00
2018-12-05T15:03:28.540Z,5.90
2018-12-05T15:06:04.902Z,5.90
2018-12-05T15:08:43.108Z,5.90
2018-12-05T15:11:19.714Z,5.90
2018-12-05T15:13:57.783Z,5.90
2018-12-05T15:16:36.627Z,5.90
2018-12-05T15:19:14.521Z,5.90
2018-12-05T15:21:50.711Z,5.80
2018-12-05T15:24:28.543Z,5.80
2018-12-05T15:27:08.995Z,5.80
2018-12-05T15:29:47.711Z,5.80
2018-12-05T15:32:24.186Z,5.70
2018-12-05T15:35:00.781Z,5.70
2018-12-05T15:37:37.107Z,5.70
2018-12-05T15:40:13.713Z,5.70
2018-12-05T15:42:50.104Z,5.70
2018-12-05T15:45:26.475Z,5.70
2018-12-05T15:48:04.472Z,5.60
2018-12-05T15:50:41.173Z,5.60
2018-12-05T15:53:17.596Z,5.60
2018-12-05T15:55:53.974Z,5.60
2018-12-05T15:58:30.185Z,5.60
2018-12-05T16:01:08.582Z,5.60
2018-12-05T16:03:45.253Z,5.60
2018-12-05T16:06:21.749Z,5.50
2018-12-05T16:08:59.854Z,5.60
2018-12-05T16:11:40.436Z,5.50
2018-12-05T16:14:20.738Z,5.50
2018-12-05T16:16:58.767Z,5.50
2018-12-05T16:19:34.918Z,5.50
2018-12-05T16:22:12.943Z,5.50
2018-12-05T16:24:51.072Z,5.50
2018-12-05T16:27:27.361Z,5.50
2018-12-05T16:30:05.364Z,5.40
2018-12-05T16:32:41.624Z,5.40
2018-12-05T16:35:17.960Z,5.50
2018-12-05T16:37:55.193Z,5.40
2018-12-05T16:40:31.745Z,5.50
2018-12-05T16:43:08.143Z,5.50
2018-12-05T16:45:46.247Z,5.50
2018-12-05T16:48:22.753Z,5.50
2018-12-05T16:50:59.155Z,5.50
2018-12-05T16:53:37.131Z,5.50
2018-12-05T16:56:13.486Z,5.40
2018-12-05T17:01:45.052Z,5.50
2018-12-05T17:04:25.405Z,5.50
2018-12-05T17:07:02.252Z,5.50
2018-12-05T17:09:38.693Z,5.50
2018-12-05T17:12:15.096Z,5.50
2018-12-05T17:14:51.385Z,5.50
2018-12-05T17:17:28.193Z,5.50
2018-12-05T17:20:04.789Z,5.50
2018-12-05T17:22:42.794Z,5.50
2018-12-05T17:25:19.192Z,5.50
2018-12-05T17:27:57.440Z,5.50
2018-12-05T17:30:33.578Z,5.50
2018-12-05T17:33:09.859Z,5.50
2018-12-05T17:35:46.367Z,5.60
2018-12-05T17:38:24.463Z,5.60
2018-12-05T17:41:00.606Z,5.60
2018-12-05T17:43:37.162Z,5.60
2018-12-05T17:46:13.410Z,5.60
2018-12-05T17:48:50.074Z,5.60
2018-12-05T17:51:28.304Z,5.60
2018-12-05T17:54:04.716Z,5.60
2018-12-05T17:56:42.919Z,5.60
2018-12-05T17:59:19.452Z,5.60
2018-12-05T18:01:56.044Z,5.70
2018-12-05T18:04:34.895Z,5.70
2018-12-05T18:07:13.093Z,5.70
2018-12-05T18:09:51.482Z,5.70
2018-12-05T18:12:27.792Z,5.70
2018-12-05T18:15:02.416Z,5.70
2018-12-05T18:17:38.701Z,5.70
2018-12-05T18:22:59.013Z,5.70
2018-12-05T18:25:37.216Z,5.70
2018-12-05T18:28:15.248Z,5.70
2018-12-05T18:30:53.641Z,5.70
2018-12-05T18:33:30.431Z,5.70
2018-12-05T18:36:07.052Z,5.70
2018-12-05T18:38:45.173Z,5.70
2018-12-05T18:41:21.552Z,5.70
2018-12-05T18:43:58.002Z,5.70
2018-12-05T18:46:34.291Z,5.70
2018-12-05T18:49:12.288Z,5.70
2018-12-05T18:51:48.873Z,5.80
2018-12-05T18:54:25.417Z,5.70
2018-12-05T18:57:09.397Z,5.70
2018-12-05T18:59:41.950Z,5.80
2018-12-05T19:02:18.683Z,5.80
2018-12-05T19:04:56.985Z,5.80
2018-12-05T19:07:33.352Z,5.80
2018-12-05T19:10:11.667Z,5.80
2018-12-05T19:12:47.884Z,5.80
2018-12-05T19:15:24.164Z,5.80
2018-12-05T19:18:02.356Z,5.80
2018-12-05T19:20:40.593Z,5.80
2018-12-05T19:23:17.157Z,5.80
2018-12-05T19:25:53.666Z,5.80
2018-12-05T19:28:30.322Z,5.80
2018-12-05T19:31:07.312Z,5.80
2018-12-05T19:33:45.405Z,5.80
2018-12-05T19:36:22.006Z,5.80
2018-12-05T19:38:58.515Z,5.80
2018-12-05T19:41:36.842Z,5.80
2018-12-05T19:44:18.029Z,5.80
2018-12-05T19:46:54.684Z,5.80
2018-12-05T19:49:31.386Z,5.80
2018-12-05T19:52:09.569Z,5.80
2018-12-05T19:54:50.880Z,5.80
2018-12-05T19:57:27.299Z,5.80
2018-12-05T20:00:06.238Z,5.80
2018-12-05T20:02:44.455Z,5.90
2018-12-05T20:05:21.296Z,5.80
2018-12-05T20:07:56.329Z,5.90
2018-12-05T20:10:32.132Z,5.90
2018-12-05T20:13:10.109Z,5.90
2018-12-05T20:15:50.390Z,5.90
2018-12-05T20:18:28.972Z,5.90
2018-12-05T20:21:05.492Z,5.90
2018-12-05T20:23:52.764Z,5.90
2018-12-05T20:26:30.787Z,5.90
2018-12-05T20:29:11.973Z,6.00
2018-12-05T20:31:48.703Z,5.90
2018-12-05T20:37:24.207Z,6.00
2018-12-05T20:40:02.022Z,6.00
2018-12-05T20:42:38.220Z,6.00
2018-12-05T20:45:14.529Z,6.00
2018-12-05T20:47:50.850Z,6.00
2018-12-05T20:50:27.354Z,6.00
2018-12-05T20:53:03.482Z,6.10
2018-12-05T20:55:42.287Z,6.10
2018-12-05T20:58:18.932Z,6.10
2018-12-05T21:00:59.554Z,6.10
2018-12-05T21:03:38.567Z,6.10
2018-12-05T21:08:58.859Z,6.10
2018-12-05T21:11:39.569Z,6.10
2018-12-05T21:14:17.632Z,6.10
2018-12-05T21:16:56.403Z,6.10
2018-12-05T21:19:34.515Z,6.10
2018-12-05T21:22:10.648Z,6.10
2018-12-05T21:24:49.328Z,6.10
2018-12-05T21:27:35.837Z,6.10
2018-12-05T21:33:13.548Z,6.10
2018-12-05T21:35:50.250Z,6.10
2018-12-05T21:38:26.808Z,6.10
2018-12-05T21:41:13.424Z,6.10
2018-12-05T21:43:50.056Z,6.20
2018-12-05T21:46:26.408Z,6.20
2018-12-05T21:51:56.072Z,6.20
2018-12-05T21:54:32.264Z,6.20
2018-12-05T21:57:08.718Z,6.20
2018-12-05T21:59:46.651Z,6.20
2018-12-05T22:02:27.711Z,6.20
2018-12-05T22:05:08.595Z,6.20
2018-12-05T22:07:45.525Z,6.20
2018-12-05T22:10:21.993Z,6.20
2018-12-05T22:13:02.579Z,6.20
2018-12-05T22:15:40.791Z,6.30
2018-12-05T22:18:18.704Z,6.30
2018-12-05T22:20:59.313Z,6.30
2018-12-05T22:23:36.028Z,6.30
2018-12-05T22:26:12.260Z,6.30
2018-12-05T22:28:48.593Z,6.30
2018-12-05T22:31:26.455Z,6.30
2018-12-05T22:34:02.857Z,6.30
2018-12-05T22:36:43.525Z,6.30
2018-12-05T22:39:20.252Z,6.30
2018-12-05T22:42:01.033Z,6.30
2018-12-05T22:44:39.082Z,6.30
2018-12-05T22:47:15.549Z,6.30
2018-12-05T22:49:51.838Z,6.20
2018-12-05T22:52:28.012Z,6.20
2018-12-05T22:55:06.119Z,6.30
2018-12-05T22:57:42.399Z,6.20
2018-12-05T23:00:22.444Z,6.30
2018-12-05T23:02:59.436Z,6.30
2018-12-05T23:05:39.817Z,6.30
2018-12-05T23:08:17.779Z,6.30
2018-12-05T23:10:54.195Z,6.30
2018-12-05T23:13:30.530Z,6.30
2018-12-05T23:16:07.035Z,6.30
2018-12-05T23:18:43.579Z,6.30
2018-12-05T23:21:20.371Z,6.30
2018-12-05T23:24:01.249Z,6.30
2018-12-05T23:26:38.084Z,6.30
2018-12-05T23:29:14.392Z,6.30
2018-12-05T23:31:50.921Z,6.30
2018-12-05T23:34:27.170Z,6.30
2018-12-05T23:37:03.754Z,6.30
2018-12-05T23:39:40.318Z,6.30
2018-12-05T23:42:17.104Z,6.30
2018-12-05T23:44:55.114Z,6.30
2018-12-05T23:47:33.928Z,6.30
2018-12-05T23:50:10.420Z,6.30
2018-12-05T23:52:50.945Z,6.30
2018-12-05T23:55:28.392Z,6.30
2018-12-05T23:58:04.613Z,6.30
