createdAt,value
2023-03-02T00:01:49.769Z,309.92
2023-03-02T00:04:22.564Z,207.57
2023-03-02T00:06:51.672Z,308.52
2023-03-02T00:09:18.789Z,274.67
2023-03-02T00:11:45.798Z,369.98
2023-03-02T00:14:12.576Z,168.18
2023-03-02T00:16:40.306Z,165.90
2023-03-02T00:19:07.179Z,253.63
2023-03-02T00:21:34.039Z,357.48
2023-03-02T00:24:00.862Z,132.68
2023-03-02T00:26:27.795Z,117.38
2023-03-02T00:28:54.697Z,127.18
2023-03-02T00:31:21.522Z,189.25
2023-03-02T00:33:48.362Z,109.82
2023-03-02T00:36:20.164Z,260.60
2023-03-02T00:38:47.698Z,132.95
2023-03-02T00:41:16.293Z,267.45
2023-03-02T00:43:43.349Z,171.30
2023-03-02T00:46:28.701Z,233.68
2023-03-02T00:51:22.332Z,181.10
2023-03-02T00:53:49.229Z,212.25
2023-03-02T00:56:16.041Z,228.50
2023-03-02T00:58:42.795Z,192.18
2023-03-02T01:01:11.967Z,115.35
2023-03-02T01:03:39.014Z,131.27
2023-03-02T01:06:06.509Z,119.53
2023-03-02T01:08:33.406Z,202.45
2023-03-02T01:11:01.475Z,213.20
2023-03-02T01:13:28.661Z,217.50
2023-03-02T01:16:05.090Z,182.82
2023-03-02T01:18:32.959Z,238.52
2023-03-02T01:21:10.453Z,109.30
2023-03-02T01:23:37.350Z,99.57
2023-03-02T01:26:04.232Z,180.68
2023-03-02T01:28:31.212Z,200.32
2023-03-02T01:30:57.996Z,208.52
2023-03-02T01:33:24.762Z,137.50
2023-03-02T01:35:51.624Z,155.65
2023-03-02T01:38:18.575Z,153.55
2023-03-02T01:40:45.380Z,182.32
2023-03-02T01:43:16.494Z,126.90
2023-03-02T01:45:53.862Z,143.93
2023-03-02T01:48:27.469Z,94.32
2023-03-02T01:50:55.224Z,132.07
2023-03-02T01:53:24.542Z,168.45
2023-03-02T01:55:51.622Z,138.65
2023-03-02T01:58:19.305Z,137.93
2023-03-02T02:00:46.502Z,152.77
2023-03-02T02:03:20.921Z,206.80
2023-03-02T02:06:00.505Z,146.85
2023-03-02T02:08:28.264Z,133.85
2023-03-02T02:10:55.269Z,226.80
2023-03-02T02:13:22.641Z,214.82
2023-03-02T02:15:49.434Z,185.85
2023-03-02T02:18:16.260Z,203.30
2023-03-02T02:20:48.840Z,169.73
2023-03-02T02:23:39.295Z,265.23
2023-03-02T02:26:31.587Z,156.93
2023-03-02T02:29:03.748Z,191.98
2023-03-02T02:31:36.785Z,191.40
2023-03-02T02:34:23.853Z,185.23
2023-03-02T02:36:55.188Z,202.18
2023-03-02T02:39:26.524Z,215.32
2023-03-02T02:41:56.670Z,217.60
2023-03-02T02:44:23.497Z,326.42
2023-03-02T02:46:50.335Z,315.60
2023-03-02T02:49:39.089Z,269.23
2023-03-02T02:52:06.818Z,194.30
2023-03-02T02:54:35.227Z,180.32
2023-03-02T02:57:03.905Z,225.70
2023-03-02T02:59:35.429Z,248.63
2023-03-02T03:02:02.631Z,247.32
2023-03-02T03:04:31.993Z,134.65
2023-03-02T03:07:01.614Z,194.70
2023-03-02T03:09:29.301Z,169.60
2023-03-02T03:12:00.473Z,353.13
2023-03-02T03:14:33.705Z,190.63
2023-03-02T03:17:01.704Z,252.40
2023-03-02T03:19:31.501Z,302.20
2023-03-02T03:22:00.258Z,256.23
2023-03-02T03:24:29.247Z,346.45
2023-03-02T03:26:57.404Z,283.30
2023-03-02T03:29:26.697Z,322.52
2023-03-02T03:31:55.482Z,247.40
2023-03-02T03:34:23.144Z,196.75
2023-03-02T03:36:50.356Z,271.95
2023-03-02T03:39:17.996Z,233.73
2023-03-02T03:41:45.363Z,242.65
2023-03-02T03:44:12.479Z,319.85
2023-03-02T03:46:39.332Z,212.25
2023-03-02T03:49:06.402Z,269.33
2023-03-02T03:51:35.285Z,291.48
2023-03-02T03:54:08.297Z,269.35
2023-03-02T03:56:39.595Z,107.80
2023-03-02T03:59:09.030Z,341.55
2023-03-02T04:01:35.795Z,203.05
2023-03-02T04:04:04.482Z,202.48
2023-03-02T04:06:31.634Z,276.98
2023-03-02T04:09:05.090Z,277.00
2023-03-02T04:11:37.664Z,302.38
2023-03-02T04:14:04.708Z,275.83
2023-03-02T04:16:32.201Z,228.80
2023-03-02T04:19:00.327Z,232.65
2023-03-02T04:21:27.694Z,355.30
2023-03-02T04:23:55.085Z,219.77
2023-03-02T04:26:22.051Z,364.23
2023-03-02T04:28:50.805Z,189.63
2023-03-02T04:31:18.062Z,252.88
2023-03-02T04:33:45.235Z,149.18
2023-03-02T04:36:12.221Z,369.10
2023-03-02T04:38:38.979Z,351.25
2023-03-02T04:41:05.784Z,200.52
2023-03-02T04:43:32.653Z,135.18
2023-03-02T04:45:59.783Z,174.30
2023-03-02T04:48:26.906Z,182.50
2023-03-02T04:50:53.706Z,215.23
2023-03-02T04:53:20.630Z,206.82
2023-03-02T04:55:47.501Z,157.43
2023-03-02T04:58:14.630Z,96.68
2023-03-02T05:00:41.849Z,111.72
2023-03-02T05:03:08.887Z,205.73
2023-03-02T05:05:35.940Z,179.52
2023-03-02T05:08:02.758Z,150.48
2023-03-02T05:10:29.797Z,131.27
2023-03-02T05:13:02.548Z,75.35
2023-03-02T05:15:33.504Z,112.50
2023-03-02T05:18:01.130Z,228.77
2023-03-02T05:20:30.327Z,111.70
2023-03-02T05:23:03.905Z,68.43
2023-03-02T05:25:32.935Z,72.25
2023-03-02T05:28:00.557Z,113.55
2023-03-02T05:30:28.117Z,110.18
2023-03-02T05:32:56.301Z,188.20
2023-03-02T05:35:23.248Z,197.60
2023-03-02T05:37:50.532Z,98.78
2023-03-02T05:40:19.446Z,188.82
2023-03-02T05:42:46.715Z,306.05
2023-03-02T05:45:26.809Z,93.65
2023-03-02T05:47:53.790Z,107.47
2023-03-02T05:50:21.023Z,146.80
2023-03-02T05:52:48.013Z,177.38
2023-03-02T05:55:16.054Z,137.20
2023-03-02T05:57:43.207Z,158.95
2023-03-02T06:00:11.966Z,83.25
2023-03-02T06:02:39.367Z,84.80
2023-03-02T06:05:08.175Z,84.93
2023-03-02T06:07:35.109Z,71.32
2023-03-02T06:10:02.049Z,144.75
2023-03-02T06:12:28.959Z,101.78
2023-03-02T06:14:55.829Z,79.35
2023-03-02T06:17:22.590Z,66.35
2023-03-02T06:19:49.384Z,65.57
2023-03-02T06:22:16.178Z,56.55
2023-03-02T06:24:42.992Z,101.22
2023-03-02T06:27:10.099Z,71.82
2023-03-02T06:29:36.873Z,78.35
2023-03-02T06:32:03.871Z,99.30
2023-03-02T06:34:30.940Z,93.97
2023-03-02T06:36:57.700Z,94.38
2023-03-02T06:39:24.497Z,179.48
2023-03-02T06:41:51.515Z,102.53
2023-03-02T06:44:18.786Z,44.35
2023-03-02T06:46:45.708Z,70.88
2023-03-02T06:49:14.182Z,178.32
2023-03-02T06:51:41.165Z,86.00
2023-03-02T06:54:08.244Z,126.55
2023-03-02T06:56:35.684Z,82.15
2023-03-02T06:59:02.577Z,56.78
2023-03-02T07:01:35.769Z,109.43
2023-03-02T07:04:03.389Z,62.42
2023-03-02T07:06:30.281Z,69.25
2023-03-02T07:08:57.060Z,198.00
2023-03-02T07:11:23.842Z,72.20
2023-03-02T07:13:51.069Z,58.95
2023-03-02T07:16:17.924Z,61.95
2023-03-02T07:18:44.781Z,119.80
2023-03-02T07:21:11.600Z,93.93
2023-03-02T07:23:38.422Z,87.97
2023-03-02T07:26:08.471Z,50.13
2023-03-02T07:28:40.108Z,85.80
2023-03-02T07:31:07.696Z,68.13
2023-03-02T07:33:35.419Z,51.72
2023-03-02T07:36:02.998Z,59.13
2023-03-02T07:38:29.804Z,39.28
2023-03-02T07:40:56.686Z,130.05
2023-03-02T07:43:28.764Z,60.78
2023-03-02T07:45:55.519Z,88.43
2023-03-02T07:48:23.332Z,100.78
2023-03-02T07:50:50.211Z,53.20
2023-03-02T07:53:17.010Z,213.30
2023-03-02T07:55:43.822Z,119.30
2023-03-02T07:58:10.699Z,71.03
2023-03-02T08:00:40.665Z,70.50
2023-03-02T08:03:08.605Z,81.13
2023-03-02T08:05:35.508Z,89.03
2023-03-02T08:08:02.322Z,71.70
2023-03-02T08:10:29.229Z,79.47
2023-03-02T08:12:56.129Z,68.35
2023-03-02T08:15:23.445Z,69.90
2023-03-02T08:17:50.365Z,90.47
2023-03-02T08:20:17.222Z,67.50
2023-03-02T08:22:44.097Z,70.28
2023-03-02T08:25:10.935Z,103.63
2023-03-02T08:27:40.161Z,48.72
2023-03-02T08:30:08.178Z,70.13
2023-03-02T08:32:35.003Z,100.45
2023-03-02T08:35:02.357Z,54.72
2023-03-02T08:37:29.289Z,53.15
2023-03-02T08:39:58.400Z,50.67
2023-03-02T08:42:25.481Z,61.78
2023-03-02T08:44:52.244Z,36.25
2023-03-02T08:47:19.066Z,46.90
2023-03-02T08:49:48.031Z,74.65
2023-03-02T08:52:15.310Z,87.40
2023-03-02T08:54:42.452Z,69.97
2023-03-02T08:57:12.578Z,42.80
2023-03-02T08:59:39.960Z,95.22
2023-03-02T09:02:11.346Z,62.30
2023-03-02T09:04:38.748Z,50.33
2023-03-02T09:07:05.613Z,105.05
2023-03-02T09:09:32.485Z,46.63
2023-03-02T09:11:59.297Z,38.35
2023-03-02T09:14:27.301Z,66.63
2023-03-02T09:16:54.541Z,62.75
2023-03-02T09:19:21.920Z,86.82
2023-03-02T09:21:49.417Z,70.95
2023-03-02T09:24:17.552Z,47.35
2023-03-02T09:26:44.771Z,59.53
2023-03-02T09:29:11.553Z,45.45
2023-03-02T09:31:38.839Z,38.15
2023-03-02T09:34:06.257Z,53.63
2023-03-02T09:36:34.483Z,53.47
2023-03-02T09:39:01.400Z,107.18
2023-03-02T09:41:56.096Z,69.47
2023-03-02T09:44:56.757Z,53.15
2023-03-02T09:47:35.760Z,55.83
2023-03-02T09:50:27.160Z,53.88
2023-03-02T09:56:39.724Z,63.08
2023-03-02T09:59:26.704Z,63.80
2023-03-02T10:02:01.535Z,43.92
2023-03-02T10:04:30.323Z,33.58
2023-03-02T10:07:13.855Z,35.75
2023-03-02T10:09:41.569Z,47.88
2023-03-02T10:12:23.511Z,65.47
2023-03-02T10:15:01.655Z,41.80
2023-03-02T10:17:37.367Z,48.15
2023-03-02T10:20:10.748Z,30.20
2023-03-02T10:22:45.750Z,36.53
2023-03-02T10:25:24.421Z,34.92
2023-03-02T10:27:55.148Z,36.33
2023-03-02T10:30:36.584Z,49.40
2023-03-02T10:33:15.535Z,33.47
2023-03-02T10:35:47.968Z,32.38
2023-03-02T10:38:16.242Z,37.20
2023-03-02T10:40:49.237Z,37.17
2023-03-02T10:43:26.300Z,42.65
2023-03-02T10:46:09.847Z,31.60
2023-03-02T10:48:58.268Z,49.63
2023-03-02T10:51:34.347Z,36.92
2023-03-02T10:54:11.317Z,37.75
2023-03-02T10:56:41.649Z,32.50
2023-03-02T10:59:29.469Z,34.75
2023-03-02T11:02:24.024Z,28.83
2023-03-02T11:04:57.329Z,31.45
2023-03-02T11:07:29.145Z,32.83
2023-03-02T11:10:05.126Z,30.08
2023-03-02T11:12:35.363Z,26.05
2023-03-02T11:15:26.172Z,28.75
2023-03-02T11:18:00.373Z,28.40
2023-03-02T11:20:38.480Z,31.87
2023-03-02T11:23:17.447Z,35.75
2023-03-02T11:25:58.548Z,30.92
2023-03-02T11:28:47.438Z,36.67
2023-03-02T11:31:30.039Z,32.50
2023-03-02T11:34:07.907Z,33.05
2023-03-02T11:36:56.261Z,30.52
2023-03-02T11:39:29.696Z,28.23
2023-03-02T11:41:56.539Z,31.88
2023-03-02T11:44:24.714Z,36.97
2023-03-02T11:46:59.138Z,30.42
2023-03-02T11:49:36.722Z,32.30
2023-03-02T11:52:03.669Z,24.40
2023-03-02T11:54:43.472Z,28.23
2023-03-02T11:57:48.637Z,43.33
2023-03-02T12:00:27.325Z,31.42
2023-03-02T12:03:07.833Z,23.58
2023-03-02T12:05:37.800Z,20.98
2023-03-02T12:08:26.409Z,33.60
2023-03-02T12:11:00.652Z,33.22
2023-03-02T12:13:39.386Z,24.13
2023-03-02T12:16:35.939Z,30.40
2023-03-02T12:19:28.108Z,27.48
2023-03-02T12:22:05.728Z,26.13
2023-03-02T12:24:38.608Z,35.75
2023-03-02T12:27:20.815Z,34.92
2023-03-02T12:29:51.962Z,34.88
2023-03-02T12:32:18.776Z,33.45
2023-03-02T12:34:56.601Z,56.58
2023-03-02T12:37:58.557Z,36.72
2023-03-02T12:40:40.648Z,31.65
2023-03-02T12:43:30.859Z,36.45
2023-03-02T12:46:13.758Z,34.92
2023-03-02T12:48:57.277Z,28.13
2023-03-02T12:51:27.791Z,37.42
2023-03-02T12:54:13.618Z,30.05
2023-03-02T12:56:40.743Z,33.35
2023-03-02T12:59:07.639Z,25.75
2023-03-02T13:01:34.933Z,34.90
2023-03-02T13:04:01.837Z,30.98
2023-03-02T13:06:32.082Z,31.88
2023-03-02T13:09:00.622Z,32.88
2023-03-02T13:11:36.774Z,30.20
2023-03-02T13:17:39.979Z,29.00
2023-03-02T13:20:07.297Z,28.60
2023-03-02T13:22:34.222Z,29.17
2023-03-02T13:25:05.427Z,34.80
2023-03-02T13:27:33.922Z,35.10
2023-03-02T13:30:24.129Z,35.45
2023-03-02T13:32:51.428Z,36.33
2023-03-02T13:35:26.450Z,33.42
2023-03-02T13:40:27.604Z,35.65
2023-03-02T13:42:55.103Z,37.95
2023-03-02T13:45:31.714Z,35.63
2023-03-02T13:48:00.891Z,34.75
2023-03-02T13:50:31.439Z,38.08
2023-03-02T13:53:02.448Z,36.88
2023-03-02T13:55:29.575Z,44.50
2023-03-02T13:57:56.996Z,30.00
2023-03-02T14:00:29.539Z,32.85
2023-03-02T14:02:56.473Z,40.33
2023-03-02T14:05:27.048Z,31.75
2023-03-02T14:07:53.944Z,31.58
2023-03-02T14:10:20.898Z,29.27
2023-03-02T14:13:07.154Z,35.53
2023-03-02T14:15:37.070Z,38.75
2023-03-02T14:18:05.473Z,40.55
2023-03-02T14:20:32.274Z,36.33
2023-03-02T14:23:02.917Z,32.85
2023-03-02T14:25:29.656Z,32.90
2023-03-02T14:27:56.565Z,38.22
2023-03-02T14:30:23.616Z,37.78
2023-03-02T14:32:51.109Z,35.75
2023-03-02T14:35:17.934Z,29.77
2023-03-02T14:37:48.411Z,31.42
2023-03-02T14:40:24.302Z,33.03
2023-03-02T14:42:51.877Z,33.03
2023-03-02T14:45:19.408Z,27.10
2023-03-02T14:47:46.477Z,36.40
2023-03-02T14:50:18.930Z,29.98
2023-03-02T14:52:51.751Z,23.05
2023-03-02T14:55:32.292Z,26.60
2023-03-02T14:58:02.960Z,26.25
2023-03-02T15:03:52.876Z,29.08
2023-03-02T15:06:26.089Z,33.10
2023-03-02T15:08:53.966Z,32.67
2023-03-02T15:11:20.840Z,33.13
2023-03-02T15:13:47.649Z,28.30
2023-03-02T15:16:14.907Z,26.38
2023-03-02T15:18:41.809Z,28.20
2023-03-02T15:21:15.547Z,27.15
2023-03-02T15:23:42.880Z,36.70
2023-03-02T15:26:10.452Z,38.60
2023-03-02T15:28:37.396Z,29.35
2023-03-02T15:31:12.737Z,29.42
2023-03-02T15:33:40.145Z,37.30
2023-03-02T15:36:07.900Z,27.23
2023-03-02T15:38:37.426Z,30.10
2023-03-02T15:41:10.937Z,31.25
2023-03-02T15:43:37.740Z,34.35
2023-03-02T15:46:06.051Z,26.70
2023-03-02T15:48:32.839Z,33.22
2023-03-02T15:51:08.275Z,27.52
2023-03-02T15:53:38.211Z,28.25
2023-03-02T15:56:10.824Z,33.58
2023-03-02T15:58:37.675Z,35.08
2023-03-02T16:01:08.788Z,32.78
2023-03-02T16:03:36.068Z,33.63
2023-03-02T16:06:03.596Z,42.22
2023-03-02T16:08:30.488Z,28.30
2023-03-02T16:11:02.994Z,29.83
2023-03-02T16:13:30.737Z,27.30
2023-03-02T16:16:00.383Z,30.10
2023-03-02T16:18:27.104Z,34.33
2023-03-02T16:20:53.980Z,31.80
2023-03-02T16:23:20.895Z,32.83
2023-03-02T16:25:49.601Z,31.02
2023-03-02T16:28:18.213Z,29.15
2023-03-02T16:30:46.676Z,33.13
2023-03-02T16:33:17.536Z,37.22
2023-03-02T16:35:44.693Z,38.78
2023-03-02T16:38:12.218Z,41.03
2023-03-02T16:40:40.136Z,39.50
2023-03-02T16:43:10.485Z,31.58
2023-03-02T16:45:37.501Z,32.85
2023-03-02T16:48:05.562Z,35.47
2023-03-02T16:50:32.482Z,37.90
2023-03-02T16:52:59.462Z,33.70
2023-03-02T16:55:26.720Z,33.13
2023-03-02T16:57:53.538Z,33.92
2023-03-02T17:00:22.157Z,40.88
2023-03-02T17:02:49.558Z,39.25
2023-03-02T17:05:18.382Z,39.53
2023-03-02T17:07:45.581Z,35.58
2023-03-02T17:10:19.891Z,30.35
2023-03-02T17:15:15.169Z,40.72
2023-03-02T17:17:42.710Z,39.50
2023-03-02T17:20:11.588Z,39.17
2023-03-02T17:22:38.540Z,39.63
2023-03-02T17:25:06.310Z,44.95
2023-03-02T17:27:33.190Z,37.70
2023-03-02T17:30:00.163Z,42.45
2023-03-02T17:32:27.050Z,41.60
2023-03-02T17:34:54.209Z,40.83
2023-03-02T17:37:21.238Z,47.25
2023-03-02T17:39:51.663Z,47.17
2023-03-02T17:42:18.958Z,39.72
2023-03-02T17:44:45.796Z,45.20
2023-03-02T17:47:15.204Z,41.08
2023-03-02T17:49:45.295Z,36.78
2023-03-02T17:52:13.455Z,41.97
2023-03-02T17:54:40.542Z,43.95
2023-03-02T17:57:07.706Z,39.33
2023-03-02T17:59:34.760Z,43.05
2023-03-02T18:02:02.094Z,40.03
2023-03-02T18:04:29.243Z,44.50
2023-03-02T18:06:56.218Z,43.45
2023-03-02T18:09:23.242Z,47.05
2023-03-02T18:11:50.057Z,43.70
2023-03-02T18:14:20.128Z,51.38
2023-03-02T18:16:47.017Z,53.75
2023-03-02T18:19:14.353Z,46.25
2023-03-02T18:21:41.824Z,46.33
2023-03-02T18:24:09.598Z,60.53
2023-03-02T18:26:36.770Z,60.10
2023-03-02T18:29:04.260Z,60.15
2023-03-02T18:31:33.891Z,65.07
2023-03-02T18:34:01.894Z,58.22
2023-03-02T18:36:28.796Z,51.90
2023-03-02T18:38:55.811Z,62.05
2023-03-02T18:41:23.675Z,60.22
2023-03-02T18:43:50.849Z,61.22
2023-03-02T18:46:29.092Z,63.45
2023-03-02T18:48:57.634Z,53.40
2023-03-02T18:51:25.340Z,56.38
2023-03-02T18:53:52.672Z,58.42
2023-03-02T18:56:19.991Z,56.60
2023-03-02T18:58:47.220Z,52.90
2023-03-02T19:01:14.276Z,57.00
2023-03-02T19:03:41.777Z,60.88
2023-03-02T19:06:15.679Z,67.38
2023-03-02T19:08:43.260Z,61.58
2023-03-02T19:11:10.324Z,71.15
2023-03-02T19:16:23.496Z,67.68
2023-03-02T19:18:50.334Z,59.55
2023-03-02T19:21:17.549Z,57.15
2023-03-02T19:23:46.510Z,58.33
2023-03-02T19:29:12.158Z,60.53
2023-03-02T19:31:51.694Z,74.15
2023-03-02T19:34:18.599Z,73.25
2023-03-02T19:36:46.559Z,69.40
2023-03-02T19:39:14.193Z,62.28
2023-03-02T19:41:41.142Z,74.18
2023-03-02T19:44:17.810Z,71.32
2023-03-02T19:46:44.925Z,68.97
2023-03-02T19:49:11.795Z,64.32
2023-03-02T19:51:39.452Z,67.50
2023-03-02T19:54:06.339Z,66.72
2023-03-02T19:56:35.169Z,71.30
2023-03-02T19:59:02.198Z,63.97
2023-03-02T20:05:12.021Z,69.53
2023-03-02T20:07:41.647Z,64.80
2023-03-02T20:10:09.748Z,72.72
2023-03-02T20:16:46.211Z,68.07
2023-03-02T20:21:56.605Z,83.82
2023-03-02T20:24:23.705Z,74.50
2023-03-02T20:26:50.588Z,77.00
2023-03-02T20:29:18.192Z,74.32
2023-03-02T20:31:45.053Z,73.25
2023-03-02T20:34:15.875Z,68.25
2023-03-02T20:36:44.374Z,59.47
2023-03-02T20:39:16.547Z,56.88
2023-03-02T20:41:44.694Z,55.90
2023-03-02T20:44:14.573Z,60.00
2023-03-02T20:46:46.144Z,56.53
2023-03-02T20:49:15.379Z,56.53
2023-03-02T20:51:49.325Z,59.13
2023-03-02T20:54:17.232Z,57.65
2023-03-02T20:56:44.588Z,54.13
2023-03-02T20:59:12.675Z,57.10
2023-03-02T21:01:39.662Z,61.30
2023-03-02T21:04:06.747Z,64.22
2023-03-02T21:06:34.567Z,59.70
2023-03-02T21:09:06.945Z,59.20
2023-03-02T21:11:34.578Z,65.45
2023-03-02T21:14:02.016Z,56.95
2023-03-02T21:16:36.281Z,57.35
2023-03-02T21:19:05.576Z,58.88
2023-03-02T21:21:41.521Z,60.45
2023-03-02T21:24:11.007Z,62.45
2023-03-02T21:26:38.572Z,56.08
2023-03-02T21:29:06.351Z,62.22
2023-03-02T21:31:33.408Z,64.18
2023-03-02T21:34:00.721Z,61.28
2023-03-02T21:36:28.090Z,72.95
2023-03-02T21:38:55.905Z,62.13
2023-03-02T21:41:23.405Z,69.50
2023-03-02T21:43:50.654Z,65.35
2023-03-02T21:46:21.799Z,63.35
2023-03-02T21:48:49.818Z,71.22
2023-03-02T21:51:17.205Z,87.40
2023-03-02T21:53:44.091Z,68.70
2023-03-02T21:56:20.481Z,72.32
2023-03-02T21:58:53.273Z,72.45
2023-03-02T22:01:20.849Z,72.47
2023-03-02T22:03:48.058Z,75.22
2023-03-02T22:06:23.131Z,57.03
2023-03-02T22:11:22.624Z,62.17
2023-03-02T22:13:51.476Z,56.10
2023-03-02T22:16:21.070Z,73.45
2023-03-02T22:18:52.768Z,51.85
2023-03-02T22:21:34.242Z,67.13
2023-03-02T22:24:10.594Z,55.78
2023-03-02T22:27:26.952Z,58.30
2023-03-02T22:29:57.608Z,118.85
2023-03-02T22:32:25.558Z,66.53
2023-03-02T22:34:55.174Z,69.95
2023-03-02T22:37:29.293Z,55.75
2023-03-02T22:39:57.945Z,121.37
2023-03-02T22:42:29.062Z,84.30
2023-03-02T22:44:58.784Z,200.90
2023-03-02T22:47:25.797Z,343.27
2023-03-02T22:50:03.109Z,221.85
2023-03-02T22:52:39.242Z,63.25
2023-03-02T22:55:30.941Z,110.82
2023-03-02T22:57:57.763Z,101.70
2023-03-02T23:00:39.351Z,253.10
2023-03-02T23:03:24.260Z,109.28
2023-03-02T23:05:52.977Z,91.00
2023-03-02T23:08:27.204Z,119.20
2023-03-02T23:10:59.969Z,96.40
2023-03-02T23:13:38.379Z,105.53
2023-03-02T23:16:37.693Z,126.05
2023-03-02T23:19:04.995Z,94.75
2023-03-02T23:21:45.709Z,126.75
2023-03-02T23:24:13.189Z,71.82
2023-03-02T23:26:40.329Z,108.00
2023-03-02T23:29:07.361Z,65.97
2023-03-02T23:31:34.158Z,78.05
2023-03-02T23:34:01.167Z,78.85
2023-03-02T23:36:28.158Z,75.53
2023-03-02T23:38:54.961Z,113.45
2023-03-02T23:41:21.944Z,61.65
2023-03-02T23:43:48.942Z,74.20
2023-03-02T23:46:15.956Z,61.15
2023-03-02T23:48:43.255Z,190.50
2023-03-02T23:51:10.711Z,86.80
2023-03-02T23:53:37.601Z,101.25
2023-03-02T23:56:04.589Z,97.38
2023-03-02T23:58:31.425Z,109.95
