createdAt,value
2022-12-01T00:01:30.569Z,2.72
2022-12-01T00:03:59.946Z,2.47
2022-12-01T00:06:29.871Z,2.40
2022-12-01T00:09:19.750Z,2.36
2022-12-01T00:11:47.655Z,2.84
2022-12-01T00:14:16.418Z,2.77
2022-12-01T00:16:44.747Z,2.88
2022-12-01T00:19:12.007Z,2.49
2022-12-01T00:21:39.044Z,2.75
2022-12-01T00:24:06.987Z,2.47
2022-12-01T00:26:38.134Z,2.71
2022-12-01T00:29:05.292Z,2.83
2022-12-01T00:31:32.360Z,2.53
2022-12-01T00:33:59.508Z,3.03
2022-12-01T00:36:26.582Z,2.99
2022-12-01T00:38:57.793Z,2.98
2022-12-01T00:41:26.043Z,2.73
2022-12-01T00:43:53.208Z,2.93
2022-12-01T00:46:20.443Z,2.87
2022-12-01T00:48:48.030Z,3.15
2022-12-01T00:51:15.162Z,3.17
2022-12-01T00:53:42.312Z,3.20
2022-12-01T00:56:09.382Z,2.89
2022-12-01T00:58:36.618Z,3.08
2022-12-01T01:01:04.091Z,2.73
2022-12-01T01:03:33.399Z,2.84
2022-12-01T01:06:11.837Z,2.95
2022-12-01T01:08:40.290Z,2.93
2022-12-01T01:11:09.225Z,3.13
2022-12-01T01:13:37.274Z,3.13
2022-12-01T01:16:14.992Z,3.03
2022-12-01T01:18:42.357Z,2.95
2022-12-01T01:21:14.368Z,3.10
2022-12-01T01:23:41.713Z,3.09
2022-12-01T01:26:23.398Z,3.22
2022-12-01T01:28:51.774Z,3.31
2022-12-01T01:31:23.095Z,3.42
2022-12-01T01:33:50.622Z,3.27
2022-12-01T01:36:18.782Z,3.45
2022-12-01T01:38:46.886Z,3.45
2022-12-01T01:41:15.010Z,3.24
2022-12-01T01:43:52.749Z,2.97
2022-12-01T01:46:30.281Z,3.10
2022-12-01T01:49:17.636Z,3.31
2022-12-01T01:51:52.800Z,2.84
2022-12-01T01:54:29.466Z,2.45
2022-12-01T01:56:58.343Z,2.95
2022-12-01T01:59:31.747Z,3.15
2022-12-01T02:02:10.528Z,2.86
2022-12-01T02:04:47.288Z,2.92
2022-12-01T02:07:18.429Z,3.17
2022-12-01T02:09:45.800Z,2.75
2022-12-01T02:12:36.858Z,3.13
2022-12-01T02:15:22.154Z,3.29
2022-12-01T02:18:10.209Z,3.46
2022-12-01T02:21:08.491Z,2.73
2022-12-01T02:24:24.695Z,2.81
2022-12-01T02:27:13.499Z,3.04
2022-12-01T02:30:15.086Z,2.83
2022-12-01T02:33:24.302Z,2.76
2022-12-01T02:36:19.444Z,3.35
2022-12-01T02:38:57.204Z,3.40
2022-12-01T02:41:43.092Z,3.40
2022-12-01T02:44:39.075Z,3.29
2022-12-01T02:47:15.244Z,3.44
2022-12-01T02:49:52.935Z,3.26
2022-12-01T02:52:23.831Z,3.19
2022-12-01T02:54:54.533Z,3.33
2022-12-01T02:57:24.468Z,3.20
2022-12-01T02:59:57.880Z,3.05
2022-12-01T03:02:54.674Z,3.20
2022-12-01T03:05:40.557Z,3.25
2022-12-01T03:08:49.345Z,3.25
2022-12-01T03:11:27.391Z,3.45
2022-12-01T03:14:25.100Z,3.35
2022-12-01T03:16:54.513Z,3.07
2022-12-01T03:19:34.382Z,2.95
2022-12-01T03:22:40.894Z,3.29
2022-12-01T03:25:09.639Z,3.19
2022-12-01T03:28:00.681Z,3.44
2022-12-01T03:30:35.643Z,3.18
2022-12-01T03:33:10.866Z,2.79
2022-12-01T03:36:01.275Z,3.02
2022-12-01T03:38:33.605Z,3.02
2022-12-01T03:41:16.513Z,3.08
2022-12-01T03:43:51.670Z,3.04
2022-12-01T03:46:41.265Z,3.04
2022-12-01T03:49:09.871Z,2.87
2022-12-01T03:51:48.674Z,2.96
2022-12-01T03:54:52.234Z,3.12
2022-12-01T03:57:27.322Z,3.12
2022-12-01T03:59:55.040Z,3.13
2022-12-01T04:02:25.483Z,2.92
2022-12-01T04:04:52.523Z,2.61
2022-12-01T04:07:20.931Z,2.94
2022-12-01T04:09:48.486Z,2.96
2022-12-01T04:12:31.134Z,3.01
2022-12-01T04:15:08.243Z,2.89
2022-12-01T04:17:37.855Z,2.92
2022-12-01T04:20:07.727Z,3.22
2022-12-01T04:22:34.717Z,3.23
2022-12-01T04:25:01.823Z,3.08
2022-12-01T04:27:28.866Z,3.04
2022-12-01T04:29:56.005Z,3.22
2022-12-01T04:32:23.088Z,3.19
2022-12-01T04:34:50.282Z,3.40
2022-12-01T04:37:20.258Z,3.65
2022-12-01T04:39:47.647Z,3.57
2022-12-01T04:42:15.000Z,3.46
2022-12-01T04:44:41.977Z,3.68
2022-12-01T04:47:09.228Z,3.43
2022-12-01T04:49:38.343Z,3.23
2022-12-01T04:52:05.519Z,3.16
2022-12-01T04:54:32.559Z,3.12
2022-12-01T04:56:59.541Z,3.25
2022-12-01T04:59:26.577Z,3.55
2022-12-01T05:01:56.176Z,3.10
2022-12-01T05:04:23.246Z,3.55
2022-12-01T05:06:50.325Z,3.56
2022-12-01T05:09:18.052Z,3.51
2022-12-01T05:11:45.521Z,3.48
2022-12-01T05:14:12.937Z,3.84
2022-12-01T05:16:42.523Z,3.78
2022-12-01T05:19:28.198Z,3.40
2022-12-01T05:21:55.308Z,3.31
2022-12-01T05:24:24.454Z,3.29
2022-12-01T05:26:51.515Z,3.35
2022-12-01T05:29:18.747Z,3.56
2022-12-01T05:31:46.814Z,3.67
2022-12-01T05:34:14.579Z,3.50
2022-12-01T05:36:42.062Z,3.71
2022-12-01T05:39:09.101Z,3.55
2022-12-01T05:41:38.595Z,3.72
2022-12-01T05:44:05.848Z,3.49
2022-12-01T05:46:32.886Z,3.68
2022-12-01T05:49:00.101Z,3.87
2022-12-01T05:51:27.324Z,3.69
2022-12-01T05:53:56.408Z,3.72
2022-12-01T05:56:23.545Z,3.69
2022-12-01T05:58:52.594Z,3.74
2022-12-01T06:01:19.801Z,3.79
2022-12-01T06:03:49.302Z,3.62
2022-12-01T06:06:16.386Z,3.58
2022-12-01T06:08:43.406Z,3.73
2022-12-01T06:11:10.460Z,3.75
2022-12-01T06:13:37.596Z,3.72
2022-12-01T06:16:06.600Z,3.79
2022-12-01T06:18:38.701Z,3.79
2022-12-01T06:21:07.164Z,3.68
2022-12-01T06:23:35.019Z,3.58
2022-12-01T06:26:02.158Z,3.60
2022-12-01T06:28:29.350Z,3.46
2022-12-01T06:31:02.509Z,3.83
2022-12-01T06:33:30.293Z,3.68
2022-12-01T06:36:01.573Z,3.75
2022-12-01T06:38:35.208Z,3.71
2022-12-01T06:41:02.888Z,3.77
2022-12-01T06:43:30.188Z,3.67
2022-12-01T06:46:01.961Z,3.74
2022-12-01T06:48:30.006Z,3.75
2022-12-01T06:51:01.463Z,3.38
2022-12-01T06:53:29.650Z,3.54
2022-12-01T06:56:04.997Z,3.52
2022-12-01T06:58:32.835Z,3.70
2022-12-01T07:01:00.450Z,3.48
2022-12-01T07:03:27.671Z,3.91
2022-12-01T07:06:02.094Z,3.65
2022-12-01T07:08:31.101Z,3.67
2022-12-01T07:11:12.655Z,3.96
2022-12-01T07:13:41.805Z,3.79
2022-12-01T07:16:09.760Z,3.63
2022-12-01T07:18:40.639Z,3.70
2022-12-01T07:21:17.176Z,3.74
2022-12-01T07:23:44.275Z,3.64
2022-12-01T07:26:18.142Z,3.61
2022-12-01T07:28:50.001Z,3.40
2022-12-01T07:31:19.455Z,3.84
2022-12-01T07:33:48.789Z,3.63
2022-12-01T07:36:18.421Z,3.49
2022-12-01T07:38:45.504Z,3.64
2022-12-01T07:41:16.550Z,3.59
2022-12-01T07:43:43.897Z,3.49
2022-12-01T07:46:22.361Z,3.61
2022-12-01T07:48:54.236Z,3.78
2022-12-01T07:51:23.184Z,3.91
2022-12-01T07:53:52.067Z,4.18
2022-12-01T07:56:20.484Z,4.22
2022-12-01T07:58:50.579Z,4.33
2022-12-01T08:01:22.315Z,4.28
2022-12-01T08:03:52.393Z,3.96
2022-12-01T08:06:23.618Z,3.94
2022-12-01T08:08:50.977Z,3.81
2022-12-01T08:11:25.283Z,4.21
2022-12-01T08:13:53.452Z,4.09
2022-12-01T08:16:23.118Z,4.04
2022-12-01T08:18:50.785Z,4.25
2022-12-01T08:21:22.329Z,4.44
2022-12-01T08:23:53.890Z,4.35
2022-12-01T08:26:22.703Z,4.49
2022-12-01T08:28:50.072Z,4.58
2022-12-01T08:31:29.373Z,4.56
2022-12-01T08:33:57.388Z,4.85
2022-12-01T08:36:27.887Z,4.50
2022-12-01T08:38:56.020Z,4.29
2022-12-01T08:41:24.766Z,4.31
2022-12-01T08:44:00.963Z,3.96
2022-12-01T08:46:34.997Z,4.17
2022-12-01T08:49:04.393Z,4.57
2022-12-01T08:51:34.155Z,4.08
2022-12-01T08:54:02.069Z,4.15
2022-12-01T08:56:35.501Z,4.35
2022-12-01T08:59:03.787Z,4.47
2022-12-01T09:01:35.015Z,4.52
2022-12-01T09:04:06.523Z,4.26
2022-12-01T09:06:42.724Z,4.28
2022-12-01T09:09:19.706Z,4.16
2022-12-01T09:11:47.995Z,4.36
2022-12-01T09:14:17.210Z,4.39
2022-12-01T09:16:46.498Z,3.98
2022-12-01T09:19:17.937Z,4.27
2022-12-01T09:21:49.227Z,4.36
2022-12-01T09:24:16.627Z,4.62
2022-12-01T09:26:43.922Z,4.59
2022-12-01T09:29:14.397Z,4.55
2022-12-01T09:31:42.690Z,4.69
2022-12-01T09:34:15.834Z,4.70
2022-12-01T09:36:45.711Z,4.87
2022-12-01T09:39:19.942Z,4.69
2022-12-01T09:42:08.733Z,4.06
2022-12-01T09:44:47.677Z,4.50
2022-12-01T09:47:34.908Z,4.33
2022-12-01T09:50:04.609Z,4.32
2022-12-01T09:52:50.247Z,4.38
2022-12-01T09:55:25.727Z,4.41
2022-12-01T10:00:36.730Z,4.08
2022-12-01T10:03:35.008Z,4.28
2022-12-01T10:06:30.501Z,4.14
2022-12-01T10:09:16.725Z,4.28
2022-12-01T10:11:47.167Z,4.47
2022-12-01T10:14:20.761Z,4.24
2022-12-01T10:17:14.204Z,4.26
2022-12-01T10:20:14.255Z,4.67
2022-12-01T10:23:09.067Z,4.38
2022-12-01T10:26:05.342Z,4.48
2022-12-01T10:29:13.668Z,4.35
2022-12-01T10:31:55.710Z,4.17
2022-12-01T10:34:36.817Z,4.43
2022-12-01T10:37:04.336Z,4.30
2022-12-01T10:39:39.753Z,4.23
2022-12-01T10:42:37.798Z,4.34
2022-12-01T10:45:31.017Z,4.18
2022-12-01T10:48:21.625Z,4.10
2022-12-01T10:50:56.712Z,4.09
2022-12-01T10:53:23.575Z,4.07
2022-12-01T10:56:14.042Z,4.26
2022-12-01T10:59:02.950Z,4.34
2022-12-01T11:01:35.794Z,4.31
2022-12-01T11:04:42.600Z,4.47
2022-12-01T11:07:28.671Z,4.42
2022-12-01T11:10:25.981Z,4.53
2022-12-01T11:13:12.925Z,4.45
2022-12-01T11:15:59.061Z,4.44
2022-12-01T11:18:38.888Z,4.40
2022-12-01T11:21:27.342Z,4.27
2022-12-01T11:23:56.534Z,4.07
2022-12-01T11:26:28.457Z,4.41
2022-12-01T11:29:00.660Z,4.48
2022-12-01T11:31:46.268Z,4.01
2022-12-01T11:34:28.600Z,4.30
2022-12-01T11:37:00.396Z,4.23
2022-12-01T11:39:42.469Z,4.20
2022-12-01T11:42:44.508Z,4.60
2022-12-01T11:45:17.562Z,4.37
2022-12-01T11:48:12.498Z,4.35
2022-12-01T11:50:43.236Z,4.44
2022-12-01T11:53:40.552Z,4.35
2022-12-01T11:56:30.537Z,4.26
2022-12-01T11:59:26.164Z,4.53
2022-12-01T12:02:31.620Z,4.50
2022-12-01T12:05:22.913Z,4.36
2022-12-01T12:08:14.119Z,4.17
2022-12-01T12:11:03.870Z,4.20
2022-12-01T12:14:20.716Z,3.87
2022-12-01T12:17:01.402Z,4.35
2022-12-01T12:20:43.360Z,4.25
2022-12-01T12:23:48.173Z,4.21
2022-12-01T12:26:29.911Z,4.60
2022-12-01T12:29:51.322Z,4.46
2022-12-01T12:32:48.652Z,4.21
2022-12-01T12:35:28.374Z,4.37
2022-12-01T12:38:16.608Z,4.66
2022-12-01T12:41:25.142Z,4.60
2022-12-01T12:44:37.391Z,4.28
2022-12-01T12:47:37.676Z,4.41
2022-12-01T12:50:29.914Z,4.31
2022-12-01T12:53:05.048Z,4.40
2022-12-01T12:55:44.786Z,4.38
2022-12-01T12:58:34.637Z,4.36
2022-12-01T13:01:11.100Z,4.40
2022-12-01T13:03:59.073Z,4.02
2022-12-01T13:07:26.562Z,4.38
2022-12-01T13:10:03.371Z,4.34
2022-12-01T13:12:37.998Z,4.38
2022-12-01T13:15:21.316Z,4.35
2022-12-01T13:18:13.673Z,4.40
2022-12-01T13:20:41.845Z,4.50
2022-12-01T13:23:16.633Z,4.24
2022-12-01T13:25:47.645Z,4.56
2022-12-01T13:28:33.123Z,4.30
2022-12-01T13:31:02.829Z,4.38
2022-12-01T13:33:31.629Z,4.46
2022-12-01T13:36:23.020Z,4.54
2022-12-01T13:39:06.717Z,4.32
2022-12-01T13:41:39.642Z,4.13
2022-12-01T13:44:21.796Z,4.15
2022-12-01T13:47:07.717Z,4.31
2022-12-01T13:49:42.557Z,4.25
2022-12-01T13:52:21.852Z,4.12
2022-12-01T13:55:09.821Z,3.91
2022-12-01T13:57:57.639Z,4.12
2022-12-01T14:00:30.325Z,4.13
2022-12-01T14:03:13.013Z,4.06
2022-12-01T14:05:40.026Z,4.26
2022-12-01T14:08:27.563Z,4.05
2022-12-01T14:11:25.112Z,4.25
2022-12-01T14:13:56.775Z,4.22
2022-12-01T14:16:45.198Z,4.46
2022-12-01T14:19:48.663Z,4.16
2022-12-01T14:22:44.886Z,4.30
2022-12-01T14:25:23.347Z,4.34
2022-12-01T14:27:55.446Z,4.36
2022-12-01T14:30:40.668Z,4.22
2022-12-01T14:33:39.718Z,4.44
2022-12-01T14:36:30.514Z,4.65
2022-12-01T14:38:57.476Z,4.51
2022-12-01T14:41:40.113Z,4.50
2022-12-01T14:44:21.389Z,4.48
2022-12-01T14:47:22.419Z,4.32
2022-12-01T14:50:10.232Z,4.45
2022-12-01T14:53:06.399Z,4.38
2022-12-01T14:55:41.807Z,4.68
2022-12-01T14:58:22.302Z,4.80
2022-12-01T15:01:13.345Z,4.48
2022-12-01T15:03:57.370Z,4.58
2022-12-01T15:06:28.716Z,4.28
2022-12-01T15:09:33.333Z,4.29
2022-12-01T15:12:07.453Z,4.20
2022-12-01T15:14:47.622Z,4.35
2022-12-01T15:17:37.042Z,4.25
2022-12-01T15:20:24.818Z,4.38
2022-12-01T15:22:53.188Z,4.19
2022-12-01T15:25:23.496Z,4.20
2022-12-01T15:28:13.509Z,4.19
2022-12-01T15:30:44.186Z,4.19
2022-12-01T15:33:34.037Z,4.12
2022-12-01T15:36:04.588Z,4.15
2022-12-01T15:38:36.657Z,4.15
2022-12-01T15:41:29.639Z,4.36
2022-12-01T15:44:02.011Z,4.11
2022-12-01T15:46:32.269Z,4.20
2022-12-01T15:49:24.396Z,4.55
2022-12-01T15:51:52.386Z,4.55
2022-12-01T15:54:25.508Z,4.55
2022-12-01T15:56:56.934Z,4.48
2022-12-01T15:59:40.788Z,4.29
2022-12-01T16:02:33.179Z,4.20
2022-12-01T16:05:13.738Z,4.16
2022-12-01T16:10:36.757Z,4.22
2022-12-01T16:13:36.252Z,4.61
2022-12-01T16:16:49.355Z,4.65
2022-12-01T16:19:26.480Z,4.92
2022-12-01T16:21:57.838Z,4.93
2022-12-01T16:24:43.120Z,4.57
2022-12-01T16:27:34.060Z,4.62
2022-12-01T16:30:19.330Z,4.60
2022-12-01T16:32:49.488Z,4.84
2022-12-01T16:35:29.329Z,4.92
2022-12-01T16:37:58.104Z,5.17
2022-12-01T16:40:25.815Z,5.07
2022-12-01T16:42:52.881Z,5.30
2022-12-01T16:45:26.570Z,5.26
2022-12-01T16:47:53.960Z,5.18
2022-12-01T16:50:22.313Z,4.93
2022-12-01T16:52:52.252Z,4.89
2022-12-01T16:55:59.296Z,4.66
2022-12-01T16:58:26.411Z,4.47
2022-12-01T17:00:54.171Z,4.48
2022-12-01T17:03:27.972Z,4.77
2022-12-01T17:06:01.129Z,4.39
2022-12-01T17:08:28.575Z,4.05
2022-12-01T17:10:55.634Z,4.34
2022-12-01T17:13:23.476Z,4.17
2022-12-01T17:15:53.746Z,4.12
2022-12-01T17:18:22.961Z,4.21
2022-12-01T17:21:02.193Z,4.07
2022-12-01T17:23:29.636Z,4.16
2022-12-01T17:25:56.717Z,4.17
2022-12-01T17:28:24.129Z,4.16
2022-12-01T17:30:54.701Z,4.22
2022-12-01T17:33:21.775Z,3.94
2022-12-01T17:35:49.935Z,3.91
2022-12-01T17:38:18.006Z,4.23
2022-12-01T17:40:45.033Z,4.30
2022-12-01T17:43:14.485Z,4.56
2022-12-01T17:45:43.288Z,4.45
2022-12-01T17:48:10.261Z,4.36
2022-12-01T17:50:38.352Z,4.38
2022-12-01T17:53:05.328Z,4.31
2022-12-01T17:55:32.326Z,4.27
2022-12-01T17:58:03.415Z,4.25
2022-12-01T18:00:30.445Z,4.42
2022-12-01T18:02:57.568Z,4.46
2022-12-01T18:05:25.099Z,4.40
2022-12-01T18:07:52.597Z,4.74
2022-12-01T18:10:19.614Z,4.53
2022-12-01T18:12:46.766Z,4.88
2022-12-01T18:15:13.894Z,4.95
2022-12-01T18:17:40.862Z,5.12
2022-12-01T18:20:08.953Z,5.02
2022-12-01T18:22:35.951Z,4.90
2022-12-01T18:25:03.546Z,4.56
2022-12-01T18:27:30.547Z,5.03
2022-12-01T18:29:57.584Z,4.60
2022-12-01T18:32:24.633Z,4.59
2022-12-01T18:34:53.964Z,4.70
2022-12-01T18:37:23.027Z,4.56
2022-12-01T18:39:50.297Z,4.57
2022-12-01T18:42:17.368Z,4.55
2022-12-01T18:44:44.505Z,4.47
2022-12-01T18:47:11.624Z,4.33
2022-12-01T18:49:38.870Z,4.30
2022-12-01T18:52:05.930Z,4.38
2022-12-01T18:54:35.929Z,4.43
2022-12-01T18:57:03.124Z,4.47
2022-12-01T18:59:30.374Z,4.68
2022-12-01T19:01:58.069Z,4.16
2022-12-01T19:04:25.193Z,4.43
2022-12-01T19:06:52.262Z,4.65
2022-12-01T19:09:19.382Z,4.61
2022-12-01T19:11:46.792Z,4.40
2022-12-01T19:14:17.819Z,4.48
2022-12-01T19:16:47.589Z,4.08
2022-12-01T19:19:14.791Z,4.12
2022-12-01T19:21:42.867Z,3.97
2022-12-01T19:24:09.916Z,4.33
2022-12-01T19:26:37.089Z,4.50
2022-12-01T19:29:04.387Z,4.10
2022-12-01T19:31:36.095Z,4.27
2022-12-01T19:34:04.513Z,4.18
2022-12-01T19:36:31.801Z,4.41
2022-12-01T19:39:00.628Z,4.50
2022-12-01T19:41:29.848Z,4.30
2022-12-01T19:43:58.334Z,4.06
2022-12-01T19:46:28.970Z,4.53
2022-12-01T19:49:00.443Z,4.48
2022-12-01T19:51:35.494Z,4.87
2022-12-01T19:54:15.449Z,5.02
2022-12-01T19:56:42.779Z,4.73
2022-12-01T19:59:11.737Z,4.74
2022-12-01T20:01:39.920Z,4.88
2022-12-01T20:04:07.687Z,5.00
2022-12-01T20:06:37.908Z,4.22
2022-12-01T20:09:07.281Z,4.19
2022-12-01T20:11:36.113Z,4.60
2022-12-01T20:14:07.423Z,4.70
2022-12-01T20:16:34.727Z,4.95
2022-12-01T20:19:04.585Z,5.03
2022-12-01T20:21:39.369Z,5.15
2022-12-01T20:24:14.271Z,4.48
2022-12-01T20:26:48.946Z,4.99
2022-12-01T20:29:22.584Z,4.99
2022-12-01T20:31:52.139Z,4.70
2022-12-01T20:34:29.494Z,4.73
2022-12-01T20:36:57.579Z,4.11
2022-12-01T20:39:25.447Z,3.94
2022-12-01T20:41:52.600Z,4.24
2022-12-01T20:44:20.510Z,4.50
2022-12-01T20:46:48.476Z,4.64
2022-12-01T20:49:20.970Z,4.83
2022-12-01T20:51:50.471Z,4.97
2022-12-01T20:54:28.316Z,4.75
2022-12-01T20:56:56.592Z,4.74
2022-12-01T20:59:23.746Z,4.88
2022-12-01T21:01:50.907Z,4.99
2022-12-01T21:04:18.349Z,5.06
2022-12-01T21:06:45.568Z,4.98
2022-12-01T21:09:15.090Z,4.67
2022-12-01T21:12:09.255Z,4.66
2022-12-01T21:14:56.343Z,4.73
2022-12-01T21:17:38.295Z,4.99
2022-12-01T21:20:08.943Z,4.99
2022-12-01T21:22:36.346Z,4.69
2022-12-01T21:25:18.782Z,4.76
2022-12-01T21:27:49.576Z,4.66
2022-12-01T21:30:20.991Z,4.67
2022-12-01T21:33:08.332Z,4.92
2022-12-01T21:35:35.322Z,4.68
2022-12-01T21:38:10.932Z,4.25
2022-12-01T21:40:40.953Z,4.52
2022-12-01T21:43:38.753Z,4.36
2022-12-01T21:46:15.171Z,4.31
2022-12-01T21:48:46.528Z,4.46
2022-12-01T21:51:22.961Z,4.51
2022-12-01T21:53:52.055Z,4.73
2022-12-01T21:56:28.176Z,4.71
2022-12-01T21:59:02.263Z,4.48
2022-12-01T22:01:32.167Z,4.61
2022-12-01T22:04:02.603Z,4.56
2022-12-01T22:06:40.716Z,3.91
2022-12-01T22:09:25.304Z,4.19
2022-12-01T22:12:12.557Z,4.16
2022-12-01T22:14:39.675Z,4.26
2022-12-01T22:17:06.526Z,4.25
2022-12-01T22:19:39.720Z,4.13
2022-12-01T22:22:09.612Z,3.95
2022-12-01T22:24:43.673Z,3.92
2022-12-01T22:27:38.593Z,3.78
2022-12-01T22:30:05.556Z,3.86
2022-12-01T22:32:58.667Z,3.77
2022-12-01T22:35:38.867Z,4.25
2022-12-01T22:38:08.675Z,4.19
2022-12-01T22:41:06.119Z,3.87
2022-12-01T22:43:44.035Z,3.77
2022-12-01T22:46:10.922Z,4.02
2022-12-01T22:48:47.718Z,4.24
2022-12-01T22:51:22.454Z,4.11
2022-12-01T22:53:51.739Z,4.23
2022-12-01T22:56:45.617Z,4.08
2022-12-01T22:59:36.030Z,4.19
2022-12-01T23:02:18.006Z,4.14
2022-12-01T23:04:49.277Z,4.31
2022-12-01T23:07:41.568Z,4.23
2022-12-01T23:10:33.892Z,4.28
2022-12-01T23:13:13.365Z,4.35
2022-12-01T23:15:47.939Z,4.59
2022-12-01T23:18:32.055Z,4.57
2022-12-01T23:21:02.629Z,4.27
2022-12-01T23:23:34.046Z,4.12
2022-12-01T23:26:03.177Z,4.09
2022-12-01T23:28:31.303Z,3.92
2022-12-01T23:30:59.777Z,4.02
2022-12-01T23:33:32.697Z,3.82
2022-12-01T23:36:03.798Z,3.93
2022-12-01T23:38:44.959Z,3.97
2022-12-01T23:41:23.948Z,4.16
2022-12-01T23:43:55.949Z,3.75
2022-12-01T23:46:27.093Z,3.59
2022-12-01T23:49:02.783Z,3.63
2022-12-01T23:51:42.676Z,3.41
2022-12-01T23:54:29.161Z,3.68
2022-12-01T23:57:10.662Z,3.76
2022-12-01T23:59:40.223Z,3.60
