createdAt,value
2019-06-01T00:03:20.921Z,12.83
2019-06-01T00:07:24.423Z,12.58
2019-06-01T00:11:28.006Z,12.40
2019-06-01T00:15:31.447Z,12.27
2019-06-01T00:19:35.045Z,12.33
2019-06-01T00:23:40.292Z,12.19
2019-06-01T00:27:44.693Z,12.37
2019-06-01T00:31:49.820Z,12.34
2019-06-01T00:35:53.373Z,12.28
2019-06-01T00:39:56.864Z,12.38
2019-06-01T00:44:00.356Z,12.60
2019-06-01T00:48:03.859Z,12.55
2019-06-01T00:52:07.701Z,12.40
2019-06-01T00:56:11.212Z,12.38
2019-06-01T01:00:15.338Z,12.41
2019-06-01T01:04:19.049Z,12.25
2019-06-01T01:08:22.543Z,12.46
2019-06-01T01:12:29.073Z,12.47
2019-06-01T01:16:32.658Z,12.57
2019-06-01T01:20:37.808Z,12.51
2019-06-01T01:24:41.323Z,12.61
2019-06-01T01:28:45.146Z,12.63
2019-06-01T01:32:49.487Z,12.62
2019-06-01T01:36:54.276Z,12.18
2019-06-01T01:40:59.400Z,12.15
2019-06-01T01:45:03.156Z,12.33
2019-06-01T01:49:06.797Z,12.29
2019-06-01T01:53:10.393Z,12.23
2019-06-01T01:57:13.890Z,12.32
2019-06-01T02:01:22.725Z,12.21
2019-06-01T02:05:23.061Z,12.26
2019-06-01T02:09:26.918Z,12.21
2019-06-01T02:13:30.391Z,12.26
2019-06-01T02:17:34.338Z,12.26
2019-06-01T02:21:37.850Z,11.98
2019-06-01T02:25:41.361Z,12.15
2019-06-01T02:29:45.189Z,12.02
2019-06-01T02:33:48.690Z,12.19
2019-06-01T02:37:52.191Z,12.22
2019-06-01T02:41:56.789Z,12.24
2019-06-01T02:46:02.776Z,12.13
2019-06-01T02:50:08.537Z,12.32
2019-06-01T02:54:12.065Z,12.46
2019-06-01T02:58:15.532Z,12.49
2019-06-01T03:02:19.264Z,12.45
2019-06-01T03:06:23.127Z,12.15
2019-06-01T03:10:27.269Z,12.03
2019-06-01T03:14:34.720Z,11.91
2019-06-01T03:18:40.651Z,11.97
2019-06-01T03:22:44.216Z,12.02
2019-06-01T03:26:47.940Z,12.13
2019-06-01T03:30:51.433Z,12.43
2019-06-01T03:34:54.942Z,12.58
2019-06-01T03:38:59.870Z,12.66
2019-06-01T03:43:04.688Z,12.74
2019-06-01T03:47:08.229Z,12.75
2019-06-01T03:51:12.051Z,12.88
2019-06-01T03:55:15.651Z,12.97
2019-06-01T03:59:19.107Z,12.96
2019-06-01T04:03:22.944Z,12.88
2019-06-01T04:07:26.503Z,12.65
2019-06-01T04:11:30.318Z,12.78
2019-06-01T04:15:34.112Z,13.02
2019-06-01T04:19:37.652Z,13.42
2019-06-01T04:23:41.469Z,13.66
2019-06-01T04:27:44.974Z,13.51
2019-06-01T04:31:48.642Z,13.21
2019-06-01T04:35:52.143Z,13.24
2019-06-01T04:39:59.064Z,13.50
2019-06-01T04:44:03.752Z,13.59
2019-06-01T04:48:08.401Z,13.83
2019-06-01T04:52:13.459Z,13.91
2019-06-01T04:56:17.030Z,14.27
2019-06-01T05:00:27.309Z,14.47
2019-06-01T05:04:26.285Z,14.53
2019-06-01T05:08:30.095Z,14.56
2019-06-01T05:12:33.775Z,14.77
2019-06-01T05:16:37.268Z,15.30
2019-06-01T05:20:42.201Z,15.62
2019-06-01T05:24:45.770Z,15.83
2019-06-01T05:28:49.276Z,16.30
2019-06-01T05:32:52.772Z,16.41
2019-06-01T05:36:56.263Z,16.80
2019-06-01T05:40:59.748Z,17.11
2019-06-01T05:45:03.498Z,17.16
2019-06-01T05:49:07.363Z,17.54
2019-06-01T05:53:10.943Z,17.57
2019-06-01T05:57:14.739Z,17.67
2019-06-01T06:01:19.600Z,18.01
2019-06-01T06:05:23.173Z,18.14
2019-06-01T06:09:27.094Z,18.61
2019-06-01T06:13:30.900Z,19.06
2019-06-01T06:17:34.411Z,19.90
2019-06-01T06:21:37.986Z,20.49
2019-06-01T06:25:41.876Z,20.95
2019-06-01T06:29:45.358Z,20.76
2019-06-01T06:33:56.366Z,20.55
2019-06-01T06:37:55.085Z,20.35
2019-06-01T06:41:58.629Z,20.73
2019-06-01T06:46:02.112Z,20.84
2019-06-01T06:50:07.126Z,21.06
2019-06-01T06:54:10.656Z,21.31
2019-06-01T06:58:14.285Z,22.29
2019-06-01T07:02:18.742Z,22.72
2019-06-01T07:06:23.566Z,23.16
2019-06-01T07:10:28.263Z,23.36
2019-06-01T07:14:31.789Z,22.90
2019-06-01T07:18:35.422Z,23.93
2019-06-01T07:22:38.902Z,26.92
2019-06-01T07:26:42.710Z,29.74
2019-06-01T07:30:50.319Z,30.28
2019-06-01T07:34:52.084Z,29.91
2019-06-01T07:38:55.644Z,31.53
2019-06-01T07:42:59.136Z,33.06
2019-06-01T07:47:02.614Z,33.06
2019-06-01T07:51:06.221Z,33.07
2019-06-01T07:55:10.150Z,33.09
2019-06-01T07:59:13.978Z,33.84
2019-06-01T08:03:22.410Z,32.29
2019-06-01T08:07:26.479Z,31.21
2019-06-01T08:11:33.441Z,33.11
2019-06-01T08:15:37.035Z,32.69
2019-06-01T08:19:40.521Z,33.22
2019-06-01T08:23:44.362Z,34.42
2019-06-01T08:27:47.853Z,31.90
2019-06-01T08:31:55.593Z,29.05
2019-06-01T08:35:56.810Z,31.92
2019-06-01T08:40:00.293Z,33.70
2019-06-01T08:44:04.382Z,33.01
2019-06-01T08:48:07.849Z,33.19
2019-06-01T08:52:11.344Z,34.46
2019-06-01T08:56:14.833Z,34.45
2019-06-01T09:00:18.490Z,33.29
2019-06-01T09:04:22.276Z,34.01
2019-06-01T09:08:27.032Z,31.95
2019-06-01T09:12:31.394Z,30.72
2019-06-01T09:16:36.034Z,29.54
2019-06-01T09:20:39.594Z,30.00
2019-06-01T09:24:43.375Z,30.77
2019-06-01T09:28:46.848Z,30.87
2019-06-01T09:32:50.393Z,31.79
2019-06-01T09:36:55.650Z,31.96
2019-06-01T09:40:59.129Z,33.30
2019-06-01T09:45:02.690Z,33.90
2019-06-01T09:49:06.167Z,34.21
2019-06-01T09:53:10.064Z,35.41
2019-06-01T09:57:13.512Z,35.64
2019-06-01T10:01:17.014Z,34.75
2019-06-01T10:05:20.797Z,35.08
2019-06-01T10:09:24.553Z,35.78
2019-06-01T10:13:28.039Z,35.44
2019-06-01T10:17:33.209Z,34.63
2019-06-01T10:21:37.953Z,36.49
2019-06-01T10:25:42.655Z,36.15
2019-06-01T10:29:46.192Z,35.00
2019-06-01T10:33:51.655Z,36.09
2019-06-01T10:37:54.886Z,35.70
2019-06-01T10:41:58.376Z,36.81
2019-06-01T10:46:01.877Z,35.44
2019-06-01T10:50:09.297Z,35.55
2019-06-01T10:54:13.036Z,35.98
2019-06-01T10:58:16.527Z,34.89
2019-06-01T11:02:20.017Z,35.09
2019-06-01T11:06:36.690Z,34.80
2019-06-01T11:10:28.997Z,32.97
2019-06-01T11:14:32.923Z,32.27
2019-06-01T11:18:37.486Z,31.53
2019-06-01T11:22:41.552Z,30.74
2019-06-01T11:26:45.477Z,30.66
2019-06-01T11:30:49.034Z,30.44
2019-06-01T11:34:52.531Z,30.80
2019-06-01T11:38:56.449Z,29.92
2019-06-01T11:42:59.926Z,30.04
2019-06-01T11:47:03.710Z,29.66
2019-06-01T11:51:07.222Z,29.75
2019-06-01T11:55:11.057Z,30.03
2019-06-01T11:59:14.548Z,30.29
2019-06-01T12:03:18.050Z,29.92
2019-06-01T12:07:21.540Z,29.36
2019-06-01T12:11:25.062Z,29.79
2019-06-01T12:15:28.673Z,29.84
2019-06-01T12:19:32.187Z,28.85
2019-06-01T12:23:37.121Z,29.26
2019-06-01T12:27:41.552Z,28.88
2019-06-01T12:31:46.538Z,29.38
2019-06-01T12:35:50.109Z,29.82
2019-06-01T12:39:54.387Z,29.61
2019-06-01T12:44:13.957Z,29.82
2019-06-01T12:48:17.731Z,29.93
2019-06-01T12:52:21.496Z,29.81
2019-06-01T12:56:25.313Z,29.66
2019-06-01T13:00:28.958Z,29.57
2019-06-01T13:04:32.455Z,29.33
2019-06-01T13:08:35.963Z,29.65
2019-06-01T13:12:41.085Z,29.75
2019-06-01T13:16:52.882Z,29.83
2019-06-01T13:20:49.857Z,29.92
2019-06-01T13:24:53.341Z,28.84
2019-06-01T13:28:57.207Z,28.44
2019-06-01T13:33:00.714Z,28.39
2019-06-01T13:37:04.663Z,29.12
2019-06-01T13:41:08.555Z,29.29
2019-06-01T13:45:12.269Z,29.59
2019-06-01T13:49:15.749Z,29.55
2019-06-01T13:53:20.082Z,28.92
2019-06-01T13:57:24.593Z,29.26
2019-06-01T14:01:28.369Z,29.58
2019-06-01T14:05:31.843Z,29.82
2019-06-01T14:09:35.372Z,29.72
2019-06-01T14:13:38.871Z,29.83
2019-06-01T14:17:42.758Z,29.81
2019-06-01T14:21:47.635Z,29.65
2019-06-01T14:25:52.157Z,29.31
2019-06-01T14:29:56.491Z,29.53
2019-06-01T14:34:00.456Z,29.42
2019-06-01T14:38:04.029Z,29.49
2019-06-01T14:42:07.898Z,29.47
2019-06-01T14:46:11.819Z,29.35
2019-06-01T14:50:15.942Z,28.46
2019-06-01T14:54:19.449Z,28.97
2019-06-01T14:58:22.957Z,29.22
2019-06-01T15:02:26.506Z,29.18
2019-06-01T15:06:30.021Z,28.81
2019-06-01T15:10:33.530Z,27.22
2019-06-01T15:14:37.034Z,27.50
2019-06-01T15:18:40.555Z,27.80
2019-06-01T15:22:44.470Z,27.77
2019-06-01T15:26:47.962Z,27.82
2019-06-01T15:30:52.763Z,28.02
2019-06-01T15:34:56.704Z,27.73
2019-06-01T15:39:00.215Z,27.09
2019-06-01T15:43:03.793Z,27.43
2019-06-01T15:47:07.610Z,26.87
2019-06-01T15:51:11.564Z,27.01
2019-06-01T15:55:15.096Z,27.08
2019-06-01T15:59:18.580Z,27.18
2019-06-01T16:03:22.111Z,27.28
2019-06-01T16:07:25.615Z,27.01
2019-06-01T16:11:29.135Z,27.01
2019-06-01T16:15:35.727Z,26.95
2019-06-01T16:19:39.556Z,26.94
2019-06-01T16:23:49.977Z,26.80
2019-06-01T16:27:48.720Z,26.73
2019-06-01T16:31:52.297Z,26.45
2019-06-01T16:35:56.918Z,25.96
2019-06-01T16:40:05.086Z,26.14
2019-06-01T16:44:07.067Z,26.12
2019-06-01T16:48:10.679Z,25.83
2019-06-01T16:52:14.305Z,25.50
2019-06-01T16:56:18.122Z,25.62
2019-06-01T17:00:21.754Z,25.49
2019-06-01T17:04:25.268Z,25.24
2019-06-01T17:08:29.012Z,25.16
2019-06-01T17:12:33.471Z,24.76
2019-06-01T17:16:37.312Z,24.88
2019-06-01T17:20:52.054Z,25.03
2019-06-01T17:24:55.641Z,25.19
2019-06-01T17:29:00.038Z,25.31
2019-06-01T17:33:04.382Z,25.29
2019-06-01T17:37:08.968Z,25.13
2019-06-01T17:41:12.752Z,24.88
2019-06-01T17:45:16.572Z,24.65
2019-06-01T17:49:20.084Z,24.65
2019-06-01T17:53:23.857Z,24.47
2019-06-01T17:57:27.733Z,24.35
2019-06-01T18:01:31.309Z,23.82
2019-06-01T18:05:35.628Z,23.69
2019-06-01T18:09:39.462Z,23.54
2019-06-01T18:13:43.376Z,23.28
2019-06-01T18:17:47.279Z,23.19
2019-06-01T18:21:55.650Z,23.18
2019-06-01T18:25:59.203Z,22.89
2019-06-01T18:30:03.467Z,22.70
2019-06-01T18:34:09.597Z,22.59
2019-06-01T18:38:14.826Z,22.32
2019-06-01T18:42:21.242Z,22.15
2019-06-01T18:46:24.805Z,22.04
2019-06-01T18:50:28.534Z,21.95
2019-06-01T18:54:32.090Z,21.67
2019-06-01T18:58:36.034Z,21.54
2019-06-01T19:02:39.678Z,21.35
2019-06-01T19:06:43.143Z,21.24
2019-06-01T19:10:47.728Z,21.10
2019-06-01T19:14:52.131Z,20.98
2019-06-01T19:18:55.636Z,20.83
2019-06-01T19:22:59.138Z,20.69
2019-06-01T19:27:02.714Z,20.54
2019-06-01T19:31:06.781Z,20.35
2019-06-01T19:35:11.685Z,20.07
2019-06-01T19:39:17.384Z,19.97
2019-06-01T19:43:21.324Z,19.75
2019-06-01T19:47:24.917Z,19.66
2019-06-01T19:51:28.411Z,19.65
2019-06-01T19:55:31.954Z,19.65
2019-06-01T19:59:35.790Z,19.61
2019-06-01T20:03:39.598Z,19.39
2019-06-01T20:07:43.086Z,19.08
2019-06-01T20:12:00.961Z,18.86
2019-06-01T20:15:51.903Z,18.66
2019-06-01T20:19:55.383Z,18.62
2019-06-01T20:23:58.987Z,18.54
2019-06-01T20:28:02.824Z,18.54
2019-06-01T20:32:06.486Z,18.60
2019-06-01T20:36:10.415Z,18.56
2019-06-01T20:40:16.281Z,18.54
2019-06-01T20:44:20.946Z,18.42
2019-06-01T20:48:24.619Z,18.39
2019-06-01T20:52:28.780Z,18.32
2019-06-01T20:56:32.272Z,18.26
2019-06-01T21:00:35.772Z,18.27
2019-06-01T21:04:39.549Z,18.23
2019-06-01T21:08:43.056Z,18.06
2019-06-01T21:12:46.592Z,18.04
2019-06-01T21:16:50.309Z,17.88
2019-06-01T21:20:54.207Z,17.79
2019-06-01T21:24:57.692Z,17.77
2019-06-01T21:29:01.270Z,17.54
2019-06-01T21:33:04.834Z,17.35
2019-06-01T21:37:08.395Z,17.06
2019-06-01T21:41:12.207Z,16.99
2019-06-01T21:45:15.885Z,16.85
2019-06-01T21:49:20.379Z,16.59
2019-06-01T21:53:24.554Z,16.55
2019-06-01T21:57:29.151Z,16.50
2019-06-01T22:01:32.805Z,16.44
2019-06-01T22:05:36.606Z,16.31
2019-06-01T22:09:40.635Z,16.16
2019-06-01T22:13:44.150Z,16.11
2019-06-01T22:17:47.642Z,16.02
2019-06-01T22:21:51.389Z,15.86
2019-06-01T22:25:55.162Z,15.82
2019-06-01T22:29:58.791Z,15.63
2019-06-01T22:34:02.300Z,15.50
2019-06-01T22:38:05.810Z,15.47
2019-06-01T22:42:09.841Z,15.45
2019-06-01T22:46:13.329Z,15.28
2019-06-01T22:50:17.066Z,15.29
2019-06-01T22:54:21.076Z,15.34
2019-06-01T22:58:25.319Z,15.29
2019-06-01T23:02:29.824Z,15.19
2019-06-01T23:06:33.477Z,15.07
2019-06-01T23:10:36.970Z,15.03
2019-06-01T23:14:40.489Z,14.93
2019-06-01T23:18:44.007Z,14.98
2019-06-01T23:22:47.503Z,14.78
2019-06-01T23:26:51.049Z,14.36
2019-06-01T23:30:54.823Z,14.18
2019-06-01T23:34:58.793Z,14.42
2019-06-01T23:39:02.285Z,14.43
2019-06-01T23:43:06.135Z,14.51
2019-06-01T23:47:09.964Z,14.55
2019-06-01T23:51:13.586Z,14.67
2019-06-01T23:55:17.085Z,14.69
2019-06-01T23:59:20.564Z,14.67
