createdAt,value
2022-11-02T00:00:13.884Z,19.48
2022-11-02T00:01:25.486Z,15.68
2022-11-02T00:02:28.283Z,15.80
2022-11-02T00:03:30.928Z,16.03
2022-11-02T00:04:33.504Z,17.00
2022-11-02T00:05:36.331Z,17.37
2022-11-02T00:06:41.357Z,16.50
2022-11-02T00:07:43.976Z,14.80
2022-11-02T00:08:48.026Z,16.60
2022-11-02T00:09:50.593Z,15.73
2022-11-02T00:10:53.226Z,15.23
2022-11-02T00:11:56.176Z,19.37
2022-11-02T00:12:58.977Z,15.07
2022-11-02T00:14:01.965Z,16.00
2022-11-02T00:15:05.574Z,17.93
2022-11-02T00:16:12.949Z,15.90
2022-11-02T00:17:16.043Z,15.40
2022-11-02T00:18:18.697Z,16.12
2022-11-02T00:19:21.371Z,17.27
2022-11-02T00:20:24.212Z,17.12
2022-11-02T00:21:27.721Z,20.88
2022-11-02T00:22:30.805Z,19.40
2022-11-02T00:23:34.034Z,16.45
2022-11-02T00:24:36.883Z,17.67
2022-11-02T00:25:42.200Z,15.40
2022-11-02T00:26:44.874Z,17.75
2022-11-02T00:27:47.993Z,15.02
2022-11-02T00:28:50.763Z,16.20
2022-11-02T00:29:53.912Z,17.75
2022-11-02T00:30:56.832Z,16.25
2022-11-02T00:32:00.266Z,15.35
2022-11-02T00:33:03.886Z,16.02
2022-11-02T00:34:06.739Z,17.15
2022-11-02T00:35:10.437Z,19.67
2022-11-02T00:36:13.111Z,15.03
2022-11-02T00:37:15.946Z,15.50
2022-11-02T00:38:18.862Z,14.23
2022-11-02T00:39:21.510Z,16.90
2022-11-02T00:40:24.114Z,15.93
2022-11-02T00:41:27.011Z,17.77
2022-11-02T00:42:29.670Z,16.35
2022-11-02T00:43:33.340Z,17.10
2022-11-02T00:44:35.875Z,15.95
2022-11-02T00:45:38.475Z,16.27
2022-11-02T00:46:41.420Z,16.77
2022-11-02T00:47:44.094Z,15.90
2022-11-02T00:48:47.088Z,15.85
2022-11-02T00:49:49.698Z,18.75
2022-11-02T00:50:52.867Z,15.35
2022-11-02T00:51:56.747Z,14.18
2022-11-02T00:52:59.464Z,16.67
2022-11-02T00:54:02.773Z,17.55
2022-11-02T00:55:06.761Z,14.87
2022-11-02T00:56:09.551Z,16.27
2022-11-02T00:57:12.738Z,14.63
2022-11-02T00:58:15.475Z,14.45
2022-11-02T00:59:18.366Z,15.73
2022-11-02T01:00:21.142Z,16.62
2022-11-02T01:01:24.021Z,12.82
2022-11-02T01:02:27.279Z,16.55
2022-11-02T01:03:30.080Z,14.30
2022-11-02T01:04:33.129Z,15.82
2022-11-02T01:05:36.963Z,14.55
2022-11-02T01:06:39.583Z,14.23
2022-11-02T01:07:42.426Z,14.53
2022-11-02T01:08:45.052Z,14.27
2022-11-02T01:09:48.300Z,13.32
2022-11-02T01:10:51.104Z,16.58
2022-11-02T01:11:54.631Z,14.80
2022-11-02T01:12:57.368Z,13.77
2022-11-02T01:13:59.973Z,13.48
2022-11-02T01:15:03.506Z,15.23
2022-11-02T01:16:06.602Z,17.42
2022-11-02T01:17:09.257Z,16.13
2022-11-02T01:18:12.056Z,14.70
2022-11-02T01:19:14.955Z,17.08
2022-11-02T01:20:18.045Z,17.95
2022-11-02T01:21:21.424Z,15.18
2022-11-02T01:22:24.087Z,18.50
2022-11-02T01:23:27.133Z,13.68
2022-11-02T01:24:30.295Z,13.40
2022-11-02T01:25:33.201Z,15.73
2022-11-02T01:26:35.835Z,16.80
2022-11-02T01:27:38.480Z,14.63
2022-11-02T01:28:41.504Z,15.07
2022-11-02T01:29:44.220Z,14.82
2022-11-02T01:30:48.733Z,16.02
2022-11-02T01:31:53.728Z,15.45
2022-11-02T01:32:56.358Z,15.20
2022-11-02T01:33:59.027Z,17.58
2022-11-02T01:35:02.944Z,13.35
2022-11-02T01:36:07.424Z,14.93
2022-11-02T01:37:10.787Z,16.48
2022-11-02T01:38:14.489Z,18.00
2022-11-02T01:39:17.193Z,15.47
2022-11-02T01:40:19.859Z,15.23
2022-11-02T01:41:22.788Z,15.77
2022-11-02T01:42:28.077Z,16.25
2022-11-02T01:43:34.541Z,17.02
2022-11-02T01:44:37.204Z,17.10
2022-11-02T01:45:39.833Z,15.05
2022-11-02T01:46:47.075Z,16.12
2022-11-02T01:47:50.835Z,14.07
2022-11-02T01:49:05.284Z,14.90
2022-11-02T01:50:27.931Z,19.33
2022-11-02T01:51:35.229Z,20.70
2022-11-02T01:52:39.976Z,21.33
2022-11-02T01:53:45.966Z,21.10
2022-11-02T01:55:01.697Z,16.55
2022-11-02T01:56:05.694Z,18.90
2022-11-02T01:57:10.702Z,15.27
2022-11-02T01:58:13.736Z,16.02
2022-11-02T01:59:29.143Z,17.83
2022-11-02T02:00:31.909Z,13.43
2022-11-02T02:01:35.507Z,15.60
2022-11-02T02:02:51.306Z,17.62
2022-11-02T02:03:54.883Z,17.30
2022-11-02T02:05:09.046Z,15.55
2022-11-02T02:06:15.586Z,17.30
2022-11-02T02:07:20.421Z,16.12
2022-11-02T02:08:25.585Z,22.25
2022-11-02T02:09:29.940Z,19.60
2022-11-02T02:10:32.908Z,15.00
2022-11-02T02:11:40.394Z,19.27
2022-11-02T02:12:44.324Z,17.87
2022-11-02T02:13:47.782Z,17.55
2022-11-02T02:14:51.059Z,16.35
2022-11-02T02:16:19.058Z,18.52
2022-11-02T02:17:44.554Z,18.12
2022-11-02T02:18:59.985Z,17.42
2022-11-02T02:20:22.187Z,15.45
2022-11-02T02:21:31.549Z,20.35
2022-11-02T02:23:02.662Z,16.98
2022-11-02T02:24:23.406Z,19.23
2022-11-02T02:25:52.916Z,18.47
2022-11-02T02:27:16.225Z,17.50
2022-11-02T02:28:41.874Z,19.55
2022-11-02T02:30:05.864Z,19.15
2022-11-02T02:31:16.431Z,18.87
2022-11-02T02:32:36.843Z,18.20
2022-11-02T02:33:44.015Z,18.10
2022-11-02T02:34:55.210Z,20.92
2022-11-02T02:36:05.584Z,18.48
2022-11-02T02:37:17.092Z,18.37
2022-11-02T02:38:29.742Z,18.40
2022-11-02T02:39:52.088Z,17.23
2022-11-02T02:41:19.447Z,17.90
2022-11-02T02:42:24.106Z,19.37
2022-11-02T02:43:36.972Z,23.65
2022-11-02T02:44:50.272Z,19.98
2022-11-02T02:45:59.397Z,24.63
2022-11-02T02:47:23.491Z,17.98
2022-11-02T02:48:27.016Z,19.20
2022-11-02T02:49:45.004Z,17.90
2022-11-02T02:50:57.056Z,19.33
2022-11-02T02:52:00.536Z,19.98
2022-11-02T02:53:05.752Z,21.00
2022-11-02T02:54:15.128Z,17.70
2022-11-02T02:55:23.147Z,19.08
2022-11-02T02:56:30.863Z,23.05
2022-11-02T02:57:36.360Z,20.08
2022-11-02T02:58:47.902Z,17.90
2022-11-02T02:59:50.663Z,20.37
2022-11-02T03:00:55.215Z,22.63
2022-11-02T03:01:58.954Z,17.13
2022-11-02T03:03:04.746Z,18.45
2022-11-02T03:04:12.250Z,18.55
2022-11-02T03:05:26.010Z,21.60
2022-11-02T03:06:35.276Z,22.45
2022-11-02T03:07:39.078Z,21.67
2022-11-02T03:08:49.564Z,21.70
2022-11-02T03:10:14.302Z,20.55
2022-11-02T03:11:20.635Z,19.33
2022-11-02T03:12:29.830Z,20.37
2022-11-02T03:14:14.134Z,19.33
2022-11-02T03:15:22.944Z,20.02
2022-11-02T03:16:35.338Z,20.73
2022-11-02T03:18:03.330Z,20.67
2022-11-02T03:19:21.000Z,19.12
2022-11-02T03:20:29.542Z,21.58
2022-11-02T03:21:44.302Z,22.17
2022-11-02T03:23:28.957Z,20.12
2022-11-02T03:24:42.585Z,21.33
2022-11-02T03:25:59.100Z,18.67
2022-11-02T03:27:32.329Z,18.37
2022-11-02T03:28:47.139Z,18.95
2022-11-02T03:30:15.990Z,21.08
2022-11-02T03:31:36.600Z,22.62
2022-11-02T03:32:52.977Z,23.50
2022-11-02T03:34:20.076Z,18.73
2022-11-02T03:35:36.115Z,20.83
2022-11-02T03:36:49.678Z,18.52
2022-11-02T03:38:01.242Z,19.10
2022-11-02T03:39:09.109Z,20.13
2022-11-02T03:40:28.611Z,19.87
2022-11-02T03:41:33.166Z,23.73
2022-11-02T03:42:37.098Z,19.70
2022-11-02T03:43:41.921Z,20.62
2022-11-02T03:44:47.938Z,20.83
2022-11-02T03:45:55.261Z,26.30
2022-11-02T03:47:00.329Z,21.65
2022-11-02T03:48:08.752Z,20.80
2022-11-02T03:49:18.301Z,20.70
2022-11-02T03:50:23.622Z,21.97
2022-11-02T03:51:29.619Z,23.13
2022-11-02T03:52:37.363Z,23.60
2022-11-02T03:53:58.715Z,22.30
2022-11-02T03:55:07.835Z,21.83
2022-11-02T03:56:19.432Z,19.37
2022-11-02T03:57:27.838Z,23.05
2022-11-02T03:58:30.719Z,21.75
2022-11-02T03:59:33.510Z,20.60
2022-11-02T04:00:38.450Z,25.05
2022-11-02T04:01:46.989Z,22.97
2022-11-02T04:02:54.171Z,22.40
2022-11-02T04:03:57.132Z,28.12
2022-11-02T04:05:00.192Z,20.75
2022-11-02T04:06:03.595Z,22.90
2022-11-02T04:07:06.853Z,22.48
2022-11-02T04:08:21.978Z,25.30
2022-11-02T04:09:24.795Z,27.00
2022-11-02T04:10:28.080Z,24.48
2022-11-02T04:11:50.888Z,25.42
2022-11-02T04:13:12.424Z,30.33
2022-11-02T04:14:33.634Z,24.70
2022-11-02T04:15:36.381Z,24.77
2022-11-02T04:16:39.361Z,26.20
2022-11-02T04:18:01.515Z,26.23
2022-11-02T04:19:23.589Z,26.45
2022-11-02T04:20:26.807Z,22.73
2022-11-02T04:21:30.828Z,25.67
2022-11-02T04:22:52.704Z,23.83
2022-11-02T04:24:13.989Z,23.73
2022-11-02T04:25:19.408Z,25.40
2022-11-02T04:26:22.444Z,28.83
2022-11-02T04:27:25.887Z,24.23
2022-11-02T04:28:28.839Z,24.37
2022-11-02T04:29:31.960Z,24.10
2022-11-02T04:30:34.942Z,29.00
2022-11-02T04:31:37.641Z,27.50
2022-11-02T04:33:00.676Z,32.53
2022-11-02T04:34:03.512Z,29.35
2022-11-02T04:35:07.283Z,26.92
2022-11-02T04:36:10.582Z,30.53
2022-11-02T04:37:32.499Z,31.50
2022-11-02T04:38:43.278Z,30.55
2022-11-02T04:39:46.241Z,30.35
2022-11-02T04:40:51.117Z,29.10
2022-11-02T04:41:54.285Z,30.42
2022-11-02T04:42:57.308Z,32.00
2022-11-02T04:44:00.288Z,32.90
2022-11-02T04:45:02.976Z,29.48
2022-11-02T04:46:05.894Z,29.83
2022-11-02T04:47:09.224Z,26.80
2022-11-02T04:48:11.898Z,29.23
2022-11-02T04:49:14.788Z,30.55
2022-11-02T04:50:17.605Z,31.08
2022-11-02T04:51:21.909Z,27.48
2022-11-02T04:52:25.304Z,31.42
2022-11-02T04:53:27.895Z,30.55
2022-11-02T04:54:30.902Z,28.67
2022-11-02T04:55:35.497Z,44.60
2022-11-02T04:56:38.877Z,50.08
2022-11-02T04:57:45.587Z,59.17
2022-11-02T04:58:52.168Z,54.13
2022-11-02T04:59:55.326Z,33.30
2022-11-02T05:00:58.486Z,27.90
2022-11-02T05:02:01.217Z,30.75
2022-11-02T05:03:08.219Z,26.58
2022-11-02T05:04:14.431Z,30.23
2022-11-02T05:05:18.177Z,30.17
2022-11-02T05:06:22.915Z,26.40
2022-11-02T05:07:25.743Z,25.58
2022-11-02T05:08:28.718Z,32.03
2022-11-02T05:09:31.389Z,33.10
2022-11-02T05:10:34.017Z,39.05
2022-11-02T05:11:36.662Z,35.55
2022-11-02T05:12:39.445Z,30.98
2022-11-02T05:13:44.641Z,26.80
2022-11-02T05:14:47.480Z,32.30
2022-11-02T05:15:50.514Z,31.87
2022-11-02T05:16:53.734Z,29.00
2022-11-02T05:17:56.405Z,28.20
2022-11-02T05:18:59.441Z,27.50
2022-11-02T05:20:03.276Z,35.87
2022-11-02T05:21:06.117Z,55.60
2022-11-02T05:22:08.792Z,35.20
2022-11-02T05:23:11.449Z,31.70
2022-11-02T05:24:14.938Z,31.55
2022-11-02T05:25:18.032Z,29.25
2022-11-02T05:26:20.710Z,30.75
2022-11-02T05:27:23.762Z,29.08
2022-11-02T05:28:29.018Z,34.00
2022-11-02T05:29:32.388Z,32.70
2022-11-02T05:30:35.220Z,37.43
2022-11-02T05:31:37.910Z,31.35
2022-11-02T05:32:40.546Z,29.02
2022-11-02T05:33:43.197Z,32.40
2022-11-02T05:34:46.358Z,33.55
2022-11-02T05:35:49.929Z,32.85
2022-11-02T05:36:53.565Z,34.72
2022-11-02T05:37:56.343Z,32.00
2022-11-02T05:38:59.413Z,99.62
2022-11-02T05:40:02.638Z,44.33
2022-11-02T05:41:05.990Z,35.03
2022-11-02T05:42:08.952Z,35.47
2022-11-02T05:43:11.886Z,34.03
2022-11-02T05:44:14.828Z,31.20
2022-11-02T05:45:21.977Z,31.85
2022-11-02T05:46:27.479Z,28.83
2022-11-02T05:47:30.116Z,28.95
2022-11-02T05:48:33.725Z,33.75
2022-11-02T05:49:37.497Z,27.83
2022-11-02T05:50:40.408Z,32.03
2022-11-02T05:51:44.554Z,31.07
2022-11-02T05:52:51.268Z,26.90
2022-11-02T05:53:54.019Z,29.63
2022-11-02T05:54:56.568Z,26.05
2022-11-02T05:56:03.785Z,29.08
2022-11-02T05:57:07.010Z,30.25
2022-11-02T05:58:11.970Z,34.38
2022-11-02T05:59:14.754Z,27.83
2022-11-02T06:00:17.576Z,27.77
2022-11-02T06:01:23.963Z,31.63
2022-11-02T06:02:28.000Z,30.10
2022-11-02T06:03:32.117Z,35.05
2022-11-02T06:04:35.036Z,31.25
2022-11-02T06:05:37.798Z,26.23
2022-11-02T06:06:41.062Z,28.42
2022-11-02T06:07:44.033Z,27.48
2022-11-02T06:08:46.779Z,29.58
2022-11-02T06:09:49.402Z,28.80
2022-11-02T06:10:52.025Z,28.70
2022-11-02T06:11:56.225Z,32.17
2022-11-02T06:13:01.772Z,30.67
2022-11-02T06:14:04.631Z,73.53
2022-11-02T06:15:07.802Z,30.02
2022-11-02T06:16:12.660Z,27.92
2022-11-02T06:17:15.911Z,30.33
2022-11-02T06:18:19.988Z,36.63
2022-11-02T06:19:22.677Z,32.85
2022-11-02T06:20:25.326Z,32.78
2022-11-02T06:21:27.993Z,29.90
2022-11-02T06:22:30.945Z,29.10
2022-11-02T06:23:34.462Z,29.10
2022-11-02T06:24:37.116Z,40.20
2022-11-02T06:25:39.747Z,33.20
2022-11-02T06:26:43.051Z,34.97
2022-11-02T06:27:57.064Z,34.88
2022-11-02T06:28:59.979Z,32.58
2022-11-02T06:30:04.770Z,34.47
2022-11-02T06:31:07.732Z,35.08
2022-11-02T06:32:10.336Z,32.72
2022-11-02T06:33:13.824Z,34.17
2022-11-02T06:34:16.683Z,41.90
2022-11-02T06:35:23.685Z,35.15
2022-11-02T06:36:26.331Z,33.25
2022-11-02T06:37:33.845Z,37.35
2022-11-02T06:38:38.689Z,36.08
2022-11-02T06:39:41.391Z,37.22
2022-11-02T06:40:44.593Z,32.08
2022-11-02T06:41:47.169Z,31.40
2022-11-02T06:43:17.861Z,37.70
2022-11-02T06:44:20.971Z,34.17
2022-11-02T06:45:27.122Z,31.77
2022-11-02T06:46:29.800Z,35.20
2022-11-02T06:47:34.438Z,34.60
2022-11-02T06:48:37.127Z,34.75
2022-11-02T06:49:40.391Z,38.78
2022-11-02T06:50:43.163Z,31.23
2022-11-02T06:51:45.888Z,34.95
2022-11-02T06:52:48.940Z,32.60
2022-11-02T06:53:51.837Z,29.23
2022-11-02T06:54:55.867Z,29.20
2022-11-02T06:55:59.888Z,31.10
2022-11-02T06:57:02.587Z,35.38
2022-11-02T06:58:05.755Z,30.17
2022-11-02T06:59:09.347Z,30.30
2022-11-02T07:00:20.951Z,31.15
2022-11-02T07:01:26.791Z,31.65
2022-11-02T07:02:29.821Z,32.65
2022-11-02T07:03:33.526Z,30.45
2022-11-02T07:04:36.153Z,33.15
2022-11-02T07:05:39.130Z,41.75
2022-11-02T07:06:41.738Z,39.40
2022-11-02T07:07:44.369Z,38.08
2022-11-02T07:08:46.991Z,32.60
2022-11-02T07:09:49.818Z,32.17
2022-11-02T07:10:52.772Z,32.35
2022-11-02T07:11:55.396Z,33.88
2022-11-02T07:12:58.745Z,31.17
2022-11-02T07:14:01.373Z,34.03
2022-11-02T07:15:04.284Z,34.05
2022-11-02T07:16:07.319Z,35.70
2022-11-02T07:17:10.710Z,32.17
2022-11-02T07:18:14.269Z,30.27
2022-11-02T07:19:16.943Z,31.83
2022-11-02T07:20:20.261Z,34.78
2022-11-02T07:21:23.476Z,38.67
2022-11-02T07:22:26.140Z,40.08
2022-11-02T07:23:31.092Z,31.23
2022-11-02T07:24:33.726Z,32.50
2022-11-02T07:25:36.437Z,34.08
2022-11-02T07:26:39.383Z,33.87
2022-11-02T07:27:41.976Z,33.20
2022-11-02T07:28:46.272Z,32.28
2022-11-02T07:29:49.488Z,31.55
2022-11-02T07:30:54.360Z,34.42
2022-11-02T07:31:57.294Z,36.05
2022-11-02T07:33:00.045Z,36.00
2022-11-02T07:34:02.699Z,36.60
2022-11-02T07:35:06.995Z,36.38
2022-11-02T07:36:09.712Z,35.10
2022-11-02T07:37:12.574Z,35.73
2022-11-02T07:38:15.218Z,36.30
2022-11-02T07:39:19.014Z,33.78
2022-11-02T07:40:22.241Z,35.20
2022-11-02T07:41:25.063Z,37.63
2022-11-02T07:42:28.024Z,37.67
2022-11-02T07:43:32.557Z,34.20
2022-11-02T07:44:35.475Z,35.88
2022-11-02T07:45:38.093Z,36.33
2022-11-02T07:46:40.628Z,35.50
2022-11-02T07:47:48.471Z,34.87
2022-11-02T07:48:51.200Z,34.93
2022-11-02T07:49:53.853Z,33.90
2022-11-02T07:51:00.020Z,34.33
2022-11-02T07:52:02.655Z,56.20
2022-11-02T07:53:06.001Z,40.17
2022-11-02T07:54:09.449Z,40.33
2022-11-02T07:55:13.818Z,30.95
2022-11-02T07:56:16.750Z,33.33
2022-11-02T07:57:19.857Z,35.67
2022-11-02T07:58:27.045Z,36.17
2022-11-02T07:59:29.728Z,38.73
2022-11-02T08:00:34.599Z,36.70
2022-11-02T08:01:37.570Z,34.15
2022-11-02T08:02:40.606Z,37.28
2022-11-02T08:03:43.297Z,34.33
2022-11-02T08:04:45.889Z,33.80
2022-11-02T08:05:48.717Z,35.65
2022-11-02T08:06:51.904Z,33.88
2022-11-02T08:08:15.066Z,30.60
2022-11-02T08:09:17.676Z,36.55
2022-11-02T08:10:20.297Z,40.30
2022-11-02T08:11:22.968Z,34.83
2022-11-02T08:12:26.526Z,38.13
2022-11-02T08:13:32.680Z,35.28
2022-11-02T08:14:35.631Z,39.65
2022-11-02T08:15:38.542Z,33.28
2022-11-02T08:16:41.414Z,39.97
2022-11-02T08:17:44.329Z,37.13
2022-11-02T08:18:47.131Z,34.95
2022-11-02T08:19:49.794Z,31.40
2022-11-02T08:20:54.248Z,34.57
2022-11-02T08:21:58.680Z,35.72
2022-11-02T08:23:01.742Z,39.83
2022-11-02T08:24:04.675Z,37.17
2022-11-02T08:25:08.436Z,31.62
2022-11-02T08:26:11.274Z,34.97
2022-11-02T08:27:22.331Z,32.90
2022-11-02T08:28:28.095Z,34.50
2022-11-02T08:29:30.854Z,34.75
2022-11-02T08:30:34.149Z,32.27
2022-11-02T08:31:36.743Z,34.10
2022-11-02T08:32:39.401Z,31.62
2022-11-02T08:33:43.751Z,28.27
2022-11-02T08:34:49.607Z,32.60
2022-11-02T08:36:05.394Z,31.12
2022-11-02T08:37:09.914Z,36.45
2022-11-02T08:38:18.418Z,30.92
2022-11-02T08:39:21.580Z,29.85
2022-11-02T08:40:24.713Z,30.42
2022-11-02T08:41:27.629Z,25.98
2022-11-02T08:42:30.388Z,27.23
2022-11-02T08:43:33.027Z,31.23
2022-11-02T08:44:41.481Z,30.67
2022-11-02T08:46:14.492Z,27.15
2022-11-02T08:47:09.678Z,29.15
2022-11-02T08:48:12.752Z,32.97
2022-11-02T08:49:18.696Z,27.08
2022-11-02T08:50:23.203Z,30.77
2022-11-02T08:51:26.065Z,28.08
2022-11-02T08:52:28.783Z,28.40
2022-11-02T08:53:31.516Z,30.20
2022-11-02T08:54:34.221Z,40.10
2022-11-02T08:55:37.160Z,23.35
2022-11-02T08:56:40.117Z,27.23
2022-11-02T08:57:49.783Z,36.35
2022-11-02T08:58:52.468Z,26.30
2022-11-02T08:59:55.133Z,24.05
2022-11-02T09:00:58.148Z,25.33
2022-11-02T09:02:00.944Z,30.65
2022-11-02T09:03:06.392Z,39.67
2022-11-02T09:04:09.135Z,38.47
2022-11-02T09:05:11.937Z,30.35
2022-11-02T09:06:14.918Z,27.23
2022-11-02T09:07:17.580Z,30.08
2022-11-02T09:08:20.757Z,26.48
2022-11-02T09:09:23.611Z,20.55
2022-11-02T09:10:28.017Z,23.65
2022-11-02T09:11:31.330Z,23.20
2022-11-02T09:12:37.050Z,25.73
2022-11-02T09:13:39.817Z,23.27
2022-11-02T09:14:42.594Z,26.37
2022-11-02T09:15:45.257Z,23.87
2022-11-02T09:16:48.130Z,23.05
2022-11-02T09:17:51.185Z,25.73
2022-11-02T09:18:53.815Z,23.55
2022-11-02T09:19:56.544Z,24.10
2022-11-02T09:21:03.052Z,24.40
2022-11-02T09:22:05.999Z,23.77
2022-11-02T09:23:08.714Z,25.92
2022-11-02T09:24:11.372Z,23.02
2022-11-02T09:25:15.168Z,24.90
2022-11-02T09:26:17.905Z,21.60
2022-11-02T09:27:20.866Z,29.17
2022-11-02T09:28:23.594Z,27.95
2022-11-02T09:29:26.165Z,24.27
2022-11-02T09:30:29.183Z,24.90
2022-11-02T09:31:31.861Z,23.30
2022-11-02T09:32:34.831Z,25.45
2022-11-02T09:33:37.636Z,23.40
2022-11-02T09:34:40.657Z,23.33
2022-11-02T09:35:46.447Z,22.50
2022-11-02T09:36:49.016Z,21.75
2022-11-02T09:37:51.953Z,23.33
2022-11-02T09:38:54.567Z,25.67
2022-11-02T09:39:57.598Z,25.15
2022-11-02T09:41:00.157Z,28.02
2022-11-02T09:42:22.820Z,25.70
2022-11-02T09:43:30.970Z,24.50
2022-11-02T09:44:51.049Z,25.98
2022-11-02T09:46:06.618Z,26.40
2022-11-02T09:48:45.601Z,25.25
2022-11-02T09:49:48.973Z,25.98
2022-11-02T09:51:02.298Z,26.33
2022-11-02T09:52:07.733Z,26.02
2022-11-02T09:53:17.755Z,28.42
2022-11-02T09:54:29.714Z,31.00
2022-11-02T09:55:38.949Z,27.02
2022-11-02T09:56:43.000Z,23.23
2022-11-02T09:57:49.495Z,24.87
2022-11-02T09:59:00.337Z,22.27
2022-11-02T10:00:05.393Z,23.52
2022-11-02T10:01:44.330Z,19.75
2022-11-02T10:03:15.398Z,21.90
2022-11-02T10:04:48.801Z,21.98
2022-11-02T10:06:15.824Z,19.77
2022-11-02T10:07:24.683Z,22.67
2022-11-02T10:08:51.245Z,21.25
2022-11-02T10:10:03.566Z,20.08
2022-11-02T10:11:19.638Z,19.87
2022-11-02T10:12:47.894Z,23.73
2022-11-02T10:14:00.235Z,20.65
2022-11-02T10:15:11.238Z,18.92
2022-11-02T10:16:19.741Z,18.45
2022-11-02T10:17:26.591Z,19.02
2022-11-02T10:18:30.436Z,17.50
2022-11-02T10:19:37.161Z,19.40
2022-11-02T10:20:45.723Z,18.23
2022-11-02T10:21:52.717Z,16.10
2022-11-02T10:23:03.535Z,16.80
2022-11-02T10:24:18.555Z,15.17
2022-11-02T10:25:22.189Z,16.50
2022-11-02T10:26:29.250Z,15.18
2022-11-02T10:27:38.053Z,16.12
2022-11-02T10:28:44.445Z,20.05
2022-11-02T10:29:57.443Z,14.45
2022-11-02T10:31:02.588Z,19.35
2022-11-02T10:32:05.435Z,18.33
2022-11-02T10:33:15.186Z,16.05
2022-11-02T10:34:27.313Z,18.10
2022-11-02T10:36:16.307Z,17.10
2022-11-02T10:37:50.902Z,18.30
2022-11-02T10:39:05.307Z,15.23
2022-11-02T10:40:55.795Z,16.83
2022-11-02T10:42:04.263Z,17.80
2022-11-02T10:43:22.314Z,20.90
2022-11-02T10:44:36.628Z,18.00
2022-11-02T10:46:24.112Z,16.70
2022-11-02T10:47:33.399Z,16.87
2022-11-02T10:48:46.259Z,18.65
2022-11-02T10:50:30.439Z,18.20
2022-11-02T10:51:33.762Z,18.23
2022-11-02T10:52:39.789Z,19.20
2022-11-02T10:53:48.368Z,20.00
2022-11-02T10:54:51.906Z,19.77
2022-11-02T10:56:03.453Z,20.25
2022-11-02T10:57:13.975Z,19.08
2022-11-02T10:58:21.517Z,17.02
2022-11-02T10:59:24.554Z,21.67
2022-11-02T11:00:36.103Z,21.17
2022-11-02T11:01:46.936Z,21.30
2022-11-02T11:03:13.135Z,22.35
2022-11-02T11:04:30.021Z,19.42
2022-11-02T11:05:56.486Z,19.62
2022-11-02T11:07:06.617Z,20.58
2022-11-02T11:08:29.267Z,19.92
2022-11-02T11:09:52.929Z,19.95
2022-11-02T11:11:09.310Z,20.73
2022-11-02T11:12:23.557Z,21.33
2022-11-02T11:16:20.636Z,24.73
2022-11-02T11:20:35.801Z,23.90
2022-11-02T11:21:41.145Z,20.42
2022-11-02T11:22:43.782Z,21.17
2022-11-02T11:23:46.377Z,23.42
2022-11-02T11:24:49.118Z,21.40
2022-11-02T11:26:05.425Z,21.42
2022-11-02T11:27:08.254Z,23.37
2022-11-02T11:28:37.982Z,21.02
2022-11-02T11:29:46.938Z,86.65
2022-11-02T11:31:06.449Z,27.15
2022-11-02T11:32:28.664Z,24.52
2022-11-02T11:33:41.159Z,21.42
2022-11-02T11:34:47.122Z,22.45
2022-11-02T11:35:51.219Z,24.00
2022-11-02T11:37:08.856Z,22.70
2022-11-02T11:38:21.826Z,21.05
2022-11-02T11:39:28.456Z,23.23
2022-11-02T11:40:37.302Z,22.48
2022-11-02T11:41:41.553Z,22.75
2022-11-02T11:42:44.294Z,23.20
2022-11-02T11:43:49.217Z,21.37
2022-11-02T11:44:58.642Z,24.27
2022-11-02T11:46:07.457Z,28.08
2022-11-02T11:47:12.030Z,26.37
2022-11-02T11:48:40.030Z,23.55
2022-11-02T11:50:11.771Z,25.88
2022-11-02T11:51:45.246Z,33.23
2022-11-02T11:53:07.053Z,21.50
2022-11-02T11:54:27.504Z,23.83
2022-11-02T11:55:32.157Z,20.67
2022-11-02T11:56:35.281Z,27.40
2022-11-02T11:58:51.785Z,22.13
2022-11-02T11:59:58.871Z,21.90
2022-11-02T12:01:10.502Z,22.17
2022-11-02T12:02:28.106Z,22.45
2022-11-02T12:03:31.174Z,30.87
2022-11-02T12:04:37.596Z,31.15
2022-11-02T12:06:09.686Z,23.42
2022-11-02T12:07:30.165Z,23.00
2022-11-02T12:08:45.257Z,24.02
2022-11-02T12:10:05.402Z,29.05
2022-11-02T12:11:14.925Z,26.40
2022-11-02T12:12:52.306Z,25.67
2022-11-02T12:14:06.770Z,25.98
2022-11-02T12:15:34.322Z,26.90
2022-11-02T12:22:43.088Z,26.60
2022-11-02T12:24:11.349Z,29.83
2022-11-02T12:25:54.780Z,26.67
2022-11-02T12:27:22.120Z,26.73
2022-11-02T12:29:03.985Z,27.17
2022-11-02T12:30:21.974Z,24.60
2022-11-02T12:31:46.006Z,25.97
2022-11-02T12:33:17.375Z,23.45
2022-11-02T12:35:02.954Z,28.27
2022-11-02T12:36:17.607Z,23.70
2022-11-02T12:37:57.864Z,24.08
2022-11-02T12:39:04.545Z,21.25
2022-11-02T12:40:11.349Z,26.55
2022-11-02T12:41:32.400Z,25.50
2022-11-02T12:42:43.753Z,24.50
2022-11-02T12:43:54.966Z,25.50
2022-11-02T12:45:22.457Z,25.07
2022-11-02T12:46:49.076Z,24.50
2022-11-02T12:47:59.195Z,22.37
2022-11-02T12:49:13.874Z,23.77
2022-11-02T12:50:28.583Z,25.98
2022-11-02T12:51:44.814Z,25.80
2022-11-02T12:52:47.405Z,25.85
2022-11-02T12:54:06.392Z,21.20
2022-11-02T12:55:38.515Z,25.45
2022-11-02T12:56:50.926Z,22.80
2022-11-02T12:58:01.481Z,23.73
2022-11-02T12:59:05.455Z,24.48
2022-11-02T13:00:25.172Z,26.87
2022-11-02T13:01:41.239Z,25.10
2022-11-02T13:02:46.637Z,26.35
2022-11-02T13:04:12.572Z,24.08
2022-11-02T13:05:21.430Z,23.20
2022-11-02T13:06:32.125Z,23.33
2022-11-02T13:07:41.436Z,23.38
2022-11-02T13:08:53.199Z,22.85
2022-11-02T13:10:15.560Z,26.03
2022-11-02T13:11:34.195Z,25.62
2022-11-02T13:12:38.059Z,23.23
2022-11-02T13:13:51.006Z,22.75
2022-11-02T13:14:56.782Z,20.90
2022-11-02T13:16:01.231Z,22.75
2022-11-02T13:17:38.181Z,23.23
2022-11-02T13:18:50.287Z,25.83
2022-11-02T13:19:57.694Z,26.33
2022-11-02T13:21:04.232Z,25.75
2022-11-02T13:22:10.725Z,21.07
2022-11-02T13:23:39.831Z,25.80
2022-11-02T13:24:53.482Z,26.23
2022-11-02T13:26:03.647Z,24.23
2022-11-02T13:27:21.807Z,23.10
2022-11-02T13:28:39.664Z,22.73
2022-11-02T13:29:48.780Z,28.58
2022-11-02T13:30:53.005Z,21.52
2022-11-02T13:32:01.158Z,24.25
2022-11-02T13:33:12.707Z,20.70
2022-11-02T13:34:22.664Z,24.90
2022-11-02T13:35:35.603Z,25.73
2022-11-02T13:36:40.066Z,21.40
2022-11-02T13:37:48.419Z,26.15
2022-11-02T13:39:04.578Z,23.92
2022-11-02T13:40:24.398Z,23.10
2022-11-02T13:41:47.827Z,24.83
2022-11-02T13:43:15.517Z,20.17
2022-11-02T13:44:36.017Z,22.48
2022-11-02T13:45:52.139Z,21.20
2022-11-02T13:47:13.225Z,20.53
2022-11-02T13:48:44.801Z,24.48
2022-11-02T13:49:54.337Z,21.75
2022-11-02T13:51:03.971Z,26.85
2022-11-02T13:52:15.079Z,23.27
2022-11-02T13:53:27.723Z,22.02
2022-11-02T13:54:42.243Z,24.55
2022-11-02T13:55:54.530Z,20.80
2022-11-02T13:56:59.013Z,23.38
2022-11-02T13:58:01.880Z,21.90
2022-11-02T13:59:09.328Z,22.43
2022-11-02T14:00:24.376Z,25.05
2022-11-02T14:01:30.331Z,26.05
2022-11-02T14:02:40.552Z,23.83
2022-11-02T14:04:05.287Z,24.65
2022-11-02T14:05:08.622Z,21.80
2022-11-02T14:06:14.463Z,21.90
2022-11-02T14:07:23.570Z,23.48
2022-11-02T14:08:33.144Z,25.10
2022-11-02T14:09:44.797Z,23.00
2022-11-02T14:11:21.562Z,21.90
2022-11-02T14:12:24.522Z,27.02
2022-11-02T14:13:51.927Z,24.87
2022-11-02T14:15:12.682Z,28.75
2022-11-02T14:16:45.071Z,24.00
2022-11-02T14:17:54.097Z,27.65
2022-11-02T14:19:19.471Z,28.23
2022-11-02T14:20:36.383Z,24.52
2022-11-02T14:21:50.924Z,26.45
2022-11-02T14:23:12.015Z,26.58
2022-11-02T14:24:32.629Z,23.33
2022-11-02T14:25:56.576Z,24.55
2022-11-02T14:31:04.104Z,26.75
2022-11-02T14:32:17.612Z,25.92
2022-11-02T14:33:38.552Z,24.65
2022-11-02T14:35:08.371Z,29.12
2022-11-02T14:36:16.700Z,23.38
2022-11-02T14:38:00.920Z,25.50
2022-11-02T14:39:19.078Z,25.67
2022-11-02T14:40:27.555Z,30.02
2022-11-02T14:42:02.056Z,26.87
2022-11-02T14:43:08.151Z,25.05
2022-11-02T14:44:26.115Z,27.20
2022-11-02T14:45:35.563Z,25.33
2022-11-02T14:46:59.065Z,26.70
2022-11-02T14:48:05.588Z,24.23
2022-11-02T14:49:31.055Z,30.73
2022-11-02T14:50:34.049Z,30.23
2022-11-02T14:51:38.140Z,25.20
2022-11-02T14:52:52.688Z,25.85
2022-11-02T14:54:02.984Z,29.17
2022-11-02T14:55:33.750Z,23.30
2022-11-02T14:57:04.085Z,32.55
2022-11-02T14:58:18.193Z,24.67
2022-11-02T14:59:29.698Z,28.05
2022-11-02T15:00:48.245Z,29.45
2022-11-02T15:01:55.936Z,31.50
2022-11-02T15:02:59.075Z,40.63
2022-11-02T15:04:08.086Z,23.93