createdAt,value
2023-02-19T00:00:49.395Z,6.20
2023-02-19T00:02:53.117Z,6.18
2023-02-19T00:04:56.272Z,6.16
2023-02-19T00:06:59.232Z,6.12
2023-02-19T00:09:02.713Z,6.08
2023-02-19T00:11:07.821Z,6.07
2023-02-19T00:13:10.996Z,6.08
2023-02-19T00:15:15.490Z,6.08
2023-02-19T00:17:18.391Z,6.10
2023-02-19T00:19:21.918Z,6.11
2023-02-19T00:21:25.949Z,6.08
2023-02-19T00:23:28.995Z,6.07
2023-02-19T00:25:32.271Z,6.04
2023-02-19T00:27:35.393Z,6.00
2023-02-19T00:29:38.323Z,5.99
2023-02-19T00:31:42.968Z,5.98
2023-02-19T00:33:46.478Z,5.96
2023-02-19T00:35:49.442Z,5.97
2023-02-19T00:37:52.273Z,5.97
2023-02-19T00:39:55.234Z,5.95
2023-02-19T00:41:58.115Z,5.95
2023-02-19T00:44:02.923Z,5.93
2023-02-19T00:46:05.982Z,5.93
2023-02-19T00:48:11.074Z,5.91
2023-02-19T00:50:14.640Z,5.91
2023-02-19T00:52:17.676Z,5.93
2023-02-19T00:54:22.854Z,5.90
2023-02-19T00:56:25.875Z,5.86
2023-02-19T00:58:29.346Z,5.86
2023-02-19T01:00:33.895Z,5.87
2023-02-19T01:02:36.794Z,5.86
2023-02-19T01:04:41.335Z,5.87
2023-02-19T01:06:44.234Z,5.85
2023-02-19T01:08:47.561Z,5.87
2023-02-19T01:10:50.351Z,5.86
2023-02-19T01:12:53.293Z,5.91
2023-02-19T01:14:56.232Z,5.91
2023-02-19T01:16:59.510Z,5.91
2023-02-19T01:19:02.550Z,5.89
2023-02-19T01:21:09.580Z,5.89
2023-02-19T01:23:14.359Z,5.91
2023-02-19T01:25:17.499Z,5.92
2023-02-19T01:27:20.589Z,5.93
2023-02-19T01:29:23.549Z,5.90
2023-02-19T01:31:27.487Z,5.86
2023-02-19T01:33:31.069Z,5.90
2023-02-19T01:35:34.079Z,5.87
2023-02-19T01:37:38.833Z,5.82
2023-02-19T01:39:41.793Z,5.84
2023-02-19T01:41:44.782Z,5.83
2023-02-19T01:44:00.432Z,5.85
2023-02-19T01:46:04.752Z,5.81
2023-02-19T01:48:12.236Z,5.81
2023-02-19T01:50:15.432Z,5.80
2023-02-19T01:52:24.015Z,5.78
2023-02-19T01:54:31.901Z,5.72
2023-02-19T01:56:38.636Z,5.77
2023-02-19T01:58:42.273Z,5.78
2023-02-19T02:00:45.513Z,5.74
2023-02-19T02:02:53.245Z,5.73
2023-02-19T02:04:58.872Z,5.69
2023-02-19T02:07:24.195Z,5.70
2023-02-19T02:09:49.039Z,5.68
2023-02-19T02:11:53.052Z,5.67
2023-02-19T02:13:57.394Z,5.68
2023-02-19T02:16:09.198Z,5.69
2023-02-19T02:18:20.996Z,5.68
2023-02-19T02:20:36.011Z,5.70
2023-02-19T02:22:46.031Z,5.67
2023-02-19T02:25:21.994Z,5.68
2023-02-19T02:27:39.321Z,5.65
2023-02-19T02:30:20.193Z,5.65
2023-02-19T02:32:27.476Z,5.66
2023-02-19T02:34:35.736Z,5.65
2023-02-19T02:36:42.359Z,5.66
2023-02-19T02:38:49.796Z,5.60
2023-02-19T02:40:57.444Z,5.63
2023-02-19T02:43:01.488Z,5.63
2023-02-19T02:45:37.174Z,5.61
2023-02-19T02:47:51.366Z,5.63
2023-02-19T02:50:05.411Z,5.64
2023-02-19T02:52:29.615Z,5.59
2023-02-19T02:54:53.506Z,5.62
2023-02-19T02:56:59.766Z,5.60
2023-02-19T02:59:09.246Z,5.63
2023-02-19T03:01:37.274Z,5.60
2023-02-19T03:03:44.435Z,5.63
2023-02-19T03:05:53.299Z,5.64
2023-02-19T03:08:04.548Z,5.61
2023-02-19T03:10:13.954Z,5.62
2023-02-19T03:12:37.914Z,5.59
2023-02-19T03:15:05.315Z,5.61
2023-02-19T03:17:33.034Z,5.62
2023-02-19T03:19:43.473Z,5.63
2023-02-19T03:21:51.041Z,5.64
2023-02-19T03:24:14.753Z,5.60
2023-02-19T03:26:19.852Z,5.62
2023-02-19T03:28:49.323Z,5.62
2023-02-19T03:30:55.982Z,5.62
2023-02-19T03:33:02.914Z,5.66
2023-02-19T03:35:12.032Z,5.62
2023-02-19T03:37:19.711Z,5.63
2023-02-19T03:39:24.153Z,5.63
2023-02-19T03:41:35.073Z,5.62
2023-02-19T03:43:43.129Z,5.63
2023-02-19T03:45:54.226Z,5.61
2023-02-19T03:48:13.631Z,5.67
2023-02-19T03:50:21.990Z,5.69
2023-02-19T03:52:35.624Z,5.64
2023-02-19T03:54:45.073Z,5.59
2023-02-19T03:56:53.347Z,5.63
2023-02-19T03:59:02.636Z,5.62
2023-02-19T04:01:09.907Z,5.64
2023-02-19T04:03:18.716Z,5.64
2023-02-19T04:05:27.445Z,5.66
2023-02-19T04:07:33.140Z,5.65
2023-02-19T04:09:40.196Z,5.62
2023-02-19T04:11:48.918Z,5.62
2023-02-19T04:13:57.217Z,5.61
2023-02-19T04:16:07.349Z,5.59
2023-02-19T04:18:14.877Z,5.59
2023-02-19T04:20:19.280Z,5.56
2023-02-19T04:22:24.319Z,5.59
2023-02-19T04:24:31.569Z,5.61
2023-02-19T04:26:35.959Z,5.58
2023-02-19T04:28:40.388Z,5.61
2023-02-19T04:30:44.067Z,5.61
2023-02-19T04:32:47.020Z,5.64
2023-02-19T04:34:49.997Z,5.62
2023-02-19T04:36:52.852Z,5.64
2023-02-19T04:38:57.316Z,5.63
2023-02-19T04:41:00.282Z,5.60
2023-02-19T04:43:03.193Z,5.60
2023-02-19T04:45:06.674Z,5.61
2023-02-19T04:47:09.711Z,5.60
2023-02-19T04:49:12.621Z,5.64
2023-02-19T04:51:15.674Z,5.65
2023-02-19T04:53:18.600Z,5.66
2023-02-19T04:55:23.055Z,5.59
2023-02-19T04:57:25.914Z,5.62
2023-02-19T04:59:28.914Z,5.61
2023-02-19T05:01:31.851Z,5.64
2023-02-19T05:03:37.630Z,5.64
2023-02-19T05:05:40.771Z,5.65
2023-02-19T05:07:43.721Z,5.61
2023-02-19T05:09:46.514Z,5.61
2023-02-19T05:11:50.914Z,5.63
2023-02-19T05:13:56.510Z,5.62
2023-02-19T05:16:01.502Z,5.57
2023-02-19T05:18:04.818Z,5.63
2023-02-19T05:20:09.191Z,5.63
2023-02-19T05:22:12.070Z,5.64
2023-02-19T05:24:15.020Z,5.62
2023-02-19T05:26:20.780Z,5.62
2023-02-19T05:28:31.434Z,5.64
2023-02-19T05:30:35.701Z,5.62
2023-02-19T05:32:39.350Z,5.62
2023-02-19T05:34:42.277Z,5.56
2023-02-19T05:36:45.517Z,5.61
2023-02-19T05:38:48.711Z,5.64
2023-02-19T05:40:51.949Z,5.59
2023-02-19T05:42:54.845Z,5.61
2023-02-19T05:44:59.390Z,5.64
2023-02-19T05:47:02.356Z,5.62
2023-02-19T05:49:05.275Z,5.59
2023-02-19T05:51:11.036Z,5.60
2023-02-19T05:53:14.511Z,5.63
2023-02-19T05:55:17.671Z,5.64
2023-02-19T05:57:21.917Z,5.63
2023-02-19T05:59:26.404Z,5.62
2023-02-19T06:01:31.391Z,5.62
2023-02-19T06:03:34.267Z,5.64
2023-02-19T06:05:38.192Z,5.64
2023-02-19T06:07:42.150Z,5.64
2023-02-19T06:09:45.157Z,5.67
2023-02-19T06:11:48.030Z,5.65
2023-02-19T06:13:51.154Z,5.69
2023-02-19T06:15:54.188Z,5.70
2023-02-19T06:17:58.803Z,5.64
2023-02-19T06:20:01.993Z,5.66
2023-02-19T06:22:05.017Z,5.66
2023-02-19T06:24:09.714Z,5.68
2023-02-19T06:26:15.638Z,5.71
2023-02-19T06:28:18.552Z,5.71
2023-02-19T06:30:21.538Z,5.72
2023-02-19T06:32:24.972Z,5.72
2023-02-19T06:34:29.614Z,5.72
2023-02-19T06:36:32.512Z,5.73
2023-02-19T06:38:35.437Z,5.73
2023-02-19T06:40:38.315Z,5.72
2023-02-19T06:42:41.436Z,5.74
2023-02-19T06:44:44.477Z,5.77
2023-02-19T06:46:47.467Z,5.77
2023-02-19T06:48:50.565Z,5.78
2023-02-19T06:50:55.728Z,5.80
2023-02-19T06:52:58.536Z,5.82
2023-02-19T06:55:01.592Z,5.85
2023-02-19T06:57:04.673Z,5.87
2023-02-19T06:59:10.618Z,5.90
2023-02-19T07:01:13.806Z,5.90
2023-02-19T07:03:16.833Z,5.89
2023-02-19T07:05:19.755Z,5.92
2023-02-19T07:07:24.240Z,5.93
2023-02-19T07:09:28.843Z,5.96
2023-02-19T07:11:34.314Z,5.95
2023-02-19T07:13:37.351Z,5.98
2023-02-19T07:15:40.316Z,5.99
2023-02-19T07:17:43.311Z,5.99
2023-02-19T07:19:46.451Z,6.00
2023-02-19T07:21:49.295Z,6.01
2023-02-19T07:23:54.123Z,6.02
2023-02-19T07:25:57.691Z,6.04
2023-02-19T07:28:00.830Z,6.04
2023-02-19T07:30:04.434Z,6.04
2023-02-19T07:32:07.828Z,6.07
2023-02-19T07:34:10.830Z,6.11
2023-02-19T07:36:14.850Z,6.15
2023-02-19T07:38:18.673Z,6.18
2023-02-19T07:40:23.153Z,6.24
2023-02-19T07:42:25.953Z,6.31
2023-02-19T07:44:29.008Z,6.40
2023-02-19T07:46:32.483Z,6.46
2023-02-19T07:48:35.701Z,6.54
2023-02-19T07:50:38.995Z,6.59
2023-02-19T07:52:41.997Z,6.62
2023-02-19T07:54:44.916Z,6.63
2023-02-19T07:56:49.475Z,6.61
2023-02-19T07:58:52.475Z,6.62
2023-02-19T08:00:55.650Z,6.62
2023-02-19T08:03:01.637Z,6.66
2023-02-19T08:05:06.098Z,6.61
2023-02-19T08:07:08.956Z,6.54
2023-02-19T08:09:12.323Z,6.62
2023-02-19T08:11:33.880Z,6.54
2023-02-19T08:13:38.583Z,6.58
2023-02-19T08:15:41.535Z,6.57
2023-02-19T08:17:44.475Z,6.55
2023-02-19T08:19:47.316Z,6.53
2023-02-19T08:21:51.051Z,6.54
2023-02-19T08:23:53.913Z,6.49
2023-02-19T08:25:59.009Z,6.53
2023-02-19T08:28:02.239Z,6.51
2023-02-19T08:30:09.301Z,6.50
2023-02-19T08:32:12.271Z,6.49
2023-02-19T08:34:15.353Z,6.47
2023-02-19T08:36:18.368Z,6.47
2023-02-19T08:38:21.474Z,6.47
2023-02-19T08:40:24.677Z,6.44
2023-02-19T08:42:29.916Z,6.47
2023-02-19T08:44:33.609Z,6.43
2023-02-19T08:46:38.474Z,6.38
2023-02-19T08:48:42.034Z,6.38
2023-02-19T08:50:44.953Z,6.38
2023-02-19T08:52:47.832Z,6.37
2023-02-19T08:54:50.750Z,6.36
2023-02-19T08:56:53.910Z,6.31
2023-02-19T08:58:56.991Z,6.32
2023-02-19T09:01:00.003Z,6.23
2023-02-19T09:03:04.619Z,6.22
2023-02-19T09:05:07.925Z,6.14
2023-02-19T09:07:12.741Z,6.21
2023-02-19T09:09:15.590Z,6.16
2023-02-19T09:11:18.611Z,6.19
2023-02-19T09:13:21.447Z,6.18
2023-02-19T09:15:24.429Z,6.12
2023-02-19T09:17:28.080Z,6.18
2023-02-19T09:19:33.032Z,6.20
2023-02-19T09:21:35.911Z,6.21
2023-02-19T09:23:38.914Z,6.17
2023-02-19T09:25:41.793Z,6.13
2023-02-19T09:27:44.834Z,6.17
2023-02-19T09:29:47.953Z,6.09
2023-02-19T09:31:50.929Z,6.12
2023-02-19T09:33:53.943Z,6.00
2023-02-19T09:36:01.555Z,6.10
2023-02-19T09:38:04.476Z,6.13
2023-02-19T09:40:08.318Z,6.15
2023-02-19T09:42:15.890Z,6.07
2023-02-19T09:44:27.996Z,6.11
2023-02-19T09:46:34.356Z,6.08
2023-02-19T09:48:37.454Z,6.08
2023-02-19T09:50:44.618Z,6.03
2023-02-19T09:52:53.104Z,5.73
2023-02-19T09:54:59.813Z,5.76
2023-02-19T09:57:04.101Z,5.33
2023-02-19T09:59:11.992Z,5.47
2023-02-19T10:01:15.751Z,5.36
2023-02-19T10:03:25.991Z,5.32
2023-02-19T10:05:29.590Z,5.19
2023-02-19T10:07:39.717Z,5.21
2023-02-19T10:09:48.909Z,5.20
2023-02-19T10:11:54.383Z,5.15
2023-02-19T10:14:09.564Z,5.17
2023-02-19T10:16:17.849Z,5.16
2023-02-19T10:18:23.522Z,5.12
2023-02-19T10:20:28.182Z,5.17
2023-02-19T10:22:33.009Z,5.33
2023-02-19T10:24:38.317Z,5.36
2023-02-19T10:26:43.190Z,5.40
2023-02-19T10:28:46.172Z,5.42
2023-02-19T10:30:54.098Z,5.54
2023-02-19T10:33:03.115Z,5.58
2023-02-19T10:35:12.073Z,5.44
2023-02-19T10:37:18.405Z,5.49
2023-02-19T10:39:42.392Z,5.51
2023-02-19T10:41:46.791Z,5.46
2023-02-19T10:43:54.772Z,5.48
2023-02-19T10:45:59.111Z,5.54
2023-02-19T10:48:03.322Z,5.43
2023-02-19T10:50:09.244Z,5.31
2023-02-19T10:52:18.102Z,5.48
2023-02-19T10:54:25.893Z,5.52
2023-02-19T10:56:31.752Z,5.48
2023-02-19T10:58:38.111Z,5.46
2023-02-19T11:00:41.274Z,5.30
2023-02-19T11:02:45.097Z,5.47
2023-02-19T11:05:05.556Z,5.34
2023-02-19T11:07:10.752Z,5.28
2023-02-19T11:09:26.595Z,5.31
2023-02-19T11:11:34.170Z,5.32
2023-02-19T11:13:40.069Z,5.39
2023-02-19T11:15:44.630Z,5.44
2023-02-19T11:17:55.385Z,5.29
2023-02-19T11:20:00.798Z,5.24
2023-02-19T11:22:19.271Z,5.04
2023-02-19T11:24:34.436Z,4.81
2023-02-19T11:26:38.592Z,4.92
2023-02-19T11:28:44.592Z,4.92
2023-02-19T11:30:48.686Z,4.81
2023-02-19T11:32:51.581Z,4.78
2023-02-19T11:35:15.073Z,4.58
2023-02-19T11:37:21.252Z,4.62
2023-02-19T11:39:31.358Z,4.54
2023-02-19T11:41:56.953Z,4.65
2023-02-19T11:44:17.074Z,4.57
2023-02-19T11:46:28.111Z,4.55
2023-02-19T11:48:42.564Z,4.52
2023-02-19T11:50:59.555Z,4.66
2023-02-19T11:53:17.152Z,4.63
2023-02-19T11:55:32.152Z,4.54
2023-02-19T11:57:42.493Z,4.55
2023-02-19T11:59:54.791Z,4.71
2023-02-19T12:02:15.530Z,4.71
2023-02-19T12:05:08.518Z,4.80
2023-02-19T12:07:23.810Z,4.86
2023-02-19T12:09:37.470Z,4.73
2023-02-19T12:12:00.512Z,4.38
2023-02-19T12:14:20.957Z,4.31
2023-02-19T12:16:32.068Z,4.13
2023-02-19T12:19:02.588Z,3.98
2023-02-19T12:21:20.604Z,3.96
2023-02-19T12:24:04.848Z,4.01
2023-02-19T12:26:20.708Z,4.01
2023-02-19T12:28:56.547Z,4.03
2023-02-19T12:31:19.885Z,4.07
2023-02-19T12:33:54.040Z,4.26
2023-02-19T12:36:06.359Z,4.28
2023-02-19T12:38:22.686Z,4.27
2023-02-19T12:40:38.350Z,4.20
2023-02-19T12:42:52.406Z,4.40
2023-02-19T12:45:00.673Z,4.44
2023-02-19T12:47:07.321Z,4.47
2023-02-19T12:49:15.711Z,4.35
2023-02-19T12:51:24.393Z,4.41
2023-02-19T12:53:40.072Z,4.52
2023-02-19T12:55:46.353Z,4.50
2023-02-19T12:57:51.635Z,4.58
2023-02-19T13:00:00.596Z,4.56
2023-02-19T13:02:12.617Z,4.58
2023-02-19T13:04:26.483Z,4.56
2023-02-19T13:06:36.856Z,4.42
2023-02-19T13:08:57.871Z,4.51
2023-02-19T13:11:15.606Z,4.48
2023-02-19T13:13:24.801Z,4.30
2023-02-19T13:15:34.750Z,4.52
2023-02-19T13:17:43.077Z,4.58
2023-02-19T13:19:50.760Z,4.52
2023-02-19T13:22:21.998Z,4.55
2023-02-19T13:24:28.358Z,4.57
2023-02-19T13:26:46.157Z,4.43
2023-02-19T13:29:07.199Z,4.43
2023-02-19T13:31:25.416Z,4.41
2023-02-19T13:33:40.436Z,4.57
2023-02-19T13:36:13.396Z,4.41
2023-02-19T13:38:17.098Z,4.47
2023-02-19T13:40:31.415Z,4.57
2023-02-19T13:42:36.565Z,4.45
2023-02-19T13:44:42.156Z,4.43
2023-02-19T13:46:47.915Z,4.43
2023-02-19T13:49:10.320Z,4.48
2023-02-19T13:51:51.463Z,4.66
2023-02-19T13:54:00.113Z,4.62
2023-02-19T13:56:03.240Z,4.65
2023-02-19T13:58:51.834Z,4.70
2023-02-19T14:00:55.414Z,4.60
2023-02-19T14:03:28.694Z,4.78
2023-02-19T14:06:00.474Z,4.58
2023-02-19T14:08:05.035Z,4.40
2023-02-19T14:10:13.192Z,4.16
2023-02-19T14:12:20.800Z,3.80
2023-02-19T14:14:29.164Z,3.70
2023-02-19T14:16:57.032Z,3.78
2023-02-19T14:19:00.110Z,3.84
2023-02-19T14:21:07.837Z,3.86
2023-02-19T14:23:17.480Z,3.90
2023-02-19T14:25:30.190Z,3.96
2023-02-19T14:27:33.153Z,3.98
2023-02-19T14:29:36.047Z,4.01
2023-02-19T14:31:39.389Z,4.11
2023-02-19T14:33:47.152Z,4.04
2023-02-19T14:35:53.921Z,3.93
2023-02-19T14:37:57.766Z,3.87
2023-02-19T14:40:03.228Z,3.99
2023-02-19T14:42:08.874Z,3.98
2023-02-19T14:44:15.636Z,3.88
2023-02-19T14:46:22.675Z,3.97
2023-02-19T14:48:29.830Z,3.91
2023-02-19T14:50:33.590Z,3.93
2023-02-19T14:52:41.302Z,3.99
2023-02-19T14:54:49.390Z,4.01
2023-02-19T14:56:54.846Z,3.89
2023-02-19T14:59:08.109Z,3.96
2023-02-19T15:01:26.566Z,3.90
2023-02-19T15:03:34.721Z,3.94
2023-02-19T15:05:38.112Z,4.05
2023-02-19T15:07:42.559Z,4.04
2023-02-19T15:09:49.470Z,3.90
2023-02-19T15:11:55.351Z,3.95
2023-02-19T15:14:01.337Z,3.90
2023-02-19T15:16:05.275Z,4.01
2023-02-19T15:18:08.431Z,3.91
2023-02-19T15:20:17.402Z,3.86
2023-02-19T15:22:22.750Z,3.96
2023-02-19T15:24:25.895Z,3.90
2023-02-19T15:26:35.004Z,3.78
2023-02-19T15:28:39.555Z,3.75
2023-02-19T15:30:42.434Z,4.01
2023-02-19T15:32:52.785Z,3.94
2023-02-19T15:34:57.114Z,3.73
2023-02-19T15:37:03.012Z,3.90
2023-02-19T15:39:06.195Z,3.71
2023-02-19T15:41:20.144Z,3.65
2023-02-19T15:43:28.122Z,3.52
2023-02-19T15:45:40.226Z,3.54
2023-02-19T15:47:49.512Z,3.61
2023-02-19T15:49:57.801Z,3.53
2023-02-19T15:52:06.095Z,3.50
2023-02-19T15:54:18.753Z,3.41
2023-02-19T15:56:29.743Z,3.49
2023-02-19T15:58:38.553Z,3.56
2023-02-19T16:00:48.475Z,3.43
2023-02-19T16:02:51.420Z,3.52
2023-02-19T16:04:54.323Z,3.34
2023-02-19T16:06:58.882Z,3.32
2023-02-19T16:09:06.042Z,3.31
2023-02-19T16:11:30.159Z,3.39
2023-02-19T16:13:35.402Z,3.35
2023-02-19T16:15:40.312Z,3.40
2023-02-19T16:17:45.774Z,3.38
2023-02-19T16:19:54.843Z,3.44
2023-02-19T16:21:59.113Z,3.30
2023-02-19T16:24:11.732Z,3.29
2023-02-19T16:26:14.972Z,3.26
2023-02-19T16:28:24.388Z,3.47
2023-02-19T16:30:30.546Z,3.36
2023-02-19T16:32:33.648Z,3.41
2023-02-19T16:34:42.808Z,3.37
2023-02-19T16:36:48.675Z,3.40
2023-02-19T16:39:17.464Z,3.31
2023-02-19T16:41:20.688Z,3.17
2023-02-19T16:43:38.219Z,3.22
2023-02-19T16:45:42.229Z,3.22
2023-02-19T16:47:48.661Z,3.19
2023-02-19T16:49:53.437Z,3.10
2023-02-19T16:51:56.755Z,3.10
2023-02-19T16:53:59.681Z,2.99
2023-02-19T16:56:02.778Z,3.01
2023-02-19T16:58:05.617Z,3.07
2023-02-19T17:00:09.438Z,3.00
2023-02-19T17:02:19.676Z,2.96
2023-02-19T17:04:22.644Z,2.84
2023-02-19T17:06:27.536Z,2.81
2023-02-19T17:08:34.406Z,2.57
2023-02-19T17:10:37.275Z,2.48
2023-02-19T17:12:40.055Z,2.47
2023-02-19T17:14:43.198Z,2.39
2023-02-19T17:16:46.295Z,2.35
2023-02-19T17:18:49.486Z,2.27
2023-02-19T17:20:57.583Z,2.32
2023-02-19T17:23:02.111Z,2.25
2023-02-19T17:25:05.574Z,2.19
2023-02-19T17:27:11.673Z,2.11
2023-02-19T17:29:15.761Z,2.07
2023-02-19T17:31:19.012Z,2.01
2023-02-19T17:33:21.952Z,2.05
2023-02-19T17:35:25.502Z,2.01
2023-02-19T17:37:28.353Z,1.99
2023-02-19T17:39:32.841Z,1.85
2023-02-19T17:41:35.964Z,1.84
2023-02-19T17:43:38.754Z,1.82
2023-02-19T17:45:41.648Z,1.76
2023-02-19T17:47:44.511Z,1.78
2023-02-19T17:49:47.308Z,1.83
2023-02-19T17:51:50.118Z,1.76
2023-02-19T17:53:53.055Z,1.67
2023-02-19T17:55:57.351Z,1.59
2023-02-19T17:58:00.789Z,1.58
2023-02-19T18:00:04.842Z,1.56
2023-02-19T18:02:15.280Z,1.48
2023-02-19T18:04:18.198Z,1.49
2023-02-19T18:06:21.172Z,1.41
2023-02-19T18:08:24.071Z,1.33
2023-02-19T18:10:27.586Z,1.41
2023-02-19T18:12:32.074Z,1.39
2023-02-19T18:14:34.855Z,1.32
2023-02-19T18:16:37.832Z,1.26
2023-02-19T18:18:41.704Z,1.23
2023-02-19T18:20:44.713Z,1.16
2023-02-19T18:22:47.603Z,1.14
2023-02-19T18:24:52.966Z,1.08
2023-02-19T18:26:55.870Z,1.08
2023-02-19T18:29:00.451Z,1.03
2023-02-19T18:31:03.540Z,1.03
2023-02-19T18:33:06.952Z,0.89
2023-02-19T18:35:10.271Z,0.83
2023-02-19T18:37:13.112Z,0.72
2023-02-19T18:39:16.431Z,0.79
2023-02-19T18:41:21.270Z,0.72
2023-02-19T18:43:24.512Z,0.74
2023-02-19T18:45:29.952Z,0.72
2023-02-19T18:47:33.032Z,0.61
2023-02-19T18:49:35.989Z,0.54
2023-02-19T18:51:38.803Z,0.54
2023-02-19T18:53:43.037Z,0.50
2023-02-19T18:55:45.812Z,0.48
2023-02-19T18:57:49.609Z,0.40
2023-02-19T18:59:52.565Z,0.37
2023-02-19T19:01:57.202Z,0.35
2023-02-19T19:04:00.676Z,0.39
2023-02-19T19:06:03.836Z,0.40
2023-02-19T19:08:06.673Z,0.39
2023-02-19T19:10:10.435Z,0.37
2023-02-19T19:12:13.274Z,0.40
2023-02-19T19:14:16.168Z,0.46
2023-02-19T19:16:19.038Z,0.53
2023-02-19T19:18:23.577Z,0.61
2023-02-19T19:20:26.583Z,0.68
2023-02-19T19:22:29.481Z,0.76
2023-02-19T19:24:32.421Z,0.80
2023-02-19T19:26:35.751Z,0.86
2023-02-19T19:28:44.728Z,0.91
2023-02-19T19:30:47.704Z,0.96
2023-02-19T19:32:51.871Z,0.99
2023-02-19T19:34:58.088Z,1.02
2023-02-19T19:37:01.199Z,1.05
2023-02-19T19:39:04.723Z,1.08
2023-02-19T19:41:07.957Z,1.10
2023-02-19T19:43:10.996Z,1.13
2023-02-19T19:45:14.836Z,1.16
2023-02-19T19:47:18.040Z,1.14
2023-02-19T19:49:22.639Z,1.18
2023-02-19T19:51:31.678Z,1.22
2023-02-19T19:53:34.599Z,1.23
2023-02-19T19:55:37.716Z,1.20
2023-02-19T19:57:40.983Z,1.19
2023-02-19T19:59:44.074Z,1.19
2023-02-19T20:01:52.583Z,1.17
2023-02-19T20:03:55.759Z,1.19
2023-02-19T20:05:58.875Z,1.15
2023-02-19T20:08:03.490Z,1.17
2023-02-19T20:10:07.330Z,1.20
2023-02-19T20:12:11.231Z,1.18
2023-02-19T20:14:14.795Z,1.12
2023-02-19T20:16:23.435Z,1.19
2023-02-19T20:18:26.954Z,1.17
2023-02-19T20:20:30.914Z,1.16
2023-02-19T20:22:33.914Z,1.18
2023-02-19T20:24:38.485Z,1.19
2023-02-19T20:26:41.455Z,1.20
2023-02-19T20:28:46.794Z,1.19
2023-02-19T20:30:50.143Z,1.18
2023-02-19T20:32:53.922Z,1.21
2023-02-19T20:34:56.834Z,1.23
2023-02-19T20:37:00.001Z,1.25
2023-02-19T20:39:02.915Z,1.24
2023-02-19T20:41:07.474Z,1.25
2023-02-19T20:43:10.393Z,1.26
2023-02-19T20:45:17.028Z,1.22
2023-02-19T20:47:19.843Z,1.22
2023-02-19T20:49:25.633Z,1.17
2023-02-19T20:51:28.599Z,1.18
2023-02-19T20:53:32.360Z,1.15
2023-02-19T20:55:35.474Z,1.00
2023-02-19T20:57:40.095Z,1.06
2023-02-19T20:59:44.432Z,1.06
2023-02-19T21:01:47.521Z,0.99
2023-02-19T21:03:50.433Z,0.98
2023-02-19T21:05:53.336Z,0.90
2023-02-19T21:07:56.164Z,0.89
2023-02-19T21:09:59.193Z,0.88
2023-02-19T21:12:02.158Z,0.78
2023-02-19T21:14:06.675Z,0.76
2023-02-19T21:16:10.285Z,0.78
2023-02-19T21:18:13.676Z,0.71
2023-02-19T21:20:20.434Z,0.72
2023-02-19T21:22:23.674Z,0.71
2023-02-19T21:24:26.746Z,0.68
2023-02-19T21:26:35.355Z,0.62
2023-02-19T21:28:38.834Z,0.61
2023-02-19T21:30:43.326Z,0.61
2023-02-19T21:32:46.269Z,0.62
2023-02-19T21:34:49.358Z,0.57
2023-02-19T21:36:52.520Z,0.55
2023-02-19T21:38:55.477Z,0.52
2023-02-19T21:40:58.474Z,0.52
2023-02-19T21:43:02.114Z,0.47
2023-02-19T21:45:05.706Z,0.43
2023-02-19T21:47:11.717Z,0.45
2023-02-19T21:49:14.529Z,0.41
2023-02-19T21:51:18.358Z,0.41
2023-02-19T21:53:21.353Z,0.39
2023-02-19T21:55:24.316Z,0.38
2023-02-19T21:57:27.324Z,0.35
2023-02-19T21:59:30.288Z,0.32
2023-02-19T22:01:35.711Z,0.28
2023-02-19T22:03:40.131Z,0.24
2023-02-19T22:05:43.230Z,0.21
2023-02-19T22:07:47.914Z,0.19
2023-02-19T22:09:51.593Z,0.13
2023-02-19T22:11:54.432Z,0.12
2023-02-19T22:13:57.289Z,0.10
2023-02-19T22:16:00.316Z,0.05
2023-02-19T22:18:03.535Z,0.02
2023-02-19T22:20:08.910Z,-0.02
2023-02-19T22:22:11.807Z,-0.05
2023-02-19T22:24:17.910Z,-0.10
2023-02-19T22:26:22.752Z,-0.13
2023-02-19T22:28:25.729Z,-0.14
2023-02-19T22:30:28.672Z,-0.19
2023-02-19T22:32:32.023Z,-0.22
2023-02-19T22:34:39.671Z,-0.26
2023-02-19T22:36:44.725Z,-0.27
2023-02-19T22:38:48.082Z,-0.27
2023-02-19T22:40:51.029Z,-0.31
2023-02-19T22:42:53.949Z,-0.33
2023-02-19T22:44:56.949Z,-0.34
2023-02-19T22:47:00.218Z,-0.36
2023-02-19T22:49:05.036Z,-0.38
2023-02-19T22:51:13.379Z,-0.39
2023-02-19T22:53:17.784Z,-0.40
2023-02-19T22:55:20.809Z,-0.41
2023-02-19T22:57:23.749Z,-0.39
2023-02-19T22:59:26.670Z,-0.39
2023-02-19T23:01:29.644Z,-0.39
2023-02-19T23:03:32.634Z,-0.41
2023-02-19T23:05:35.673Z,-0.40
2023-02-19T23:07:38.672Z,-0.39
2023-02-19T23:09:43.294Z,-0.42
2023-02-19T23:11:46.596Z,-0.40
2023-02-19T23:13:49.797Z,-0.38
2023-02-19T23:15:52.716Z,-0.39
2023-02-19T23:17:55.726Z,-0.38
2023-02-19T23:19:58.528Z,-0.34
2023-02-19T23:22:01.596Z,-0.32
2023-02-19T23:24:05.956Z,-0.29
2023-02-19T23:26:11.225Z,-0.31
2023-02-19T23:28:14.390Z,-0.26
2023-02-19T23:30:18.097Z,-0.24
2023-02-19T23:32:21.437Z,-0.24
2023-02-19T23:34:24.844Z,-0.22
2023-02-19T23:36:27.715Z,-0.20
2023-02-19T23:38:30.721Z,-0.20
2023-02-19T23:40:33.595Z,-0.17
2023-02-19T23:42:38.116Z,-0.17
2023-02-19T23:44:41.003Z,-0.18
2023-02-19T23:46:44.075Z,-0.19
2023-02-19T23:48:47.024Z,-0.18
2023-02-19T23:50:50.151Z,-0.20
2023-02-19T23:52:52.929Z,-0.15
2023-02-19T23:54:56.954Z,-0.14
2023-02-19T23:56:59.957Z,-0.11
2023-02-19T23:59:04.716Z,-0.12
