createdAt,value
2019-05-07T00:01:06.025Z,1019.66
2019-05-07T00:06:06.237Z,1019.65
2019-05-07T00:11:06.796Z,1019.59
2019-05-07T00:15:07.792Z,1019.58
2019-05-07T00:20:06.446Z,1019.57
2019-05-07T00:25:06.609Z,1019.59
2019-05-07T00:30:08.236Z,1019.6
2019-05-07T00:35:06.857Z,1019.57
2019-05-07T00:40:06.529Z,1019.61
2019-05-07T00:45:16.785Z,1019.64
2019-05-07T00:49:06.976Z,1019.57
2019-05-07T00:54:06.056Z,1019.57
2019-05-07T00:59:06.226Z,1019.64
2019-05-07T01:04:11.816Z,1019.66
2019-05-07T01:09:07.225Z,1019.65
2019-05-07T01:14:07.402Z,1019.64
2019-05-07T01:19:06.354Z,1019.61
2019-05-07T01:23:07.075Z,1019.58
2019-05-07T01:28:06.634Z,1019.54
2019-05-07T01:33:06.643Z,1019.56
2019-05-07T01:38:06.855Z,1019.56
2019-05-07T01:43:06.451Z,1019.62
2019-05-07T01:48:06.716Z,1019.63
2019-05-07T01:53:05.983Z,1019.64
2019-05-07T01:58:06.216Z,1019.6
2019-05-07T02:02:06.242Z,1019.67
2019-05-07T02:03:06.211Z,1019.67
2019-05-07T02:07:06.657Z,1019.66
2019-05-07T02:12:06.450Z,1019.55
2019-05-07T02:17:06.428Z,1019.46
2019-05-07T02:22:06.730Z,1019.5
2019-05-07T02:27:06.931Z,1019.52
2019-05-07T02:32:06.083Z,1019.55
2019-05-07T02:36:06.586Z,1019.53
2019-05-07T02:42:05.923Z,1019.56
2019-05-07T02:46:20.336Z,1019.55
2019-05-07T02:51:05.914Z,1019.53
2019-05-07T02:56:06.130Z,1019.54
2019-05-07T03:01:06.164Z,1019.52
2019-05-07T03:06:06.579Z,1019.51
2019-05-07T03:11:06.042Z,1019.53
2019-05-07T03:15:08.062Z,1019.54
2019-05-07T03:20:06.568Z,1019.6
2019-05-07T03:25:06.769Z,1019.51
2019-05-07T03:30:07.322Z,1019.57
2019-05-07T03:35:07.513Z,1019.57
2019-05-07T03:40:06.911Z,1019.6
2019-05-07T03:45:07.762Z,1019.55
2019-05-07T03:49:07.189Z,1019.61
2019-05-07T03:54:06.150Z,1019.6
2019-05-07T03:59:06.687Z,1019.64
2019-05-07T04:04:06.082Z,1019.7
2019-05-07T04:09:06.758Z,1019.7
2019-05-07T04:14:05.991Z,1019.73
2019-05-07T04:19:06.698Z,1019.79
2019-05-07T04:24:07.306Z,1019.83
2019-05-07T04:29:06.896Z,1019.84
2019-05-07T04:33:06.303Z,1019.87
2019-05-07T04:39:06.706Z,1019.93
2019-05-07T04:43:06.316Z,1019.97
2019-05-07T04:48:06.380Z,1020.04
2019-05-07T04:53:06.675Z,1020.06
2019-05-07T04:58:08.947Z,1020.03
2019-05-07T05:03:05.935Z,1020.09
2019-05-07T05:08:06.059Z,1020.1
2019-05-07T05:12:06.251Z,1020.2
2019-05-07T05:17:06.299Z,1020.21
2019-05-07T05:22:06.543Z,1020.18
2019-05-07T05:27:06.712Z,1020.36
2019-05-07T05:32:06.115Z,1020.33
2019-05-07T05:37:06.203Z,1020.4
2019-05-07T05:42:06.799Z,1020.49
2019-05-07T05:46:06.517Z,1020.53
2019-05-07T05:51:06.731Z,1020.56
2019-05-07T05:56:06.003Z,1020.68
2019-05-07T06:01:06.755Z,1020.69
2019-05-07T06:06:05.907Z,1020.66
2019-05-07T06:11:06.702Z,1020.65
2019-05-07T06:16:06.459Z,1020.67
2019-05-07T06:21:06.833Z,1020.66
2019-05-07T06:26:06.030Z,1020.69
2019-05-07T06:30:07.881Z,1020.67
2019-05-07T06:35:06.707Z,1020.65
2019-05-07T06:40:06.347Z,1020.64
2019-05-07T06:45:08.506Z,1020.67
2019-05-07T06:50:06.291Z,1020.72
2019-05-07T06:55:06.521Z,1020.75
2019-05-07T06:59:06.028Z,1020.76
2019-05-07T07:04:06.473Z,1020.89
2019-05-07T07:09:07.216Z,1020.87
2019-05-07T07:14:06.453Z,1020.94
2019-05-07T07:19:06.116Z,1020.97
2019-05-07T07:24:06.302Z,1020.98
2019-05-07T07:28:06.709Z,1020.93
2019-05-07T07:33:06.354Z,1020.89
2019-05-07T07:38:06.490Z,1020.92
2019-05-07T07:43:07.074Z,1020.89
2019-05-07T07:48:06.221Z,1020.84
2019-05-07T07:53:06.439Z,1020.88
2019-05-07T07:58:05.959Z,1020.7
2019-05-07T08:02:07.103Z,1020.76
2019-05-07T08:03:06.047Z,1020.76
2019-05-07T08:07:06.515Z,1020.81
2019-05-07T08:12:06.277Z,1020.83
2019-05-07T08:17:06.844Z,1020.83
2019-05-07T08:22:06.082Z,1020.84
2019-05-07T08:27:06.361Z,1020.81
2019-05-07T08:32:06.769Z,1020.8
2019-05-07T08:36:06.494Z,1020.67
2019-05-07T08:41:06.182Z,1020.74
2019-05-07T08:46:06.441Z,1020.7
2019-05-07T08:51:06.683Z,1020.73
2019-05-07T08:56:06.814Z,1020.64
2019-05-07T09:01:06.435Z,1020.62
2019-05-07T09:05:09.188Z,1020.68
2019-05-07T09:06:06.534Z,1020.68
2019-05-07T09:10:06.238Z,1020.68
2019-05-07T09:15:07.749Z,1020.66
2019-05-07T09:20:09.178Z,1020.62
2019-05-07T09:25:05.967Z,1020.56
2019-05-07T09:30:07.391Z,1020.52
2019-05-07T09:35:06.409Z,1020.53
2019-05-07T09:40:06.041Z,1020.46
2019-05-07T09:45:07.614Z,1020.43
2019-05-07T09:49:06.671Z,1020.44
2019-05-07T09:55:14.006Z,1020.34
2019-05-07T09:59:06.625Z,1020.33
2019-05-07T10:04:05.976Z,1020.29
2019-05-07T10:09:06.588Z,1020.27
2019-05-07T10:14:06.847Z,1020.28
2019-05-07T10:19:06.906Z,1020.23
2019-05-07T10:23:06.355Z,1020.13
2019-05-07T10:24:06.295Z,1020.13
2019-05-07T10:28:06.679Z,1020.14
2019-05-07T10:33:06.598Z,1020.04
2019-05-07T10:38:06.609Z,1020.19
2019-05-07T10:43:06.262Z,1020.08
2019-05-07T10:48:06.596Z,1020.07
2019-05-07T10:52:06.108Z,1019.96
2019-05-07T10:53:06.029Z,1019.96
2019-05-07T10:57:06.483Z,1019.98
2019-05-07T11:02:05.928Z,1019.99
2019-05-07T11:07:06.086Z,1020.05
2019-05-07T11:12:06.617Z,1019.94
2019-05-07T11:17:06.751Z,1019.84
2019-05-07T11:22:06.863Z,1019.79
2019-05-07T11:26:06.505Z,1019.66
2019-05-07T11:31:06.135Z,1019.61
2019-05-07T11:36:06.329Z,1019.62
2019-05-07T11:41:06.915Z,1019.62
2019-05-07T11:46:06.902Z,1019.58
2019-05-07T11:51:06.021Z,1019.68
2019-05-07T11:55:07.099Z,1019.58
2019-05-07T12:00:08.474Z,1019.52
2019-05-07T12:01:06.585Z,1019.52
2019-05-07T12:05:05.987Z,1019.46
2019-05-07T12:10:06.459Z,1019.39
2019-05-07T12:15:07.627Z,1019.35
2019-05-07T12:20:06.033Z,1019.33
2019-05-07T12:25:06.218Z,1019.35
2019-05-07T12:29:07.048Z,1019.25
2019-05-07T12:35:06.623Z,1019.22
2019-05-07T12:39:06.686Z,1019.18
2019-05-07T12:44:06.452Z,1019.13
2019-05-07T12:49:06.370Z,1019.08
2019-05-07T12:54:06.267Z,1018.99
2019-05-07T12:59:06.786Z,1018.97
2019-05-07T13:03:07.724Z,1018.95
2019-05-07T13:08:07.170Z,1019.03
2019-05-07T13:13:06.540Z,1018.9
2019-05-07T13:18:06.993Z,1018.81
2019-05-07T13:23:06.732Z,1018.88
2019-05-07T13:28:07.129Z,1018.87
2019-05-07T13:33:06.641Z,1018.85
2019-05-07T13:38:06.937Z,1018.66
2019-05-07T13:43:06.221Z,1018.61
2019-05-07T13:47:07.513Z,1018.66
2019-05-07T13:48:06.447Z,1018.66
2019-05-07T13:52:06.430Z,1018.59
2019-05-07T13:57:06.864Z,1018.63
2019-05-07T14:02:06.287Z,1018.61
2019-05-07T14:07:06.721Z,1018.55
2019-05-07T14:12:06.053Z,1018.62
2019-05-07T14:16:06.900Z,1018.56
2019-05-07T14:21:06.530Z,1018.51
2019-05-07T14:26:06.395Z,1018.56
2019-05-07T14:31:06.028Z,1018.58
2019-05-07T14:36:06.461Z,1018.55
2019-05-07T14:41:06.657Z,1018.55
2019-05-07T14:46:06.778Z,1018.51
2019-05-07T14:50:06.867Z,1018.46
2019-05-07T14:55:06.544Z,1018.42
2019-05-07T15:00:08.773Z,1018.43
2019-05-07T15:05:06.795Z,1018.43
2019-05-07T15:10:05.995Z,1018.41
2019-05-07T15:15:08.144Z,1018.32
2019-05-07T15:20:05.922Z,1018.32
2019-05-07T15:25:06.361Z,1018.27
2019-05-07T15:29:06.642Z,1018.26
2019-05-07T15:34:06.736Z,1018.27
2019-05-07T15:39:06.809Z,1018.26
2019-05-07T15:44:06.371Z,1018.13
2019-05-07T15:49:05.991Z,1018.17
2019-05-07T15:54:06.446Z,1018.15
2019-05-07T15:58:07.099Z,1018.06
2019-05-07T16:03:06.777Z,1018.11
2019-05-07T16:08:06.633Z,1018.08
2019-05-07T16:13:06.593Z,1018.17
2019-05-07T16:18:06.696Z,1018.13
2019-05-07T16:23:14.542Z,1018.14
2019-05-07T16:27:06.589Z,1018.06
2019-05-07T16:32:07.120Z,1018.02
2019-05-07T16:37:07.522Z,1018.09
2019-05-07T16:42:06.610Z,1018.05
2019-05-07T16:47:06.239Z,1018.09
2019-05-07T16:52:06.777Z,1018.03
2019-05-07T16:57:06.605Z,1018
2019-05-07T17:01:06.937Z,1017.96
2019-05-07T17:06:06.392Z,1018.01
2019-05-07T17:11:06.755Z,1018.02
2019-05-07T17:16:07.005Z,1018
2019-05-07T17:21:05.904Z,1018.04
2019-05-07T17:26:06.464Z,1017.98
2019-05-07T17:30:08.514Z,1018.02
2019-05-07T17:36:07.169Z,1018.06
2019-05-07T17:40:06.577Z,1018.05
2019-05-07T17:45:08.253Z,1018
2019-05-07T17:50:06.162Z,1017.91
2019-05-07T17:55:06.368Z,1018
2019-05-07T18:00:08.671Z,1018.11
2019-05-07T18:05:06.787Z,1018.03
2019-05-07T18:09:07.882Z,1018.05
2019-05-07T18:14:07.132Z,1018.06
2019-05-07T18:19:05.970Z,1017.98
2019-05-07T18:24:16.892Z,1018
2019-05-07T18:29:06.755Z,1017.99
2019-05-07T18:34:07.100Z,1018.03
2019-05-07T18:38:06.927Z,1018.07
2019-05-07T18:43:06.352Z,1018.06
2019-05-07T18:48:06.605Z,1018.09
2019-05-07T18:53:06.639Z,1018.18
2019-05-07T18:58:06.698Z,1018.25
2019-05-07T19:03:06.325Z,1018.21
2019-05-07T19:08:09.075Z,1018.3
2019-05-07T19:12:06.910Z,1018.27
2019-05-07T19:17:06.533Z,1018.29
2019-05-07T19:22:06.944Z,1018.31
2019-05-07T19:27:06.879Z,1018.33
2019-05-07T19:32:06.668Z,1018.33
2019-05-07T19:37:08.156Z,1018.26
2019-05-07T19:41:07.246Z,1018.31
2019-05-07T19:42:06.250Z,1018.31
2019-05-07T19:46:06.911Z,1018.32
2019-05-07T19:51:07.097Z,1018.31
2019-05-07T19:56:06.355Z,1018.2
2019-05-07T20:01:06.959Z,1018.17
2019-05-07T20:06:07.131Z,1018.14
2019-05-07T20:11:06.810Z,1018.06
2019-05-07T20:15:09.115Z,1017.98
2019-05-07T20:16:06.298Z,1017.98
2019-05-07T20:20:06.708Z,1018.04
2019-05-07T20:25:19.459Z,1018.01
2019-05-07T20:30:07.758Z,1018.03
2019-05-07T20:35:06.335Z,1017.96
2019-05-07T20:40:06.875Z,1018.03
2019-05-07T20:44:07.013Z,1017.99
2019-05-07T20:45:07.556Z,1017.99
2019-05-07T20:49:06.246Z,1018.03
2019-05-07T20:54:06.405Z,1017.95
2019-05-07T20:59:06.515Z,1017.94
2019-05-07T21:04:06.433Z,1017.9
2019-05-07T21:09:07.002Z,1017.87
2019-05-07T21:14:07.137Z,1017.77
2019-05-07T21:19:07.145Z,1017.82
2019-05-07T21:24:06.408Z,1017.8
2019-05-07T21:28:06.404Z,1017.86
2019-05-07T21:33:06.251Z,1017.81
2019-05-07T21:38:06.658Z,1017.83
2019-05-07T21:43:06.340Z,1017.82
2019-05-07T21:48:06.599Z,1017.77
2019-05-07T21:53:06.802Z,1017.76
2019-05-07T21:58:06.853Z,1017.76
2019-05-07T22:02:07.502Z,1017.77
2019-05-07T22:07:06.550Z,1017.81
2019-05-07T22:12:06.275Z,1017.71
2019-05-07T22:17:06.382Z,1017.61
2019-05-07T22:22:06.625Z,1017.61
2019-05-07T22:27:06.791Z,1017.46
2019-05-07T22:32:06.476Z,1017.46
2019-05-07T22:36:07.567Z,1017.43
2019-05-07T22:37:06.864Z,1017.43
2019-05-07T22:42:06.435Z,1017.37
2019-05-07T22:46:07.382Z,1017.32
2019-05-07T22:51:07.514Z,1017.26
2019-05-07T22:56:06.709Z,1017.23
2019-05-07T23:01:06.732Z,1017.11
2019-05-07T23:06:05.945Z,1017.04
2019-05-07T23:11:06.518Z,1016.93
2019-05-07T23:15:09.385Z,1016.85
2019-05-07T23:16:05.869Z,1016.85
2019-05-07T23:20:07.038Z,1016.81
2019-05-07T23:25:07.083Z,1016.85
2019-05-07T23:30:08.269Z,1016.87
2019-05-07T23:35:07.389Z,1016.79
2019-05-07T23:40:06.762Z,1016.79
2019-05-07T23:45:07.731Z,1016.85
2019-05-07T23:50:07.417Z,1016.79
2019-05-07T23:54:06.594Z,1016.71
2019-05-07T23:59:06.725Z,1016.72
