createdAt,value
2018-05-25T00:00:33.196Z,1012.09
2018-05-25T00:01:33.181Z,1012.10
2018-05-25T00:02:33.169Z,1012.07
2018-05-25T00:03:33.159Z,1012.10
2018-05-25T00:04:33.142Z,1012.07
2018-05-25T00:05:33.139Z,1012.10
2018-05-25T00:06:33.129Z,1012.09
2018-05-25T00:07:33.161Z,1012.11
2018-05-25T00:08:33.103Z,1012.10
2018-05-25T00:09:33.174Z,1012.11
2018-05-25T00:10:33.081Z,1012.10
2018-05-25T00:11:33.067Z,1012.11
2018-05-25T00:12:33.051Z,1012.13
2018-05-25T00:13:33.090Z,1012.09
2018-05-25T00:14:33.037Z,1012.09
2018-05-25T00:15:33.055Z,1012.10
2018-05-25T00:16:33.010Z,1012.07
2018-05-25T00:17:33.090Z,1012.08
2018-05-25T00:18:32.975Z,1012.08
2018-05-25T00:19:33.015Z,1012.06
2018-05-25T00:20:32.952Z,1012.06
2018-05-25T00:21:32.942Z,1012.09
2018-05-25T00:22:32.930Z,1012.11
2018-05-25T00:23:32.921Z,1012.08
2018-05-25T00:24:32.905Z,1012.06
2018-05-25T00:25:32.904Z,1012.09
2018-05-25T00:26:32.882Z,1012.09
2018-05-25T00:27:32.872Z,1012.05
2018-05-25T00:28:32.862Z,1012.05
2018-05-25T00:29:32.846Z,1012.04
2018-05-25T00:30:32.833Z,1012.06
2018-05-25T00:31:32.817Z,1012.06
2018-05-25T00:32:32.810Z,1012.05
2018-05-25T00:33:32.791Z,1012.05
2018-05-25T00:34:32.779Z,1012.04
2018-05-25T00:35:32.776Z,1012.06
2018-05-25T00:36:32.756Z,1012.05
2018-05-25T00:37:32.748Z,1012.04
2018-05-25T00:38:32.755Z,1012.03
2018-05-25T00:39:32.725Z,1012.04
2018-05-25T00:40:32.708Z,1012.05
2018-05-25T00:41:32.701Z,1012.02
2018-05-25T00:42:32.688Z,1012.10
2018-05-25T00:43:32.680Z,1012.04
2018-05-25T00:44:32.666Z,1012.02
2018-05-25T00:45:32.660Z,1012.02
2018-05-25T00:46:32.640Z,1012.03
2018-05-25T00:47:32.635Z,1012.01
2018-05-25T00:48:32.615Z,1012.02
2018-05-25T00:49:32.604Z,1011.99
2018-05-25T00:50:32.594Z,1011.97
2018-05-25T00:51:32.590Z,1011.98
2018-05-25T00:52:32.570Z,1011.96
2018-05-25T00:53:32.556Z,1011.97
2018-05-25T00:54:32.545Z,1011.96
2018-05-25T00:55:32.529Z,1011.95
2018-05-25T00:56:32.522Z,1011.96
2018-05-25T00:57:32.512Z,1011.98
2018-05-25T00:58:32.496Z,1011.94
2018-05-25T00:59:32.480Z,1011.96
2018-05-25T01:00:32.467Z,1011.95
2018-05-25T01:01:32.462Z,1011.93
2018-05-25T01:02:32.451Z,1011.92
2018-05-25T01:03:32.439Z,1011.91
2018-05-25T01:04:32.425Z,1011.94
2018-05-25T01:05:32.406Z,1011.90
2018-05-25T01:06:32.402Z,1011.90
2018-05-25T01:07:32.391Z,1011.91
2018-05-25T01:08:32.378Z,1011.87
2018-05-25T01:09:32.359Z,1011.91
2018-05-25T01:10:32.353Z,1011.90
2018-05-25T01:11:32.339Z,1011.89
2018-05-25T01:12:32.330Z,1011.90
2018-05-25T01:13:32.316Z,1011.94
2018-05-25T01:14:32.314Z,1011.91
2018-05-25T01:15:32.297Z,1011.90
2018-05-25T01:16:32.277Z,1011.91
2018-05-25T01:17:32.267Z,1011.90
2018-05-25T01:18:32.256Z,1011.89
2018-05-25T01:19:32.245Z,1011.90
2018-05-25T01:20:32.231Z,1011.92
2018-05-25T01:21:32.222Z,1011.90
2018-05-25T01:22:32.207Z,1011.91
2018-05-25T01:23:32.197Z,1011.91
2018-05-25T01:24:32.185Z,1011.90
2018-05-25T01:25:32.171Z,1011.91
2018-05-25T01:26:32.168Z,1011.92
2018-05-25T01:27:32.152Z,1011.92
2018-05-25T01:28:32.134Z,1011.90
2018-05-25T01:29:32.117Z,1011.92
2018-05-25T01:30:32.112Z,1011.87
2018-05-25T01:31:32.102Z,1011.88
2018-05-25T01:32:32.082Z,1011.86
2018-05-25T01:33:32.067Z,1011.89
2018-05-25T01:34:32.063Z,1011.85
2018-05-25T01:35:32.050Z,1011.88
2018-05-25T01:36:32.041Z,1011.88
2018-05-25T01:37:32.032Z,1011.88
2018-05-25T01:38:32.006Z,1011.86
2018-05-25T01:39:32.018Z,1011.85
2018-05-25T01:40:31.987Z,1011.86
2018-05-25T01:41:31.978Z,1011.83
2018-05-25T01:42:31.964Z,1011.86
2018-05-25T01:43:31.951Z,1011.84
2018-05-25T01:44:31.941Z,1011.84
2018-05-25T01:45:31.931Z,1011.83
2018-05-25T01:46:31.920Z,1011.84
2018-05-25T01:47:31.906Z,1011.82
2018-05-25T01:48:31.900Z,1011.82
2018-05-25T01:49:31.878Z,1011.78
2018-05-25T01:50:31.871Z,1011.78
2018-05-25T01:51:31.852Z,1011.76
2018-05-25T01:52:31.839Z,1011.76
2018-05-25T01:53:31.830Z,1011.77
2018-05-25T01:54:31.818Z,1011.75
2018-05-25T01:55:31.811Z,1011.76
2018-05-25T01:56:31.799Z,1011.73
2018-05-25T01:57:31.782Z,1011.74
2018-05-25T01:58:31.765Z,1011.74
2018-05-25T01:59:31.750Z,1011.72
2018-05-25T02:00:31.746Z,1011.73
2018-05-25T02:01:31.741Z,1011.72
2018-05-25T02:02:31.724Z,1011.74
2018-05-25T02:03:31.717Z,1011.72
2018-05-25T02:04:31.699Z,1011.73
2018-05-25T02:05:31.681Z,1011.69
2018-05-25T02:06:31.678Z,1011.72
2018-05-25T02:07:31.661Z,1011.74
2018-05-25T02:08:31.655Z,1011.73
2018-05-25T02:09:31.629Z,1011.72
2018-05-25T02:10:31.626Z,1011.68
2018-05-25T02:11:31.607Z,1011.75
2018-05-25T02:12:31.601Z,1011.74
2018-05-25T02:13:31.594Z,1011.72
2018-05-25T02:14:31.572Z,1011.74
2018-05-25T02:15:31.572Z,1011.78
2018-05-25T02:16:31.553Z,1011.78
2018-05-25T02:17:31.543Z,1011.75
2018-05-25T02:18:31.527Z,1011.76
2018-05-25T02:19:31.521Z,1011.75
2018-05-25T02:20:31.501Z,1011.76
2018-05-25T02:21:31.569Z,1011.76
2018-05-25T02:22:31.478Z,1011.75
2018-05-25T02:23:31.620Z,1011.74
2018-05-25T02:24:31.460Z,1011.72
2018-05-25T02:25:31.464Z,1011.70
2018-05-25T02:26:31.429Z,1011.70
2018-05-25T02:27:31.492Z,1011.73
2018-05-25T02:28:31.400Z,1011.71
2018-05-25T02:29:31.492Z,1011.70
2018-05-25T02:30:31.375Z,1011.70
2018-05-25T02:31:31.403Z,1011.67
2018-05-25T02:32:31.355Z,1011.68
2018-05-25T02:33:31.451Z,1011.65
2018-05-25T02:34:31.330Z,1011.67
2018-05-25T02:35:31.372Z,1011.65
2018-05-25T02:36:31.319Z,1011.65
2018-05-25T02:37:31.349Z,1011.64
2018-05-25T02:38:31.291Z,1011.64
2018-05-25T02:39:31.319Z,1011.67
2018-05-25T02:40:31.251Z,1011.67
2018-05-25T02:41:31.245Z,1011.65
2018-05-25T02:42:31.232Z,1011.67
2018-05-25T02:43:31.223Z,1011.65
2018-05-25T02:44:31.217Z,1011.67
2018-05-25T02:45:31.196Z,1011.66
2018-05-25T02:46:31.192Z,1011.66
2018-05-25T02:47:31.173Z,1011.68
2018-05-25T02:48:31.157Z,1011.67
2018-05-25T02:49:31.153Z,1011.67
2018-05-25T02:50:31.142Z,1011.71
2018-05-25T02:51:31.124Z,1011.68
2018-05-25T02:52:31.115Z,1011.67
2018-05-25T02:53:31.090Z,1011.69
2018-05-25T02:54:31.092Z,1011.65
2018-05-25T02:55:31.074Z,1011.67
2018-05-25T02:56:31.061Z,1011.66
2018-05-25T02:57:31.048Z,1011.70
2018-05-25T02:58:31.041Z,1011.68
2018-05-25T02:59:31.023Z,1011.65
2018-05-25T03:00:31.016Z,1011.64
2018-05-25T03:01:31.004Z,1011.70
2018-05-25T03:02:30.996Z,1011.68
2018-05-25T03:03:30.973Z,1011.66
2018-05-25T03:04:30.962Z,1011.68
2018-05-25T03:05:30.949Z,1011.69
2018-05-25T03:06:30.937Z,1011.65
2018-05-25T03:07:30.927Z,1011.70
2018-05-25T03:08:30.913Z,1011.70
2018-05-25T03:09:30.903Z,1011.73
2018-05-25T03:10:30.891Z,1011.70
2018-05-25T03:11:30.878Z,1011.70
2018-05-25T03:12:30.862Z,1011.71
2018-05-25T03:13:30.852Z,1011.67
2018-05-25T03:14:30.833Z,1011.68
2018-05-25T03:15:30.821Z,1011.69
2018-05-25T03:16:30.813Z,1011.67
2018-05-25T03:17:30.798Z,1011.69
2018-05-25T03:18:30.792Z,1011.65
2018-05-25T03:19:30.782Z,1011.69
2018-05-25T03:20:30.773Z,1011.68
2018-05-25T03:21:30.754Z,1011.63
2018-05-25T03:22:30.733Z,1011.63
2018-05-25T03:23:30.727Z,1011.68
2018-05-25T03:24:30.709Z,1011.62
2018-05-25T03:25:30.698Z,1011.64
2018-05-25T03:26:30.686Z,1011.58
2018-05-25T03:27:30.676Z,1011.64
2018-05-25T03:28:30.662Z,1011.61
2018-05-25T03:29:30.654Z,1011.59
2018-05-25T03:30:30.640Z,1011.61
2018-05-25T03:31:30.628Z,1011.59
2018-05-25T03:32:30.618Z,1011.60
2018-05-25T03:33:30.597Z,1011.63
2018-05-25T03:34:30.585Z,1011.63
2018-05-25T03:35:30.572Z,1011.61
2018-05-25T03:36:30.562Z,1011.62
2018-05-25T03:37:30.548Z,1011.58
2018-05-25T03:38:30.530Z,1011.60
2018-05-25T03:39:30.528Z,1011.57
2018-05-25T03:40:30.522Z,1011.54
2018-05-25T03:41:30.501Z,1011.55
2018-05-25T03:42:30.491Z,1011.56
2018-05-25T03:43:30.472Z,1011.62
2018-05-25T03:44:30.466Z,1011.60
2018-05-25T03:45:30.452Z,1011.60
2018-05-25T03:46:30.438Z,1011.61
2018-05-25T03:47:30.424Z,1011.61
2018-05-25T03:48:30.412Z,1011.63
2018-05-25T03:49:30.403Z,1011.64
2018-05-25T03:50:30.386Z,1011.63
2018-05-25T03:51:30.380Z,1011.65
2018-05-25T03:52:30.358Z,1011.65
2018-05-25T03:53:30.354Z,1011.62
2018-05-25T03:54:30.397Z,1011.63
2018-05-25T03:55:30.336Z,1011.68
2018-05-25T03:56:30.364Z,1011.65
2018-05-25T03:57:30.302Z,1011.67
2018-05-25T03:58:30.289Z,1011.67
2018-05-25T03:59:30.270Z,1011.67
2018-05-25T04:00:30.264Z,1011.65
2018-05-25T04:01:30.252Z,1011.63
2018-05-25T04:02:30.239Z,1011.65
2018-05-25T04:03:30.236Z,1011.62
2018-05-25T04:04:30.218Z,1011.66
2018-05-25T04:05:30.198Z,1011.64
2018-05-25T04:06:30.189Z,1011.62
2018-05-25T04:07:30.178Z,1011.65
2018-05-25T04:08:30.169Z,1011.67
2018-05-25T04:09:30.154Z,1011.65
2018-05-25T04:10:30.143Z,1011.66
2018-05-25T04:11:30.123Z,1011.66
2018-05-25T04:12:30.120Z,1011.71
2018-05-25T04:13:30.107Z,1011.72
2018-05-25T04:14:30.088Z,1011.70
2018-05-25T04:15:30.082Z,1011.69
2018-05-25T04:16:30.072Z,1011.70
2018-05-25T04:17:30.055Z,1011.68
2018-05-25T04:18:30.043Z,1011.68
2018-05-25T04:19:30.029Z,1011.72
2018-05-25T04:20:30.015Z,1011.67
2018-05-25T04:21:30.016Z,1011.71
2018-05-25T04:22:29.989Z,1011.71
2018-05-25T04:23:29.982Z,1011.71
2018-05-25T04:24:29.972Z,1011.70
2018-05-25T04:25:29.957Z,1011.69
2018-05-25T04:26:29.949Z,1011.70
2018-05-25T04:27:29.928Z,1011.66
2018-05-25T04:28:29.921Z,1011.69
2018-05-25T04:29:29.907Z,1011.67
2018-05-25T04:30:29.894Z,1011.70
2018-05-25T04:31:29.881Z,1011.69
2018-05-25T04:32:29.866Z,1011.70
2018-05-25T04:33:29.856Z,1011.69
2018-05-25T04:34:29.853Z,1011.69
2018-05-25T04:35:29.969Z,1011.68
2018-05-25T04:36:29.821Z,1011.72
2018-05-25T04:37:29.869Z,1011.69
2018-05-25T04:38:29.802Z,1011.69
2018-05-25T04:39:29.894Z,1011.70
2018-05-25T04:40:29.774Z,1011.70
2018-05-25T04:41:29.763Z,1011.74
2018-05-25T04:42:29.749Z,1011.74
2018-05-25T04:43:29.785Z,1011.74
2018-05-25T04:44:29.731Z,1011.76
2018-05-25T04:45:29.809Z,1011.75
2018-05-25T04:46:29.703Z,1011.78
2018-05-25T04:47:29.694Z,1011.77
2018-05-25T04:48:29.678Z,1011.82
2018-05-25T04:49:29.658Z,1011.84
2018-05-25T04:50:29.652Z,1011.87
2018-05-25T04:51:29.638Z,1011.88
2018-05-25T04:52:29.657Z,1011.90
2018-05-25T04:53:29.614Z,1011.87
2018-05-25T04:54:29.605Z,1011.92
2018-05-25T04:55:29.589Z,1011.91
2018-05-25T04:56:29.578Z,1011.93
2018-05-25T04:57:29.566Z,1011.97
2018-05-25T04:58:29.553Z,1011.93
2018-05-25T04:59:29.543Z,1011.93
2018-05-25T05:00:29.528Z,1011.97
2018-05-25T05:01:29.565Z,1011.96
2018-05-25T05:02:29.509Z,1011.98
2018-05-25T05:03:29.493Z,1012.00
2018-05-25T05:04:29.484Z,1012.05
2018-05-25T05:05:29.470Z,1012.04
2018-05-25T05:06:29.457Z,1012.06
2018-05-25T05:07:29.448Z,1012.04
2018-05-25T05:08:29.432Z,1012.04
2018-05-25T05:09:29.423Z,1012.04
2018-05-25T05:10:29.413Z,1012.07
2018-05-25T05:11:29.399Z,1012.04
2018-05-25T05:12:29.387Z,1012.03
2018-05-25T05:13:29.374Z,1012.01
2018-05-25T05:14:29.358Z,1012.01
2018-05-25T05:15:29.351Z,1012.03
2018-05-25T05:16:29.339Z,1012.05
2018-05-25T05:17:29.321Z,1012.05
2018-05-25T05:18:29.314Z,1012.05
2018-05-25T05:19:29.298Z,1012.07
2018-05-25T05:20:29.287Z,1012.11
2018-05-25T05:21:29.279Z,1012.07
2018-05-25T05:22:29.265Z,1012.12
2018-05-25T05:23:29.253Z,1012.09
2018-05-25T05:24:29.237Z,1012.10
2018-05-25T05:25:29.225Z,1012.06
2018-05-25T05:26:29.211Z,1012.10
2018-05-25T05:27:29.208Z,1012.12
2018-05-25T05:28:29.195Z,1012.10
2018-05-25T05:29:29.175Z,1012.06
2018-05-25T05:30:29.176Z,1012.09
2018-05-25T05:31:29.158Z,1012.07
2018-05-25T05:32:29.154Z,1012.07
2018-05-25T05:33:29.131Z,1012.08
2018-05-25T05:34:29.119Z,1012.05
2018-05-25T05:35:29.110Z,1012.04
2018-05-25T05:36:29.091Z,1012.07
2018-05-25T05:37:29.077Z,1012.05
2018-05-25T05:38:29.069Z,1012.06
2018-05-25T05:39:29.059Z,1012.04
2018-05-25T05:40:29.055Z,1012.04
2018-05-25T05:41:29.033Z,1012.08
2018-05-25T05:42:29.024Z,1012.07
2018-05-25T05:43:29.008Z,1012.09
2018-05-25T05:44:28.997Z,1012.07
2018-05-25T05:45:28.987Z,1012.07
2018-05-25T05:46:28.990Z,1012.06
2018-05-25T05:47:28.973Z,1012.05
2018-05-25T05:48:28.954Z,1012.07
2018-05-25T05:49:28.938Z,1012.11
2018-05-25T05:50:28.928Z,1012.08
2018-05-25T05:51:28.921Z,1012.09
2018-05-25T05:52:29.008Z,1012.10
2018-05-25T05:53:28.888Z,1012.15
2018-05-25T05:54:28.891Z,1012.13
2018-05-25T05:55:28.872Z,1012.12
2018-05-25T05:56:28.858Z,1012.15
2018-05-25T05:57:28.855Z,1012.16
2018-05-25T05:58:28.891Z,1012.15
2018-05-25T05:59:28.824Z,1012.19
2018-05-25T06:00:28.824Z,1012.16
2018-05-25T06:01:28.798Z,1012.14
2018-05-25T06:02:28.891Z,1012.18
2018-05-25T06:03:28.783Z,1012.20
2018-05-25T06:04:28.773Z,1012.20
2018-05-25T06:05:28.763Z,1012.20
2018-05-25T06:06:28.750Z,1012.24
2018-05-25T06:07:28.736Z,1012.17
2018-05-25T06:08:28.724Z,1012.22
2018-05-25T06:09:28.713Z,1012.18
2018-05-25T06:10:28.697Z,1012.21
2018-05-25T06:11:28.684Z,1012.24
2018-05-25T06:12:28.770Z,1012.24
2018-05-25T06:13:28.670Z,1012.25
2018-05-25T06:14:28.655Z,1012.24
2018-05-25T06:15:28.643Z,1012.29
2018-05-25T06:16:28.634Z,1012.24
2018-05-25T06:17:28.623Z,1012.26
2018-05-25T06:18:28.611Z,1012.29
2018-05-25T06:19:28.598Z,1012.28
2018-05-25T06:20:28.582Z,1012.29
2018-05-25T06:21:28.579Z,1012.29
2018-05-25T06:22:28.564Z,1012.31
2018-05-25T06:23:28.554Z,1012.28
2018-05-25T06:24:28.544Z,1012.31
2018-05-25T06:25:28.566Z,1012.29
2018-05-25T06:26:28.522Z,1012.25
2018-05-25T06:27:28.514Z,1012.29
2018-05-25T06:28:28.496Z,1012.29
2018-05-25T06:29:28.485Z,1012.30
2018-05-25T06:30:28.483Z,1012.33
2018-05-25T06:31:28.463Z,1012.31
2018-05-25T06:32:28.453Z,1012.32
2018-05-25T06:33:28.435Z,1012.35
2018-05-25T06:34:28.425Z,1012.40
2018-05-25T06:35:28.421Z,1012.42
2018-05-25T06:36:28.408Z,1012.38
2018-05-25T06:37:28.398Z,1012.38
2018-05-25T06:38:28.393Z,1012.42
2018-05-25T06:39:28.378Z,1012.40
2018-05-25T06:40:28.371Z,1012.40
2018-05-25T06:41:28.350Z,1012.38
2018-05-25T06:42:28.338Z,1012.37
2018-05-25T06:43:28.336Z,1012.42
2018-05-25T06:44:28.374Z,1012.40
2018-05-25T06:45:28.308Z,1012.44
2018-05-25T06:46:28.298Z,1012.42
2018-05-25T06:47:28.288Z,1012.43
2018-05-25T06:48:28.293Z,1012.47
2018-05-25T06:49:28.277Z,1012.48
2018-05-25T06:50:28.267Z,1012.46
2018-05-25T06:51:28.250Z,1012.44
2018-05-25T06:52:28.238Z,1012.46
2018-05-25T06:53:28.233Z,1012.50
2018-05-25T06:54:28.212Z,1012.49
2018-05-25T06:55:28.206Z,1012.52
2018-05-25T06:56:28.199Z,1012.50
2018-05-25T06:57:28.195Z,1012.50
2018-05-25T06:58:28.181Z,1012.52
2018-05-25T06:59:28.164Z,1012.55
2018-05-25T07:00:28.161Z,1012.49
2018-05-25T07:01:28.148Z,1012.47
2018-05-25T07:02:28.135Z,1012.52
2018-05-25T07:03:28.132Z,1012.45
2018-05-25T07:04:28.121Z,1012.47
2018-05-25T07:05:28.106Z,1012.49
2018-05-25T07:06:28.100Z,1012.47
2018-05-25T07:07:28.088Z,1012.50
2018-05-25T07:08:28.075Z,1012.51
2018-05-25T07:09:28.067Z,1012.53
2018-05-25T07:10:28.060Z,1012.52
2018-05-25T07:11:28.043Z,1012.56
2018-05-25T07:12:28.033Z,1012.54
2018-05-25T07:13:28.039Z,1012.53
2018-05-25T07:14:28.017Z,1012.49
2018-05-25T07:15:28.011Z,1012.50
2018-05-25T07:16:27.998Z,1012.47
2018-05-25T07:17:27.978Z,1012.47
2018-05-25T07:18:27.972Z,1012.49
2018-05-25T07:19:27.966Z,1012.49
2018-05-25T07:20:27.959Z,1012.50
2018-05-25T07:21:27.943Z,1012.47
2018-05-25T07:22:27.937Z,1012.50
2018-05-25T07:23:27.927Z,1012.56
2018-05-25T07:24:27.924Z,1012.56
2018-05-25T07:25:27.898Z,1012.53
2018-05-25T07:26:27.895Z,1012.61
2018-05-25T07:27:27.886Z,1012.60
2018-05-25T07:28:27.874Z,1012.63
2018-05-25T07:29:27.863Z,1012.66
2018-05-25T07:30:27.859Z,1012.69
2018-05-25T07:31:27.855Z,1012.66
2018-05-25T07:32:27.834Z,1012.67
2018-05-25T07:33:27.860Z,1012.68
2018-05-25T07:34:27.821Z,1012.67
2018-05-25T07:35:27.813Z,1012.67
2018-05-25T07:36:27.807Z,1012.63
2018-05-25T07:37:27.790Z,1012.62
2018-05-25T07:38:27.796Z,1012.65
2018-05-25T07:39:27.834Z,1012.70
2018-05-25T07:40:27.758Z,1012.65
2018-05-25T07:41:27.751Z,1012.70
2018-05-25T07:42:27.739Z,1012.72
2018-05-25T07:43:27.733Z,1012.71
2018-05-25T07:44:27.715Z,1012.72
2018-05-25T07:45:27.709Z,1012.73
2018-05-25T07:46:27.701Z,1012.79
2018-05-25T07:47:27.696Z,1012.73
2018-05-25T07:48:27.691Z,1012.75
2018-05-25T07:49:27.683Z,1012.70
2018-05-25T07:50:27.669Z,1012.68
2018-05-25T07:51:27.657Z,1012.68
2018-05-25T07:52:27.650Z,1012.73
2018-05-25T07:53:27.644Z,1012.69
2018-05-25T07:54:27.684Z,1012.79
2018-05-25T07:55:27.629Z,1012.77
2018-05-25T07:56:27.619Z,1012.76
2018-05-25T07:57:27.603Z,1012.79
2018-05-25T07:58:27.644Z,1012.77
2018-05-25T07:59:27.582Z,1012.77
2018-05-25T08:00:27.585Z,1012.76
2018-05-25T08:01:27.563Z,1012.78
2018-05-25T08:02:27.558Z,1012.76
2018-05-25T08:03:27.549Z,1012.75
2018-05-25T08:04:27.543Z,1012.75
2018-05-25T08:05:27.532Z,1012.76
2018-05-25T08:06:27.591Z,1012.72
2018-05-25T08:07:27.522Z,1012.76
2018-05-25T08:08:27.520Z,1012.72
2018-05-25T08:09:27.503Z,1012.74
2018-05-25T08:10:27.487Z,1012.73
2018-05-25T08:11:27.477Z,1012.70
2018-05-25T08:12:27.477Z,1012.71
2018-05-25T08:13:27.474Z,1012.80
2018-05-25T08:14:27.458Z,1012.79
2018-05-25T08:15:27.456Z,1012.76
2018-05-25T08:16:27.459Z,1012.78
2018-05-25T08:17:27.436Z,1012.79
2018-05-25T08:18:27.464Z,1012.78
2018-05-25T08:19:27.419Z,1012.79
2018-05-25T08:20:27.404Z,1012.79
2018-05-25T08:21:27.388Z,1012.77
2018-05-25T08:22:27.385Z,1012.81
2018-05-25T08:23:27.378Z,1012.79
2018-05-25T08:24:27.361Z,1012.83
2018-05-25T08:25:27.372Z,1012.82
2018-05-25T08:26:27.346Z,1012.85
2018-05-25T08:27:27.346Z,1012.87
2018-05-25T08:28:27.337Z,1012.86
2018-05-25T08:29:27.330Z,1012.83
2018-05-25T08:30:27.322Z,1012.86
2018-05-25T08:31:27.336Z,1012.90
2018-05-25T08:32:27.316Z,1012.90
2018-05-25T08:33:27.391Z,1012.94
2018-05-25T08:34:27.295Z,1013.04
2018-05-25T08:35:27.301Z,1013.12
2018-05-25T08:36:27.285Z,1013.21
2018-05-25T08:37:27.282Z,1013.25
2018-05-25T08:38:27.278Z,1013.46
2018-05-25T08:39:27.266Z,1013.55
2018-05-25T08:40:27.273Z,1013.64
2018-05-25T08:41:27.263Z,1013.69
2018-05-25T08:42:27.260Z,1013.53
2018-05-25T08:43:27.262Z,1013.54
2018-05-25T08:44:27.250Z,1013.37
2018-05-25T08:45:27.250Z,1013.31
2018-05-25T08:46:27.244Z,1013.18
2018-05-25T08:47:27.246Z,1013.23
2018-05-25T08:48:27.234Z,1013.34
2018-05-25T08:49:27.240Z,1013.33
2018-05-25T08:50:27.228Z,1013.38
2018-05-25T08:51:27.230Z,1013.65
2018-05-25T08:52:27.228Z,1013.71
2018-05-25T08:53:27.231Z,1013.73
2018-05-25T08:54:27.219Z,1013.73
2018-05-25T08:55:27.219Z,1013.63
2018-05-25T08:56:27.217Z,1013.64
2018-05-25T08:57:27.214Z,1013.59
2018-05-25T08:58:27.220Z,1013.65
2018-05-25T08:59:27.215Z,1013.58
2018-05-25T09:00:27.208Z,1013.62
2018-05-25T09:01:27.212Z,1013.59
2018-05-25T09:02:27.264Z,1013.57
2018-05-25T09:03:27.205Z,1013.57
2018-05-25T09:04:27.308Z,1013.57
2018-05-25T09:05:27.210Z,1013.58
2018-05-25T09:06:27.307Z,1013.59
2018-05-25T09:07:27.218Z,1013.63
2018-05-25T09:08:27.208Z,1013.57
2018-05-25T09:09:27.208Z,1013.60
2018-05-25T09:10:27.208Z,1013.60
2018-05-25T09:11:27.209Z,1013.46
2018-05-25T09:12:27.265Z,1013.34
2018-05-25T09:13:27.211Z,1013.47
2018-05-25T09:14:27.210Z,1013.55
2018-05-25T09:15:27.205Z,1013.55
2018-05-25T09:16:27.209Z,1013.51
2018-05-25T09:17:27.208Z,1013.60
2018-05-25T09:18:27.205Z,1013.54
2018-05-25T09:19:27.219Z,1013.60
2018-05-25T09:20:27.212Z,1013.59
2018-05-25T09:21:27.211Z,1013.58
2018-05-25T09:22:27.211Z,1013.54
2018-05-25T09:23:27.211Z,1013.38
2018-05-25T09:24:27.211Z,1013.46
2018-05-25T09:25:27.323Z,1013.38
2018-05-25T09:26:27.208Z,1013.38
2018-05-25T09:27:27.346Z,1013.35
2018-05-25T09:28:27.211Z,1013.31
2018-05-25T09:29:27.312Z,1013.37
2018-05-25T09:30:27.208Z,1013.36
2018-05-25T09:31:27.209Z,1013.34
2018-05-25T09:32:27.208Z,1013.41
2018-05-25T09:33:27.205Z,1013.61
2018-05-25T09:34:27.204Z,1013.53
2018-05-25T09:35:27.203Z,1013.47
2018-05-25T09:36:27.202Z,1013.43
2018-05-25T09:37:27.203Z,1013.33
2018-05-25T09:38:27.202Z,1013.40
2018-05-25T09:39:27.199Z,1013.39
2018-05-25T09:40:27.202Z,1013.38
2018-05-25T09:41:27.186Z,1013.38
2018-05-25T09:42:27.193Z,1013.34
2018-05-25T09:43:27.219Z,1013.35
2018-05-25T09:44:27.190Z,1013.32
2018-05-25T09:45:27.193Z,1013.37
2018-05-25T09:46:27.195Z,1013.35
2018-05-25T09:47:27.179Z,1013.30
2018-05-25T09:48:27.184Z,1013.27
2018-05-25T09:49:27.174Z,1013.22
2018-05-25T09:50:27.177Z,1013.18
2018-05-25T09:51:27.175Z,1013.23
2018-05-25T09:52:27.250Z,1013.18
2018-05-25T09:53:27.167Z,1013.16
2018-05-25T09:54:27.170Z,1013.15
2018-05-25T09:55:27.173Z,1013.21
2018-05-25T09:56:27.167Z,1013.18
2018-05-25T09:57:27.165Z,1013.20
2018-05-25T09:58:27.167Z,1013.16
2018-05-25T09:59:27.157Z,1013.13
2018-05-25T10:00:27.157Z,1013.13
2018-05-25T10:01:27.148Z,1013.16
2018-05-25T10:02:27.148Z,1013.13
2018-05-25T10:03:27.213Z,1013.10
2018-05-25T10:04:27.150Z,1012.98
2018-05-25T10:05:27.156Z,1013.14
2018-05-25T10:06:27.145Z,1013.07
2018-05-25T10:07:27.143Z,1012.94
2018-05-25T10:08:27.138Z,1013.10
2018-05-25T10:09:27.138Z,1013.18
2018-05-25T10:10:27.132Z,1013.10
2018-05-25T10:11:27.138Z,1013.18
2018-05-25T10:12:27.129Z,1013.14
2018-05-25T10:13:27.125Z,1013.16
2018-05-25T10:14:27.122Z,1012.97
2018-05-25T10:15:27.124Z,1013.04
2018-05-25T10:16:27.120Z,1013.03
2018-05-25T10:17:27.113Z,1013.04
2018-05-25T10:18:27.110Z,1013.08
2018-05-25T10:19:27.110Z,1013.10
2018-05-25T10:20:27.114Z,1013.14
2018-05-25T10:21:27.100Z,1013.02
2018-05-25T10:22:27.101Z,1013.02
2018-05-25T10:23:27.100Z,1013.04
2018-05-25T10:24:27.094Z,1013.02
2018-05-25T10:25:27.085Z,1013.04
2018-05-25T10:26:27.088Z,1013.07
2018-05-25T10:27:27.082Z,1013.11
2018-05-25T10:28:27.076Z,1013.03
2018-05-25T10:29:27.078Z,1013.05
2018-05-25T10:30:27.069Z,1013.04
2018-05-25T10:31:27.066Z,1013.01
2018-05-25T10:32:27.064Z,1013.07
2018-05-25T10:33:27.062Z,1013.04
2018-05-25T10:34:27.053Z,1013.01
2018-05-25T10:35:27.056Z,1013.04
2018-05-25T10:36:27.056Z,1012.94
2018-05-25T10:37:27.039Z,1012.91
2018-05-25T10:38:27.030Z,1013.03
2018-05-25T10:39:27.034Z,1013.03
2018-05-25T10:40:27.027Z,1012.99
2018-05-25T10:41:27.021Z,1012.98
2018-05-25T10:42:27.021Z,1012.98
2018-05-25T10:43:27.007Z,1012.94
2018-05-25T10:44:27.008Z,1013.02
2018-05-25T10:45:27.001Z,1012.92
2018-05-25T10:46:26.995Z,1012.96
2018-05-25T10:47:26.993Z,1012.84
2018-05-25T10:48:26.991Z,1012.81
2018-05-25T10:49:26.992Z,1013.01
2018-05-25T10:50:26.983Z,1012.96
2018-05-25T10:51:26.976Z,1013.02
2018-05-25T10:52:26.970Z,1012.93
2018-05-25T10:53:26.968Z,1012.97
2018-05-25T10:54:26.969Z,1012.78
2018-05-25T10:55:26.955Z,1012.81
2018-05-25T10:56:26.953Z,1012.81
2018-05-25T10:57:26.948Z,1012.81
2018-05-25T10:58:26.940Z,1012.80
2018-05-25T10:59:26.941Z,1012.80
2018-05-25T11:00:26.944Z,1012.94
2018-05-25T11:01:26.938Z,1012.85
2018-05-25T11:02:26.935Z,1012.92
2018-05-25T11:03:26.922Z,1012.94
2018-05-25T11:04:26.916Z,1012.92
2018-05-25T11:05:26.912Z,1012.90
2018-05-25T11:06:26.906Z,1012.90
2018-05-25T11:07:26.905Z,1012.85
2018-05-25T11:08:26.903Z,1012.71
2018-05-25T11:09:26.893Z,1012.78
2018-05-25T11:10:26.889Z,1012.88
2018-05-25T11:11:26.887Z,1012.84
2018-05-25T11:12:26.886Z,1012.85
2018-05-25T11:13:26.874Z,1012.83
2018-05-25T11:14:26.866Z,1012.85
2018-05-25T11:15:26.863Z,1012.88
2018-05-25T11:16:26.864Z,1012.91
2018-05-25T11:17:26.864Z,1012.87
2018-05-25T11:18:26.857Z,1012.68
2018-05-25T11:19:26.852Z,1012.78
2018-05-25T11:20:26.851Z,1012.89
2018-05-25T11:21:26.843Z,1012.67
2018-05-25T11:22:26.866Z,1012.75
2018-05-25T11:23:26.839Z,1012.86
2018-05-25T11:24:26.832Z,1012.77
2018-05-25T11:25:26.826Z,1012.82
2018-05-25T11:26:26.816Z,1012.68
2018-05-25T11:27:26.816Z,1012.80
2018-05-25T11:28:26.808Z,1012.79
2018-05-25T11:29:26.807Z,1012.67
2018-05-25T11:30:26.803Z,1012.73
2018-05-25T11:31:26.810Z,1012.79
2018-05-25T11:32:26.805Z,1012.73
2018-05-25T11:33:26.889Z,1012.76
2018-05-25T11:34:26.784Z,1012.77
2018-05-25T11:35:26.786Z,1012.76
2018-05-25T11:36:26.775Z,1012.77
2018-05-25T11:37:26.819Z,1012.72
2018-05-25T11:38:26.766Z,1012.71
2018-05-25T11:39:26.767Z,1012.73
2018-05-25T11:40:26.762Z,1012.75
2018-05-25T11:41:26.762Z,1012.73
2018-05-25T11:42:26.750Z,1012.75
2018-05-25T11:43:26.749Z,1012.75
2018-05-25T11:44:26.741Z,1012.71
2018-05-25T11:45:26.733Z,1012.67
2018-05-25T11:46:26.727Z,1012.70
2018-05-25T11:47:26.734Z,1012.71
2018-05-25T11:48:26.724Z,1012.62
2018-05-25T11:49:26.718Z,1012.56
2018-05-25T11:50:26.723Z,1012.58
2018-05-25T11:51:26.715Z,1012.63
2018-05-25T11:52:26.709Z,1012.71
2018-05-25T11:53:26.702Z,1012.50
2018-05-25T11:54:26.698Z,1012.54
2018-05-25T11:55:26.693Z,1012.60
2018-05-25T11:56:26.684Z,1012.53
2018-05-25T11:57:26.678Z,1012.53
2018-05-25T11:58:26.693Z,1012.49
2018-05-25T11:59:26.667Z,1012.67
2018-05-25T12:00:26.718Z,1012.55
2018-05-25T12:01:26.660Z,1012.46
2018-05-25T12:02:26.660Z,1012.46
2018-05-25T12:03:26.651Z,1012.43
2018-05-25T12:04:26.750Z,1012.48
2018-05-25T12:05:26.642Z,1012.48