createdAt,value
2018-08-13T00:00:58.493Z,22.90
2018-08-13T00:03:26.946Z,21.37
2018-08-13T00:05:55.377Z,21.93
2018-08-13T00:08:24.017Z,23.83
2018-08-13T00:10:52.956Z,19.13
2018-08-13T00:13:21.372Z,19.03
2018-08-13T00:15:49.825Z,19.47
2018-08-13T00:18:18.335Z,18.73
2018-08-13T00:20:46.897Z,17.07
2018-08-13T00:23:15.790Z,15.93
2018-08-13T00:25:44.168Z,14.90
2018-08-13T00:28:12.640Z,15.23
2018-08-13T00:30:41.268Z,16.30
2018-08-13T00:33:11.413Z,17.40
2018-08-13T00:35:40.024Z,14.50
2018-08-13T00:38:08.862Z,13.97
2018-08-13T00:40:37.673Z,13.37
2018-08-13T00:43:06.751Z,12.67
2018-08-13T00:45:35.399Z,16.00
2018-08-13T00:48:03.851Z,14.20
2018-08-13T00:50:32.416Z,14.93
2018-08-13T00:53:01.001Z,14.07
2018-08-13T00:55:29.457Z,11.30
2018-08-13T00:57:58.000Z,16.80
2018-08-13T01:00:26.502Z,12.57
2018-08-13T01:02:54.926Z,12.30
2018-08-13T01:05:23.928Z,11.80
2018-08-13T01:07:52.348Z,12.73
2018-08-13T01:10:21.939Z,12.70
2018-08-13T01:12:50.572Z,14.00
2018-08-13T01:15:19.883Z,13.40
2018-08-13T01:17:49.620Z,10.97
2018-08-13T01:20:19.327Z,11.43
2018-08-13T01:22:48.109Z,12.10
2018-08-13T01:25:18.036Z,11.10
2018-08-13T01:27:46.600Z,12.27
2018-08-13T01:30:16.613Z,10.93
2018-08-13T01:32:45.075Z,12.10
2018-08-13T01:35:13.576Z,10.07
2018-08-13T01:37:42.044Z,9.13
2018-08-13T01:40:11.343Z,8.63
2018-08-13T01:42:39.739Z,9.00
2018-08-13T01:45:09.871Z,10.10
2018-08-13T01:47:38.379Z,9.87
2018-08-13T01:50:08.595Z,9.37
2018-08-13T01:52:37.160Z,10.33
2018-08-13T01:55:07.268Z,8.57
2018-08-13T01:57:36.206Z,8.60
2018-08-13T02:00:10.567Z,7.80
2018-08-13T02:02:39.081Z,7.63
2018-08-13T02:05:07.633Z,8.73
2018-08-13T02:07:36.348Z,7.50
2018-08-13T02:10:05.781Z,6.93
2018-08-13T02:12:34.937Z,5.93
2018-08-13T02:15:03.645Z,7.70
2018-08-13T02:17:32.080Z,6.40
2018-08-13T02:20:00.536Z,7.50
2018-08-13T02:22:29.133Z,6.83
2018-08-13T02:24:57.524Z,5.70
2018-08-13T02:27:25.910Z,5.73
2018-08-13T02:29:54.458Z,6.43
2018-08-13T02:32:23.186Z,8.07
2018-08-13T02:34:51.796Z,7.47
2018-08-13T02:37:20.281Z,6.00
2018-08-13T02:39:48.691Z,5.53
2018-08-13T02:42:17.605Z,5.00
2018-08-13T02:44:46.210Z,5.63
2018-08-13T02:47:14.649Z,4.83
2018-08-13T02:49:43.213Z,4.80
2018-08-13T02:52:11.608Z,6.37
2018-08-13T02:54:41.470Z,4.60
2018-08-13T02:57:09.892Z,5.27
2018-08-13T02:59:38.296Z,5.37
2018-08-13T03:02:07.534Z,5.93
2018-08-13T03:04:35.942Z,4.80
2018-08-13T03:07:04.499Z,4.90
2018-08-13T03:09:32.938Z,4.83
2018-08-13T03:12:01.380Z,5.43
2018-08-13T03:14:29.890Z,4.70
2018-08-13T03:16:58.314Z,4.40
2018-08-13T03:19:27.021Z,5.23
2018-08-13T03:21:55.593Z,4.67
2018-08-13T03:24:24.009Z,4.77
2018-08-13T03:26:52.975Z,5.20
2018-08-13T03:29:21.356Z,4.37
2018-08-13T03:31:49.885Z,4.23
2018-08-13T03:34:18.428Z,5.00
2018-08-13T03:36:46.888Z,5.47
2018-08-13T03:39:15.368Z,5.83
2018-08-13T03:41:43.979Z,6.17
2018-08-13T03:44:13.132Z,4.10
2018-08-13T03:46:41.538Z,3.37
2018-08-13T03:49:11.585Z,4.57
2018-08-13T03:51:40.744Z,3.53
2018-08-13T03:54:09.135Z,3.90
2018-08-13T03:56:37.896Z,3.87
2018-08-13T03:59:06.304Z,3.50
2018-08-13T04:01:34.845Z,4.83
2018-08-13T04:04:03.636Z,4.30
2018-08-13T04:06:32.006Z,3.83
2018-08-13T04:09:00.963Z,3.47
2018-08-13T04:11:29.615Z,3.93
2018-08-13T04:13:58.147Z,4.87
2018-08-13T04:16:26.695Z,3.40
2018-08-13T04:18:55.282Z,3.73
2018-08-13T04:21:23.800Z,3.30
2018-08-13T04:23:52.717Z,4.20
2018-08-13T04:26:21.509Z,3.37
2018-08-13T04:28:50.207Z,3.57
2018-08-13T04:31:19.109Z,3.70
2018-08-13T04:33:47.552Z,3.83
2018-08-13T04:36:16.214Z,3.80
2018-08-13T04:38:44.905Z,5.17
2018-08-13T04:41:13.390Z,3.90
2018-08-13T04:43:42.110Z,3.30
2018-08-13T04:46:10.720Z,4.07
2018-08-13T04:48:40.018Z,4.40
2018-08-13T04:51:08.984Z,4.40
2018-08-13T04:53:37.813Z,3.23
2018-08-13T04:56:06.389Z,3.10
2018-08-13T04:58:34.844Z,5.93
2018-08-13T05:01:03.943Z,3.60
2018-08-13T05:03:32.587Z,3.63
2018-08-13T05:06:01.012Z,3.20
2018-08-13T05:08:29.510Z,3.07
2018-08-13T05:10:57.888Z,3.43
2018-08-13T05:13:26.418Z,4.20
2018-08-13T05:15:54.947Z,3.90
2018-08-13T05:18:23.404Z,3.27
2018-08-13T05:20:51.794Z,3.87
2018-08-13T05:23:20.447Z,4.07
2018-08-13T05:25:48.847Z,4.13
2018-08-13T05:28:17.598Z,3.73
2018-08-13T05:30:46.097Z,3.73
2018-08-13T05:33:14.682Z,4.13
2018-08-13T05:35:43.247Z,3.03
2018-08-13T05:38:11.773Z,3.80
2018-08-13T05:40:41.050Z,3.97
2018-08-13T05:43:09.571Z,4.10
2018-08-13T05:45:38.160Z,4.93
2018-08-13T05:48:06.640Z,3.17
2018-08-13T05:50:35.022Z,3.43
2018-08-13T05:53:03.758Z,4.33
2018-08-13T05:55:33.380Z,4.10
2018-08-13T05:58:02.085Z,4.27
2018-08-13T06:00:30.668Z,3.10
2018-08-13T06:02:59.478Z,5.07
2018-08-13T06:05:28.052Z,3.73
2018-08-13T06:07:56.461Z,3.43
2018-08-13T06:10:25.496Z,2.93
2018-08-13T06:12:54.000Z,3.63
2018-08-13T06:15:22.392Z,6.20
2018-08-13T06:17:51.178Z,2.73
2018-08-13T06:20:19.646Z,4.50
2018-08-13T06:22:48.056Z,6.47
2018-08-13T06:25:17.284Z,6.60
2018-08-13T06:27:45.686Z,6.20
2018-08-13T06:30:15.681Z,7.33
2018-08-13T06:32:44.749Z,4.07
2018-08-13T06:35:14.203Z,7.43
2018-08-13T06:37:44.105Z,5.57
2018-08-13T06:40:13.311Z,4.87
2018-08-13T06:42:41.968Z,6.57
2018-08-13T06:45:11.383Z,6.87
2018-08-13T06:47:41.165Z,4.93
2018-08-13T06:50:11.956Z,5.87
2018-08-13T06:52:41.587Z,6.07
2018-08-13T06:55:10.296Z,4.60
2018-08-13T06:57:38.872Z,5.27
2018-08-13T07:00:09.896Z,3.87
2018-08-13T07:02:38.567Z,4.77
2018-08-13T07:05:08.528Z,3.97
2018-08-13T07:07:38.007Z,3.70
2018-08-13T07:10:10.691Z,3.80
2018-08-13T07:12:40.705Z,5.20
2018-08-13T07:15:09.601Z,3.80
2018-08-13T07:17:38.512Z,3.60
2018-08-13T07:20:09.532Z,4.50
2018-08-13T07:22:38.038Z,3.63
2018-08-13T07:25:07.313Z,3.53
2018-08-13T07:27:35.885Z,4.27
2018-08-13T07:30:05.990Z,4.10
2018-08-13T07:32:34.437Z,4.80
2018-08-13T07:35:03.053Z,3.60
2018-08-13T07:37:32.068Z,3.53
2018-08-13T07:40:00.508Z,5.17
2018-08-13T07:42:29.053Z,4.20
2018-08-13T07:44:57.520Z,3.37
2018-08-13T07:47:26.305Z,3.63
2018-08-13T07:49:55.425Z,3.73
2018-08-13T07:52:24.075Z,3.80
2018-08-13T07:54:52.881Z,3.23
2018-08-13T07:57:21.469Z,3.23
2018-08-13T07:59:49.979Z,3.43
2018-08-13T08:02:19.243Z,3.30
2018-08-13T08:04:47.641Z,3.20
2018-08-13T08:07:16.233Z,3.97
2018-08-13T08:09:44.652Z,3.93
2018-08-13T08:12:13.156Z,3.50
2018-08-13T08:14:41.762Z,3.40
2018-08-13T08:17:10.160Z,3.33
2018-08-13T08:19:38.627Z,3.90
2018-08-13T08:22:07.044Z,3.40
2018-08-13T08:24:35.517Z,2.93
2018-08-13T08:27:04.416Z,2.80
2018-08-13T08:29:32.824Z,2.70
2018-08-13T08:32:01.345Z,2.40
2018-08-13T08:34:29.756Z,2.20
2018-08-13T08:36:58.210Z,2.83
2018-08-13T08:39:26.721Z,3.37
2018-08-13T08:41:55.120Z,3.07
2018-08-13T08:44:23.680Z,2.80
2018-08-13T08:46:52.141Z,2.80
2018-08-13T08:49:20.592Z,3.10
2018-08-13T08:51:48.970Z,2.50
2018-08-13T08:54:17.495Z,3.07
2018-08-13T08:56:45.951Z,2.30
2018-08-13T08:59:14.943Z,2.67
2018-08-13T09:01:43.690Z,2.97
2018-08-13T09:04:12.301Z,2.30
2018-08-13T09:06:40.801Z,3.00
2018-08-13T09:09:11.494Z,3.07
2018-08-13T09:11:40.485Z,3.10
2018-08-13T09:14:09.525Z,2.60
2018-08-13T09:16:40.376Z,2.90
2018-08-13T09:19:19.989Z,2.57
2018-08-13T09:21:51.829Z,3.93
2018-08-13T09:24:31.747Z,2.77
2018-08-13T09:27:11.873Z,3.10
2018-08-13T09:29:52.559Z,2.50
2018-08-13T09:32:34.540Z,2.70
2018-08-13T09:35:16.012Z,2.33
2018-08-13T09:37:45.292Z,3.20
2018-08-13T09:40:13.823Z,2.57
2018-08-13T09:42:42.208Z,3.03
2018-08-13T09:45:10.631Z,2.93
2018-08-13T09:47:39.784Z,2.30
2018-08-13T09:50:11.725Z,3.03
2018-08-13T09:52:40.270Z,2.47
2018-08-13T09:55:09.441Z,2.83
2018-08-13T09:57:38.153Z,2.30
2018-08-13T10:00:10.701Z,2.30
2018-08-13T10:02:39.077Z,3.27
2018-08-13T10:05:08.041Z,2.20
2018-08-13T10:07:36.852Z,3.20
2018-08-13T10:10:06.253Z,2.63
2018-08-13T10:12:34.651Z,3.80
2018-08-13T10:15:03.565Z,3.53
2018-08-13T10:17:31.972Z,2.20
2018-08-13T10:20:00.461Z,1.90
2018-08-13T10:22:28.920Z,2.73
2018-08-13T10:24:57.336Z,2.20
2018-08-13T10:27:26.097Z,3.30
2018-08-13T10:29:54.688Z,3.10
2018-08-13T10:32:23.720Z,2.30
2018-08-13T10:34:52.440Z,2.00
2018-08-13T10:37:20.872Z,2.10
2018-08-13T10:39:49.241Z,2.10
2018-08-13T10:42:17.648Z,2.00
2018-08-13T10:44:47.157Z,2.77
2018-08-13T10:47:16.752Z,2.13
2018-08-13T10:49:45.300Z,2.30
2018-08-13T10:52:13.912Z,2.30
2018-08-13T10:54:42.542Z,1.90
2018-08-13T10:57:11.115Z,2.00
2018-08-13T10:59:40.118Z,1.90
2018-08-13T11:02:08.684Z,1.83
2018-08-13T11:04:37.265Z,2.27
2018-08-13T11:07:06.055Z,1.97
2018-08-13T11:09:34.475Z,1.90
2018-08-13T11:12:02.937Z,1.70
2018-08-13T11:14:31.336Z,1.70
2018-08-13T11:16:59.720Z,2.37
2018-08-13T11:19:28.126Z,1.97
2018-08-13T11:21:57.157Z,2.03
2018-08-13T11:24:25.561Z,2.77
2018-08-13T11:26:53.969Z,2.37
2018-08-13T11:29:22.596Z,2.57
2018-08-13T11:31:51.012Z,2.07
2018-08-13T11:34:19.523Z,2.27
2018-08-13T11:36:48.092Z,2.40
2018-08-13T11:39:16.900Z,4.33
2018-08-13T11:41:45.355Z,3.33
2018-08-13T11:44:13.762Z,2.60
2018-08-13T11:46:42.833Z,2.90
2018-08-13T11:49:11.224Z,2.70
2018-08-13T11:51:39.886Z,3.40
2018-08-13T11:54:08.456Z,2.67
2018-08-13T11:56:37.253Z,2.60
2018-08-13T11:59:05.670Z,3.00
2018-08-13T12:01:34.056Z,3.50
2018-08-13T12:04:02.581Z,4.13
2018-08-13T12:06:30.981Z,6.73
2018-08-13T12:08:59.517Z,3.37
2018-08-13T12:11:28.249Z,1.97
2018-08-13T12:13:56.863Z,3.73
2018-08-13T12:16:25.339Z,2.90
2018-08-13T12:18:54.057Z,2.67
2018-08-13T12:21:23.223Z,3.33
2018-08-13T12:23:51.782Z,4.73
2018-08-13T12:26:20.628Z,3.67
2018-08-13T12:28:49.473Z,3.77
2018-08-13T12:31:18.159Z,5.67
2018-08-13T12:33:46.699Z,3.27
2018-08-13T12:36:15.080Z,3.03
2018-08-13T12:38:43.684Z,3.60
2018-08-13T12:41:12.797Z,3.73
2018-08-13T12:43:41.495Z,3.70
2018-08-13T12:46:10.073Z,4.57
2018-08-13T12:48:39.669Z,4.03
2018-08-13T12:51:08.142Z,3.17
2018-08-13T12:53:36.641Z,5.17
2018-08-13T12:56:05.241Z,2.70
2018-08-13T12:58:33.829Z,3.03
2018-08-13T13:01:06.757Z,3.40
2018-08-13T13:03:35.272Z,4.73
2018-08-13T13:06:03.877Z,4.70
2018-08-13T13:08:32.630Z,2.47
2018-08-13T13:11:01.127Z,4.03
2018-08-13T13:13:29.817Z,4.33
2018-08-13T13:15:58.918Z,4.37
2018-08-13T13:18:27.641Z,4.03
2018-08-13T13:21:03.347Z,4.33
2018-08-13T13:23:31.776Z,3.37
2018-08-13T13:26:00.259Z,3.30
2018-08-13T13:28:28.940Z,2.90
2018-08-13T13:30:58.729Z,3.53
2018-08-13T13:33:27.239Z,2.97
2018-08-13T13:35:56.081Z,4.80
2018-08-13T13:38:25.244Z,2.97
2018-08-13T13:40:54.239Z,2.97
2018-08-13T13:43:23.194Z,3.57
2018-08-13T13:45:52.013Z,2.83
2018-08-13T13:48:21.212Z,2.80
2018-08-13T13:50:50.242Z,3.23
2018-08-13T13:53:19.387Z,2.30
2018-08-13T13:55:48.920Z,3.63
2018-08-13T13:58:17.461Z,3.20
2018-08-13T14:00:46.106Z,2.33
2018-08-13T14:03:14.805Z,3.60
2018-08-13T14:05:43.224Z,3.00
2018-08-13T14:08:11.866Z,2.67
2018-08-13T14:10:40.720Z,2.53
2018-08-13T14:13:09.436Z,3.83
2018-08-13T14:15:38.409Z,3.27
2018-08-13T14:18:07.858Z,2.80
2018-08-13T14:20:36.799Z,2.67
2018-08-13T14:23:05.304Z,2.23
2018-08-13T14:25:33.684Z,2.87
2018-08-13T14:28:02.450Z,2.10
2018-08-13T14:30:31.374Z,2.13
2018-08-13T14:32:59.731Z,2.40
2018-08-13T14:35:28.177Z,1.60
2018-08-13T14:37:56.793Z,1.83
2018-08-13T14:40:25.314Z,3.73
2018-08-13T14:42:54.384Z,3.93
2018-08-13T14:45:23.341Z,2.40
2018-08-13T14:47:52.657Z,1.60
2018-08-13T14:50:21.221Z,1.97
2018-08-13T14:52:50.234Z,2.23
2018-08-13T14:55:20.376Z,2.80
2018-08-13T14:57:48.808Z,2.93
2018-08-13T15:00:21.106Z,2.10
2018-08-13T15:02:50.374Z,3.03
2018-08-13T15:05:19.305Z,2.17
2018-08-13T15:07:48.094Z,4.10
2018-08-13T15:10:18.894Z,2.37
2018-08-13T15:12:47.446Z,4.70
2018-08-13T15:15:16.348Z,2.30
2018-08-13T15:17:44.917Z,2.33
2018-08-13T15:20:21.753Z,2.67
2018-08-13T15:22:50.371Z,2.73
2018-08-13T15:25:19.271Z,2.53
2018-08-13T15:27:48.188Z,3.40
2018-08-13T15:30:17.862Z,3.10
2018-08-13T15:32:47.348Z,2.83
2018-08-13T15:35:16.737Z,2.27
2018-08-13T15:37:46.074Z,1.93
2018-08-13T15:40:15.136Z,3.77
2018-08-13T15:42:43.951Z,2.63
2018-08-13T15:45:15.810Z,7.00
2018-08-13T15:47:44.743Z,2.73
2018-08-13T15:50:15.156Z,3.57
2018-08-13T15:52:44.313Z,2.77
2018-08-13T15:55:13.435Z,3.37
2018-08-13T15:57:42.638Z,4.47
2018-08-13T16:00:14.279Z,3.17
2018-08-13T16:02:42.851Z,3.17
2018-08-13T16:05:12.232Z,3.17
2018-08-13T16:07:40.993Z,5.27
2018-08-13T16:10:12.026Z,3.83
2018-08-13T16:12:40.872Z,6.77
2018-08-13T16:15:10.192Z,2.30
2018-08-13T16:17:39.492Z,3.67
2018-08-13T16:20:12.348Z,3.10
2018-08-13T16:22:40.845Z,3.63
2018-08-13T16:25:09.437Z,3.20
2018-08-13T16:27:39.618Z,4.30
2018-08-13T16:30:16.209Z,3.77
2018-08-13T16:32:45.429Z,3.60
2018-08-13T16:35:14.020Z,4.07
2018-08-13T16:37:42.813Z,4.13
2018-08-13T16:40:11.459Z,4.80
2018-08-13T16:42:40.462Z,4.23
2018-08-13T16:45:09.796Z,3.90
2018-08-13T16:47:39.171Z,6.60
2018-08-13T16:50:20.723Z,5.33
2018-08-13T16:52:49.772Z,3.50
2018-08-13T16:55:18.885Z,4.20
2018-08-13T16:57:48.070Z,7.97
2018-08-13T17:00:21.142Z,8.60
2018-08-13T17:02:49.711Z,10.40
2018-08-13T17:05:19.305Z,7.67
2018-08-13T17:07:47.983Z,7.10
2018-08-13T17:10:20.123Z,6.93
2018-08-13T17:12:50.566Z,9.50
2018-08-13T17:15:19.790Z,8.00
2018-08-13T17:17:50.804Z,7.97
2018-08-13T17:20:28.613Z,11.50
2018-08-13T17:22:57.923Z,7.10
2018-08-13T17:25:27.150Z,7.10
2018-08-13T17:27:56.630Z,10.60
2018-08-13T17:30:26.815Z,5.70
2018-08-13T17:32:59.393Z,5.97
2018-08-13T17:35:30.497Z,5.87
2018-08-13T17:38:01.005Z,9.47
2018-08-13T17:40:32.766Z,16.30
2018-08-13T17:43:07.667Z,8.43
2018-08-13T17:45:36.491Z,9.10
2018-08-13T17:48:06.010Z,7.87
2018-08-13T17:50:35.240Z,4.27
2018-08-13T17:53:03.754Z,6.57
2018-08-13T17:55:32.291Z,7.37
2018-08-13T17:58:01.515Z,7.37
2018-08-13T18:00:30.763Z,3.23
2018-08-13T18:02:59.338Z,5.43
2018-08-13T18:05:28.233Z,3.53
2018-08-13T18:08:02.987Z,5.40
2018-08-13T18:10:34.309Z,3.80
2018-08-13T18:13:04.901Z,3.43
2018-08-13T18:15:34.091Z,7.60
2018-08-13T18:18:02.968Z,5.43
2018-08-13T18:20:32.837Z,5.50
2018-08-13T18:23:01.808Z,5.57
2018-08-13T18:25:30.668Z,5.23
2018-08-13T18:27:59.147Z,6.20
2018-08-13T18:30:28.704Z,5.23
2018-08-13T18:32:57.276Z,6.23
2018-08-13T18:35:27.264Z,5.13
2018-08-13T18:37:55.708Z,4.10
2018-08-13T18:40:28.435Z,3.57
2018-08-13T18:42:56.849Z,4.53
2018-08-13T18:45:26.209Z,3.83
2018-08-13T18:47:54.712Z,4.20
2018-08-13T18:50:24.008Z,7.60
2018-08-13T18:52:55.008Z,3.13
2018-08-13T18:55:25.409Z,5.30
2018-08-13T18:57:54.932Z,5.53
2018-08-13T19:00:25.832Z,4.73
2018-08-13T19:02:54.923Z,5.77
2018-08-13T19:05:24.358Z,5.90
2018-08-13T19:07:53.061Z,3.57
2018-08-13T19:10:22.156Z,6.03
2018-08-13T19:12:51.305Z,5.63
2018-08-13T19:15:25.176Z,8.07
2018-08-13T19:17:55.163Z,5.37
2018-08-13T19:20:24.632Z,4.33
2018-08-13T19:22:53.417Z,4.27
2018-08-13T19:25:26.985Z,5.20
2018-08-13T19:27:55.875Z,4.97
2018-08-13T19:30:26.304Z,5.27
2018-08-13T19:32:55.722Z,6.23
2018-08-13T19:35:24.592Z,5.63
2018-08-13T19:37:53.403Z,4.90
2018-08-13T19:40:23.885Z,6.50
2018-08-13T19:42:53.725Z,4.97
2018-08-13T19:45:23.362Z,4.70
2018-08-13T19:47:53.019Z,4.13
2018-08-13T19:50:23.276Z,5.20
2018-08-13T19:52:52.159Z,5.03
2018-08-13T19:55:22.704Z,6.17
2018-08-13T19:57:51.967Z,5.20
2018-08-13T20:00:23.369Z,5.40
2018-08-13T20:02:53.117Z,7.93
2018-08-13T20:05:23.418Z,7.13
2018-08-13T20:07:52.893Z,5.50
2018-08-13T20:10:23.134Z,6.40
2018-08-13T20:12:51.873Z,5.50
2018-08-13T20:15:21.314Z,6.40
2018-08-13T20:17:50.210Z,5.90
2018-08-13T20:20:20.227Z,6.73
2018-08-13T20:22:51.048Z,4.47
2018-08-13T20:25:21.028Z,5.47
2018-08-13T20:27:50.510Z,8.23
2018-08-13T20:30:21.217Z,5.47
2018-08-13T20:32:53.347Z,4.60
2018-08-13T20:35:22.580Z,7.50
2018-08-13T20:37:54.285Z,5.97
2018-08-13T20:40:23.108Z,6.67
2018-08-13T20:42:53.083Z,5.50
2018-08-13T20:45:22.228Z,5.23
2018-08-13T20:47:50.961Z,4.53
2018-08-13T20:50:21.143Z,7.40
2018-08-13T20:52:51.002Z,4.67
2018-08-13T20:55:21.012Z,6.90
2018-08-13T20:57:49.908Z,6.50
2018-08-13T21:00:20.066Z,6.63
2018-08-13T21:02:49.111Z,5.37
2018-08-13T21:05:17.938Z,6.13
2018-08-13T21:07:47.267Z,6.73
2018-08-13T21:10:19.124Z,4.47
2018-08-13T21:12:48.158Z,7.60
2018-08-13T21:15:17.209Z,5.87
2018-08-13T21:17:45.688Z,5.13
2018-08-13T21:20:19.915Z,5.13
2018-08-13T21:22:48.544Z,6.17
2018-08-13T21:25:17.212Z,5.37
2018-08-13T21:27:46.141Z,4.07
2018-08-13T21:30:14.848Z,4.20
2018-08-13T21:32:43.949Z,4.57
2018-08-13T21:35:20.788Z,5.10
2018-08-13T21:37:49.954Z,4.80
2018-08-13T21:40:18.547Z,6.10
2018-08-13T21:42:47.297Z,4.73
2018-08-13T21:45:15.719Z,3.87
2018-08-13T21:47:44.099Z,6.47
2018-08-13T21:50:15.875Z,4.13
2018-08-13T21:52:44.896Z,5.57
2018-08-13T21:55:13.353Z,3.80
2018-08-13T21:57:41.964Z,4.30
2018-08-13T22:00:21.235Z,4.80
2018-08-13T22:02:51.110Z,4.57
2018-08-13T22:05:20.150Z,4.20
2018-08-13T22:07:48.940Z,5.77
2018-08-13T22:10:17.611Z,4.47
2018-08-13T22:12:46.122Z,5.47
2018-08-13T22:15:21.153Z,5.43
2018-08-13T22:17:49.558Z,3.80
2018-08-13T22:20:18.113Z,4.73
2018-08-13T22:22:47.157Z,4.83
2018-08-13T22:25:17.856Z,4.80
2018-08-13T22:27:46.482Z,3.70
2018-08-13T22:30:14.886Z,4.37
2018-08-13T22:32:43.301Z,4.90
2018-08-13T22:35:12.017Z,3.60
2018-08-13T22:37:42.078Z,3.47
2018-08-13T22:40:17.904Z,4.77
2018-08-13T22:42:46.688Z,4.80
2018-08-13T22:45:18.444Z,4.40
2018-08-13T22:47:47.929Z,4.70
2018-08-13T22:50:16.592Z,4.10
2018-08-13T22:52:45.208Z,3.60
2018-08-13T22:55:16.253Z,3.57
2018-08-13T22:57:44.988Z,3.23
2018-08-13T23:00:15.055Z,4.40
2018-08-13T23:02:44.449Z,5.57
2018-08-13T23:05:16.669Z,4.17
2018-08-13T23:07:45.219Z,4.23
2018-08-13T23:10:16.038Z,4.63
2018-08-13T23:12:45.152Z,4.63
2018-08-13T23:15:15.028Z,5.93
2018-08-13T23:17:44.188Z,3.57
2018-08-13T23:20:18.747Z,4.63
2018-08-13T23:22:51.978Z,3.00
2018-08-13T23:25:20.653Z,4.50
2018-08-13T23:27:50.256Z,2.93
2018-08-13T23:30:19.021Z,3.90
2018-08-13T23:32:48.657Z,4.93
2018-08-13T23:35:18.545Z,4.07
2018-08-13T23:37:47.031Z,4.13
2018-08-13T23:40:15.965Z,4.73
2018-08-13T23:42:44.844Z,3.67
2018-08-13T23:45:14.713Z,3.23
2018-08-13T23:47:43.755Z,3.63
2018-08-13T23:50:14.048Z,3.63
2018-08-13T23:52:42.708Z,4.40
2018-08-13T23:55:14.468Z,3.63
2018-08-13T23:57:42.864Z,3.43
