createdAt,value
2022-07-28T00:00:00.006Z,1.60
2022-07-28T00:00:35.513Z,0.08
2022-07-28T00:01:10.515Z,0.00
2022-07-28T00:01:45.804Z,0.00
2022-07-28T00:02:21.020Z,0.00
2022-07-28T00:02:56.442Z,0.08
2022-07-28T00:03:31.701Z,0.00
2022-07-28T00:04:06.902Z,0.24
2022-07-28T00:04:42.093Z,0.24
2022-07-28T00:05:17.300Z,0.32
2022-07-28T00:05:52.895Z,0.24
2022-07-28T00:06:28.485Z,0.16
2022-07-28T00:07:03.795Z,0.00
2022-07-28T00:07:38.995Z,0.00
2022-07-28T00:08:15.190Z,0.00
2022-07-28T00:08:50.497Z,0.00
2022-07-28T00:09:25.872Z,0.00
2022-07-28T00:10:01.133Z,0.00
2022-07-28T00:10:36.172Z,0.08
2022-07-28T00:11:11.364Z,0.08
2022-07-28T00:11:51.462Z,0.00
2022-07-28T00:12:21.882Z,0.00
2022-07-28T00:12:56.994Z,0.00
2022-07-28T00:13:32.180Z,0.00
2022-07-28T00:14:07.166Z,0.24
2022-07-28T00:14:41.964Z,0.00
2022-07-28T00:15:17.262Z,0.00
2022-07-28T00:15:52.641Z,0.88
2022-07-28T00:16:28.061Z,0.88
2022-07-28T00:17:03.267Z,0.16
2022-07-28T00:17:38.377Z,0.08
2022-07-28T00:18:13.463Z,0.16
2022-07-28T00:18:48.678Z,0.00
2022-07-28T00:19:23.962Z,0.00
2022-07-28T00:19:59.256Z,0.00
2022-07-28T00:20:34.465Z,0.08
2022-07-28T00:21:09.650Z,0.00
2022-07-28T00:21:44.667Z,0.00
2022-07-28T00:22:19.755Z,0.00
2022-07-28T00:22:55.083Z,0.00
2022-07-28T00:23:33.889Z,0.00
2022-07-28T00:24:05.997Z,0.00
2022-07-28T00:24:41.112Z,0.00
2022-07-28T00:25:16.514Z,0.00
2022-07-28T00:25:51.538Z,0.00
2022-07-28T00:26:26.978Z,0.00
2022-07-28T00:27:02.480Z,0.00
2022-07-28T00:27:37.689Z,0.00
2022-07-28T00:28:12.869Z,0.00
2022-07-28T00:28:48.172Z,0.00
2022-07-28T00:29:23.469Z,0.00
2022-07-28T00:29:58.670Z,0.00
2022-07-28T00:30:34.374Z,0.00
2022-07-28T00:31:11.939Z,0.48
2022-07-28T00:31:45.250Z,0.00
2022-07-28T00:32:20.736Z,0.00
2022-07-28T00:32:55.887Z,0.00
2022-07-28T00:33:31.070Z,0.00
2022-07-28T00:34:06.385Z,0.00
2022-07-28T00:34:41.977Z,0.00
2022-07-28T00:35:17.197Z,0.00
2022-07-28T00:35:52.628Z,0.00
2022-07-28T00:36:27.846Z,0.00
2022-07-28T00:37:03.143Z,0.00
2022-07-28T00:37:39.847Z,0.00
2022-07-28T00:38:13.249Z,0.00
2022-07-28T00:38:49.002Z,0.00
2022-07-28T00:39:24.068Z,0.00
2022-07-28T00:39:59.594Z,0.00
2022-07-28T00:40:34.783Z,0.00
2022-07-28T00:41:10.211Z,0.00
2022-07-28T00:41:45.296Z,0.00
2022-07-28T00:42:20.611Z,0.56
2022-07-28T00:42:55.908Z,0.08
2022-07-28T00:43:31.341Z,0.24
2022-07-28T00:44:06.857Z,0.48
2022-07-28T00:44:42.275Z,0.32
2022-07-28T00:45:17.296Z,1.28
2022-07-28T00:45:52.398Z,0.64
2022-07-28T00:46:27.759Z,0.00
2022-07-28T00:47:03.014Z,0.00
2022-07-28T00:47:38.416Z,0.00
2022-07-28T00:48:13.728Z,0.00
2022-07-28T00:48:49.306Z,0.00
2022-07-28T00:49:24.511Z,0.00
2022-07-28T00:49:59.453Z,0.00
2022-07-28T00:50:34.566Z,0.00
2022-07-28T00:51:09.862Z,0.00
2022-07-28T00:51:45.093Z,0.00
2022-07-28T00:52:20.381Z,0.00
2022-07-28T00:52:55.772Z,1.36
2022-07-28T00:53:30.890Z,0.00
2022-07-28T00:54:05.988Z,0.00
2022-07-28T00:54:41.115Z,0.00
2022-07-28T00:55:16.338Z,0.08
2022-07-28T00:56:02.684Z,0.72
2022-07-28T00:56:26.563Z,0.56
2022-07-28T00:57:01.660Z,0.00
2022-07-28T00:57:37.274Z,0.00
2022-07-28T00:58:12.390Z,0.00
2022-07-28T00:58:47.730Z,0.00
2022-07-28T00:59:23.340Z,0.00
2022-07-28T00:59:58.236Z,0.00
2022-07-28T01:00:33.539Z,0.00
2022-07-28T01:01:08.527Z,0.00
2022-07-28T01:01:43.652Z,0.00
2022-07-28T01:02:18.736Z,0.00
2022-07-28T01:02:53.765Z,0.00
2022-07-28T01:03:28.789Z,0.00
2022-07-28T01:04:04.088Z,0.00
2022-07-28T01:04:38.879Z,0.00
2022-07-28T01:05:14.285Z,0.00
2022-07-28T01:05:49.396Z,0.00
2022-07-28T01:06:24.628Z,0.00
2022-07-28T01:06:59.534Z,0.00
2022-07-28T01:07:34.947Z,0.00
2022-07-28T01:08:10.050Z,0.64
2022-07-28T01:08:45.345Z,0.80
2022-07-28T01:09:20.739Z,0.08
2022-07-28T01:09:55.958Z,0.00
2022-07-28T01:10:31.279Z,0.00
2022-07-28T01:11:06.379Z,0.00
2022-07-28T01:11:42.664Z,0.00
2022-07-28T01:12:16.797Z,0.00
2022-07-28T01:12:52.084Z,0.48
2022-07-28T01:13:29.999Z,0.08
2022-07-28T01:14:02.582Z,0.00
2022-07-28T01:14:37.599Z,0.00
2022-07-28T01:15:12.737Z,0.00
2022-07-28T01:15:48.174Z,0.00
2022-07-28T01:16:24.286Z,0.00
2022-07-28T01:16:59.098Z,0.00
2022-07-28T01:17:33.994Z,0.00
2022-07-28T01:18:09.327Z,0.00
2022-07-28T01:18:44.607Z,0.48
2022-07-28T01:19:19.744Z,0.72
2022-07-28T01:19:54.865Z,0.16
2022-07-28T01:20:29.969Z,0.08
2022-07-28T01:21:05.778Z,0.00
2022-07-28T01:21:40.824Z,0.00
2022-07-28T01:22:16.327Z,0.00
2022-07-28T01:22:51.444Z,0.00
2022-07-28T01:23:26.868Z,0.08
2022-07-28T01:24:02.011Z,0.00
2022-07-28T01:24:36.906Z,0.88
2022-07-28T01:25:11.715Z,0.24
2022-07-28T01:25:48.096Z,1.12
2022-07-28T01:26:22.341Z,0.40
2022-07-28T01:26:57.816Z,0.72
2022-07-28T01:27:33.336Z,0.48
2022-07-28T01:28:08.761Z,0.08
2022-07-28T01:28:44.184Z,0.00
2022-07-28T01:29:19.484Z,0.00
2022-07-28T01:29:54.824Z,0.00
2022-07-28T01:30:30.350Z,0.00
2022-07-28T01:31:05.438Z,0.16
2022-07-28T01:31:40.647Z,0.72
2022-07-28T01:32:16.211Z,0.24
2022-07-28T01:32:51.508Z,0.88
2022-07-28T01:33:27.041Z,0.24
2022-07-28T01:34:02.553Z,0.00
2022-07-28T01:34:37.763Z,0.00
2022-07-28T01:35:13.488Z,0.00
2022-07-28T01:35:48.784Z,0.00
2022-07-28T01:36:24.107Z,0.00
2022-07-28T01:36:59.114Z,0.00
2022-07-28T01:37:34.347Z,0.00
2022-07-28T01:38:09.759Z,0.08
2022-07-28T01:38:45.072Z,0.16
2022-07-28T01:39:20.389Z,0.16
2022-07-28T01:39:55.586Z,0.00
2022-07-28T01:40:31.014Z,0.00
2022-07-28T01:41:06.256Z,0.00
2022-07-28T01:41:41.266Z,0.00
2022-07-28T01:42:16.369Z,0.00
2022-07-28T01:42:52.000Z,0.00
2022-07-28T01:43:27.235Z,0.00
2022-07-28T01:44:02.040Z,0.00
2022-07-28T01:44:37.339Z,0.00
2022-07-28T01:45:12.381Z,0.00
2022-07-28T01:45:47.889Z,0.00
2022-07-28T01:46:23.266Z,0.00
2022-07-28T01:46:58.548Z,0.00
2022-07-28T01:47:33.631Z,0.00
2022-07-28T01:48:09.099Z,0.00
2022-07-28T01:48:44.256Z,0.00
2022-07-28T01:49:19.397Z,0.00
2022-07-28T01:49:54.407Z,0.00
2022-07-28T01:50:29.431Z,0.00
2022-07-28T01:51:04.745Z,0.00
2022-07-28T01:51:40.367Z,0.00
2022-07-28T01:52:15.492Z,0.00
2022-07-28T01:52:50.679Z,0.00
2022-07-28T01:53:26.233Z,0.00
2022-07-28T01:54:01.433Z,0.00
2022-07-28T01:54:36.646Z,0.00
2022-07-28T01:55:11.735Z,0.00
2022-07-28T01:55:47.151Z,0.00
2022-07-28T01:56:22.576Z,0.00
2022-07-28T01:56:57.772Z,0.00
2022-07-28T01:57:32.990Z,0.00
2022-07-28T01:58:08.187Z,0.08
2022-07-28T01:58:43.440Z,0.00
2022-07-28T01:59:18.465Z,0.00
2022-07-28T01:59:53.790Z,0.00
2022-07-28T02:00:28.929Z,0.48
2022-07-28T02:01:04.124Z,0.96
2022-07-28T02:01:39.402Z,0.32
2022-07-28T02:02:14.842Z,0.40
2022-07-28T02:02:49.967Z,0.72
2022-07-28T02:03:25.280Z,0.00
2022-07-28T02:04:00.417Z,0.00
2022-07-28T02:04:35.474Z,0.00
2022-07-28T02:05:10.729Z,0.00
2022-07-28T02:05:45.768Z,0.00
2022-07-28T02:06:20.781Z,0.00
2022-07-28T02:06:56.303Z,0.00
2022-07-28T02:07:31.417Z,0.00
2022-07-28T02:08:06.721Z,0.00
2022-07-28T02:08:42.051Z,0.00
2022-07-28T02:09:17.084Z,0.08
2022-07-28T02:09:52.411Z,0.08
2022-07-28T02:10:27.339Z,0.00
2022-07-28T02:11:02.639Z,0.00
2022-07-28T02:11:37.544Z,0.00
2022-07-28T02:12:12.751Z,0.00
2022-07-28T02:12:48.074Z,0.80
2022-07-28T02:13:23.279Z,0.16
2022-07-28T02:13:58.405Z,0.00
2022-07-28T02:14:33.961Z,0.00
2022-07-28T02:15:09.176Z,0.00
2022-07-28T02:15:44.229Z,0.00
2022-07-28T02:16:19.544Z,0.00
2022-07-28T02:16:54.526Z,0.00
2022-07-28T02:17:29.874Z,0.00
2022-07-28T02:18:04.979Z,0.00
2022-07-28T02:18:40.300Z,0.00
2022-07-28T02:19:15.498Z,0.00
2022-07-28T02:19:50.738Z,0.00
2022-07-28T02:20:25.761Z,0.00
2022-07-28T02:21:04.874Z,0.00
2022-07-28T02:21:40.094Z,0.08
2022-07-28T02:22:15.401Z,0.00
2022-07-28T02:22:51.857Z,0.00
2022-07-28T02:23:25.966Z,0.00
2022-07-28T02:24:01.467Z,0.00
2022-07-28T02:24:36.893Z,0.08
2022-07-28T02:25:12.056Z,0.32
2022-07-28T02:25:47.293Z,0.00
2022-07-28T02:26:22.791Z,0.00
2022-07-28T02:26:58.017Z,0.00
2022-07-28T02:27:33.229Z,0.00
2022-07-28T02:28:08.638Z,0.00
2022-07-28T02:28:43.755Z,0.08
2022-07-28T02:29:40.807Z,0.00
2022-07-28T02:29:54.419Z,0.56
2022-07-28T02:30:29.573Z,0.08
2022-07-28T02:31:04.723Z,0.00
2022-07-28T02:31:41.084Z,0.00
2022-07-28T02:32:27.405Z,0.00
2022-07-28T02:32:50.634Z,0.00
2022-07-28T02:34:00.077Z,0.64
2022-07-28T02:34:02.324Z,0.08
2022-07-28T02:34:36.190Z,0.72
2022-07-28T02:35:11.199Z,0.00
2022-07-28T02:35:46.269Z,0.00
2022-07-28T02:36:21.675Z,0.16
2022-07-28T02:36:56.998Z,0.00
2022-07-28T02:37:32.292Z,0.00
2022-07-28T02:38:07.296Z,0.56
2022-07-28T02:38:42.613Z,0.00
2022-07-28T02:39:17.913Z,0.00
2022-07-28T02:39:58.298Z,0.00
2022-07-28T02:40:28.516Z,0.08
2022-07-28T02:41:03.994Z,0.32
2022-07-28T02:41:39.221Z,0.00
2022-07-28T02:42:14.329Z,0.08
2022-07-28T02:42:49.554Z,0.00
2022-07-28T02:43:24.672Z,0.00
2022-07-28T02:43:59.801Z,0.00
2022-07-28T02:44:35.229Z,0.00
2022-07-28T02:45:10.337Z,0.00
2022-07-28T02:45:45.831Z,0.00
2022-07-28T02:46:21.019Z,0.00
2022-07-28T02:46:56.005Z,0.16
2022-07-28T02:47:31.213Z,0.32
2022-07-28T02:48:06.325Z,0.32
2022-07-28T02:48:41.470Z,0.40
2022-07-28T02:49:16.696Z,0.00
2022-07-28T02:49:51.948Z,0.00
2022-07-28T02:50:27.059Z,0.00
2022-07-28T02:51:02.169Z,0.00
2022-07-28T02:51:37.338Z,0.00
2022-07-28T02:52:12.456Z,0.00
2022-07-28T02:52:47.993Z,0.00
2022-07-28T02:53:23.288Z,0.00
2022-07-28T02:53:58.613Z,0.00
2022-07-28T02:54:33.529Z,0.00
2022-07-28T02:55:08.620Z,0.00
2022-07-28T02:55:43.999Z,0.00
2022-07-28T02:56:19.203Z,0.00
2022-07-28T02:56:54.441Z,0.00
2022-07-28T02:57:29.662Z,0.00
2022-07-28T02:58:05.377Z,0.00
2022-07-28T02:58:40.114Z,0.64
2022-07-28T02:59:15.231Z,0.08
2022-07-28T02:59:50.465Z,0.00
2022-07-28T03:00:26.065Z,0.00
2022-07-28T03:01:01.341Z,0.00
2022-07-28T03:01:36.510Z,0.00
2022-07-28T03:02:11.811Z,0.00
2022-07-28T03:02:46.831Z,0.00
2022-07-28T03:03:21.919Z,0.00
2022-07-28T03:03:57.343Z,0.00
2022-07-28T03:04:32.832Z,0.00
2022-07-28T03:05:11.039Z,0.00
2022-07-28T03:05:43.436Z,0.00
2022-07-28T03:06:18.641Z,0.16
2022-07-28T03:06:53.864Z,0.00
2022-07-28T03:07:28.995Z,0.32
2022-07-28T03:08:04.234Z,0.40
2022-07-28T03:08:39.439Z,0.64
2022-07-28T03:09:14.760Z,0.24
2022-07-28T03:09:49.792Z,0.48
2022-07-28T03:10:33.503Z,0.24
2022-07-28T03:11:00.145Z,1.92
2022-07-28T03:11:35.646Z,0.24
2022-07-28T03:12:11.050Z,0.00
2022-07-28T03:12:46.188Z,0.00
2022-07-28T03:13:21.400Z,0.00
2022-07-28T03:13:56.718Z,0.00
2022-07-28T03:14:31.915Z,0.00
2022-07-28T03:15:07.234Z,0.00
2022-07-28T03:15:42.226Z,0.00
2022-07-28T03:16:17.572Z,0.00
2022-07-28T03:16:55.535Z,0.00
2022-07-28T03:17:27.770Z,0.00
2022-07-28T03:18:02.906Z,0.00
2022-07-28T03:18:38.193Z,0.00
2022-07-28T03:19:13.522Z,0.00
2022-07-28T03:19:48.949Z,0.72
2022-07-28T03:20:24.066Z,0.88
2022-07-28T03:20:59.303Z,0.00
2022-07-28T03:21:34.420Z,0.00
2022-07-28T03:22:10.307Z,0.00
2022-07-28T03:22:44.780Z,0.00
2022-07-28T03:23:20.001Z,0.00
2022-07-28T03:23:55.110Z,0.00
2022-07-28T03:24:30.415Z,0.00
2022-07-28T03:25:05.740Z,0.00
2022-07-28T03:25:40.852Z,0.00
2022-07-28T03:26:15.773Z,0.00
2022-07-28T03:26:50.875Z,0.00
2022-07-28T03:27:25.887Z,0.00
2022-07-28T03:28:01.309Z,0.00
2022-07-28T03:28:36.575Z,0.00
2022-07-28T03:29:11.604Z,0.00
2022-07-28T03:29:46.635Z,0.00
2022-07-28T03:30:21.737Z,0.00
2022-07-28T03:30:56.954Z,0.00
2022-07-28T03:31:31.757Z,0.00
2022-07-28T03:32:07.058Z,0.00
2022-07-28T03:32:42.251Z,0.00
2022-07-28T03:33:17.474Z,0.00
2022-07-28T03:33:52.734Z,0.00
2022-07-28T03:34:28.021Z,0.00
2022-07-28T03:35:03.135Z,0.00
2022-07-28T03:35:38.347Z,0.00
2022-07-28T03:36:13.600Z,0.00
2022-07-28T03:36:48.632Z,0.00
2022-07-28T03:37:23.937Z,0.00
2022-07-28T03:37:59.266Z,0.00
2022-07-28T03:38:34.663Z,0.00
2022-07-28T03:39:09.812Z,0.00
2022-07-28T03:39:45.343Z,0.00
2022-07-28T03:40:20.629Z,0.00
2022-07-28T03:40:55.966Z,0.00
2022-07-28T03:41:31.468Z,0.00
2022-07-28T03:42:06.593Z,0.00
2022-07-28T03:42:41.977Z,0.00
2022-07-28T03:43:17.414Z,0.00
2022-07-28T03:43:52.640Z,0.00
2022-07-28T03:44:28.967Z,0.00
2022-07-28T03:45:02.980Z,0.24
2022-07-28T03:45:41.087Z,0.32
2022-07-28T03:46:13.705Z,0.08
2022-07-28T03:46:48.716Z,0.00
2022-07-28T03:47:23.632Z,0.00
2022-07-28T03:47:58.561Z,0.00
2022-07-28T03:48:34.000Z,0.00
2022-07-28T03:49:09.313Z,0.00
2022-07-28T03:49:44.831Z,0.40
2022-07-28T03:50:20.050Z,0.00
2022-07-28T03:50:55.373Z,0.00
2022-07-28T03:51:30.377Z,0.00
2022-07-28T03:52:05.670Z,0.00
2022-07-28T03:52:41.080Z,0.00
2022-07-28T03:53:16.292Z,0.00
2022-07-28T03:53:51.530Z,0.00
2022-07-28T03:54:26.537Z,0.00
2022-07-28T03:55:01.997Z,0.00
2022-07-28T03:55:37.214Z,0.00
2022-07-28T03:56:12.446Z,0.00
2022-07-28T03:56:47.367Z,0.00
2022-07-28T03:57:22.188Z,0.00
2022-07-28T03:57:57.507Z,0.00
2022-07-28T03:58:32.702Z,0.00
2022-07-28T03:59:08.226Z,0.00
2022-07-28T03:59:43.641Z,0.00
2022-07-28T04:00:19.003Z,0.00
2022-07-28T04:00:54.425Z,0.00
2022-07-28T04:01:29.594Z,0.00
2022-07-28T04:02:04.583Z,0.00
2022-07-28T04:02:39.649Z,0.00
2022-07-28T04:03:36.408Z,0.00
2022-07-28T04:03:50.058Z,0.00
2022-07-28T04:04:25.275Z,0.00
2022-07-28T04:05:00.402Z,0.00
2022-07-28T04:05:35.544Z,0.00
2022-07-28T04:06:10.865Z,0.00
2022-07-28T04:06:45.985Z,0.00
2022-07-28T04:07:21.479Z,0.00
2022-07-28T04:07:56.516Z,0.00
2022-07-28T04:08:31.914Z,0.00
2022-07-28T04:09:07.139Z,0.00
2022-07-28T04:09:42.249Z,0.00
2022-07-28T04:10:17.568Z,0.00
2022-07-28T04:10:52.815Z,0.00
2022-07-28T04:11:28.032Z,0.00
2022-07-28T04:12:03.389Z,0.00
2022-07-28T04:12:38.506Z,0.00
2022-07-28T04:13:13.736Z,0.00
2022-07-28T04:13:48.965Z,0.00
2022-07-28T04:14:24.443Z,0.00
2022-07-28T04:15:06.624Z,0.00
2022-07-28T04:15:41.951Z,0.00
2022-07-28T04:16:17.450Z,0.00
2022-07-28T04:16:52.615Z,0.00
2022-07-28T04:17:27.709Z,0.00
2022-07-28T04:18:03.011Z,0.00
2022-07-28T04:18:38.221Z,0.00
2022-07-28T04:19:13.553Z,0.00
2022-07-28T04:19:48.669Z,0.00
2022-07-28T04:20:24.181Z,0.00
2022-07-28T04:20:59.301Z,0.00
2022-07-28T04:21:34.837Z,0.00
2022-07-28T04:22:09.957Z,0.00
2022-07-28T04:22:45.068Z,0.00
2022-07-28T04:23:20.295Z,0.00
2022-07-28T04:23:59.815Z,0.00
2022-07-28T04:24:30.705Z,0.00
2022-07-28T04:25:05.896Z,0.00
2022-07-28T04:25:41.206Z,0.00
2022-07-28T04:26:16.531Z,0.00
2022-07-28T04:26:51.860Z,0.00
2022-07-28T04:27:27.077Z,0.00
2022-07-28T04:28:02.380Z,0.00
2022-07-28T04:28:37.698Z,0.00
2022-07-28T04:29:13.010Z,0.00
2022-07-28T04:29:48.206Z,0.00
2022-07-28T04:30:23.725Z,0.00
2022-07-28T04:30:59.303Z,0.00
2022-07-28T04:31:34.237Z,0.00
2022-07-28T04:32:09.577Z,0.00
2022-07-28T04:32:44.580Z,0.00
2022-07-28T04:33:20.096Z,0.00
2022-07-28T04:33:55.316Z,0.00
2022-07-28T04:34:30.641Z,0.00
2022-07-28T04:35:05.832Z,0.00
2022-07-28T04:35:40.861Z,0.00
2022-07-28T04:36:15.905Z,0.00
2022-07-28T04:36:50.918Z,0.00
2022-07-28T04:37:26.251Z,0.00
2022-07-28T04:38:01.453Z,0.00
2022-07-28T04:38:36.992Z,0.00
2022-07-28T04:39:12.105Z,0.00
2022-07-28T04:39:47.219Z,0.00
2022-07-28T04:40:22.354Z,0.00
2022-07-28T04:40:57.676Z,0.00
2022-07-28T04:41:33.317Z,0.00
2022-07-28T04:42:08.616Z,0.00
2022-07-28T04:42:44.047Z,0.00
2022-07-28T04:43:19.375Z,0.00
2022-07-28T04:43:54.395Z,0.00
2022-07-28T04:44:29.710Z,0.00
2022-07-28T04:45:05.017Z,0.00
2022-07-28T04:45:45.866Z,0.00
2022-07-28T04:46:15.725Z,0.00
2022-07-28T04:46:50.964Z,0.00
2022-07-28T04:47:26.165Z,0.00
2022-07-28T04:48:01.267Z,0.00
2022-07-28T04:48:36.352Z,0.00
2022-07-28T04:49:11.667Z,0.00
2022-07-28T04:49:46.833Z,0.00
2022-07-28T04:50:22.038Z,0.00
2022-07-28T04:50:57.241Z,0.00
2022-07-28T04:51:32.666Z,0.00
2022-07-28T04:52:08.276Z,0.00
2022-07-28T04:52:43.685Z,0.00
2022-07-28T04:53:18.614Z,0.00
2022-07-28T04:53:53.712Z,0.00
2022-07-28T04:54:29.030Z,0.00
2022-07-28T04:55:04.336Z,0.00
2022-07-28T04:55:39.749Z,0.00
2022-07-28T04:56:15.270Z,0.00
2022-07-28T04:56:50.468Z,0.00
2022-07-28T04:57:25.904Z,0.00
2022-07-28T04:58:01.011Z,0.00
2022-07-28T04:58:36.474Z,0.00
2022-07-28T04:59:11.676Z,0.00
2022-07-28T04:59:46.887Z,0.00
2022-07-28T05:00:22.728Z,0.00
2022-07-28T05:00:57.051Z,0.00
2022-07-28T05:01:32.696Z,0.00
2022-07-28T05:02:08.053Z,0.00
2022-07-28T05:02:43.392Z,0.00
2022-07-28T05:03:18.504Z,0.00
2022-07-28T05:03:53.536Z,0.00
2022-07-28T05:04:29.201Z,0.00
2022-07-28T05:05:04.421Z,0.00
2022-07-28T05:05:40.085Z,0.00
2022-07-28T05:06:15.114Z,0.00
2022-07-28T05:06:50.218Z,0.00
2022-07-28T05:07:25.535Z,0.00
2022-07-28T05:08:00.931Z,0.00
2022-07-28T05:08:35.945Z,0.00
2022-07-28T05:09:11.377Z,0.00
2022-07-28T05:09:46.578Z,0.00
2022-07-28T05:10:22.049Z,0.00
2022-07-28T05:10:57.230Z,0.00
2022-07-28T05:11:32.449Z,0.00
2022-07-28T05:12:07.552Z,0.00
2022-07-28T05:12:42.563Z,0.00
2022-07-28T05:13:17.783Z,0.00
2022-07-28T05:13:52.996Z,0.00
2022-07-28T05:14:28.342Z,0.00
2022-07-28T05:15:03.652Z,0.00
2022-07-28T05:15:38.865Z,0.00
2022-07-28T05:16:14.418Z,0.00
2022-07-28T05:16:50.011Z,0.00
2022-07-28T05:17:25.033Z,0.00
2022-07-28T05:18:00.131Z,0.00
2022-07-28T05:18:35.256Z,0.00
2022-07-28T05:19:10.505Z,0.00
2022-07-28T05:19:45.937Z,0.00
2022-07-28T05:20:21.447Z,0.00
2022-07-28T05:20:56.924Z,0.00
2022-07-28T05:21:32.247Z,0.00
2022-07-28T05:22:07.484Z,0.00
2022-07-28T05:22:42.776Z,1.28
2022-07-28T05:23:17.897Z,0.48
2022-07-28T05:23:53.215Z,0.16
2022-07-28T05:24:28.331Z,0.24
2022-07-28T05:25:03.545Z,0.56
2022-07-28T05:25:38.780Z,0.32
2022-07-28T05:26:13.997Z,0.08
2022-07-28T05:26:49.506Z,0.00
2022-07-28T05:27:24.745Z,0.24
2022-07-28T05:27:59.868Z,0.72
2022-07-28T05:28:35.089Z,0.32
2022-07-28T05:29:10.591Z,0.16
2022-07-28T05:29:47.598Z,0.00
2022-07-28T05:30:21.241Z,0.08
2022-07-28T05:30:56.651Z,0.32
2022-07-28T05:31:31.922Z,0.00
2022-07-28T05:32:16.481Z,0.32
2022-07-28T05:32:42.697Z,1.20
2022-07-28T05:33:17.902Z,0.64
2022-07-28T05:33:53.100Z,0.48
2022-07-28T05:34:28.433Z,0.88
2022-07-28T05:35:03.956Z,0.80
2022-07-28T05:35:38.993Z,0.16
2022-07-28T05:36:14.317Z,0.00
2022-07-28T05:36:49.436Z,0.08
2022-07-28T05:37:25.044Z,2.40
2022-07-28T05:38:00.169Z,2.88
2022-07-28T05:38:35.476Z,2.72
2022-07-28T05:39:10.575Z,0.88
2022-07-28T05:39:45.921Z,2.56
2022-07-28T05:40:21.318Z,5.12
2022-07-28T05:40:56.539Z,1.76
2022-07-28T05:41:31.966Z,1.44
2022-07-28T05:42:07.468Z,2.00
2022-07-28T05:42:42.900Z,2.08
2022-07-28T05:43:18.523Z,0.40
2022-07-28T05:43:53.733Z,4.64
2022-07-28T05:44:29.058Z,3.60
2022-07-28T05:45:04.150Z,1.92
2022-07-28T05:45:39.567Z,1.60
2022-07-28T05:46:14.611Z,0.96
2022-07-28T05:46:49.761Z,0.40
2022-07-28T05:47:25.075Z,0.88
2022-07-28T05:48:00.283Z,1.84
2022-07-28T05:48:35.623Z,1.92
2022-07-28T05:49:10.951Z,0.48
2022-07-28T05:49:45.941Z,0.80
2022-07-28T05:50:20.980Z,0.08
2022-07-28T05:50:56.074Z,0.08
2022-07-28T05:51:31.303Z,0.48
2022-07-28T05:52:06.622Z,1.76
2022-07-28T05:52:42.031Z,2.72
2022-07-28T05:53:17.457Z,2.40
2022-07-28T05:53:52.538Z,2.00
2022-07-28T05:54:27.761Z,3.20
2022-07-28T05:55:02.773Z,1.20
2022-07-28T05:55:59.976Z,1.68
2022-07-28T05:56:13.177Z,1.60
2022-07-28T05:56:50.300Z,3.76
2022-07-28T05:57:23.629Z,2.80
2022-07-28T05:57:58.915Z,2.48
2022-07-28T05:58:34.339Z,1.04
2022-07-28T05:59:09.751Z,0.32
2022-07-28T05:59:45.065Z,0.64
2022-07-28T06:00:20.342Z,1.76
2022-07-28T06:00:55.567Z,1.60
2022-07-28T06:01:30.712Z,2.40
2022-07-28T06:02:05.946Z,3.12
2022-07-28T06:02:41.190Z,2.00
2022-07-28T06:03:16.439Z,2.08
2022-07-28T06:04:10.184Z,1.76
2022-07-28T06:04:28.387Z,1.92
2022-07-28T06:05:02.033Z,2.16
2022-07-28T06:05:37.262Z,2.00
2022-07-28T06:06:16.408Z,2.64
2022-07-28T06:06:47.782Z,0.88
2022-07-28T06:07:22.904Z,2.24
2022-07-28T06:07:58.142Z,2.56
2022-07-28T06:08:33.456Z,3.28
2022-07-28T06:09:08.862Z,4.80
2022-07-28T06:09:45.291Z,6.24
2022-07-28T06:10:19.278Z,4.56
2022-07-28T06:10:54.303Z,1.92
2022-07-28T06:11:29.431Z,4.16
2022-07-28T06:12:04.959Z,2.48
2022-07-28T06:12:40.471Z,1.92
2022-07-28T06:13:15.555Z,3.84
2022-07-28T06:13:50.686Z,2.56
2022-07-28T06:14:25.892Z,2.96
2022-07-28T06:15:01.403Z,1.92
2022-07-28T06:15:36.723Z,2.72
2022-07-28T06:16:13.424Z,1.36
2022-07-28T06:16:47.716Z,1.76
2022-07-28T06:17:22.712Z,2.08
2022-07-28T06:17:58.134Z,1.44
2022-07-28T06:18:33.054Z,2.00
2022-07-28T06:19:08.275Z,4.00
2022-07-28T06:19:43.594Z,1.76
2022-07-28T06:20:18.894Z,2.24
2022-07-28T06:20:54.115Z,4.56
2022-07-28T06:21:29.648Z,2.72
2022-07-28T06:22:05.359Z,3.12
2022-07-28T06:22:41.143Z,1.76
2022-07-28T06:23:16.342Z,0.48
2022-07-28T06:23:51.766Z,1.84
2022-07-28T06:24:26.991Z,1.92
2022-07-28T06:25:02.290Z,4.80
2022-07-28T06:25:37.405Z,2.24
2022-07-28T06:26:12.522Z,1.20
2022-07-28T06:26:47.921Z,0.72
2022-07-28T06:27:23.324Z,0.96
2022-07-28T06:27:58.574Z,3.20
2022-07-28T06:28:33.902Z,4.48
2022-07-28T06:29:09.214Z,5.36
2022-07-28T06:29:44.424Z,2.32
2022-07-28T06:30:19.745Z,0.64
2022-07-28T06:30:55.084Z,1.36
2022-07-28T06:31:30.418Z,1.52
2022-07-28T06:32:05.826Z,2.32
2022-07-28T06:32:40.883Z,4.16
2022-07-28T06:33:17.360Z,2.56
2022-07-28T06:33:51.341Z,2.80
2022-07-28T06:34:26.447Z,1.12
2022-07-28T06:35:01.850Z,0.48
2022-07-28T06:35:45.258Z,2.08
2022-07-28T06:36:12.069Z,1.92
2022-07-28T06:36:47.304Z,2.00
2022-07-28T06:37:22.895Z,1.60
2022-07-28T06:37:58.613Z,3.28
2022-07-28T06:38:33.846Z,4.96
2022-07-28T06:39:08.950Z,4.08
2022-07-28T06:39:44.377Z,2.96
2022-07-28T06:40:19.580Z,1.84
2022-07-28T06:40:54.826Z,1.12
2022-07-28T06:41:30.001Z,5.76
2022-07-28T06:42:05.305Z,4.48
2022-07-28T06:42:40.336Z,1.84
2022-07-28T06:43:15.751Z,2.64
2022-07-28T06:43:50.893Z,2.64
2022-07-28T06:44:42.513Z,4.64
2022-07-28T06:45:01.124Z,2.16
2022-07-28T06:45:36.557Z,2.80
2022-07-28T06:46:11.866Z,3.52
2022-07-28T06:46:47.454Z,2.96
2022-07-28T06:47:22.702Z,1.20
2022-07-28T06:47:57.831Z,1.12
2022-07-28T06:48:33.413Z,2.72
2022-07-28T06:49:08.346Z,7.12
2022-07-28T06:49:43.440Z,7.44
2022-07-28T06:50:26.067Z,6.00
2022-07-28T06:50:53.853Z,4.16
2022-07-28T06:51:29.153Z,1.52
2022-07-28T06:52:04.375Z,2.48
2022-07-28T06:52:39.794Z,4.96
2022-07-28T06:53:14.991Z,4.40
2022-07-28T06:53:50.333Z,6.00
2022-07-28T06:54:25.365Z,2.08
2022-07-28T06:55:00.276Z,1.28
2022-07-28T06:55:36.081Z,2.32
2022-07-28T06:56:15.661Z,2.96
2022-07-28T06:56:49.618Z,6.96
2022-07-28T06:57:21.762Z,6.40
2022-07-28T06:57:56.753Z,2.32
2022-07-28T06:58:32.161Z,1.44
2022-07-28T06:59:07.287Z,0.96
2022-07-28T06:59:42.358Z,4.48
2022-07-28T07:00:17.465Z,4.80
2022-07-28T07:00:52.615Z,7.04
2022-07-28T07:01:27.852Z,2.80
2022-07-28T07:02:03.396Z,1.44
2022-07-28T07:02:38.623Z,3.52
2022-07-28T07:03:13.815Z,5.76
2022-07-28T07:03:49.094Z,7.52
2022-07-28T07:04:24.481Z,6.08
2022-07-28T07:04:59.688Z,4.24
2022-07-28T07:05:35.155Z,4.96
2022-07-28T07:06:10.904Z,5.76
2022-07-28T07:06:46.085Z,3.52
2022-07-28T07:07:21.299Z,5.52
2022-07-28T07:07:56.713Z,6.64
2022-07-28T07:08:31.816Z,5.20
2022-07-28T07:09:07.032Z,5.36
2022-07-28T07:09:42.161Z,6.00
2022-07-28T07:10:17.796Z,2.80
2022-07-28T07:10:53.013Z,4.56
2022-07-28T07:11:28.227Z,6.00
2022-07-28T07:12:03.329Z,7.28
2022-07-28T07:12:38.644Z,6.40
2022-07-28T07:13:13.883Z,4.96
2022-07-28T07:13:49.084Z,4.00
2022-07-28T07:14:24.593Z,7.52
2022-07-28T07:15:00.118Z,6.08
2022-07-28T07:15:35.337Z,3.68
2022-07-28T07:16:10.642Z,7.92
2022-07-28T07:18:51.066Z,3.52
2022-07-28T07:19:26.459Z,3.76
2022-07-28T07:20:01.758Z,2.40
2022-07-28T07:20:37.141Z,5.84
2022-07-28T07:21:12.248Z,3.92
2022-07-28T07:21:47.351Z,3.84
2022-07-28T07:22:22.454Z,5.76
2022-07-28T07:22:57.877Z,6.08
2022-07-28T07:23:33.264Z,2.88
2022-07-28T07:24:08.377Z,4.56
2022-07-28T07:24:43.577Z,2.40
2022-07-28T07:25:18.700Z,2.56
2022-07-28T07:25:54.116Z,5.84
2022-07-28T07:26:29.129Z,2.56
2022-07-28T07:27:04.544Z,1.28
2022-07-28T07:27:39.828Z,1.76
2022-07-28T07:28:14.841Z,3.36
2022-07-28T07:28:50.032Z,3.76
2022-07-28T07:29:25.138Z,1.36
2022-07-28T07:30:00.446Z,1.92
2022-07-28T07:30:35.832Z,2.48
2022-07-28T07:31:11.118Z,1.92
2022-07-28T07:31:46.313Z,1.28
2022-07-28T07:32:21.369Z,2.80
2022-07-28T07:32:56.492Z,3.60
2022-07-28T07:33:31.922Z,3.20
2022-07-28T07:34:07.212Z,5.12
2022-07-28T07:34:42.502Z,3.84
2022-07-28T07:35:17.724Z,3.60
2022-07-28T07:35:52.831Z,1.60
2022-07-28T07:36:28.171Z,1.84
2022-07-28T07:37:03.588Z,1.76
2022-07-28T07:37:38.881Z,3.12
2022-07-28T07:38:14.097Z,1.36
2022-07-28T07:38:49.488Z,1.04
2022-07-28T07:39:25.186Z,3.92
2022-07-28T07:40:00.512Z,4.80
2022-07-28T07:40:35.913Z,1.76
2022-07-28T07:41:11.132Z,2.80
2022-07-28T07:41:46.345Z,2.64
2022-07-28T07:42:24.743Z,1.68
2022-07-28T07:42:56.762Z,3.52
2022-07-28T07:43:32.007Z,2.88
2022-07-28T07:44:07.411Z,1.44
2022-07-28T07:44:50.193Z,1.44
2022-07-28T07:45:18.286Z,2.48
2022-07-28T07:45:53.890Z,3.60
2022-07-28T07:46:29.444Z,2.32
2022-07-28T07:47:04.697Z,3.68
2022-07-28T07:47:39.814Z,4.40
2022-07-28T07:48:15.431Z,4.08
2022-07-28T07:48:50.626Z,2.24
2022-07-28T07:49:25.681Z,3.84
2022-07-28T07:50:03.956Z,2.88
2022-07-28T07:50:36.360Z,3.04
2022-07-28T07:51:15.596Z,3.12