createdAt,value
2023-03-20T00:02:25.592Z,34.03
2023-03-20T00:04:53.996Z,32.92
2023-03-20T00:07:23.739Z,33.28
2023-03-20T00:09:51.914Z,33.25
2023-03-20T00:12:25.344Z,30.53
2023-03-20T00:14:53.812Z,29.63
2023-03-20T00:17:22.527Z,30.17
2023-03-20T00:19:51.434Z,28.15
2023-03-20T00:22:19.679Z,29.73
2023-03-20T00:24:49.638Z,27.88
2023-03-20T00:27:18.880Z,24.92
2023-03-20T00:29:48.130Z,27.50
2023-03-20T00:32:16.469Z,35.55
2023-03-20T00:34:44.876Z,35.58
2023-03-20T00:37:14.636Z,30.40
2023-03-20T00:39:43.145Z,25.52
2023-03-20T00:42:21.320Z,26.55
2023-03-20T00:44:55.794Z,29.50
2023-03-20T00:47:28.584Z,29.77
2023-03-20T00:49:57.931Z,26.65
2023-03-20T00:52:26.632Z,30.77
2023-03-20T00:54:55.270Z,29.17
2023-03-20T00:57:28.243Z,29.40
2023-03-20T00:59:59.882Z,28.63
2023-03-20T01:02:31.113Z,32.15
2023-03-20T01:05:00.977Z,25.67
2023-03-20T01:07:29.551Z,30.60
2023-03-20T01:09:57.761Z,26.83
2023-03-20T01:12:27.416Z,32.63
2023-03-20T01:14:57.884Z,29.75
2023-03-20T01:17:28.038Z,27.38
2023-03-20T01:19:56.581Z,31.13
2023-03-20T01:22:24.858Z,28.65
2023-03-20T01:24:53.074Z,28.60
2023-03-20T01:27:22.417Z,31.60
2023-03-20T01:29:51.979Z,32.35
2023-03-20T01:32:21.415Z,30.00
2023-03-20T01:34:53.114Z,30.23
2023-03-20T01:37:26.293Z,34.08
2023-03-20T01:39:56.889Z,32.90
2023-03-20T01:42:25.860Z,29.73
2023-03-20T01:44:55.544Z,28.73
2023-03-20T01:47:25.982Z,26.38
2023-03-20T01:50:30.608Z,28.95
2023-03-20T01:53:13.041Z,30.10
2023-03-20T01:55:48.105Z,28.33
2023-03-20T01:58:20.961Z,28.33
2023-03-20T02:00:50.870Z,26.27
2023-03-20T02:03:21.169Z,26.52
2023-03-20T02:06:10.116Z,28.55
2023-03-20T02:08:59.833Z,30.10
2023-03-20T02:11:32.815Z,30.23
2023-03-20T02:14:02.820Z,26.77
2023-03-20T02:16:39.966Z,25.77
2023-03-20T02:19:24.270Z,24.15
2023-03-20T02:22:48.255Z,25.85
2023-03-20T02:25:48.756Z,24.70
2023-03-20T02:28:49.609Z,24.33
2023-03-20T02:31:44.532Z,23.23
2023-03-20T02:34:38.669Z,22.55
2023-03-20T02:37:28.408Z,24.60
2023-03-20T02:40:11.161Z,28.27
2023-03-20T02:42:46.652Z,27.23
2023-03-20T02:45:21.134Z,25.02
2023-03-20T02:47:59.614Z,27.70
2023-03-20T02:50:35.933Z,24.03
2023-03-20T02:53:17.435Z,24.88
2023-03-20T02:55:54.580Z,25.60
2023-03-20T02:58:28.381Z,26.70
2023-03-20T03:01:13.376Z,26.73
2023-03-20T03:03:47.987Z,29.15
2023-03-20T03:06:23.039Z,28.17
2023-03-20T03:08:55.984Z,24.85
2023-03-20T03:11:24.360Z,26.58
2023-03-20T03:13:56.956Z,28.15
2023-03-20T03:16:30.298Z,26.90
2023-03-20T03:19:06.531Z,29.75
2023-03-20T03:21:38.219Z,32.42
2023-03-20T03:24:07.770Z,30.88
2023-03-20T03:26:40.586Z,34.03
2023-03-20T03:29:14.970Z,32.13
2023-03-20T03:31:46.086Z,32.78
2023-03-20T03:34:18.154Z,30.63
2023-03-20T03:36:52.765Z,31.08
2023-03-20T03:39:29.490Z,30.25
2023-03-20T03:42:06.635Z,29.98
2023-03-20T03:44:43.651Z,30.13
2023-03-20T03:47:17.824Z,29.20
2023-03-20T03:49:52.116Z,27.93
2023-03-20T03:52:24.321Z,28.77
2023-03-20T03:54:57.355Z,25.02
2023-03-20T03:57:36.191Z,24.30
2023-03-20T04:00:09.012Z,21.33
2023-03-20T04:02:46.683Z,21.73
2023-03-20T04:05:16.968Z,19.95
2023-03-20T04:07:46.824Z,14.30
2023-03-20T04:10:15.982Z,12.93
2023-03-20T04:12:46.016Z,11.98
2023-03-20T04:15:15.924Z,9.82
2023-03-20T04:17:46.174Z,10.60
2023-03-20T04:20:16.835Z,9.35
2023-03-20T04:22:45.087Z,11.25
2023-03-20T04:25:18.997Z,10.77
2023-03-20T04:27:47.636Z,12.00
2023-03-20T04:30:38.709Z,11.20
2023-03-20T04:33:28.633Z,10.88
2023-03-20T04:36:08.806Z,12.35
2023-03-20T04:38:37.123Z,10.00
2023-03-20T04:41:05.998Z,11.30
2023-03-20T04:43:34.612Z,9.52
2023-03-20T04:46:02.844Z,9.07
2023-03-20T04:48:32.625Z,9.48
2023-03-20T04:51:00.993Z,10.98
2023-03-20T04:53:41.497Z,11.07
2023-03-20T04:56:10.580Z,8.20
2023-03-20T04:58:39.611Z,6.30
2023-03-20T05:01:08.227Z,8.00
2023-03-20T05:03:37.978Z,13.88
2023-03-20T05:06:07.048Z,6.30
2023-03-20T05:08:35.518Z,6.45
2023-03-20T05:11:03.975Z,5.25
2023-03-20T05:13:52.357Z,7.90
2023-03-20T05:16:58.969Z,5.18
2023-03-20T05:19:28.566Z,6.97
2023-03-20T05:22:13.061Z,7.65
2023-03-20T05:24:53.592Z,5.25
2023-03-20T05:27:40.426Z,6.97
2023-03-20T05:30:27.054Z,9.93
2023-03-20T05:33:24.087Z,8.60
2023-03-20T05:36:04.023Z,9.48
2023-03-20T05:38:39.569Z,9.20
2023-03-20T05:41:28.189Z,10.00
2023-03-20T05:44:11.818Z,9.77
2023-03-20T05:47:02.968Z,10.52
2023-03-20T05:49:54.542Z,10.75
2023-03-20T05:52:47.425Z,8.35
2023-03-20T05:55:35.357Z,13.60
2023-03-20T05:58:22.521Z,11.85
2023-03-20T06:01:21.977Z,14.45
2023-03-20T06:04:04.214Z,14.98
2023-03-20T06:06:58.358Z,14.80
2023-03-20T06:09:28.085Z,15.82
2023-03-20T06:11:57.541Z,15.02
2023-03-20T06:14:26.520Z,17.00
2023-03-20T06:17:02.368Z,20.60
2023-03-20T06:19:31.358Z,17.13
2023-03-20T06:21:59.604Z,15.68
2023-03-20T06:24:29.346Z,16.63
2023-03-20T06:26:58.556Z,15.90
2023-03-20T06:29:27.295Z,18.23
2023-03-20T06:32:00.668Z,19.42
2023-03-20T06:34:31.559Z,19.60
2023-03-20T06:36:59.877Z,17.33
2023-03-20T06:39:29.768Z,20.27
2023-03-20T06:41:58.518Z,18.00
2023-03-20T06:44:28.024Z,19.77
2023-03-20T06:47:14.806Z,18.23
2023-03-20T06:49:45.886Z,21.05
2023-03-20T06:52:18.032Z,17.87
2023-03-20T06:54:53.556Z,19.15
2023-03-20T06:57:22.293Z,20.00
2023-03-20T06:59:50.536Z,20.65
2023-03-20T07:02:18.977Z,18.42
2023-03-20T07:04:47.827Z,18.30
2023-03-20T07:07:17.340Z,18.67
2023-03-20T07:09:45.713Z,16.88
2023-03-20T07:12:18.405Z,18.30
2023-03-20T07:14:47.481Z,18.35
2023-03-20T07:17:19.863Z,16.63
2023-03-20T07:19:48.515Z,17.75
2023-03-20T07:22:22.637Z,17.92
2023-03-20T07:24:52.067Z,15.35
2023-03-20T07:27:23.380Z,12.33
2023-03-20T07:29:55.057Z,12.73
2023-03-20T07:32:25.079Z,12.93
2023-03-20T07:34:53.956Z,13.20
2023-03-20T07:37:22.622Z,13.10
2023-03-20T07:40:03.562Z,11.38
2023-03-20T07:42:35.459Z,11.10
2023-03-20T07:45:16.815Z,11.20
2023-03-20T07:47:48.307Z,9.82
2023-03-20T07:50:17.091Z,10.80
2023-03-20T07:52:47.968Z,13.27
2023-03-20T07:55:18.441Z,8.50
2023-03-20T07:57:49.246Z,8.67
2023-03-20T08:00:18.868Z,9.43
2023-03-20T08:02:47.315Z,10.07
2023-03-20T08:05:15.662Z,8.18
2023-03-20T08:07:43.985Z,6.90
2023-03-20T08:10:12.990Z,8.43
2023-03-20T08:12:41.172Z,7.82
2023-03-20T08:15:12.054Z,6.93
2023-03-20T08:17:43.699Z,8.10
2023-03-20T08:20:13.408Z,9.00
2023-03-20T08:22:42.867Z,6.05
2023-03-20T08:25:11.875Z,9.90
2023-03-20T08:27:40.064Z,8.45
2023-03-20T08:30:11.788Z,6.47
2023-03-20T08:32:40.021Z,6.97
2023-03-20T08:35:22.102Z,7.97
2023-03-20T08:37:54.297Z,9.77
2023-03-20T08:40:22.590Z,9.63
2023-03-20T08:42:50.848Z,6.80
2023-03-20T08:45:20.655Z,6.93
2023-03-20T08:47:49.459Z,7.20
2023-03-20T08:50:18.061Z,7.43
2023-03-20T08:52:47.032Z,8.40
2023-03-20T08:55:16.839Z,7.68
2023-03-20T08:57:45.192Z,9.38
2023-03-20T09:00:15.696Z,8.50
2023-03-20T09:02:45.301Z,8.95
2023-03-20T09:05:13.685Z,9.23
2023-03-20T09:07:41.956Z,13.93
2023-03-20T09:10:13.035Z,9.38
2023-03-20T09:12:41.489Z,12.57
2023-03-20T09:15:10.672Z,13.65
2023-03-20T09:17:39.013Z,10.27
2023-03-20T09:20:10.402Z,9.32
2023-03-20T09:22:41.167Z,9.40
2023-03-20T09:25:10.472Z,11.43
2023-03-20T09:27:38.754Z,7.55
2023-03-20T09:30:08.711Z,9.55
2023-03-20T09:32:37.732Z,9.35
2023-03-20T09:35:08.588Z,9.02
2023-03-20T09:37:36.826Z,7.40
2023-03-20T09:40:06.748Z,9.27
2023-03-20T09:42:46.206Z,8.27
2023-03-20T09:45:19.859Z,8.93
2023-03-20T09:47:55.243Z,9.90
2023-03-20T09:50:35.296Z,6.90
2023-03-20T09:53:07.964Z,6.82
2023-03-20T09:55:39.235Z,7.90
2023-03-20T09:58:14.473Z,6.32
2023-03-20T10:00:45.370Z,6.03
2023-03-20T10:03:20.068Z,7.35
2023-03-20T10:05:55.459Z,6.83
2023-03-20T10:08:28.923Z,4.60
2023-03-20T10:11:08.056Z,5.53
2023-03-20T10:13:46.014Z,7.00
2023-03-20T10:16:25.150Z,8.65
2023-03-20T10:19:03.079Z,6.40
2023-03-20T10:21:40.633Z,7.22
2023-03-20T10:24:19.602Z,8.03
2023-03-20T10:26:51.368Z,9.73
2023-03-20T10:29:29.754Z,7.15
2023-03-20T10:32:07.306Z,8.73
2023-03-20T10:34:52.950Z,9.20
2023-03-20T10:37:36.918Z,4.18
2023-03-20T10:40:27.153Z,8.03
2023-03-20T10:42:58.843Z,6.00
2023-03-20T10:45:34.925Z,7.40
2023-03-20T10:48:09.043Z,4.13
2023-03-20T10:50:40.815Z,7.47
2023-03-20T10:53:27.702Z,9.13
2023-03-20T10:55:58.574Z,6.77
2023-03-20T10:58:31.160Z,5.90
2023-03-20T11:01:00.412Z,8.13
2023-03-20T11:03:32.871Z,6.07
2023-03-20T11:06:09.768Z,5.68
2023-03-20T11:08:42.985Z,4.55
2023-03-20T11:11:11.756Z,8.68
2023-03-20T11:13:42.506Z,6.10
2023-03-20T11:16:21.619Z,6.53
2023-03-20T11:18:51.112Z,6.35
2023-03-20T11:21:26.061Z,4.88
2023-03-20T11:23:56.757Z,7.88
2023-03-20T11:26:36.204Z,4.80
2023-03-20T11:29:08.169Z,4.30
2023-03-20T11:31:38.261Z,3.15
2023-03-20T11:34:21.313Z,5.60
2023-03-20T11:37:09.347Z,4.50
2023-03-20T11:39:55.664Z,3.03
2023-03-20T11:42:26.387Z,6.57
2023-03-20T11:45:03.049Z,4.15
2023-03-20T11:47:35.118Z,2.83
2023-03-20T11:50:07.324Z,1.55
2023-03-20T11:52:38.441Z,3.80
2023-03-20T11:55:25.293Z,4.37
2023-03-20T11:57:58.028Z,3.85
2023-03-20T12:00:29.773Z,4.60
2023-03-20T12:02:58.071Z,3.78
2023-03-20T12:05:32.983Z,7.77
2023-03-20T12:08:07.968Z,4.78
2023-03-20T12:10:42.401Z,4.93
2023-03-20T12:13:18.267Z,1.88
2023-03-20T12:15:49.670Z,4.53
2023-03-20T12:18:25.981Z,3.05
2023-03-20T12:21:05.558Z,3.97
2023-03-20T12:23:38.327Z,4.50
2023-03-20T12:26:13.582Z,5.90
2023-03-20T12:28:48.587Z,4.47
2023-03-20T12:31:26.040Z,4.05
2023-03-20T12:34:01.280Z,5.40
2023-03-20T12:36:34.353Z,4.80
2023-03-20T12:39:04.837Z,4.60
2023-03-20T12:41:42.260Z,4.20
2023-03-20T12:44:26.976Z,4.15
2023-03-20T12:47:08.113Z,3.83
2023-03-20T12:49:46.788Z,4.18
2023-03-20T12:52:24.450Z,6.93
2023-03-20T12:55:16.649Z,7.35
2023-03-20T12:57:56.676Z,5.27
2023-03-20T13:00:32.244Z,4.70
2023-03-20T13:03:09.948Z,4.45
2023-03-20T13:05:48.930Z,3.83
2023-03-20T13:08:37.282Z,2.60
2023-03-20T13:11:12.373Z,4.18
2023-03-20T13:13:49.813Z,2.72
2023-03-20T13:16:29.424Z,5.32
2023-03-20T13:19:03.290Z,5.38
2023-03-20T13:21:38.037Z,5.18
2023-03-20T13:24:28.033Z,6.50
2023-03-20T13:27:09.084Z,4.78
2023-03-20T13:29:48.465Z,7.13
2023-03-20T13:32:25.988Z,10.32
2023-03-20T13:35:19.441Z,7.40
2023-03-20T13:37:51.306Z,3.75
2023-03-20T13:40:23.314Z,4.72
2023-03-20T13:42:56.205Z,5.00
2023-03-20T13:45:34.962Z,7.37
2023-03-20T13:48:13.560Z,5.50
2023-03-20T13:50:47.026Z,4.65
2023-03-20T13:53:26.718Z,4.80
2023-03-20T13:56:05.430Z,4.22
2023-03-20T13:58:51.190Z,6.72
2023-03-20T14:01:26.934Z,2.90
2023-03-20T14:03:56.007Z,5.00
2023-03-20T14:06:51.968Z,7.10
2023-03-20T14:09:31.964Z,4.90
2023-03-20T14:12:06.508Z,2.20
2023-03-20T14:14:42.991Z,2.80
2023-03-20T14:17:18.518Z,4.78
2023-03-20T14:19:48.117Z,3.08
2023-03-20T14:22:19.363Z,4.10
2023-03-20T14:25:00.045Z,5.38
2023-03-20T14:27:43.330Z,3.67
2023-03-20T14:30:42.188Z,3.20
2023-03-20T14:33:31.204Z,6.40
2023-03-20T14:36:20.767Z,4.30
2023-03-20T14:39:00.251Z,3.03
2023-03-20T14:41:34.924Z,3.08
2023-03-20T14:44:20.971Z,6.60
2023-03-20T14:46:57.637Z,3.58
2023-03-20T14:49:46.868Z,4.20
2023-03-20T14:52:44.497Z,4.15
2023-03-20T14:55:30.498Z,3.30
2023-03-20T14:58:03.002Z,3.78
2023-03-20T15:00:36.324Z,1.30
2023-03-20T15:03:09.009Z,3.53
2023-03-20T15:05:40.885Z,4.30
2023-03-20T15:08:11.433Z,6.88
2023-03-20T15:10:47.288Z,7.47
2023-03-20T15:13:17.644Z,6.18
2023-03-20T15:15:55.237Z,8.90
2023-03-20T15:18:25.497Z,7.35
2023-03-20T15:20:57.697Z,2.63
2023-03-20T15:23:26.702Z,6.78
2023-03-20T15:25:55.062Z,5.55
2023-03-20T15:28:25.738Z,4.05
2023-03-20T15:30:58.095Z,5.88
2023-03-20T15:33:29.812Z,3.80
2023-03-20T15:36:07.776Z,4.03
2023-03-20T15:38:36.916Z,5.20
2023-03-20T15:41:06.743Z,7.13
2023-03-20T15:43:38.137Z,7.45
2023-03-20T15:46:17.868Z,4.07
2023-03-20T15:48:49.654Z,8.73
2023-03-20T15:51:22.684Z,8.40
2023-03-20T15:53:51.031Z,6.75
2023-03-20T15:56:21.244Z,5.85
2023-03-20T15:58:53.066Z,8.20
2023-03-20T16:01:23.166Z,5.40
2023-03-20T16:03:52.942Z,5.72
2023-03-20T16:06:25.625Z,6.90
2023-03-20T16:09:02.612Z,6.95
2023-03-20T16:11:40.231Z,9.48
2023-03-20T16:14:13.351Z,8.18
2023-03-20T16:16:42.070Z,6.28
2023-03-20T16:19:14.168Z,7.05
2023-03-20T16:21:48.868Z,4.85
2023-03-20T16:24:21.836Z,5.47
2023-03-20T16:26:52.810Z,6.93
2023-03-20T16:29:23.774Z,9.00
2023-03-20T16:31:57.805Z,6.72
2023-03-20T16:34:28.292Z,5.70
2023-03-20T16:37:00.831Z,16.38
2023-03-20T16:39:30.736Z,8.18
2023-03-20T16:42:12.920Z,5.75
2023-03-20T16:44:43.150Z,30.23
2023-03-20T16:47:20.360Z,23.55
2023-03-20T16:50:16.844Z,18.67
2023-03-20T16:52:52.600Z,10.45
2023-03-20T16:55:27.520Z,9.50
2023-03-20T16:57:59.514Z,16.80
2023-03-20T17:00:30.846Z,13.70
2023-03-20T17:03:11.027Z,8.93
2023-03-20T17:05:50.099Z,7.93
2023-03-20T17:08:27.396Z,8.60
2023-03-20T17:10:59.967Z,8.52
2023-03-20T17:13:28.457Z,9.63
2023-03-20T17:15:56.892Z,6.93
2023-03-20T17:18:25.745Z,6.15
2023-03-20T17:20:54.039Z,7.05
2023-03-20T17:23:24.492Z,8.23
2023-03-20T17:25:54.010Z,8.45
2023-03-20T17:28:25.323Z,12.65
2023-03-20T17:30:53.645Z,8.80
2023-03-20T17:33:22.201Z,11.25
2023-03-20T17:35:51.758Z,4.97
2023-03-20T17:38:22.566Z,8.95
2023-03-20T17:40:53.627Z,6.43
2023-03-20T17:43:21.976Z,7.35
2023-03-20T17:45:50.829Z,6.60
2023-03-20T17:48:20.911Z,6.82
2023-03-20T17:50:51.358Z,9.18
2023-03-20T17:53:21.744Z,9.55
2023-03-20T17:55:51.693Z,8.80
2023-03-20T17:58:22.479Z,7.20
2023-03-20T18:00:51.567Z,7.32
2023-03-20T18:03:20.715Z,6.97
2023-03-20T18:05:51.326Z,12.35
2023-03-20T18:08:22.024Z,6.97
2023-03-20T18:10:53.102Z,10.00
2023-03-20T18:13:22.009Z,8.18
2023-03-20T18:15:51.555Z,10.15
2023-03-20T18:18:22.527Z,9.75
2023-03-20T18:20:54.776Z,11.50
2023-03-20T18:23:23.100Z,10.02
2023-03-20T18:25:52.744Z,11.20
2023-03-20T18:28:23.365Z,9.30
2023-03-20T18:30:52.016Z,8.48
2023-03-20T18:33:25.410Z,8.98
2023-03-20T18:35:53.811Z,6.22
2023-03-20T18:38:24.564Z,7.93
2023-03-20T18:40:54.695Z,6.80
2023-03-20T18:43:22.990Z,10.00
2023-03-20T18:45:51.325Z,9.17
2023-03-20T18:48:19.575Z,6.40
2023-03-20T18:50:51.151Z,8.75
2023-03-20T18:53:19.688Z,7.40
2023-03-20T18:55:47.889Z,7.70
2023-03-20T18:58:22.196Z,11.40
2023-03-20T19:00:50.625Z,8.07
2023-03-20T19:03:23.662Z,11.40
2023-03-20T19:05:53.071Z,7.60
2023-03-20T19:08:21.957Z,9.90
2023-03-20T19:10:51.323Z,11.18
2023-03-20T19:13:24.761Z,7.30
2023-03-20T19:15:53.149Z,9.90
2023-03-20T19:18:24.765Z,7.68
2023-03-20T19:20:55.547Z,7.13
2023-03-20T19:23:25.063Z,8.52
2023-03-20T19:25:54.689Z,8.85
2023-03-20T19:28:37.859Z,7.00
2023-03-20T19:31:09.351Z,8.27
2023-03-20T19:33:38.329Z,5.80
2023-03-20T19:36:08.089Z,13.05
2023-03-20T19:38:37.388Z,38.67
2023-03-20T19:41:05.943Z,25.67
2023-03-20T19:43:51.456Z,18.67
2023-03-20T19:46:38.180Z,35.45
2023-03-20T19:49:08.273Z,15.55
2023-03-20T19:51:36.556Z,6.85
2023-03-20T19:54:05.123Z,10.35
2023-03-20T19:56:34.607Z,9.60
2023-03-20T19:59:05.796Z,4.72
2023-03-20T20:01:34.141Z,9.10
2023-03-20T20:04:02.490Z,9.23
2023-03-20T20:06:32.807Z,10.63
2023-03-20T20:09:01.778Z,9.75
2023-03-20T20:11:30.404Z,7.87
2023-03-20T20:14:08.762Z,9.50
2023-03-20T20:16:42.494Z,12.30
2023-03-20T20:19:11.235Z,6.60
2023-03-20T20:22:17.301Z,8.25
2023-03-20T20:24:28.285Z,11.95
2023-03-20T20:27:15.346Z,15.45
2023-03-20T20:29:49.145Z,9.27
2023-03-20T20:32:20.766Z,5.30
2023-03-20T20:40:30.394Z,5.68
2023-03-20T20:43:01.633Z,8.20
2023-03-20T20:45:31.766Z,5.60
2023-03-20T20:48:02.478Z,6.38
2023-03-20T20:50:33.377Z,6.37
2023-03-20T20:53:01.611Z,6.40
2023-03-20T20:55:30.030Z,7.15
2023-03-20T20:57:58.537Z,11.48
2023-03-20T21:00:41.347Z,9.23
2023-03-20T21:03:17.470Z,10.10
2023-03-20T21:05:45.902Z,9.85
2023-03-20T21:08:15.199Z,5.97
2023-03-20T21:10:45.874Z,8.23
2023-03-20T21:13:14.455Z,7.55
2023-03-20T21:15:43.374Z,8.00
2023-03-20T21:18:11.813Z,13.98
2023-03-20T21:20:41.514Z,6.57
2023-03-20T21:23:09.949Z,10.70
2023-03-20T21:25:41.331Z,6.80
2023-03-20T21:28:11.441Z,6.05
2023-03-20T21:31:09.167Z,11.57
2023-03-20T21:33:30.359Z,8.40
2023-03-20T21:36:00.609Z,5.05
2023-03-20T21:41:18.075Z,6.07
2023-03-20T21:43:47.328Z,8.90
2023-03-20T21:46:55.363Z,4.95
2023-03-20T21:55:20.553Z,12.20
2023-03-20T22:03:22.375Z,9.80
2023-03-20T22:09:38.944Z,5.90
2023-03-20T22:12:16.732Z,8.80
2023-03-20T22:15:11.978Z,9.10
2023-03-20T22:29:14.927Z,7.70
2023-03-20T22:31:55.267Z,6.95
2023-03-20T22:34:39.897Z,7.13
2023-03-20T22:40:27.246Z,8.02
2023-03-20T22:42:53.287Z,11.18
2023-03-20T22:47:50.926Z,8.50
2023-03-20T22:50:19.580Z,9.00
2023-03-20T22:52:49.870Z,7.35
2023-03-20T22:55:18.762Z,7.40
2023-03-20T22:58:03.737Z,12.38
2023-03-20T23:00:35.756Z,10.38
2023-03-20T23:03:19.525Z,10.68
2023-03-20T23:05:51.518Z,10.70
2023-03-20T23:08:19.791Z,10.23
2023-03-20T23:10:51.722Z,13.53
2023-03-20T23:13:22.484Z,11.77
2023-03-20T23:15:51.717Z,11.50
2023-03-20T23:18:20.829Z,9.70
2023-03-20T23:20:49.118Z,14.70
2023-03-20T23:23:17.375Z,13.68
2023-03-20T23:25:45.628Z,15.93
2023-03-20T23:28:13.923Z,12.38
2023-03-20T23:30:51.764Z,10.05
2023-03-20T23:33:24.888Z,13.83
2023-03-20T23:36:01.305Z,12.00
2023-03-20T23:38:37.001Z,10.07
2023-03-20T23:41:05.567Z,10.48
2023-03-20T23:43:33.873Z,12.45
2023-03-20T23:46:03.517Z,17.73
2023-03-20T23:48:31.819Z,11.33
2023-03-20T23:51:00.185Z,13.07
2023-03-20T23:53:28.759Z,19.80
2023-03-20T23:55:58.246Z,11.73
2023-03-20T23:58:27.984Z,10.00
