createdAt,value
2019-04-27T00:08:53.420Z,9.80
2019-04-27T00:33:16.346Z,9.30
2019-04-27T00:41:14.049Z,9.20
2019-04-27T00:51:25.455Z,9.10
2019-04-27T01:22:14.251Z,8.60
2019-04-27T01:25:19.648Z,8.60
2019-04-27T01:31:02.202Z,8.50
2019-04-27T01:39:29.763Z,8.40
2019-04-27T01:47:56.533Z,8.20
2019-04-27T01:50:52.494Z,8.10
2019-04-27T01:54:10.322Z,8.10
2019-04-27T01:57:01.008Z,8.10
2019-04-27T02:02:34.293Z,8.10
2019-04-27T02:08:28.800Z,8.10
2019-04-27T02:10:59.539Z,8.10
2019-04-27T02:13:44.726Z,8.10
2019-04-27T02:48:02.626Z,7.90
2019-04-27T03:07:34.804Z,7.80
2019-04-27T03:27:42.729Z,7.90
2019-04-27T03:40:53.041Z,7.90
2019-04-27T03:43:50.186Z,7.90
2019-04-27T03:50:09.796Z,7.90
2019-04-27T04:18:53.630Z,7.90
2019-04-27T04:25:50.134Z,8.00
2019-04-27T04:28:40.616Z,8.00
2019-04-27T04:32:16.435Z,8.00
2019-04-27T05:00:30.282Z,11.60
2019-04-27T05:03:21.878Z,12.40
2019-04-27T05:09:22.580Z,13.90
2019-04-27T05:31:16.717Z,17.60
2019-04-27T05:40:35.182Z,17.70
2019-04-27T05:42:48.834Z,17.40
2019-04-27T05:46:09.976Z,17.00
2019-04-27T05:54:44.239Z,17.20
2019-04-27T06:00:25.422Z,16.00
2019-04-27T06:34:39.598Z,16.70
2019-04-27T06:52:02.767Z,16.80
2019-04-27T06:55:35.481Z,16.60
2019-04-27T06:58:02.032Z,16.50
2019-04-27T07:10:08.993Z,16.30
2019-04-27T07:13:12.245Z,16.20
2019-04-27T07:16:09.628Z,16.00
2019-04-27T07:18:13.504Z,15.80
2019-04-27T07:20:20.778Z,15.60
2019-04-27T07:22:36.851Z,15.50
2019-04-27T07:24:56.134Z,15.60
2019-04-27T07:30:24.148Z,15.50
2019-04-27T07:36:00.725Z,15.60
2019-04-27T07:38:36.245Z,15.70
2019-04-27T07:43:46.544Z,15.90
2019-04-27T07:46:02.904Z,15.90
2019-04-27T07:48:18.799Z,16.00
2019-04-27T07:50:42.197Z,16.00
2019-04-27T07:52:58.795Z,16.00
2019-04-27T07:55:23.181Z,16.00
2019-04-27T07:57:49.536Z,16.00
2019-04-27T08:00:19.045Z,16.00
2019-04-27T08:02:48.614Z,15.90
2019-04-27T08:05:19.247Z,15.70
2019-04-27T08:07:40.086Z,15.50
2019-04-27T08:10:10.484Z,15.30
2019-04-27T08:35:56.912Z,14.40
2019-04-27T08:42:55.690Z,13.90
2019-04-27T08:45:15.884Z,13.70
2019-04-27T08:47:41.906Z,13.80
2019-04-27T08:50:04.873Z,13.90
2019-04-27T08:52:42.092Z,14.10
2019-04-27T08:55:05.768Z,14.30
2019-04-27T08:57:39.481Z,14.40
2019-04-27T08:59:59.713Z,14.50
2019-04-27T09:02:39.847Z,14.60
2019-04-27T09:04:53.323Z,14.70
2019-04-27T09:07:31.768Z,14.80
2019-04-27T09:13:11.930Z,14.90
2019-04-27T09:22:15.300Z,15.30
2019-04-27T09:30:26.654Z,15.70
2019-04-27T09:32:38.393Z,15.70
2019-04-27T09:34:54.580Z,15.80
2019-04-27T09:37:46.092Z,15.90
2019-04-27T09:40:02.529Z,16.10
2019-04-27T09:42:27.974Z,16.30
2019-04-27T09:48:26.768Z,16.70
2019-04-27T09:54:31.651Z,17.20
2019-04-27T09:57:16.048Z,17.20
2019-04-27T10:00:06.397Z,17.20
2019-04-27T10:02:16.964Z,17.20
2019-04-27T10:04:46.315Z,17.20
2019-04-27T10:07:32.219Z,17.00
2019-04-27T10:09:52.283Z,16.80
2019-04-27T10:12:05.299Z,16.70
2019-04-27T10:14:52.718Z,16.50
2019-04-27T10:16:58.934Z,16.40
2019-04-27T10:19:33.077Z,16.40
2019-04-27T10:21:40.637Z,16.30
2019-04-27T10:23:56.861Z,16.20
2019-04-27T10:26:01.491Z,16.20
2019-04-27T10:30:35.835Z,16.20
2019-04-27T10:32:48.970Z,16.40
2019-04-27T10:34:55.879Z,16.50
2019-04-27T10:37:10.415Z,16.50
2019-04-27T10:39:17.969Z,16.70
2019-04-27T10:41:29.381Z,16.70
2019-04-27T10:43:33.660Z,16.60
2019-04-27T10:46:01.268Z,16.60
2019-04-27T10:48:08.693Z,16.70
2019-04-27T10:50:20.757Z,16.80
2019-04-27T10:52:28.276Z,16.80
2019-04-27T10:54:38.428Z,16.70
2019-04-27T10:56:45.938Z,16.80
2019-04-27T10:58:59.964Z,17.00
2019-04-27T11:01:11.765Z,17.30
2019-04-27T11:03:19.291Z,17.40
2019-04-27T11:05:35.922Z,17.40
2019-04-27T11:07:46.258Z,17.30
2019-04-27T11:09:55.869Z,17.10
2019-04-27T11:12:06.933Z,16.70
2019-04-27T11:14:11.197Z,16.40
2019-04-27T11:16:15.930Z,16.20
2019-04-27T11:18:27.767Z,16.20
2019-04-27T11:20:40.312Z,16.10
2019-04-27T11:22:48.455Z,15.90
2019-04-27T11:25:03.959Z,15.50
2019-04-27T11:27:32.122Z,15.00
2019-04-27T11:29:41.940Z,14.60
2019-04-27T11:31:50.157Z,14.10
2019-04-27T11:33:56.765Z,14.00
2019-04-27T11:36:37.881Z,13.90
2019-04-27T11:38:56.454Z,13.90
2019-04-27T11:41:00.608Z,13.90
2019-04-27T11:43:16.896Z,14.10
2019-04-27T11:45:26.452Z,14.40
2019-04-27T11:47:36.488Z,14.60
2019-04-27T11:49:48.484Z,14.60
2019-04-27T11:51:56.733Z,14.70
2019-04-27T11:54:06.239Z,14.60
2019-04-27T11:56:13.907Z,14.70
2019-04-27T11:58:22.674Z,14.70
2019-04-27T12:00:29.996Z,14.80
2019-04-27T12:02:37.044Z,14.70
2019-04-27T12:04:53.778Z,14.50
2019-04-27T12:06:59.367Z,14.30
2019-04-27T12:09:05.619Z,14.20
2019-04-27T12:11:18.244Z,14.00
2019-04-27T12:13:31.518Z,13.90
2019-04-27T12:15:36.188Z,13.60
2019-04-27T12:17:46.066Z,13.50
2019-04-27T12:19:51.075Z,13.30
2019-04-27T12:21:56.525Z,13.30
2019-04-27T12:24:01.155Z,13.40
2019-04-27T12:26:33.735Z,13.60
2019-04-27T12:28:47.681Z,13.60
2019-04-27T12:31:09.153Z,13.80
2019-04-27T12:33:20.603Z,14.30
2019-04-27T12:35:25.663Z,14.90
2019-04-27T12:37:35.808Z,15.30
2019-04-27T12:39:47.927Z,15.50
2019-04-27T12:42:00.894Z,15.40
2019-04-27T12:44:09.709Z,15.30
2019-04-27T12:46:18.929Z,15.20
2019-04-27T12:48:29.963Z,15.20
2019-04-27T12:50:37.203Z,15.10
2019-04-27T12:52:43.528Z,15.10
2019-04-27T12:55:07.086Z,14.90
2019-04-27T12:57:26.208Z,14.90
2019-04-27T12:59:51.064Z,15.00
2019-04-27T13:01:56.138Z,15.10
2019-04-27T13:04:00.422Z,15.30
2019-04-27T13:06:08.519Z,15.40
2019-04-27T13:08:20.169Z,15.70
2019-04-27T13:10:26.116Z,15.90
2019-04-27T13:12:30.557Z,16.10
2019-04-27T13:14:37.337Z,16.10
2019-04-27T13:16:42.192Z,16.00
2019-04-27T13:18:46.260Z,15.80
2019-04-27T13:20:53.994Z,15.60
2019-04-27T13:23:01.956Z,15.50
2019-04-27T13:25:07.169Z,15.30
2019-04-27T13:27:23.261Z,15.20
2019-04-27T13:29:39.747Z,14.70
2019-04-27T13:31:58.825Z,14.70
2019-04-27T13:34:06.285Z,14.60
2019-04-27T13:36:10.677Z,14.70
2019-04-27T13:38:16.125Z,14.80
2019-04-27T13:40:28.384Z,14.80
2019-04-27T13:42:34.557Z,14.90
2019-04-27T13:44:39.568Z,15.00
2019-04-27T13:47:06.110Z,15.30
2019-04-27T13:49:27.723Z,15.60
2019-04-27T13:51:52.409Z,16.00
2019-04-27T13:53:56.522Z,16.40
2019-04-27T13:56:06.378Z,16.70
2019-04-27T13:58:10.704Z,16.90
2019-04-27T14:00:15.326Z,17.10
2019-04-27T14:02:23.604Z,17.30
2019-04-27T14:04:29.102Z,17.40
2019-04-27T14:06:33.631Z,17.50
2019-04-27T14:08:38.304Z,17.50
2019-04-27T14:10:45.754Z,17.50
2019-04-27T14:12:50.177Z,17.60
2019-04-27T14:14:54.781Z,17.60
2019-04-27T14:17:00.817Z,17.60
2019-04-27T14:19:08.905Z,17.70
2019-04-27T14:21:16.110Z,17.60
2019-04-27T14:23:21.978Z,17.60
2019-04-27T14:25:29.030Z,17.60
2019-04-27T14:27:40.685Z,17.60
2019-04-27T14:29:45.407Z,17.50
2019-04-27T14:31:49.757Z,17.30
2019-04-27T14:33:54.337Z,17.40
2019-04-27T14:35:59.383Z,17.50
2019-04-27T14:38:03.690Z,17.80
2019-04-27T14:40:08.499Z,18.00
2019-04-27T14:42:13.166Z,18.20
2019-04-27T14:44:18.739Z,18.30
2019-04-27T14:46:23.233Z,18.40
2019-04-27T14:48:29.311Z,18.50
2019-04-27T14:50:40.255Z,18.30
2019-04-27T14:52:43.318Z,18.20
2019-04-27T14:54:50.556Z,18.10
2019-04-27T14:56:53.518Z,17.90
2019-04-27T14:58:58.738Z,17.90
2019-04-27T15:01:03.292Z,17.80
2019-04-27T15:03:07.628Z,17.70
2019-04-27T15:05:11.877Z,17.80
2019-04-27T15:07:19.434Z,17.90
2019-04-27T15:09:24.028Z,18.20
2019-04-27T15:11:31.374Z,18.20
2019-04-27T15:13:37.860Z,18.10
2019-04-27T15:15:40.512Z,18.00
2019-04-27T15:17:44.773Z,17.80
2019-04-27T15:19:54.893Z,17.60
2019-04-27T15:22:01.197Z,17.40
2019-04-27T15:24:12.000Z,17.30
2019-04-27T15:26:11.081Z,17.20
2019-04-27T15:28:18.056Z,17.20
2019-04-27T15:30:39.627Z,17.20
2019-04-27T16:07:24.692Z,11.80
2019-04-27T16:09:36.026Z,11.50
2019-04-27T16:11:58.390Z,11.20
2019-04-27T16:14:06.752Z,11.00
2019-04-27T16:28:37.379Z,10.90
2019-04-27T16:31:14.651Z,11.00
2019-04-27T16:54:10.592Z,11.50
2019-04-27T16:57:00.199Z,11.50
2019-04-27T16:59:33.897Z,11.50
2019-04-27T17:01:29.993Z,11.40
2019-04-27T17:04:20.137Z,11.30
2019-04-27T17:07:04.795Z,11.30
2019-04-27T17:09:36.402Z,11.20
2019-04-27T17:11:59.593Z,11.20
2019-04-27T17:17:19.643Z,11.10
2019-04-27T17:19:49.934Z,11.00
2019-04-27T17:21:58.720Z,11.00
2019-04-27T17:24:49.261Z,11.00
2019-04-27T17:26:55.669Z,10.90
2019-04-27T17:29:31.079Z,10.90
2019-04-27T17:32:00.518Z,10.90
2019-04-27T17:34:28.595Z,10.90
2019-04-27T17:36:59.982Z,10.90
2019-04-27T17:39:10.957Z,10.90
2019-04-27T17:41:30.133Z,10.90
2019-04-27T17:43:58.914Z,11.00
2019-04-27T17:46:31.030Z,11.10
2019-04-27T17:49:08.329Z,11.10
2019-04-27T17:51:20.217Z,11.20
2019-04-27T17:53:33.033Z,11.30
2019-04-27T17:55:50.326Z,11.50
2019-04-27T17:58:23.114Z,11.60
2019-04-27T18:00:44.544Z,11.70
2019-04-27T18:02:55.261Z,11.80
2019-04-27T18:05:15.459Z,11.90
2019-04-27T18:07:48.801Z,12.00
2019-04-27T18:10:22.704Z,12.10
2019-04-27T18:12:34.418Z,12.20
2019-04-27T18:14:44.657Z,12.20
2019-04-27T18:17:22.849Z,12.20
2019-04-27T18:19:48.146Z,12.20
2019-04-27T18:22:08.016Z,12.10
2019-04-27T18:24:37.990Z,11.90
2019-04-27T18:27:00.566Z,11.90
2019-04-27T18:29:01.706Z,11.70
2019-04-27T18:31:21.396Z,11.50
2019-04-27T18:33:37.214Z,11.40
2019-04-27T18:35:49.210Z,11.20
2019-04-27T18:40:38.192Z,10.80
2019-04-27T18:43:12.635Z,10.70
2019-04-27T18:45:18.452Z,10.60
2019-04-27T18:47:31.193Z,10.50
2019-04-27T18:49:51.817Z,10.50
2019-04-27T18:52:19.290Z,10.50
2019-04-27T18:54:25.242Z,10.50
2019-04-27T18:56:43.359Z,10.40
2019-04-27T18:58:50.313Z,10.30
2019-04-27T19:01:13.113Z,10.20
2019-04-27T19:03:33.623Z,10.10
2019-04-27T19:05:58.327Z,10.10
2019-04-27T19:08:19.958Z,10.00
2019-04-27T19:10:34.493Z,10.10
2019-04-27T19:12:48.444Z,10.10
2019-04-27T19:14:52.916Z,10.20
2019-04-27T19:16:58.775Z,10.20
2019-04-27T19:19:21.699Z,10.30
2019-04-27T19:21:35.408Z,10.30
2019-04-27T19:24:08.934Z,10.40
2019-04-27T19:26:32.809Z,10.40
2019-04-27T19:29:02.781Z,10.40
2019-04-27T19:31:25.047Z,10.30
2019-04-27T19:33:53.068Z,10.30
2019-04-27T19:36:08.740Z,10.30
2019-04-27T19:38:25.568Z,10.20
2019-04-27T19:40:21.566Z,10.20
2019-04-27T19:42:31.047Z,10.20
2019-04-27T19:44:49.834Z,10.10
2019-04-27T19:46:54.201Z,10.10
2019-04-27T19:48:59.188Z,10.00
2019-04-27T19:51:06.113Z,10.00
2019-04-27T19:55:32.569Z,9.90
2019-04-27T19:57:40.310Z,9.90
2019-04-27T19:59:48.934Z,9.80
2019-04-27T20:01:55.406Z,9.80
2019-04-27T20:04:04.619Z,9.80
2019-04-27T20:06:08.823Z,9.80
2019-04-27T20:08:38.828Z,9.70
2019-04-27T20:11:17.130Z,9.70
2019-04-27T20:13:28.114Z,9.70
2019-04-27T20:16:11.459Z,9.70
2019-04-27T20:19:11.615Z,9.60
2019-04-27T20:21:50.801Z,9.60
2019-04-27T20:24:11.686Z,9.50
2019-04-27T20:26:48.272Z,9.50
2019-04-27T20:29:12.443Z,9.50
2019-04-27T20:31:52.185Z,9.50
2019-04-27T20:33:59.991Z,9.50
2019-04-27T20:36:08.974Z,9.50
2019-04-27T20:38:21.402Z,9.40
2019-04-27T20:40:24.911Z,9.30
2019-04-27T20:42:38.376Z,9.20
2019-04-27T20:44:43.224Z,9.20
2019-04-27T20:46:56.103Z,9.10
2019-04-27T20:49:18.132Z,9.00
2019-04-27T20:51:43.535Z,9.00
2019-04-27T20:53:56.159Z,8.90
2019-04-27T20:56:00.911Z,8.80
2019-04-27T20:58:17.277Z,8.70
2019-04-27T21:00:31.865Z,8.60
2019-04-27T21:02:51.853Z,8.50
2019-04-27T21:05:14.711Z,8.50
2019-04-27T21:07:42.467Z,8.40
2019-04-27T21:10:02.806Z,8.30
2019-04-27T21:12:12.380Z,8.30
2019-04-27T21:14:17.120Z,8.30
2019-04-27T21:16:21.139Z,8.20
2019-04-27T21:18:25.121Z,8.20
2019-04-27T21:20:30.833Z,8.10
2019-04-27T21:22:35.256Z,8.10
2019-04-27T21:24:41.221Z,8.10
2019-04-27T21:26:44.973Z,8.00
2019-04-27T21:28:49.005Z,8.00
2019-04-27T21:30:52.977Z,7.90
2019-04-27T21:33:01.112Z,7.90
2019-04-27T21:35:05.395Z,7.80
2019-04-27T21:37:12.671Z,7.80
2019-04-27T21:39:23.333Z,7.80
2019-04-27T21:41:27.393Z,7.70
2019-04-27T21:43:43.407Z,7.70
2019-04-27T21:46:03.393Z,7.60
2019-04-27T21:48:13.875Z,7.60
2019-04-27T21:50:36.069Z,7.50
2019-04-27T21:52:50.525Z,7.50
2019-04-27T21:54:55.360Z,7.50
2019-04-27T21:56:59.366Z,7.40
2019-04-27T21:59:03.790Z,7.40
2019-04-27T22:01:34.299Z,7.40
2019-04-27T22:03:38.516Z,7.30
2019-04-27T22:05:42.530Z,7.30
2019-04-27T22:07:46.526Z,7.30
2019-04-27T22:09:51.764Z,7.40
2019-04-27T22:11:55.941Z,7.50
2019-04-27T22:14:01.318Z,7.60
2019-04-27T22:16:05.644Z,7.70
2019-04-27T22:20:42.374Z,7.90
2019-04-27T22:22:48.490Z,8.00
2019-04-27T22:25:05.596Z,8.10
2019-04-27T22:27:09.702Z,8.20
2019-04-27T22:29:13.806Z,8.30
2019-04-27T22:31:22.580Z,8.30
2019-04-27T22:33:24.209Z,8.40
2019-04-27T22:35:28.361Z,8.50
2019-04-27T22:37:32.483Z,8.50
2019-04-27T22:40:12.025Z,8.60
2019-04-27T22:42:45.473Z,8.60
2019-04-27T22:44:53.817Z,8.70
2019-04-27T22:47:06.159Z,8.70
2019-04-27T22:49:10.962Z,8.70
2019-04-27T22:51:35.704Z,8.80
2019-04-27T22:53:54.333Z,8.80
2019-04-27T22:56:29.269Z,8.80
2019-04-27T22:58:34.392Z,8.80
2019-04-27T23:00:46.662Z,8.80
2019-04-27T23:02:53.739Z,8.80
2019-04-27T23:05:04.978Z,8.80
2019-04-27T23:07:18.414Z,8.80
2019-04-27T23:09:21.972Z,8.90
2019-04-27T23:11:33.941Z,8.90
2019-04-27T23:13:37.985Z,8.90
2019-04-27T23:15:45.480Z,8.90
2019-04-27T23:17:54.733Z,8.90
2019-04-27T23:20:05.481Z,8.90
2019-04-27T23:24:51.921Z,8.90
2019-04-27T23:26:56.371Z,9.00
2019-04-27T23:29:12.274Z,8.90
2019-04-27T23:31:21.918Z,8.90
2019-04-27T23:33:26.028Z,8.90
2019-04-27T23:35:32.757Z,8.90
2019-04-27T23:37:36.262Z,8.90
2019-04-27T23:39:40.678Z,8.90
2019-04-27T23:41:44.828Z,8.90
2019-04-27T23:43:49.238Z,8.90
2019-04-27T23:45:59.393Z,8.90
2019-04-27T23:48:12.163Z,8.90
2019-04-27T23:50:24.719Z,8.90
2019-04-27T23:53:11.825Z,8.90
2019-04-27T23:55:16.395Z,8.90
2019-04-27T23:57:21.800Z,9.00
2019-04-27T23:59:26.313Z,9.00
