createdAt,value
2023-04-26T00:06:17.263Z,599.2374581939799
2023-04-26T00:13:52.374Z,618.2408026755853
2023-04-26T00:20:12.933Z,569.9598662207358
2023-04-26T00:32:00.647Z,553.4949832775919
2023-04-26T00:38:20.788Z,612.0702341137123
2023-04-26T00:44:40.162Z,613.8160535117057
2023-04-26T00:53:51.971Z,622.7859531772575
2023-04-26T01:06:50.798Z,646.2140468227425
2023-04-26T01:13:11.579Z,636.2608695652174
2023-04-26T01:19:31.409Z,674.7792642140469
2023-04-26T01:25:51.752Z,675.6521739130435
2023-04-26T01:32:11.223Z,687.3210702341137
2023-04-26T01:38:30.331Z,709.8060200668897
2023-04-26T01:44:50.135Z,697.3645484949833
2023-04-26T01:51:11.033Z,650.448160535117
2023-04-26T01:57:31.452Z,658.7257525083612
2023-04-26T02:06:15.621Z,683.809364548495
2023-04-26T02:12:37.114Z,683.7692307692307
2023-04-26T02:25:51.035Z,710.9498327759197
2023-04-26T02:32:12.623Z,699.8729096989966
2023-04-26T02:38:33.490Z,727.2240802675585
2023-04-26T02:44:54.500Z,705.0
2023-04-26T02:51:15.378Z,736.0234113712374
2023-04-26T02:57:34.868Z,793.113712374582
2023-04-26T03:03:54.679Z,750.190635451505
2023-04-26T03:10:16.310Z,752.6889632107024
2023-04-26T03:17:49.837Z,740.8595317725752
2023-04-26T03:29:32.521Z,724.9364548494983
2023-04-26T03:37:03.889Z,805.4448160535117
2023-04-26T03:43:23.532Z,817.3545150501673
2023-04-26T03:53:08.760Z,821.4882943143813
2023-04-26T03:59:59.904Z,814.7558528428094
2023-04-26T04:06:19.521Z,785.8294314381271
2023-04-26T04:12:40.155Z,813.6622073578595
2023-04-26T04:19:01.978Z,821.1672240802676
2023-04-26T04:25:23.353Z,819.371237458194
2023-04-26T04:31:45.053Z,851.5986622073578
2023-04-26T04:42:53.286Z,914.0167224080268
2023-04-26T04:49:15.994Z,878.8795986622074
2023-04-26T05:04:35.311Z,825.2107023411371
2023-04-26T05:10:57.587Z,814.7959866220735
2023-04-26T05:17:21.423Z,742.0334448160535
2023-04-26T05:24:09.164Z,730.9063545150501
2023-04-26T05:30:53.653Z,636.4515050167224
2023-04-26T05:37:16.082Z,606.4715719063545
2023-04-26T05:43:40.630Z,591.1003344481605
2023-04-26T05:50:05.930Z,527.8294314381271
2023-04-26T05:56:30.920Z,550.4548494983278
2023-04-26T06:02:59.673Z,561.4314381270902
2023-04-26T06:14:29.282Z,594.3612040133779
2023-04-26T06:22:51.104Z,549.1003344481605
2023-04-26T06:29:13.649Z,526.6053511705686
2023-04-26T06:35:35.055Z,599.7090301003344
2023-04-26T06:42:00.727Z,552.3612040133779
2023-04-26T06:48:22.263Z,621.9732441471572
2023-04-26T06:54:56.672Z,565.876254180602
2023-04-26T07:03:39.475Z,593.418060200669
2023-04-26T07:10:02.738Z,545.0167224080268
2023-04-26T07:16:28.101Z,619.113712374582
2023-04-26T07:28:57.188Z,550.7257525083612
2023-04-26T07:41:59.073Z,538.685618729097
2023-04-26T07:51:12.953Z,614.8595317725752
2023-04-26T07:57:37.447Z,583.2642140468228
2023-04-26T08:04:01.914Z,566.0367892976589
2023-04-26T08:10:25.861Z,584.0869565217391
2023-04-26T08:20:53.151Z,547.4247491638796
2023-04-26T08:27:16.956Z,548.9397993311037
2023-04-26T08:35:56.461Z,623.1672240802676
2023-04-26T08:46:31.386Z,588.2207357859531
2023-04-26T08:55:03.534Z,615.9030100334448
2023-04-26T09:05:37.153Z,811.7658862876254
2023-04-26T09:12:02.272Z,651.1103678929766
2023-04-26T09:23:38.588Z,754.7859531772575
2023-04-26T09:34:10.987Z,589.2341137123746
2023-04-26T09:40:32.874Z,621.2909698996656
2023-04-26T09:46:55.308Z,598.7157190635452
2023-04-26T09:59:00.541Z,594.6120401337793
2023-04-26T10:05:23.385Z,612.8428093645485
2023-04-26T10:11:46.464Z,613.2842809364548
2023-04-26T10:18:08.707Z,626.9598662207358
2023-04-26T10:29:45.794Z,678.4715719063545
2023-04-26T10:36:05.984Z,678.1605351170568
2023-04-26T10:45:49.143Z,789.3210702341137
2023-04-26T10:54:24.815Z,488.7792642140468
2023-04-26T11:01:14.670Z,596.628762541806
2023-04-26T11:07:35.903Z,844.5150501672241
2023-04-26T11:13:56.615Z,864.1705685618729
2023-04-26T11:20:17.707Z,513.4515050167224
2023-04-26T11:26:38.003Z,519.1204013377926
2023-04-26T11:32:59.166Z,630.4816053511705
2023-04-26T11:39:20.153Z,595.5652173913044
2023-04-26T11:45:40.823Z,534.7826086956521
2023-04-26T11:52:02.121Z,466.9163879598662
2023-04-26T11:59:01.474Z,438.6220735785953
2023-04-26T12:14:49.787Z,301.4849498327759
2023-04-26T12:21:10.571Z,346.09364548494983
2023-04-26T12:27:30.946Z,361.58528428093643
2023-04-26T12:33:51.691Z,283.17391304347825
2023-04-26T12:40:12.405Z,300.27090301003346
2023-04-26T12:46:32.993Z,326.61872909698997
2023-04-26T12:54:27.228Z,610.685618729097
2023-04-26T13:00:48.089Z,944.9498327759197
2023-04-26T13:07:09.412Z,520.0234113712374
2023-04-26T13:13:42.395Z,483.47157190635454
2023-04-26T13:20:04.830Z,417.33110367892976
2023-04-26T13:26:27.614Z,367.9264214046823
2023-04-26T13:32:48.561Z,444.25083612040135
2023-04-26T13:45:11.221Z,417.8829431438127
2023-04-26T13:56:26.344Z,324.74247491638795
2023-04-26T14:08:49.050Z,476.5083612040134
2023-04-26T14:15:10.371Z,411.53177257525084
2023-04-26T14:21:31.030Z,244.0735785953177
2023-04-26T14:29:34.123Z,279.9732441471572
2023-04-26T14:35:55.039Z,371.1973244147157
2023-04-26T14:42:15.998Z,632.4682274247492
2023-04-26T14:48:37.331Z,589.6755852842809
2023-04-26T14:54:58.157Z,559.9163879598663
2023-04-26T15:01:19.681Z,817.6755852842809
2023-04-26T15:07:41.218Z,529.6153846153846
2023-04-26T15:14:02.748Z,699.38127090301
2023-04-26T15:23:12.803Z,831.8227424749164
2023-04-26T15:33:16.472Z,960.3913043478261
2023-04-26T15:39:37.245Z,797.0367892976589
2023-04-26T15:46:00.367Z,582.5418060200669
2023-04-26T15:52:21.310Z,737.8996655518395
2023-04-26T15:58:42.499Z,641.6588628762541
2023-04-26T16:05:03.371Z,534.4013377926422
2023-04-26T16:13:18.980Z,426.8829431438127
2023-04-26T16:22:22.108Z,407.89966555183946
2023-04-26T16:34:44.456Z,482.7692307692308
2023-04-26T16:41:04.704Z,447.24080267558526
2023-04-26T16:52:44.215Z,391.6354515050167
2023-04-26T16:59:05.990Z,431.09698996655516
2023-04-26T17:05:26.793Z,413.83946488294316
2023-04-26T17:20:05.649Z,718.2943143812709
2023-04-26T17:26:28.343Z,1958.608695652174
2023-04-26T17:39:38.943Z,602.448160535117
2023-04-26T17:48:37.919Z,566.9698996655518
2023-04-26T17:55:03.742Z,518.7892976588629
2023-04-26T18:01:26.085Z,632.5284280936455
2023-04-26T18:08:35.520Z,713.4581939799331
2023-04-26T18:16:28.952Z,674.3076923076923
2023-04-26T18:29:13.449Z,1522.6254180602007
2023-04-26T18:35:39.238Z,927.9632107023411
2023-04-26T18:46:47.890Z,872.0869565217391
2023-04-26T18:53:09.030Z,866.5986622073578
2023-04-26T18:59:31.547Z,926.5484949832776
2023-04-26T19:10:40.348Z,1090.3344481605352
2023-04-26T19:17:02.204Z,1313.9498327759197
2023-04-26T19:23:27.708Z,1206.1003344481605
2023-04-26T19:35:20.771Z,762.8628762541806
2023-04-26T19:41:41.700Z,679.0535117056857
2023-04-26T19:48:05.071Z,736.2541806020067
2023-04-26T20:07:28.062Z,606.3210702341137
2023-04-26T20:14:09.578Z,574.9264214046823
2023-04-26T20:20:41.712Z,676.4949832775919
2023-04-26T20:30:58.872Z,666.3311036789298
2023-04-26T20:37:23.616Z,674.819397993311
2023-04-26T20:43:46.706Z,703.0334448160535
2023-04-26T20:52:01.052Z,821.448160535117
2023-04-26T20:58:36.369Z,857.428093645485
2023-04-26T21:04:57.394Z,875.4983277591973
2023-04-26T21:11:17.433Z,960.8227424749164
2023-04-26T21:18:41.080Z,897.3913043478261
2023-04-26T21:36:10.248Z,953.3979933110368
2023-04-26T21:43:39.564Z,1051.0635451505016
2023-04-26T21:55:06.820Z,1000.8361204013378
2023-04-26T22:01:30.998Z,941.3578595317725
2023-04-26T22:11:53.413Z,994.0133779264214
2023-04-26T22:18:15.726Z,988.6755852842809
2023-04-26T22:24:35.128Z,967.886287625418
2023-04-26T22:30:55.276Z,959.2173913043479
2023-04-26T22:37:21.252Z,955.866220735786
2023-04-26T22:43:41.770Z,970.3645484949833
2023-04-26T22:50:01.348Z,947.2675585284281
2023-04-26T22:56:22.372Z,954.0802675585285
2023-04-26T23:02:43.532Z,1038.2207357859531
2023-04-26T23:09:18.823Z,1027.8862876254182
2023-04-26T23:15:38.295Z,1042.4147157190635
2023-04-26T23:21:58.022Z,988.9264214046823
2023-04-26T23:28:19.150Z,1006.9665551839465
2023-04-26T23:34:39.285Z,1047.3210702341137
2023-04-26T23:41:01.895Z,1024.9565217391305
2023-04-26T23:47:23.158Z,1011.0301003344482
2023-04-26T23:59:01.947Z,988.2140468227425
