createdAt,value
2018-07-03T00:00:38.577Z,0.00
2018-07-03T00:01:38.532Z,0.00
2018-07-03T00:02:38.485Z,0.00
2018-07-03T00:03:38.480Z,0.00
2018-07-03T00:04:38.426Z,0.00
2018-07-03T00:05:38.351Z,0.00
2018-07-03T00:06:38.304Z,0.00
2018-07-03T00:07:38.260Z,0.00
2018-07-03T00:08:38.264Z,0.00
2018-07-03T00:09:38.170Z,0.00
2018-07-03T00:10:38.128Z,0.00
2018-07-03T00:11:38.083Z,0.00
2018-07-03T00:12:38.051Z,0.00
2018-07-03T00:13:38.022Z,0.00
2018-07-03T00:14:37.990Z,0.00
2018-07-03T00:15:37.914Z,0.00
2018-07-03T00:16:37.856Z,0.00
2018-07-03T00:17:37.808Z,0.00
2018-07-03T00:18:37.766Z,0.00
2018-07-03T00:19:37.749Z,0.00
2018-07-03T00:20:37.678Z,0.00
2018-07-03T00:21:37.659Z,0.00
2018-07-03T00:22:37.584Z,0.00
2018-07-03T00:23:37.542Z,0.00
2018-07-03T00:24:37.534Z,0.00
2018-07-03T00:25:37.446Z,0.00
2018-07-03T00:26:37.403Z,0.00
2018-07-03T00:27:37.353Z,0.00
2018-07-03T00:28:37.313Z,0.00
2018-07-03T00:29:37.306Z,0.00
2018-07-03T00:30:37.221Z,0.00
2018-07-03T00:31:37.178Z,0.00
2018-07-03T00:32:37.124Z,0.00
2018-07-03T00:33:37.088Z,0.00
2018-07-03T00:34:37.092Z,0.00
2018-07-03T00:35:36.992Z,0.00
2018-07-03T00:36:36.944Z,0.00
2018-07-03T00:37:36.898Z,0.00
2018-07-03T00:38:36.854Z,0.00
2018-07-03T00:39:36.849Z,0.00
2018-07-03T00:40:36.766Z,0.00
2018-07-03T00:41:36.718Z,0.00
2018-07-03T00:42:36.669Z,0.00
2018-07-03T00:43:36.624Z,0.00
2018-07-03T00:44:36.618Z,0.00
2018-07-03T00:45:36.532Z,0.00
2018-07-03T00:46:36.488Z,0.00
2018-07-03T00:47:36.442Z,0.00
2018-07-03T00:48:36.398Z,0.00
2018-07-03T00:49:36.388Z,0.00
2018-07-03T00:50:36.308Z,0.00
2018-07-03T00:51:36.256Z,0.00
2018-07-03T00:52:36.210Z,0.00
2018-07-03T00:53:36.165Z,0.00
2018-07-03T00:54:36.154Z,0.00
2018-07-03T00:55:36.072Z,0.00
2018-07-03T00:56:36.025Z,0.00
2018-07-03T00:57:35.979Z,0.00
2018-07-03T00:58:35.959Z,0.00
2018-07-03T00:59:35.887Z,0.00
2018-07-03T01:00:35.873Z,0.00
2018-07-03T01:01:35.794Z,0.00
2018-07-03T01:02:35.754Z,0.00
2018-07-03T01:03:35.703Z,0.00
2018-07-03T01:04:35.657Z,0.00
2018-07-03T01:05:35.643Z,0.00
2018-07-03T01:06:35.562Z,0.00
2018-07-03T01:07:35.519Z,0.00
2018-07-03T01:08:35.506Z,0.00
2018-07-03T01:09:35.427Z,0.00
2018-07-03T01:10:35.383Z,0.00
2018-07-03T01:11:35.331Z,0.00
2018-07-03T01:12:35.285Z,0.00
2018-07-03T01:13:35.269Z,0.00
2018-07-03T01:14:35.191Z,0.00
2018-07-03T01:15:35.181Z,0.00
2018-07-03T01:16:35.102Z,0.00
2018-07-03T01:17:35.053Z,0.00
2018-07-03T01:18:35.017Z,0.00
2018-07-03T01:19:34.962Z,0.00
2018-07-03T01:20:34.944Z,0.00
2018-07-03T01:21:34.865Z,0.00
2018-07-03T01:22:34.820Z,0.00
2018-07-03T01:23:34.775Z,0.00
2018-07-03T01:24:34.728Z,0.00
2018-07-03T01:25:34.724Z,0.00
2018-07-03T01:26:34.633Z,0.00
2018-07-03T01:27:34.587Z,0.00
2018-07-03T01:28:34.543Z,0.00
2018-07-03T01:29:34.495Z,0.00
2018-07-03T01:30:34.480Z,0.00
2018-07-03T01:31:34.405Z,0.00
2018-07-03T01:32:34.352Z,0.00
2018-07-03T01:33:34.358Z,0.00
2018-07-03T01:34:34.259Z,0.00
2018-07-03T01:35:34.228Z,0.00
2018-07-03T01:36:34.165Z,0.00
2018-07-03T01:37:34.122Z,0.00
2018-07-03T01:38:34.104Z,0.00
2018-07-03T01:39:34.024Z,0.00
2018-07-03T01:40:33.981Z,0.00
2018-07-03T01:41:33.931Z,0.00
2018-07-03T01:42:33.884Z,0.00
2018-07-03T01:43:33.869Z,0.00
2018-07-03T01:44:33.826Z,0.00
2018-07-03T01:45:33.743Z,0.00
2018-07-03T01:46:33.697Z,0.00
2018-07-03T01:47:33.650Z,0.00
2018-07-03T01:48:33.637Z,0.00
2018-07-03T01:49:33.556Z,0.00
2018-07-03T01:50:33.554Z,0.00
2018-07-03T01:51:33.463Z,0.00
2018-07-03T01:52:33.412Z,0.00
2018-07-03T01:53:33.367Z,0.00
2018-07-03T01:54:33.320Z,0.00
2018-07-03T01:55:33.322Z,0.00
2018-07-03T01:56:33.226Z,0.00
2018-07-03T01:57:33.180Z,0.00
2018-07-03T01:58:33.129Z,0.00
2018-07-03T01:59:33.086Z,0.00
2018-07-03T02:00:33.070Z,0.00
2018-07-03T02:01:32.990Z,0.00
2018-07-03T02:02:32.983Z,0.00
2018-07-03T02:03:32.895Z,0.00
2018-07-03T02:04:32.849Z,0.00
2018-07-03T02:05:32.801Z,0.00
2018-07-03T02:06:32.786Z,0.00
2018-07-03T02:07:32.707Z,0.00
2018-07-03T02:08:32.659Z,0.00
2018-07-03T02:09:32.612Z,0.00
2018-07-03T02:10:32.597Z,0.00
2018-07-03T02:11:32.517Z,0.00
2018-07-03T02:12:32.501Z,0.00
2018-07-03T02:13:32.448Z,0.00
2018-07-03T02:14:32.374Z,0.00
2018-07-03T02:15:32.331Z,0.00
2018-07-03T02:16:32.279Z,0.00
2018-07-03T02:17:32.231Z,0.00
2018-07-03T02:18:32.218Z,0.00
2018-07-03T02:19:32.137Z,0.00
2018-07-03T02:20:32.120Z,0.00
2018-07-03T02:21:32.043Z,0.00
2018-07-03T02:22:31.993Z,0.00
2018-07-03T02:23:31.980Z,0.00
2018-07-03T02:24:31.903Z,0.00
2018-07-03T02:25:31.854Z,0.00
2018-07-03T02:26:31.836Z,0.00
2018-07-03T02:27:31.765Z,0.00
2018-07-03T02:28:31.713Z,0.00
2018-07-03T02:29:31.703Z,0.00
2018-07-03T02:30:31.616Z,0.00
2018-07-03T02:31:31.566Z,0.00
2018-07-03T02:32:31.524Z,0.00
2018-07-03T02:33:31.473Z,0.00
2018-07-03T02:34:31.456Z,0.00
2018-07-03T02:35:31.409Z,0.00
2018-07-03T02:36:31.329Z,0.00
2018-07-03T02:37:31.281Z,0.00
2018-07-03T02:38:31.233Z,0.00
2018-07-03T02:39:31.184Z,0.00
2018-07-03T02:40:31.173Z,0.00
2018-07-03T02:41:31.095Z,0.00
2018-07-03T02:42:31.073Z,0.00
2018-07-03T02:43:30.996Z,0.00
2018-07-03T02:44:30.955Z,0.00
2018-07-03T02:45:30.934Z,0.00
2018-07-03T02:46:30.851Z,0.00
2018-07-03T02:47:30.801Z,0.00
2018-07-03T02:48:30.756Z,0.00
2018-07-03T02:49:30.710Z,0.00
2018-07-03T02:50:30.701Z,0.00
2018-07-03T02:51:30.611Z,0.00
2018-07-03T02:52:30.562Z,0.00
2018-07-03T02:53:30.517Z,0.00
2018-07-03T02:54:30.464Z,0.00
2018-07-03T02:55:30.471Z,0.00
2018-07-03T02:56:30.411Z,0.00
2018-07-03T02:57:30.322Z,0.00
2018-07-03T02:58:30.277Z,0.00
2018-07-03T02:59:30.226Z,0.00
2018-07-03T03:00:30.178Z,0.00
2018-07-03T03:01:30.180Z,0.00
2018-07-03T03:02:30.084Z,0.00
2018-07-03T03:03:30.034Z,0.00
2018-07-03T03:04:29.986Z,0.00
2018-07-03T03:05:29.939Z,0.00
2018-07-03T03:06:29.926Z,0.00
2018-07-03T03:07:29.843Z,0.00
2018-07-03T03:08:29.797Z,0.00
2018-07-03T03:09:29.745Z,0.00
2018-07-03T03:10:29.731Z,0.00
2018-07-03T03:11:29.653Z,0.00
2018-07-03T03:12:29.602Z,0.00
2018-07-03T03:13:29.559Z,0.00
2018-07-03T03:14:29.518Z,0.00
2018-07-03T03:15:29.487Z,0.00
2018-07-03T03:16:29.412Z,5.63
2018-07-03T03:17:29.359Z,5.63
2018-07-03T03:18:29.313Z,5.63
2018-07-03T03:19:29.263Z,5.63
2018-07-03T03:20:29.246Z,5.63
2018-07-03T03:21:29.167Z,5.63
2018-07-03T03:22:29.195Z,5.63
2018-07-03T03:23:29.072Z,5.63
2018-07-03T03:24:29.060Z,5.63
2018-07-03T03:25:28.977Z,5.63
2018-07-03T03:26:28.928Z,5.63
2018-07-03T03:27:28.878Z,5.63
2018-07-03T03:28:28.832Z,11.25
2018-07-03T03:29:28.810Z,11.25
2018-07-03T03:30:28.763Z,11.25
2018-07-03T03:31:28.686Z,11.25
2018-07-03T03:32:28.635Z,11.25
2018-07-03T03:33:28.588Z,11.25
2018-07-03T03:34:28.541Z,11.25
2018-07-03T03:35:28.529Z,11.25
2018-07-03T03:36:28.441Z,11.25
2018-07-03T03:37:28.393Z,11.25
2018-07-03T03:38:28.343Z,16.88
2018-07-03T03:39:28.296Z,16.88
2018-07-03T03:40:28.279Z,16.88
2018-07-03T03:41:28.200Z,16.88
2018-07-03T03:42:28.151Z,16.88
2018-07-03T03:43:28.101Z,16.88
2018-07-03T03:44:28.053Z,16.88
2018-07-03T03:45:28.043Z,16.88
2018-07-03T03:46:27.957Z,16.88
2018-07-03T03:47:27.909Z,22.50
2018-07-03T03:48:27.860Z,22.50
2018-07-03T03:49:27.814Z,22.50
2018-07-03T03:50:27.792Z,22.50
2018-07-03T03:51:27.716Z,22.50
2018-07-03T03:52:27.663Z,22.50
2018-07-03T03:53:27.616Z,22.50
2018-07-03T03:54:27.603Z,22.50
2018-07-03T03:55:27.517Z,22.50
2018-07-03T03:56:27.476Z,28.13
2018-07-03T03:57:27.420Z,28.13
2018-07-03T03:58:27.372Z,28.13
2018-07-03T03:59:27.355Z,28.13
2018-07-03T04:00:27.279Z,28.13
2018-07-03T04:01:27.225Z,28.13
2018-07-03T04:02:27.176Z,28.13
2018-07-03T04:03:27.129Z,28.13
2018-07-03T04:04:27.167Z,28.13
2018-07-03T04:05:27.032Z,33.75
2018-07-03T04:06:26.989Z,33.75
2018-07-03T04:07:26.936Z,33.75
2018-07-03T04:08:26.885Z,33.75
2018-07-03T04:09:26.872Z,33.75
2018-07-03T04:10:26.789Z,33.75
2018-07-03T04:11:26.740Z,33.75
2018-07-03T04:12:26.725Z,33.75
2018-07-03T04:13:26.644Z,33.75
2018-07-03T04:14:26.596Z,39.38
2018-07-03T04:15:26.545Z,39.38
2018-07-03T04:16:26.495Z,39.38
2018-07-03T04:17:26.484Z,39.38
2018-07-03T04:18:26.400Z,39.38
2018-07-03T04:19:26.351Z,39.38
2018-07-03T04:20:26.338Z,39.38
2018-07-03T04:21:26.252Z,39.38
2018-07-03T04:22:26.204Z,39.38
2018-07-03T04:23:26.155Z,39.38
2018-07-03T04:24:26.139Z,45.00
2018-07-03T04:25:26.060Z,45.00
2018-07-03T04:26:26.009Z,45.00
2018-07-03T04:27:25.970Z,45.00
2018-07-03T04:28:25.942Z,45.00
2018-07-03T04:29:25.865Z,45.00
2018-07-03T04:30:25.813Z,45.00
2018-07-03T04:31:25.772Z,45.00
2018-07-03T04:32:25.720Z,45.00
2018-07-03T04:33:25.705Z,45.00
2018-07-03T04:34:25.619Z,45.00
2018-07-03T04:35:25.574Z,45.00
2018-07-03T04:36:25.540Z,50.63
2018-07-03T04:37:25.475Z,50.63
2018-07-03T04:38:25.466Z,50.63
2018-07-03T04:39:25.377Z,50.63
2018-07-03T04:40:25.328Z,50.63
2018-07-03T04:41:25.338Z,50.63
2018-07-03T04:42:25.231Z,50.63
2018-07-03T04:43:25.213Z,50.63
2018-07-03T04:44:25.132Z,50.63
2018-07-03T04:45:25.088Z,50.63
2018-07-03T04:46:25.036Z,50.63
2018-07-03T04:47:24.992Z,50.63
2018-07-03T04:48:24.969Z,56.25
2018-07-03T04:49:24.906Z,56.25
2018-07-03T04:50:24.870Z,56.25
2018-07-03T04:51:24.793Z,56.25
2018-07-03T04:52:24.742Z,56.25
2018-07-03T04:53:24.727Z,56.25
2018-07-03T04:54:24.648Z,56.25
2018-07-03T04:55:24.626Z,56.25
2018-07-03T04:56:24.548Z,56.25
2018-07-03T04:57:24.501Z,56.25
2018-07-03T04:58:24.450Z,56.25
2018-07-03T04:59:24.403Z,56.25
2018-07-03T05:00:24.386Z,61.88
2018-07-03T05:01:24.306Z,61.88
2018-07-03T05:02:24.299Z,61.88
2018-07-03T05:03:24.207Z,61.88
2018-07-03T05:04:24.160Z,61.88
2018-07-03T05:05:24.113Z,61.88
2018-07-03T05:06:24.061Z,61.88
2018-07-03T05:07:24.045Z,61.88
2018-07-03T05:08:23.961Z,61.88
2018-07-03T05:09:23.919Z,61.88
2018-07-03T05:10:23.883Z,61.88
2018-07-03T05:11:23.858Z,67.50
2018-07-03T05:12:23.775Z,67.50
2018-07-03T05:13:23.724Z,67.50
2018-07-03T05:14:23.671Z,67.50
2018-07-03T05:15:23.628Z,67.50
2018-07-03T05:16:23.613Z,67.50
2018-07-03T05:17:23.589Z,67.50
2018-07-03T05:18:23.482Z,67.50
2018-07-03T05:19:23.434Z,67.50
2018-07-03T05:20:23.382Z,67.50
2018-07-03T05:21:23.373Z,67.50
2018-07-03T05:22:23.295Z,67.50
2018-07-03T05:23:23.237Z,73.13
2018-07-03T05:24:23.187Z,73.13
2018-07-03T05:25:23.141Z,73.13
2018-07-03T05:26:23.124Z,73.13
2018-07-03T05:27:23.080Z,73.13
2018-07-03T05:28:23.027Z,73.13
2018-07-03T05:29:22.947Z,73.13
2018-07-03T05:30:22.901Z,73.13
2018-07-03T05:31:22.914Z,73.13
2018-07-03T05:32:22.842Z,73.13
2018-07-03T05:33:22.758Z,73.13
2018-07-03T05:34:22.706Z,73.13
2018-07-03T05:35:22.658Z,78.75
2018-07-03T05:36:22.612Z,78.75
2018-07-03T05:37:22.595Z,78.75
2018-07-03T05:38:22.515Z,78.75
2018-07-03T05:39:22.468Z,78.75
2018-07-03T05:40:22.418Z,78.75
2018-07-03T05:41:22.370Z,78.75
2018-07-03T05:42:22.354Z,78.75
2018-07-03T05:43:22.275Z,78.75
2018-07-03T05:44:22.224Z,78.75
2018-07-03T05:45:22.181Z,78.75
2018-07-03T05:46:22.162Z,84.38
2018-07-03T05:47:22.082Z,84.38
2018-07-03T05:48:22.034Z,84.38
2018-07-03T05:49:22.017Z,84.38
2018-07-03T05:50:21.940Z,84.38
2018-07-03T05:51:21.922Z,84.38
2018-07-03T05:52:21.842Z,84.38
2018-07-03T05:53:21.793Z,84.38
2018-07-03T05:54:21.747Z,84.38
2018-07-03T05:55:21.700Z,84.38
2018-07-03T05:56:21.698Z,84.38
2018-07-03T05:57:21.608Z,84.38
2018-07-03T05:58:21.554Z,84.38
2018-07-03T05:59:21.541Z,90.00
2018-07-03T06:00:21.458Z,90.00
2018-07-03T06:01:21.411Z,90.00
2018-07-03T06:02:21.362Z,90.00
2018-07-03T06:03:21.316Z,90.00
2018-07-03T06:04:21.306Z,90.00
2018-07-03T06:05:21.218Z,90.00
2018-07-03T06:06:21.171Z,90.00
2018-07-03T06:07:21.123Z,90.00
2018-07-03T06:08:21.077Z,90.00
2018-07-03T06:09:21.133Z,90.00
2018-07-03T06:10:20.982Z,90.00
2018-07-03T06:11:20.933Z,90.00
2018-07-03T06:12:20.884Z,90.00
2018-07-03T06:13:20.836Z,95.63
2018-07-03T06:14:20.821Z,95.63
2018-07-03T06:15:20.743Z,95.63
2018-07-03T06:16:20.746Z,95.63
2018-07-03T06:17:20.646Z,95.63
2018-07-03T06:18:20.602Z,95.63
2018-07-03T06:19:20.551Z,95.63
2018-07-03T06:20:20.506Z,101.25
2018-07-03T06:21:20.498Z,101.25
2018-07-03T06:22:20.409Z,101.25
2018-07-03T06:23:20.363Z,101.25
2018-07-03T06:24:20.312Z,101.25
2018-07-03T06:25:20.264Z,101.25
2018-07-03T06:26:20.260Z,101.25
2018-07-03T06:27:20.175Z,101.25
2018-07-03T06:28:20.123Z,106.88
2018-07-03T06:29:20.077Z,106.88
2018-07-03T06:30:20.030Z,106.88
2018-07-03T06:31:20.015Z,106.88
2018-07-03T06:32:19.937Z,106.88
2018-07-03T06:33:19.923Z,106.88
2018-07-03T06:34:19.844Z,106.88
2018-07-03T06:35:19.795Z,106.88
2018-07-03T06:36:19.745Z,106.88
2018-07-03T06:37:19.778Z,106.88
2018-07-03T06:38:19.653Z,106.88
2018-07-03T06:39:19.605Z,106.88
2018-07-03T06:40:19.562Z,106.88
2018-07-03T06:41:19.520Z,106.88
2018-07-03T06:42:19.508Z,106.88
2018-07-03T06:43:19.419Z,112.50
2018-07-03T06:44:19.371Z,112.50
2018-07-03T06:45:19.327Z,106.88
2018-07-03T06:46:19.276Z,112.50
2018-07-03T06:47:19.316Z,112.50
2018-07-03T06:48:19.218Z,112.50
2018-07-03T06:49:19.136Z,112.50
2018-07-03T06:50:19.091Z,112.50
2018-07-03T06:51:19.041Z,112.50
2018-07-03T06:52:19.000Z,112.50
2018-07-03T06:53:18.980Z,112.50
2018-07-03T06:54:18.902Z,112.50
2018-07-03T06:55:18.856Z,112.50
2018-07-03T06:56:18.809Z,112.50
2018-07-03T06:57:18.766Z,112.50
2018-07-03T06:58:18.747Z,112.50
2018-07-03T06:59:18.675Z,118.13
2018-07-03T07:00:18.622Z,118.13
2018-07-03T07:01:18.582Z,118.13
2018-07-03T07:02:18.531Z,118.13
2018-07-03T07:03:18.518Z,118.13
2018-07-03T07:04:18.477Z,118.13
2018-07-03T07:05:18.392Z,118.13
2018-07-03T07:06:18.342Z,112.50
2018-07-03T07:07:18.412Z,118.13
2018-07-03T07:08:18.253Z,118.13
2018-07-03T07:09:18.348Z,112.50
2018-07-03T07:10:18.162Z,112.50
2018-07-03T07:11:18.115Z,112.50
2018-07-03T07:12:18.068Z,112.50
2018-07-03T07:13:18.023Z,112.50
2018-07-03T07:14:18.021Z,112.50
2018-07-03T07:15:17.945Z,118.13
2018-07-03T07:16:17.885Z,118.13
2018-07-03T07:17:17.844Z,118.13
2018-07-03T07:18:17.795Z,123.75
2018-07-03T07:19:17.779Z,118.13
2018-07-03T07:20:17.705Z,118.13
2018-07-03T07:21:17.658Z,118.13
2018-07-03T07:22:17.615Z,118.13
2018-07-03T07:23:17.609Z,118.13
2018-07-03T07:24:17.523Z,118.13
2018-07-03T07:25:17.477Z,118.13
2018-07-03T07:26:17.434Z,118.13
2018-07-03T07:27:17.386Z,118.13
2018-07-03T07:28:17.373Z,118.13
2018-07-03T07:29:17.336Z,118.13
2018-07-03T07:30:17.255Z,123.75
2018-07-03T07:31:17.251Z,123.75
2018-07-03T07:32:17.190Z,118.13
2018-07-03T07:33:17.149Z,123.75
2018-07-03T07:34:17.073Z,129.38
2018-07-03T07:35:17.029Z,123.75
2018-07-03T07:36:17.015Z,129.38
2018-07-03T07:37:16.972Z,129.38
2018-07-03T07:38:16.899Z,129.38
2018-07-03T07:39:16.853Z,129.38
2018-07-03T07:40:16.809Z,135.00
2018-07-03T07:41:16.759Z,135.00
2018-07-03T07:42:16.748Z,135.00
2018-07-03T07:43:16.670Z,135.00
2018-07-03T07:44:16.625Z,135.00
2018-07-03T07:45:16.584Z,135.00
2018-07-03T07:46:16.536Z,140.63
2018-07-03T07:47:16.553Z,140.63
2018-07-03T07:48:16.450Z,140.63
2018-07-03T07:49:16.402Z,140.63
2018-07-03T07:50:16.401Z,140.63
2018-07-03T07:51:16.313Z,151.88
2018-07-03T07:52:16.269Z,146.25
2018-07-03T07:53:16.227Z,146.25
2018-07-03T07:54:16.181Z,146.25
2018-07-03T07:55:16.172Z,140.63
2018-07-03T07:56:16.097Z,146.25
2018-07-03T07:57:16.049Z,146.25
2018-07-03T07:58:16.042Z,146.25
2018-07-03T07:59:15.962Z,146.25
2018-07-03T08:00:15.933Z,146.25
2018-07-03T08:01:15.918Z,151.88
2018-07-03T08:02:15.846Z,151.88
2018-07-03T08:03:15.793Z,151.88
2018-07-03T08:04:15.743Z,151.88
2018-07-03T08:05:15.702Z,157.50
2018-07-03T08:06:15.704Z,157.50
2018-07-03T08:07:15.609Z,157.50
2018-07-03T08:08:15.568Z,163.13
2018-07-03T08:09:15.522Z,163.13
2018-07-03T08:10:15.481Z,168.75
2018-07-03T08:11:15.477Z,168.75
2018-07-03T08:12:15.391Z,168.75
2018-07-03T08:13:15.377Z,168.75
2018-07-03T08:14:15.305Z,174.38
2018-07-03T08:15:15.264Z,174.38
2018-07-03T08:16:15.251Z,174.38
2018-07-03T08:17:15.173Z,180.00
2018-07-03T08:18:15.132Z,180.00
2018-07-03T08:19:15.140Z,185.63
2018-07-03T08:20:15.081Z,185.63
2018-07-03T08:21:15.005Z,191.25
2018-07-03T08:22:14.959Z,191.25
2018-07-03T08:23:14.913Z,191.25
2018-07-03T08:24:14.871Z,196.88
2018-07-03T08:25:14.864Z,196.88
2018-07-03T08:26:14.784Z,202.50
2018-07-03T08:27:14.782Z,202.50
2018-07-03T08:28:14.696Z,202.50
2018-07-03T08:29:14.657Z,202.50
2018-07-03T08:30:14.617Z,202.50
2018-07-03T08:31:14.568Z,208.13
2018-07-03T08:32:14.612Z,208.13
2018-07-03T08:33:14.484Z,213.75
2018-07-03T08:34:14.444Z,213.75
2018-07-03T08:35:14.400Z,213.75
2018-07-03T08:36:14.354Z,219.38
2018-07-03T08:37:14.357Z,219.38
2018-07-03T08:38:14.273Z,225.00
2018-07-03T08:39:14.227Z,225.00
2018-07-03T08:40:14.186Z,230.63
2018-07-03T08:41:14.147Z,225.00
2018-07-03T08:42:14.133Z,225.00
2018-07-03T08:43:14.058Z,230.63
2018-07-03T08:44:14.018Z,236.25
2018-07-03T08:45:13.972Z,236.25
2018-07-03T08:46:13.930Z,241.88
2018-07-03T08:47:13.923Z,241.88
2018-07-03T08:48:13.846Z,247.50
2018-07-03T08:49:13.811Z,247.50
2018-07-03T08:50:13.797Z,253.13
2018-07-03T08:51:13.724Z,253.13
2018-07-03T08:52:13.680Z,253.13
2018-07-03T08:53:13.638Z,253.13
2018-07-03T08:54:13.631Z,253.13
2018-07-03T08:55:13.577Z,258.75
2018-07-03T08:56:13.516Z,258.75
2018-07-03T08:57:13.469Z,253.13
2018-07-03T08:58:13.480Z,258.75
2018-07-03T08:59:13.385Z,258.75
2018-07-03T09:00:13.347Z,258.75
2018-07-03T09:01:13.305Z,258.75
2018-07-03T09:02:13.259Z,264.38
2018-07-03T09:03:13.262Z,264.38
2018-07-03T09:04:13.181Z,270.00
2018-07-03T09:05:13.138Z,264.38
2018-07-03T09:06:13.093Z,264.38
2018-07-03T09:07:13.053Z,270.00
2018-07-03T09:08:13.045Z,270.00
2018-07-03T09:09:12.979Z,270.00
2018-07-03T09:10:12.932Z,270.00
2018-07-03T09:11:12.885Z,270.00
2018-07-03T09:12:12.879Z,270.00
2018-07-03T09:13:12.805Z,275.63
2018-07-03T09:14:12.791Z,275.63
2018-07-03T09:15:12.724Z,275.63
2018-07-03T09:16:12.680Z,275.63
2018-07-03T09:17:12.643Z,275.63
2018-07-03T09:18:12.721Z,275.63
2018-07-03T09:19:12.597Z,281.25
2018-07-03T09:20:12.519Z,281.25
2018-07-03T09:21:12.478Z,281.25
2018-07-03T09:22:12.436Z,281.25
2018-07-03T09:23:12.395Z,281.25
2018-07-03T09:24:12.387Z,281.25
2018-07-03T09:25:12.313Z,281.25
2018-07-03T09:26:12.278Z,281.25
2018-07-03T09:27:12.267Z,281.25
2018-07-03T09:28:12.195Z,286.88
2018-07-03T09:29:12.166Z,281.25
2018-07-03T09:30:12.148Z,286.88
2018-07-03T09:31:12.073Z,281.25
2018-07-03T09:32:12.033Z,281.25
2018-07-03T09:33:11.991Z,281.25
2018-07-03T09:34:11.952Z,281.25
2018-07-03T09:35:11.949Z,281.25
2018-07-03T09:36:11.873Z,281.25
2018-07-03T09:37:11.832Z,281.25
2018-07-03T09:38:11.791Z,281.25
2018-07-03T09:39:11.749Z,281.25
2018-07-03T09:40:11.745Z,281.25
2018-07-03T09:41:11.670Z,286.88
2018-07-03T09:42:11.633Z,286.88
2018-07-03T09:43:11.594Z,286.88
2018-07-03T09:44:11.553Z,286.88
2018-07-03T09:45:11.541Z,286.88
2018-07-03T09:46:11.471Z,286.88
2018-07-03T09:47:11.432Z,286.88
2018-07-03T09:48:11.395Z,286.88
2018-07-03T09:49:11.355Z,286.88
2018-07-03T09:50:11.351Z,286.88
2018-07-03T09:51:11.275Z,286.88
2018-07-03T09:52:11.232Z,286.88
2018-07-03T09:53:11.194Z,286.88
2018-07-03T09:54:11.155Z,286.88
2018-07-03T09:55:11.151Z,286.88
2018-07-03T09:56:11.078Z,292.50
2018-07-03T09:57:11.039Z,292.50
2018-07-03T09:58:11.001Z,292.50
2018-07-03T09:59:10.990Z,286.88
2018-07-03T10:00:10.922Z,286.88
2018-07-03T10:01:10.883Z,286.88
2018-07-03T10:02:10.846Z,286.88
2018-07-03T10:03:10.801Z,292.50
2018-07-03T10:04:10.796Z,292.50
2018-07-03T10:05:10.728Z,292.50
2018-07-03T10:06:10.711Z,292.50
2018-07-03T10:07:10.644Z,292.50
2018-07-03T10:08:10.642Z,292.50
2018-07-03T10:09:10.571Z,292.50
2018-07-03T10:10:10.570Z,292.50
2018-07-03T10:11:10.492Z,292.50
2018-07-03T10:12:10.458Z,292.50
2018-07-03T10:13:10.412Z,292.50
2018-07-03T10:14:10.371Z,292.50
2018-07-03T10:15:10.366Z,292.50
2018-07-03T10:16:10.295Z,292.50
2018-07-03T10:17:10.257Z,292.50
2018-07-03T10:18:10.222Z,292.50
2018-07-03T10:19:10.179Z,292.50
2018-07-03T10:20:10.175Z,292.50
2018-07-03T10:21:10.104Z,298.13
2018-07-03T10:22:10.067Z,298.13
2018-07-03T10:23:10.057Z,298.13
2018-07-03T10:24:09.986Z,298.13
2018-07-03T10:25:09.948Z,298.13
2018-07-03T10:26:09.912Z,298.13
2018-07-03T10:27:09.871Z,298.13
2018-07-03T10:28:09.865Z,303.75
2018-07-03T10:29:09.825Z,298.13
2018-07-03T10:30:09.769Z,298.13
2018-07-03T10:31:09.720Z,298.13
2018-07-03T10:32:09.677Z,298.13
2018-07-03T10:33:09.645Z,298.13
2018-07-03T10:34:09.642Z,298.13
2018-07-03T10:35:09.561Z,298.13
2018-07-03T10:36:09.525Z,298.13
2018-07-03T10:37:09.488Z,298.13
2018-07-03T10:38:09.453Z,298.13
2018-07-03T10:39:09.450Z,298.13
2018-07-03T10:40:09.373Z,298.13
2018-07-03T10:41:09.403Z,298.13
2018-07-03T10:42:09.313Z,303.75
2018-07-03T10:43:09.260Z,298.13
2018-07-03T10:44:09.253Z,298.13
2018-07-03T10:45:09.184Z,298.13
2018-07-03T10:46:09.179Z,303.75
2018-07-03T10:47:09.158Z,303.75
2018-07-03T10:48:09.072Z,303.75
2018-07-03T10:49:09.033Z,303.75
2018-07-03T10:50:08.993Z,303.75
2018-07-03T10:51:08.956Z,303.75
2018-07-03T10:52:08.958Z,303.75
2018-07-03T10:53:08.881Z,303.75
2018-07-03T10:54:08.882Z,303.75
2018-07-03T10:55:08.809Z,309.38
2018-07-03T10:56:08.771Z,303.75
2018-07-03T10:57:08.787Z,303.75
2018-07-03T10:58:08.698Z,303.75
2018-07-03T10:59:08.655Z,303.75
2018-07-03T11:00:08.620Z,303.75
2018-07-03T11:01:08.582Z,309.38
2018-07-03T11:02:08.585Z,303.75
2018-07-03T11:03:08.505Z,303.75
2018-07-03T11:04:08.468Z,303.75
2018-07-03T11:05:08.436Z,303.75
2018-07-03T11:06:08.395Z,303.75
2018-07-03T11:07:08.395Z,303.75
2018-07-03T11:08:08.318Z,303.75
2018-07-03T11:09:08.287Z,309.38
2018-07-03T11:10:08.252Z,303.75
2018-07-03T11:11:08.208Z,303.75
2018-07-03T11:12:08.201Z,303.75
2018-07-03T11:13:08.164Z,303.75
2018-07-03T11:14:08.275Z,303.75
2018-07-03T11:15:08.189Z,303.75
2018-07-03T11:16:08.022Z,303.75
2018-07-03T11:17:07.989Z,303.75
2018-07-03T11:18:07.948Z,303.75
2018-07-03T11:19:07.911Z,303.75
2018-07-03T11:20:07.983Z,303.75
2018-07-03T11:21:07.839Z,298.13
2018-07-03T11:22:07.802Z,298.13
2018-07-03T11:23:07.762Z,303.75
2018-07-03T11:24:07.766Z,298.13
2018-07-03T11:25:07.691Z,303.75
2018-07-03T11:26:07.655Z,298.13
2018-07-03T11:27:07.647Z,298.13
2018-07-03T11:28:07.580Z,303.75
2018-07-03T11:29:07.544Z,298.13
2018-07-03T11:30:07.508Z,298.13
2018-07-03T11:31:07.469Z,298.13
2018-07-03T11:32:07.473Z,298.13
2018-07-03T11:33:07.400Z,298.13
2018-07-03T11:34:07.366Z,298.13
2018-07-03T11:35:07.324Z,298.13
2018-07-03T11:36:07.289Z,298.13
2018-07-03T11:37:07.282Z,298.13
2018-07-03T11:38:07.216Z,298.13
2018-07-03T11:39:07.179Z,298.13
2018-07-03T11:40:07.140Z,298.13
2018-07-03T11:41:07.110Z,298.13
2018-07-03T11:42:07.096Z,298.13
2018-07-03T11:43:07.033Z,298.13
2018-07-03T11:44:06.993Z,298.13
2018-07-03T11:45:06.961Z,298.13
2018-07-03T11:46:06.926Z,298.13
2018-07-03T11:47:06.934Z,298.13
2018-07-03T11:48:06.849Z,298.13
2018-07-03T11:49:06.809Z,298.13
2018-07-03T11:50:06.777Z,298.13
2018-07-03T11:51:06.745Z,298.13
2018-07-03T11:52:06.743Z,298.13
2018-07-03T11:53:06.663Z,298.13
2018-07-03T11:54:06.629Z,298.13
2018-07-03T11:55:06.591Z,298.13
2018-07-03T11:56:06.557Z,298.13
2018-07-03T11:57:06.564Z,298.13
2018-07-03T11:58:06.481Z,298.13
2018-07-03T11:59:06.449Z,298.13
2018-07-03T12:00:06.409Z,298.13
2018-07-03T12:01:06.377Z,298.13
2018-07-03T12:02:06.379Z,298.13
2018-07-03T12:03:06.300Z,298.13
2018-07-03T12:04:06.269Z,298.13
2018-07-03T12:05:06.231Z,298.13
2018-07-03T12:06:06.194Z,298.13
2018-07-03T12:07:06.191Z,298.13
2018-07-03T12:08:06.126Z,292.50
2018-07-03T12:09:06.119Z,298.13
2018-07-03T12:10:06.054Z,303.75
2018-07-03T12:11:06.019Z,303.75
2018-07-03T12:12:05.979Z,292.50
2018-07-03T12:13:05.943Z,292.50
2018-07-03T12:14:05.940Z,292.50
2018-07-03T12:15:05.869Z,292.50
2018-07-03T12:16:05.837Z,292.50
2018-07-03T12:17:05.804Z,298.13
2018-07-03T12:18:05.797Z,292.50
2018-07-03T12:19:05.730Z,292.50
2018-07-03T12:20:05.692Z,292.50
2018-07-03T12:21:05.656Z,292.50
2018-07-03T12:22:05.658Z,292.50
2018-07-03T12:23:05.583Z,292.50
2018-07-03T12:24:05.554Z,292.50
2018-07-03T12:25:05.545Z,292.50
2018-07-03T12:26:05.515Z,292.50
2018-07-03T12:27:05.458Z,292.50
2018-07-03T12:28:05.403Z,292.50
2018-07-03T12:29:05.464Z,292.50
2018-07-03T12:30:05.335Z,292.50
2018-07-03T12:31:05.298Z,292.50
2018-07-03T12:32:05.262Z,292.50
2018-07-03T12:33:05.229Z,292.50
2018-07-03T12:34:05.224Z,292.50
2018-07-03T12:35:05.154Z,292.50
2018-07-03T12:36:05.158Z,292.50
2018-07-03T12:37:05.083Z,292.50
2018-07-03T12:38:05.050Z,292.50
2018-07-03T12:39:05.009Z,292.50
2018-07-03T12:40:04.973Z,292.50
2018-07-03T12:41:04.979Z,292.50
2018-07-03T12:42:04.902Z,286.88
2018-07-03T12:43:04.869Z,286.88
2018-07-03T12:44:04.844Z,292.50
2018-07-03T12:45:04.800Z,292.50
2018-07-03T12:46:04.793Z,286.88