createdAt,value
2022-09-15T00:02:13.555Z,2.58
2022-09-15T00:04:40.069Z,2.75
2022-09-15T00:07:06.628Z,2.63
2022-09-15T00:09:33.166Z,2.35
2022-09-15T00:11:59.614Z,3.00
2022-09-15T00:14:26.081Z,2.78
2022-09-15T00:16:52.593Z,2.53
2022-09-15T00:19:19.056Z,2.80
2022-09-15T00:21:45.495Z,3.03
2022-09-15T00:24:12.127Z,2.60
2022-09-15T00:26:38.773Z,2.42
2022-09-15T00:29:05.662Z,2.28
2022-09-15T00:31:32.784Z,2.40
2022-09-15T00:34:04.195Z,2.45
2022-09-15T00:36:31.061Z,2.50
2022-09-15T00:38:57.897Z,2.20
2022-09-15T00:41:24.940Z,2.25
2022-09-15T00:43:57.965Z,2.25
2022-09-15T00:46:36.051Z,2.22
2022-09-15T00:49:09.489Z,2.10
2022-09-15T00:51:43.233Z,2.20
2022-09-15T00:54:16.157Z,2.08
2022-09-15T00:56:44.114Z,2.03
2022-09-15T00:59:17.572Z,1.70
2022-09-15T01:01:47.094Z,1.90
2022-09-15T01:04:18.445Z,2.25
2022-09-15T01:06:55.542Z,2.22
2022-09-15T01:10:12.364Z,2.20
2022-09-15T01:13:09.134Z,2.08
2022-09-15T01:16:11.118Z,2.20
2022-09-15T01:19:32.252Z,2.50
2022-09-15T01:22:37.705Z,2.53
2022-09-15T01:25:29.854Z,2.13
2022-09-15T01:28:14.635Z,2.50
2022-09-15T01:30:48.250Z,2.20
2022-09-15T01:33:29.451Z,2.40
2022-09-15T01:36:05.025Z,2.30
2022-09-15T01:38:54.579Z,2.35
2022-09-15T01:41:29.440Z,2.42
2022-09-15T01:44:07.941Z,2.50
2022-09-15T01:46:40.954Z,2.10
2022-09-15T01:49:11.199Z,2.60
2022-09-15T01:51:40.214Z,2.75
2022-09-15T01:54:07.670Z,2.30
2022-09-15T01:56:36.928Z,2.50
2022-09-15T01:59:03.530Z,2.30
2022-09-15T02:02:01.710Z,2.60
2022-09-15T02:04:36.766Z,2.35
2022-09-15T02:07:08.245Z,2.42
2022-09-15T02:09:46.929Z,2.55
2022-09-15T02:12:22.996Z,2.45
2022-09-15T02:14:59.444Z,2.38
2022-09-15T02:17:29.222Z,2.55
2022-09-15T02:20:10.184Z,2.63
2022-09-15T02:22:41.012Z,2.80
2022-09-15T02:25:13.821Z,2.80
2022-09-15T02:27:45.850Z,2.63
2022-09-15T02:30:15.876Z,2.67
2022-09-15T02:32:58.051Z,2.90
2022-09-15T02:35:26.821Z,2.63
2022-09-15T02:37:54.586Z,2.50
2022-09-15T02:40:22.497Z,2.85
2022-09-15T02:43:01.041Z,2.40
2022-09-15T02:45:29.247Z,2.25
2022-09-15T02:47:57.034Z,2.50
2022-09-15T02:50:26.721Z,2.90
2022-09-15T02:52:54.939Z,2.88
2022-09-15T02:57:48.120Z,2.50
2022-09-15T03:00:17.297Z,3.08
2022-09-15T03:02:46.921Z,2.65
2022-09-15T03:05:14.981Z,2.42
2022-09-15T03:07:41.532Z,2.97
2022-09-15T03:10:10.028Z,2.92
2022-09-15T03:12:47.022Z,2.70
2022-09-15T03:15:16.310Z,3.13
2022-09-15T03:17:43.714Z,3.47
2022-09-15T03:20:12.848Z,2.75
2022-09-15T03:22:39.407Z,2.90
2022-09-15T03:25:07.319Z,2.50
2022-09-15T03:27:35.397Z,2.65
2022-09-15T03:30:01.978Z,2.72
2022-09-15T03:32:28.499Z,3.00
2022-09-15T03:34:58.361Z,2.60
2022-09-15T03:37:25.846Z,3.35
2022-09-15T03:39:52.304Z,3.40
2022-09-15T03:42:19.655Z,3.05
2022-09-15T03:44:46.125Z,2.95
2022-09-15T03:47:12.558Z,3.15
2022-09-15T03:49:39.039Z,3.20
2022-09-15T03:52:05.522Z,3.60
2022-09-15T03:54:31.996Z,3.15
2022-09-15T03:56:58.884Z,3.08
2022-09-15T03:59:25.387Z,3.58
2022-09-15T04:01:51.966Z,3.42
2022-09-15T04:04:18.599Z,3.88
2022-09-15T04:06:45.180Z,4.03
2022-09-15T04:09:11.775Z,4.25
2022-09-15T04:11:39.447Z,4.10
2022-09-15T04:14:05.886Z,4.35
2022-09-15T04:16:32.337Z,4.03
2022-09-15T04:18:58.797Z,4.00
2022-09-15T04:21:26.683Z,4.10
2022-09-15T04:23:54.021Z,3.55
2022-09-15T04:26:28.691Z,3.72
2022-09-15T04:28:55.115Z,3.72
2022-09-15T04:31:21.648Z,3.58
2022-09-15T04:33:48.182Z,3.80
2022-09-15T04:36:18.204Z,3.85
2022-09-15T04:38:45.664Z,3.35
2022-09-15T04:41:14.105Z,4.07
2022-09-15T04:43:43.024Z,3.85
2022-09-15T04:46:10.114Z,3.92
2022-09-15T04:48:37.722Z,3.85
2022-09-15T04:51:06.737Z,3.53
2022-09-15T04:53:33.152Z,3.72
2022-09-15T04:56:04.700Z,3.15
2022-09-15T04:58:31.763Z,3.50
2022-09-15T05:00:58.172Z,3.40
2022-09-15T05:03:24.676Z,3.00
2022-09-15T05:05:51.311Z,3.00
2022-09-15T05:08:17.747Z,2.42
2022-09-15T05:10:44.118Z,2.70
2022-09-15T05:13:10.571Z,3.55
2022-09-15T05:15:36.953Z,2.60
2022-09-15T05:18:03.544Z,2.70
2022-09-15T05:20:29.960Z,3.13
2022-09-15T05:22:56.321Z,2.72
2022-09-15T05:25:22.703Z,2.42
2022-09-15T05:27:49.401Z,2.45
2022-09-15T05:30:36.743Z,2.70
2022-09-15T05:33:02.702Z,2.70
2022-09-15T05:35:29.366Z,3.15
2022-09-15T05:37:55.815Z,2.70
2022-09-15T05:40:22.731Z,2.72
2022-09-15T05:42:49.214Z,2.70
2022-09-15T05:45:15.905Z,2.58
2022-09-15T05:47:42.316Z,2.85
2022-09-15T05:50:09.228Z,2.85
2022-09-15T05:52:35.909Z,3.00
2022-09-15T05:55:03.050Z,2.97
2022-09-15T05:57:29.431Z,2.90
2022-09-15T05:59:55.824Z,2.83
2022-09-15T06:02:22.346Z,2.92
2022-09-15T06:04:48.762Z,3.13
2022-09-15T06:07:16.500Z,3.50
2022-09-15T06:09:42.912Z,3.53
2022-09-15T06:12:09.384Z,3.53
2022-09-15T06:14:35.800Z,3.50
2022-09-15T06:17:02.431Z,3.70
2022-09-15T06:19:28.825Z,3.45
2022-09-15T06:21:55.259Z,3.50
2022-09-15T06:24:22.048Z,3.92
2022-09-15T06:26:48.490Z,3.55
2022-09-15T06:29:14.929Z,3.40
2022-09-15T06:31:41.604Z,3.47
2022-09-15T06:34:09.385Z,2.53
2022-09-15T06:36:37.693Z,1.08
2022-09-15T06:39:04.201Z,0.90
2022-09-15T06:41:52.457Z,0.68
2022-09-15T06:44:17.608Z,0.60
2022-09-15T06:46:43.954Z,0.90
2022-09-15T06:49:10.411Z,0.60
2022-09-15T06:51:36.834Z,0.63
2022-09-15T06:54:04.442Z,0.90
2022-09-15T06:56:34.465Z,0.50
2022-09-15T06:59:03.905Z,0.55
2022-09-15T07:01:32.388Z,0.70
2022-09-15T07:04:01.251Z,0.55
2022-09-15T07:06:29.670Z,0.50
2022-09-15T07:08:57.079Z,0.60
2022-09-15T07:11:23.464Z,1.80
2022-09-15T07:13:50.659Z,1.10
2022-09-15T07:16:19.002Z,1.00
2022-09-15T07:18:46.443Z,0.70
2022-09-15T07:21:15.064Z,0.57
2022-09-15T07:23:42.896Z,0.50
2022-09-15T07:26:15.678Z,0.63
2022-09-15T07:28:44.367Z,0.70
2022-09-15T07:31:13.742Z,0.60
2022-09-15T07:33:40.241Z,1.00
2022-09-15T07:36:08.210Z,1.05
2022-09-15T07:38:38.594Z,1.10
2022-09-15T07:41:06.811Z,1.10
2022-09-15T07:46:00.579Z,1.00
2022-09-15T07:48:27.610Z,1.30
2022-09-15T07:50:54.086Z,0.90
2022-09-15T07:53:21.065Z,0.85
2022-09-15T07:55:54.498Z,0.98
2022-09-15T07:58:21.787Z,0.68
2022-09-15T08:00:49.008Z,0.70
2022-09-15T08:03:23.736Z,0.70
2022-09-15T08:05:58.564Z,0.70
2022-09-15T08:08:25.854Z,0.60
2022-09-15T08:10:58.498Z,0.80
2022-09-15T08:13:31.216Z,0.65
2022-09-15T08:16:07.619Z,0.60
2022-09-15T08:18:34.743Z,0.60
2022-09-15T08:21:07.644Z,0.70
2022-09-15T08:23:34.123Z,0.70
2022-09-15T08:26:00.914Z,1.00
2022-09-15T08:28:27.847Z,1.00
2022-09-15T08:30:59.929Z,1.25
2022-09-15T08:33:27.577Z,0.80
2022-09-15T08:35:55.564Z,1.10
2022-09-15T08:38:22.007Z,1.00
2022-09-15T08:40:48.776Z,0.85
2022-09-15T08:43:25.147Z,0.90
2022-09-15T08:46:02.549Z,0.90
2022-09-15T08:48:41.266Z,0.70
2022-09-15T08:51:16.070Z,1.00
2022-09-15T08:53:47.935Z,0.70
2022-09-15T08:56:18.084Z,0.80
2022-09-15T08:58:48.621Z,0.60
2022-09-15T09:01:47.446Z,0.82
2022-09-15T09:04:32.550Z,0.80
2022-09-15T09:07:23.642Z,0.60
2022-09-15T09:10:01.572Z,0.65
2022-09-15T09:13:07.260Z,0.65
2022-09-15T09:15:45.851Z,0.75
2022-09-15T09:18:46.812Z,0.60
2022-09-15T09:21:13.124Z,0.70
2022-09-15T09:23:50.645Z,0.80
2022-09-15T09:26:17.786Z,0.98
2022-09-15T09:28:58.537Z,1.00
2022-09-15T09:31:27.184Z,0.70
2022-09-15T09:34:02.915Z,1.17
2022-09-15T09:36:29.317Z,0.80
2022-09-15T09:38:56.267Z,0.77
2022-09-15T09:41:35.691Z,0.90
2022-09-15T09:44:11.090Z,0.85
2022-09-15T09:46:37.632Z,0.80
2022-09-15T09:49:23.166Z,0.93
2022-09-15T09:51:54.267Z,0.80
2022-09-15T09:54:27.203Z,1.08
2022-09-15T09:56:55.278Z,1.30
2022-09-15T09:59:47.920Z,1.05
2022-09-15T10:02:18.958Z,1.30
2022-09-15T10:05:06.742Z,1.30
2022-09-15T10:07:34.644Z,1.40
2022-09-15T10:10:02.272Z,1.55
2022-09-15T10:12:32.484Z,1.60
2022-09-15T10:15:05.596Z,1.70
2022-09-15T10:17:47.370Z,1.88
2022-09-15T10:20:32.712Z,1.80
2022-09-15T10:23:17.630Z,1.85
2022-09-15T10:25:58.455Z,1.50
2022-09-15T10:28:27.349Z,1.30
2022-09-15T10:31:10.852Z,1.70
2022-09-15T10:33:40.313Z,2.65
2022-09-15T10:36:20.801Z,2.05
2022-09-15T10:38:49.883Z,1.75
2022-09-15T10:41:27.862Z,2.08
2022-09-15T10:44:16.023Z,1.83
2022-09-15T10:47:20.107Z,2.00
2022-09-15T10:50:15.251Z,1.60
2022-09-15T10:52:56.922Z,1.88
2022-09-15T10:55:51.617Z,1.80
2022-09-15T10:58:32.157Z,1.90
2022-09-15T11:01:20.588Z,1.85
2022-09-15T11:04:06.755Z,2.10
2022-09-15T11:07:04.752Z,2.10
2022-09-15T11:09:38.564Z,2.03
2022-09-15T11:12:17.109Z,2.08
2022-09-15T11:15:02.203Z,2.03
2022-09-15T11:17:39.476Z,2.10
2022-09-15T11:20:14.189Z,2.17
2022-09-15T11:22:53.076Z,2.00
2022-09-15T11:25:26.365Z,2.20
2022-09-15T11:28:04.558Z,2.20
2022-09-15T11:30:47.658Z,2.50
2022-09-15T11:33:22.807Z,2.20
2022-09-15T11:36:22.894Z,2.30
2022-09-15T11:41:40.717Z,2.28
2022-09-15T11:44:18.413Z,2.22
2022-09-15T11:47:03.109Z,2.72
2022-09-15T11:49:40.704Z,2.13
2022-09-15T11:52:26.820Z,2.28
2022-09-15T11:55:03.633Z,2.00
2022-09-15T11:58:16.345Z,2.13
2022-09-15T12:00:52.526Z,1.92
2022-09-15T12:03:36.144Z,2.22
2022-09-15T12:06:21.615Z,2.38
2022-09-15T12:09:00.795Z,2.00
2022-09-15T12:11:31.000Z,2.10
2022-09-15T12:13:59.892Z,2.58
2022-09-15T12:16:28.081Z,2.35
2022-09-15T12:19:14.518Z,2.60
2022-09-15T12:22:01.814Z,2.50
2022-09-15T12:27:27.276Z,2.47
2022-09-15T12:29:58.614Z,2.40
2022-09-15T12:32:33.151Z,2.00
2022-09-15T12:35:07.941Z,1.85
2022-09-15T12:37:57.821Z,2.13
2022-09-15T12:40:30.305Z,2.38
2022-09-15T12:42:57.532Z,2.05
2022-09-15T12:45:27.650Z,2.40
2022-09-15T12:48:19.186Z,2.25
2022-09-15T12:51:03.132Z,2.17
2022-09-15T12:56:08.248Z,2.40
2022-09-15T12:58:40.689Z,1.73
2022-09-15T13:01:19.604Z,1.88
2022-09-15T13:03:46.320Z,1.70
2022-09-15T13:06:16.264Z,1.90
2022-09-15T13:08:48.427Z,1.90
2022-09-15T13:11:20.381Z,1.77
2022-09-15T13:14:06.811Z,1.92
2022-09-15T13:16:51.685Z,1.83
2022-09-15T13:19:30.873Z,1.77
2022-09-15T13:22:05.024Z,2.00
2022-09-15T13:24:57.809Z,1.90
2022-09-15T13:27:40.704Z,2.13
2022-09-15T13:30:23.545Z,1.48
2022-09-15T13:33:12.751Z,1.70
2022-09-15T13:35:58.510Z,1.40
2022-09-15T13:38:46.333Z,1.70
2022-09-15T13:41:27.196Z,1.83
2022-09-15T13:44:15.077Z,1.63
2022-09-15T13:46:56.932Z,1.95
2022-09-15T13:49:38.710Z,1.33
2022-09-15T13:52:23.356Z,1.60
2022-09-15T13:55:16.584Z,1.60
2022-09-15T14:00:43.314Z,1.38
2022-09-15T14:03:17.359Z,1.67
2022-09-15T14:05:45.010Z,1.40
2022-09-15T14:08:22.408Z,1.60
2022-09-15T14:10:55.412Z,1.60
2022-09-15T14:13:24.927Z,1.65
2022-09-15T14:16:03.685Z,1.45
2022-09-15T14:18:40.464Z,1.67
2022-09-15T14:21:06.946Z,1.50
2022-09-15T14:23:33.446Z,1.50
2022-09-15T14:26:02.331Z,1.65
2022-09-15T14:28:32.365Z,1.60
2022-09-15T14:31:02.857Z,1.80
2022-09-15T14:33:38.340Z,1.60
2022-09-15T14:36:28.931Z,1.33
2022-09-15T14:39:16.817Z,1.25
2022-09-15T14:41:43.996Z,1.33
2022-09-15T14:47:25.228Z,1.48
2022-09-15T14:50:07.270Z,1.20
2022-09-15T14:52:38.082Z,1.30
2022-09-15T14:55:11.082Z,1.38
2022-09-15T14:57:41.544Z,1.50
2022-09-15T15:00:14.123Z,1.30
2022-09-15T15:02:59.076Z,1.30
2022-09-15T15:05:30.922Z,1.42
2022-09-15T15:07:57.499Z,1.48
2022-09-15T15:10:34.863Z,1.30
2022-09-15T15:13:07.779Z,1.50
2022-09-15T15:15:36.898Z,1.50
2022-09-15T15:18:06.284Z,1.38
2022-09-15T15:20:32.879Z,1.67
2022-09-15T15:23:16.768Z,1.40
2022-09-15T15:25:43.801Z,1.30
2022-09-15T15:28:29.112Z,1.65
2022-09-15T15:31:06.647Z,1.48
2022-09-15T15:33:33.527Z,1.60
2022-09-15T15:36:22.325Z,1.48
2022-09-15T15:38:52.926Z,1.40
2022-09-15T15:41:31.359Z,1.20
2022-09-15T15:44:08.907Z,1.50
2022-09-15T15:46:56.575Z,1.42
2022-09-15T15:49:29.328Z,1.60
2022-09-15T15:51:57.267Z,1.30
2022-09-15T15:54:25.148Z,1.50
2022-09-15T15:56:53.077Z,1.25
2022-09-15T15:59:20.216Z,1.48
2022-09-15T16:01:51.129Z,1.73
2022-09-15T16:04:17.580Z,1.45
2022-09-15T16:06:44.846Z,1.52
2022-09-15T16:09:14.651Z,1.20
2022-09-15T16:11:42.721Z,1.55
2022-09-15T16:14:12.140Z,1.98
2022-09-15T16:16:38.571Z,1.73
2022-09-15T16:19:05.019Z,1.52
2022-09-15T16:21:37.138Z,2.00
2022-09-15T16:24:11.675Z,1.50
2022-09-15T16:26:39.300Z,1.70
2022-09-15T16:29:05.990Z,1.60
2022-09-15T16:31:33.583Z,1.60
2022-09-15T16:34:00.286Z,1.50
2022-09-15T16:36:26.825Z,2.10
2022-09-15T16:38:53.657Z,1.70
2022-09-15T16:41:25.554Z,1.70
2022-09-15T16:43:53.412Z,1.35
2022-09-15T16:46:20.246Z,1.58
2022-09-15T16:48:49.228Z,1.40
2022-09-15T16:51:27.927Z,1.20
2022-09-15T16:53:57.267Z,1.40
2022-09-15T16:56:27.040Z,1.60
2022-09-15T16:58:58.909Z,1.60
2022-09-15T17:01:26.278Z,2.53
2022-09-15T17:03:52.726Z,2.30
2022-09-15T17:06:19.153Z,2.00
2022-09-15T17:08:45.795Z,2.03
2022-09-15T17:11:16.709Z,3.20
2022-09-15T17:13:44.054Z,2.72
2022-09-15T17:16:12.035Z,2.00
2022-09-15T17:18:38.410Z,2.25
2022-09-15T17:21:05.066Z,3.30
2022-09-15T17:23:35.395Z,2.63
2022-09-15T17:26:04.829Z,2.83
2022-09-15T17:28:33.687Z,1.98
2022-09-15T17:31:02.411Z,2.28
2022-09-15T17:33:33.029Z,1.95
2022-09-15T17:36:00.264Z,1.83
2022-09-15T17:38:27.117Z,2.00
2022-09-15T17:40:57.349Z,1.90
2022-09-15T17:43:26.510Z,2.20
2022-09-15T17:45:53.875Z,1.70
2022-09-15T17:48:20.882Z,1.92
2022-09-15T17:50:48.712Z,1.88
2022-09-15T17:53:18.381Z,1.92
2022-09-15T17:55:44.814Z,1.60
2022-09-15T17:58:11.562Z,2.00
2022-09-15T18:00:40.683Z,1.88
2022-09-15T18:03:23.909Z,1.90
2022-09-15T18:05:51.759Z,1.98
2022-09-15T18:08:18.445Z,1.80
2022-09-15T18:10:45.119Z,1.70
2022-09-15T18:13:17.227Z,1.77
2022-09-15T18:15:44.433Z,1.75
2022-09-15T18:18:19.745Z,1.92
2022-09-15T18:20:46.875Z,1.88
2022-09-15T18:23:16.314Z,1.98
2022-09-15T18:25:45.121Z,1.65
2022-09-15T18:28:11.611Z,1.70
2022-09-15T18:30:41.256Z,2.20
2022-09-15T18:33:13.891Z,2.08
2022-09-15T18:35:41.245Z,2.15
2022-09-15T18:38:08.619Z,2.25
2022-09-15T18:40:35.218Z,1.90
2022-09-15T18:43:01.633Z,2.50
2022-09-15T18:45:28.303Z,2.13
2022-09-15T18:47:55.142Z,1.80
2022-09-15T18:50:25.139Z,2.00
2022-09-15T18:52:51.589Z,2.40
2022-09-15T18:55:22.083Z,1.90
2022-09-15T18:57:49.091Z,1.90
2022-09-15T19:00:19.053Z,1.80
2022-09-15T19:02:46.093Z,2.00
2022-09-15T19:05:18.517Z,2.33
2022-09-15T19:07:45.403Z,2.38
2022-09-15T19:10:14.021Z,2.10
2022-09-15T19:12:40.863Z,1.77
2022-09-15T19:15:11.992Z,2.30
2022-09-15T19:17:39.348Z,2.40
2022-09-15T19:20:08.468Z,2.58
2022-09-15T19:22:35.412Z,2.92
2022-09-15T19:25:02.170Z,2.50
2022-09-15T19:27:28.680Z,4.82
2022-09-15T19:29:55.294Z,3.70
2022-09-15T19:32:22.516Z,5.07
2022-09-15T19:34:49.617Z,3.70
2022-09-15T19:37:19.668Z,2.80
2022-09-15T19:39:47.140Z,2.42
2022-09-15T19:44:45.932Z,2.20
2022-09-15T19:47:12.333Z,2.33
2022-09-15T19:49:38.764Z,2.58
2022-09-15T19:52:06.417Z,2.35
2022-09-15T19:54:34.443Z,2.55
2022-09-15T19:57:01.693Z,2.50
2022-09-15T19:59:31.311Z,2.65
2022-09-15T20:01:59.537Z,2.47
2022-09-15T20:04:26.575Z,2.63
2022-09-15T20:06:53.101Z,2.47
2022-09-15T20:09:19.531Z,2.50
2022-09-15T20:11:46.074Z,3.42
2022-09-15T20:14:12.530Z,2.40
2022-09-15T20:16:39.280Z,2.63
2022-09-15T20:19:06.481Z,2.33
2022-09-15T20:21:51.581Z,2.70
2022-09-15T20:24:19.680Z,2.13
2022-09-15T20:26:46.240Z,2.88
2022-09-15T20:29:13.143Z,2.80
2022-09-15T20:31:40.484Z,3.00
2022-09-15T20:34:06.869Z,2.65
2022-09-15T20:36:36.411Z,2.78
2022-09-15T20:39:05.117Z,3.47
2022-09-15T20:41:35.008Z,3.17
2022-09-15T20:44:04.996Z,3.38
2022-09-15T20:46:34.733Z,3.13
2022-09-15T20:49:01.576Z,3.28
2022-09-15T20:51:31.563Z,3.25
2022-09-15T20:53:59.945Z,3.00
2022-09-15T21:01:24.757Z,2.50
2022-09-15T21:03:51.720Z,2.90
2022-09-15T21:06:20.978Z,3.08
2022-09-15T21:08:57.709Z,2.92
2022-09-15T21:11:27.025Z,2.80
2022-09-15T21:16:22.333Z,2.38
2022-09-15T21:18:50.072Z,2.47
2022-09-15T21:21:28.294Z,3.10
2022-09-15T21:23:58.573Z,2.67
2022-09-15T21:26:27.631Z,3.78
2022-09-15T21:28:56.004Z,3.47
2022-09-15T21:33:57.443Z,3.60
2022-09-15T21:36:29.696Z,3.17
2022-09-15T21:38:58.351Z,3.65
2022-09-15T21:41:27.285Z,3.72
2022-09-15T21:43:55.138Z,3.65
2022-09-15T21:46:24.164Z,3.90
2022-09-15T21:48:50.836Z,3.45
2022-09-15T21:51:23.535Z,3.20
2022-09-15T21:53:52.404Z,3.60
2022-09-15T21:56:19.348Z,3.55
2022-09-15T21:58:45.731Z,3.55
2022-09-15T22:01:19.220Z,3.90
2022-09-15T22:03:54.100Z,3.70
2022-09-15T22:08:48.727Z,3.30
2022-09-15T22:11:15.381Z,3.35
2022-09-15T22:13:43.801Z,3.70
2022-09-15T22:16:18.902Z,3.85
2022-09-15T22:18:46.032Z,4.43
2022-09-15T22:21:21.203Z,4.18
2022-09-15T22:23:49.255Z,4.00
2022-09-15T22:26:21.494Z,4.20
2022-09-15T22:28:48.674Z,4.40
2022-09-15T22:31:16.869Z,3.72
2022-09-15T22:33:44.422Z,4.05
2022-09-15T22:36:16.298Z,4.22
2022-09-15T22:38:43.243Z,4.60
2022-09-15T22:41:12.577Z,4.00
2022-09-15T22:43:39.992Z,3.97
2022-09-15T22:46:07.176Z,4.30
2022-09-15T22:48:34.004Z,4.05
2022-09-15T22:51:00.623Z,4.10
2022-09-15T22:53:27.357Z,4.28
2022-09-15T22:56:07.314Z,4.50
2022-09-15T22:58:35.578Z,3.97
2022-09-15T23:01:13.463Z,4.35
2022-09-15T23:03:40.615Z,4.07
2022-09-15T23:06:07.854Z,3.53
2022-09-15T23:08:35.104Z,4.15
2022-09-15T23:11:14.291Z,4.32
2022-09-15T23:13:41.779Z,3.78
2022-09-15T23:16:08.977Z,4.57
2022-09-15T23:18:36.000Z,4.95
2022-09-15T23:21:07.299Z,4.45
2022-09-15T23:23:35.931Z,4.25
2022-09-15T23:26:03.906Z,4.13
2022-09-15T23:28:31.371Z,3.83
2022-09-15T23:30:58.893Z,3.95
2022-09-15T23:33:26.923Z,4.18
2022-09-15T23:35:54.115Z,4.35
2022-09-15T23:38:21.958Z,4.05
2022-09-15T23:40:50.458Z,4.10
2022-09-15T23:43:17.462Z,4.40
2022-09-15T23:45:45.370Z,4.20
2022-09-15T23:48:12.806Z,4.38
2022-09-15T23:50:40.055Z,4.43
2022-09-15T23:53:06.862Z,4.05
2022-09-15T23:55:33.625Z,4.43
2022-09-15T23:58:00.546Z,4.15
