createdAt,value
2018-08-10T00:00:01.475Z,20.5
2018-08-10T00:05:01.995Z,20.4
2018-08-10T00:10:02.041Z,20.4
2018-08-10T00:15:01.562Z,20.4
2018-08-10T00:20:01.949Z,20.3
2018-08-10T00:25:02.223Z,20.3
2018-08-10T00:30:01.618Z,20.2
2018-08-10T00:35:01.991Z,20.2
2018-08-10T00:40:01.266Z,20.1
2018-08-10T00:45:01.857Z,20.1
2018-08-10T00:50:01.641Z,20
2018-08-10T00:55:01.739Z,19.9
2018-08-10T01:00:02.344Z,19.8
2018-08-10T01:05:01.430Z,19.7
2018-08-10T01:10:01.240Z,19.6
2018-08-10T01:15:01.265Z,19.6
2018-08-10T01:20:01.972Z,19.5
2018-08-10T01:25:01.551Z,19.5
2018-08-10T01:30:01.601Z,19.4
2018-08-10T01:35:02.676Z,19.3
2018-08-10T01:40:01.340Z,19.2
2018-08-10T01:45:01.511Z,19.2
2018-08-10T01:50:01.424Z,19.2
2018-08-10T01:55:01.956Z,19.1
2018-08-10T02:00:01.350Z,19.1
2018-08-10T02:05:01.290Z,19.1
2018-08-10T02:10:01.582Z,19.2
2018-08-10T02:15:01.415Z,19.2
2018-08-10T02:20:01.889Z,19.1
2018-08-10T02:25:01.856Z,19.1
2018-08-10T02:30:01.685Z,19.2
2018-08-10T02:35:01.408Z,19.2
2018-08-10T02:40:01.433Z,19.2
2018-08-10T02:45:01.962Z,19.2
2018-08-10T02:50:01.566Z,19.2
2018-08-10T02:55:02.019Z,19.2
2018-08-10T03:00:01.376Z,19.2
2018-08-10T03:05:01.807Z,19.2
2018-08-10T03:10:01.928Z,19.1
2018-08-10T03:15:01.338Z,19
2018-08-10T03:20:01.878Z,18.9
2018-08-10T03:25:02.382Z,18.8
2018-08-10T03:30:01.627Z,18.8
2018-08-10T03:35:01.299Z,18.7
2018-08-10T03:40:01.403Z,18.7
2018-08-10T03:45:03.263Z,18.6
2018-08-10T03:50:01.631Z,18.6
2018-08-10T03:55:01.948Z,18.6
2018-08-10T04:00:01.505Z,18.6
2018-08-10T04:05:01.796Z,18.7
2018-08-10T04:10:01.793Z,18.7
2018-08-10T04:15:01.227Z,18.8
2018-08-10T04:20:02.087Z,18.8
2018-08-10T04:25:02.042Z,18.8
2018-08-10T04:30:01.396Z,18.8
2018-08-10T04:35:01.210Z,18.8
2018-08-10T04:40:01.763Z,18.8
2018-08-10T04:45:01.601Z,18.8
2018-08-10T04:50:02.049Z,18.8
2018-08-10T04:55:02.353Z,18.8
2018-08-10T05:00:02.159Z,18.9
2018-08-10T05:05:01.593Z,18.9
2018-08-10T05:10:01.360Z,19.1
2018-08-10T05:15:02.348Z,19.2
2018-08-10T05:20:01.375Z,19
2018-08-10T05:25:01.813Z,18.7
2018-08-10T05:30:02.076Z,18.5
2018-08-10T05:35:02.307Z,18.1
2018-08-10T05:40:02.202Z,17.9
2018-08-10T05:45:01.383Z,17.8
2018-08-10T05:50:01.974Z,17.7
2018-08-10T05:55:02.183Z,17.6
2018-08-10T06:00:01.416Z,17.7
2018-08-10T06:05:01.846Z,17.7
2018-08-10T06:10:01.700Z,17.7
2018-08-10T06:15:01.660Z,17.8
2018-08-10T06:20:01.475Z,17.9
2018-08-10T06:25:01.922Z,17.8
2018-08-10T06:30:01.618Z,18.1
2018-08-10T06:35:01.899Z,18
2018-08-10T06:40:01.674Z,18
2018-08-10T06:45:01.777Z,18
2018-08-10T06:50:02.105Z,18.2
2018-08-10T06:55:01.389Z,18.3
2018-08-10T07:00:02.418Z,18.3
2018-08-10T07:05:01.571Z,18.2
2018-08-10T07:10:01.434Z,18.1
2018-08-10T07:15:01.734Z,18.3
2018-08-10T07:20:02.428Z,18.2
2018-08-10T07:25:01.900Z,17.9
2018-08-10T07:30:01.749Z,17.6
2018-08-10T07:35:01.188Z,17.1
2018-08-10T07:40:02.207Z,16.9
2018-08-10T07:45:01.718Z,16.8
2018-08-10T08:05:02.160Z,16.8
2018-08-10T08:10:01.888Z,17.6
2018-08-10T08:15:01.641Z,17.8
2018-08-10T08:20:01.382Z,17.9
2018-08-10T08:25:02.129Z,18
2018-08-10T08:30:01.665Z,18
2018-08-10T08:35:01.586Z,18.2
2018-08-10T08:40:01.577Z,18.5
2018-08-10T08:45:01.834Z,18.5
2018-08-10T08:50:01.900Z,18.5
2018-08-10T08:55:01.630Z,18.1
2018-08-10T09:00:02.472Z,17.9
2018-08-10T09:05:01.575Z,17.8
2018-08-10T09:10:01.996Z,18.1
2018-08-10T09:15:01.420Z,18.1
2018-08-10T09:20:01.896Z,18.2
2018-08-10T09:25:01.583Z,18.1
2018-08-10T09:30:01.271Z,18
2018-08-10T09:35:02.152Z,18.7
2018-08-10T09:40:01.704Z,19.4
2018-08-10T09:45:01.945Z,20.2
2018-08-10T09:50:01.438Z,20.2
2018-08-10T09:55:02.184Z,19.6
2018-08-10T10:00:01.698Z,19.1
2018-08-10T10:05:01.597Z,18.8
2018-08-10T10:10:01.193Z,18.9
2018-08-10T10:15:02.084Z,18.9
2018-08-10T10:20:01.214Z,19.1
2018-08-10T10:25:01.370Z,19.5
2018-08-10T10:30:01.994Z,20
2018-08-10T10:35:01.596Z,20.2
2018-08-10T10:40:01.583Z,21.2
2018-08-10T10:45:01.668Z,21.7
2018-08-10T10:55:01.180Z,22.5
2018-08-10T11:00:01.667Z,22.6
2018-08-10T11:05:01.718Z,22.7
2018-08-10T11:10:01.306Z,22.8
2018-08-10T11:15:01.863Z,23
2018-08-10T11:20:02.122Z,23.3
2018-08-10T11:25:01.326Z,23.3
2018-08-10T11:30:01.778Z,23.7
2018-08-10T11:35:01.797Z,24
2018-08-10T11:40:02.064Z,23.4
2018-08-10T11:45:01.763Z,23.5
2018-08-10T11:50:01.967Z,23.6
2018-08-10T11:55:01.830Z,23.5
2018-08-10T12:00:01.336Z,23.5
2018-08-10T12:05:01.325Z,23.5
2018-08-10T12:10:01.633Z,24.4
2018-08-10T12:15:01.684Z,24.7
2018-08-10T12:20:01.694Z,24.8
2018-08-10T12:25:02.313Z,25.1
2018-08-10T12:30:01.434Z,25
2018-08-10T12:35:01.766Z,24.5
2018-08-10T12:40:01.659Z,23.7
2018-08-10T12:45:02.030Z,23.1
2018-08-10T12:50:02.149Z,23.3
2018-08-10T12:55:01.413Z,24.8
2018-08-10T13:00:02.224Z,25.1
2018-08-10T13:05:01.450Z,25.2
2018-08-10T13:10:02.092Z,24.6
2018-08-10T13:15:01.646Z,24.8
2018-08-10T13:20:02.094Z,24.6
2018-08-10T13:25:01.463Z,24.7
2018-08-10T13:30:01.960Z,25.5
2018-08-10T13:35:02.785Z,25.8
2018-08-10T13:40:02.027Z,24.8
2018-08-10T13:45:01.996Z,24.3
2018-08-10T13:50:02.710Z,23.9
2018-08-10T13:55:01.726Z,23.1
2018-08-10T14:00:01.484Z,22.6
2018-08-10T14:05:01.413Z,22.5
2018-08-10T14:10:01.824Z,22.6
2018-08-10T14:15:02.161Z,23.2
2018-08-10T14:20:01.942Z,24
2018-08-10T14:25:01.644Z,25
2018-08-10T14:30:01.276Z,25.2
2018-08-10T14:35:01.720Z,25.4
2018-08-10T14:40:02.043Z,25.7
2018-08-10T14:45:02.037Z,25.2
2018-08-10T14:50:02.131Z,24.7
2018-08-10T14:55:02.054Z,24.1
2018-08-10T15:00:02.063Z,23.8
2018-08-10T15:05:02.054Z,24
2018-08-10T15:10:01.522Z,24.7
2018-08-10T15:15:01.756Z,24.3
2018-08-10T15:20:01.778Z,24.2
2018-08-10T15:25:01.784Z,23.8
2018-08-10T15:30:01.862Z,23.7
2018-08-10T15:35:01.525Z,23.6
2018-08-10T15:40:01.588Z,23.1
2018-08-10T15:45:02.046Z,22.9
2018-08-10T15:50:01.530Z,22.6
2018-08-10T15:55:01.481Z,22.2
2018-08-10T16:00:01.848Z,21.8
2018-08-10T16:05:01.797Z,21.6
2018-08-10T16:10:01.798Z,21.5
2018-08-10T16:15:02.509Z,21.6
2018-08-10T16:20:01.192Z,21.7
2018-08-10T16:25:02.097Z,21.6
2018-08-10T16:30:01.868Z,21.6
2018-08-10T16:35:01.722Z,21.4
2018-08-10T16:40:01.471Z,21
2018-08-10T16:45:02.036Z,20.7
2018-08-10T16:50:02.369Z,20.3
2018-08-10T16:55:01.719Z,20.1
2018-08-10T17:00:01.601Z,19.9
2018-08-10T17:05:01.743Z,19.8
2018-08-10T17:10:02.616Z,19.8
2018-08-10T17:15:01.527Z,19.8
2018-08-10T17:20:01.667Z,19.9
2018-08-10T17:25:01.935Z,20
2018-08-10T17:30:02.765Z,20
2018-08-10T17:35:01.616Z,20
2018-08-10T17:40:02.044Z,20
2018-08-10T17:45:02.389Z,19.9
2018-08-10T17:50:01.445Z,19.8
2018-08-10T17:55:01.852Z,19.7
2018-08-10T18:00:01.290Z,19.7
2018-08-10T18:05:02.166Z,19.7
2018-08-10T18:10:02.210Z,19.6
2018-08-10T18:15:02.404Z,19.5
2018-08-10T18:20:01.533Z,19.3
2018-08-10T18:25:02.132Z,19.1
2018-08-10T18:30:01.263Z,19.1
2018-08-10T18:35:02.310Z,19
2018-08-10T18:40:01.759Z,18.9
2018-08-10T18:45:02.294Z,18.9
2018-08-10T18:50:01.213Z,18.8
2018-08-10T18:55:01.812Z,18.7
2018-08-10T19:00:01.971Z,18.6
2018-08-10T19:05:01.400Z,18.6
2018-08-10T19:10:01.828Z,18.5
2018-08-10T19:15:01.423Z,18.4
2018-08-10T19:20:01.928Z,18.4
2018-08-10T19:25:01.867Z,18.3
2018-08-10T19:30:01.568Z,18.3
2018-08-10T19:35:01.465Z,18.3
2018-08-10T19:40:02.417Z,18.3
2018-08-10T19:45:01.685Z,18.3
2018-08-10T19:50:02.078Z,18.2
2018-08-10T20:00:01.985Z,18.1
2018-08-10T20:05:01.755Z,18
2018-08-10T20:10:03.325Z,17.9
2018-08-10T20:15:01.817Z,17.7
2018-08-10T20:20:02.190Z,17.6
2018-08-10T20:25:01.475Z,17.5
2018-08-10T20:30:01.704Z,17.4
2018-08-10T20:35:01.327Z,17.3
2018-08-10T20:40:01.892Z,17.2
2018-08-10T20:45:01.983Z,17.1
2018-08-10T20:50:01.822Z,17.1
2018-08-10T20:55:02.437Z,17
2018-08-10T21:00:01.719Z,16.9
2018-08-10T21:05:01.864Z,16.8
2018-08-10T21:10:01.710Z,16.7
2018-08-10T21:15:02.253Z,16.5
2018-08-10T21:20:01.888Z,16.5
2018-08-10T21:25:01.873Z,16.4
2018-08-10T21:30:01.380Z,16.3
2018-08-10T21:35:01.552Z,16.2
2018-08-10T21:40:01.912Z,16.1
2018-08-10T21:45:01.945Z,16
2018-08-10T21:50:02.411Z,15.9
2018-08-10T21:55:01.980Z,15.9
2018-08-10T22:00:01.677Z,15.8
2018-08-10T22:05:01.617Z,15.8
2018-08-10T22:10:01.675Z,15.7
2018-08-10T22:15:01.821Z,15.7
2018-08-10T22:20:02.143Z,15.7
2018-08-10T22:25:02.099Z,15.8
2018-08-10T22:30:02.094Z,15.9
2018-08-10T22:35:01.999Z,15.9
2018-08-10T22:40:01.763Z,16
2018-08-10T22:45:02.006Z,16
2018-08-10T22:50:02.630Z,15.9
2018-08-10T22:55:01.450Z,15.9
2018-08-10T23:00:01.757Z,15.9
2018-08-10T23:05:01.382Z,15.8
2018-08-10T23:10:01.298Z,15.8
2018-08-10T23:15:02.161Z,15.9
2018-08-10T23:20:01.720Z,15.9
2018-08-10T23:25:02.153Z,15.8
2018-08-10T23:30:01.378Z,15.9
2018-08-10T23:35:01.939Z,15.8
2018-08-10T23:40:01.241Z,15.9
2018-08-10T23:45:01.272Z,15.8
2018-08-10T23:50:01.967Z,15.8
2018-08-10T23:55:01.621Z,15.8
