createdAt,value
2023-04-03T00:00:59.041Z,5.30
2023-04-03T00:03:28.936Z,5.20
2023-04-03T00:05:58.512Z,5.10
2023-04-03T00:08:29.414Z,5.10
2023-04-03T00:11:00.029Z,5.10
2023-04-03T00:13:47.223Z,5.00
2023-04-03T00:16:16.327Z,5.00
2023-04-03T00:18:44.771Z,5.10
2023-04-03T00:21:14.503Z,5.00
2023-04-03T00:23:42.827Z,5.00
2023-04-03T00:26:12.457Z,5.00
2023-04-03T00:28:42.476Z,5.00
2023-04-03T00:31:11.832Z,4.90
2023-04-03T00:33:41.105Z,4.90
2023-04-03T00:36:12.159Z,4.80
2023-04-03T00:38:40.892Z,4.80
2023-04-03T00:41:09.996Z,4.80
2023-04-03T00:43:40.315Z,4.80
2023-04-03T00:46:11.739Z,4.80
2023-04-03T00:48:42.519Z,4.80
2023-04-03T00:51:13.498Z,4.80
2023-04-03T00:53:45.232Z,4.70
2023-04-03T00:56:15.448Z,4.70
2023-04-03T00:58:47.092Z,4.70
2023-04-03T01:01:21.095Z,4.70
2023-04-03T01:03:50.311Z,4.70
2023-04-03T01:06:23.379Z,4.80
2023-04-03T01:08:52.894Z,4.80
2023-04-03T01:11:22.815Z,4.80
2023-04-03T01:13:55.864Z,4.80
2023-04-03T01:16:51.915Z,4.90
2023-04-03T01:19:20.991Z,4.90
2023-04-03T01:22:00.774Z,5.00
2023-04-03T01:24:37.303Z,5.00
2023-04-03T01:27:11.794Z,5.00
2023-04-03T01:29:43.364Z,5.00
2023-04-03T01:32:22.418Z,5.00
2023-04-03T01:34:53.493Z,5.00
2023-04-03T01:37:22.925Z,4.90
2023-04-03T01:39:51.126Z,4.90
2023-04-03T01:42:19.977Z,4.90
2023-04-03T01:44:49.370Z,4.90
2023-04-03T01:47:20.133Z,4.90
2023-04-03T01:49:50.946Z,4.90
2023-04-03T01:52:44.804Z,4.90
2023-04-03T01:55:26.567Z,4.90
2023-04-03T01:57:55.325Z,4.90
2023-04-03T02:00:24.577Z,4.80
2023-04-03T02:02:56.070Z,4.80
2023-04-03T02:05:24.585Z,4.90
2023-04-03T02:07:53.221Z,4.90
2023-04-03T02:10:21.538Z,4.90
2023-04-03T02:12:59.881Z,5.00
2023-04-03T02:15:29.940Z,5.00
2023-04-03T02:18:01.386Z,5.00
2023-04-03T02:20:30.188Z,5.00
2023-04-03T02:23:02.315Z,5.00
2023-04-03T02:25:33.529Z,5.00
2023-04-03T02:28:03.084Z,4.90
2023-04-03T02:30:33.788Z,4.90
2023-04-03T02:33:04.283Z,4.90
2023-04-03T02:35:33.964Z,4.80
2023-04-03T02:38:03.149Z,4.80
2023-04-03T02:40:35.425Z,4.80
2023-04-03T02:43:04.162Z,4.80
2023-04-03T02:45:34.710Z,4.80
2023-04-03T02:48:06.223Z,4.80
2023-04-03T02:50:35.871Z,4.70
2023-04-03T02:53:04.670Z,4.70
2023-04-03T02:55:33.023Z,4.60
2023-04-03T02:58:01.676Z,4.70
2023-04-03T03:00:31.001Z,4.60
2023-04-03T03:03:03.008Z,4.60
2023-04-03T03:05:33.404Z,4.50
2023-04-03T03:08:02.360Z,4.50
2023-04-03T03:10:36.674Z,4.50
2023-04-03T03:13:05.516Z,4.40
2023-04-03T03:15:35.689Z,4.40
2023-04-03T03:18:05.446Z,4.30
2023-04-03T03:20:38.549Z,4.30
2023-04-03T03:23:10.105Z,4.20
2023-04-03T03:25:44.345Z,4.20
2023-04-03T03:28:14.875Z,4.20
2023-04-03T03:30:46.940Z,4.20
2023-04-03T03:33:20.505Z,4.20
2023-04-03T03:35:50.693Z,4.20
2023-04-03T03:38:19.037Z,4.20
2023-04-03T03:40:49.056Z,4.20
2023-04-03T03:43:20.432Z,4.20
2023-04-03T03:45:52.537Z,4.20
2023-04-03T03:48:21.458Z,4.20
2023-04-03T03:50:51.187Z,4.20
2023-04-03T03:53:24.459Z,4.20
2023-04-03T03:55:56.124Z,4.20
2023-04-03T03:58:27.810Z,4.30
2023-04-03T04:00:58.027Z,4.20
2023-04-03T04:03:27.853Z,4.20
2023-04-03T04:06:00.195Z,4.20
2023-04-03T04:08:28.994Z,4.30
2023-04-03T04:10:58.144Z,4.30
2023-04-03T04:13:48.845Z,4.30
2023-04-03T04:16:19.645Z,4.40
2023-04-03T04:18:50.501Z,4.40
2023-04-03T04:21:21.413Z,4.50
2023-04-03T04:23:53.165Z,4.50
2023-04-03T04:26:22.626Z,4.50
2023-04-03T04:28:52.139Z,4.50
2023-04-03T04:31:22.112Z,4.40
2023-04-03T04:33:54.550Z,4.40
2023-04-03T04:36:26.256Z,4.30
2023-04-03T04:38:55.532Z,4.30
2023-04-03T04:41:26.574Z,4.30
2023-04-03T04:43:57.134Z,4.30
2023-04-03T04:46:27.220Z,4.30
2023-04-03T04:49:00.171Z,4.30
2023-04-03T04:51:40.951Z,4.20
2023-04-03T04:54:19.147Z,4.20
2023-04-03T04:56:50.278Z,4.10
2023-04-03T04:59:20.754Z,4.00
2023-04-03T05:01:50.926Z,3.90
2023-04-03T05:04:19.692Z,3.90
2023-04-03T05:06:53.496Z,3.90
2023-04-03T05:09:26.236Z,3.80
2023-04-03T05:11:59.621Z,3.80
2023-04-03T05:14:32.182Z,3.80
2023-04-03T05:17:05.605Z,3.70
2023-04-03T05:19:36.785Z,3.70
2023-04-03T05:22:13.600Z,3.70
2023-04-03T05:24:43.269Z,3.70
2023-04-03T05:27:14.241Z,3.70
2023-04-03T05:29:46.997Z,3.70
2023-04-03T05:32:22.130Z,3.70
2023-04-03T05:34:55.925Z,3.80
2023-04-03T05:37:27.078Z,3.80
2023-04-03T05:39:57.060Z,3.80
2023-04-03T05:42:25.808Z,3.80
2023-04-03T05:44:54.371Z,3.90
2023-04-03T05:47:23.076Z,3.90
2023-04-03T05:49:51.519Z,4.00
2023-04-03T05:52:23.312Z,4.00
2023-04-03T05:54:55.159Z,4.10
2023-04-03T05:57:28.834Z,4.20
2023-04-03T05:59:57.904Z,4.30
2023-04-03T06:02:29.148Z,4.70
2023-04-03T06:04:59.124Z,5.50
2023-04-03T06:07:29.461Z,5.90
2023-04-03T06:09:59.956Z,5.90
2023-04-03T06:12:30.341Z,6.00
2023-04-03T06:15:00.913Z,6.20
2023-04-03T06:17:29.433Z,6.60
2023-04-03T06:19:59.370Z,7.30
2023-04-03T06:22:30.979Z,8.10
2023-04-03T06:25:01.312Z,8.20
2023-04-03T06:27:30.022Z,8.20
2023-04-03T06:29:59.039Z,8.20
2023-04-03T06:32:28.029Z,7.90
2023-04-03T06:34:56.894Z,7.90
2023-04-03T06:37:27.524Z,7.60
2023-04-03T06:39:58.421Z,7.40
2023-04-03T06:42:28.500Z,7.20
2023-04-03T06:45:06.326Z,7.30
2023-04-03T06:47:35.003Z,8.00
2023-04-03T06:50:04.343Z,8.30
2023-04-03T06:52:34.580Z,8.40
2023-04-03T06:55:03.670Z,8.50
2023-04-03T06:57:36.017Z,9.00
2023-04-03T07:00:05.600Z,9.40
2023-04-03T07:02:34.207Z,9.80
2023-04-03T07:05:02.533Z,10.10
2023-04-03T07:07:31.522Z,10.40
2023-04-03T07:10:00.488Z,10.80
2023-04-03T07:12:30.034Z,11.40
2023-04-03T07:15:15.337Z,11.90
2023-04-03T07:17:45.301Z,11.90
2023-04-03T07:20:14.094Z,12.00
2023-04-03T07:22:42.416Z,12.40
2023-04-03T07:25:11.945Z,12.40
2023-04-03T07:27:40.833Z,12.80
2023-04-03T07:30:10.468Z,12.90
2023-04-03T07:32:43.400Z,12.90
2023-04-03T07:35:13.920Z,12.50
2023-04-03T07:37:42.754Z,12.50
2023-04-03T07:40:14.824Z,12.80
2023-04-03T07:45:28.920Z,13.30
2023-04-03T07:48:03.998Z,13.50
2023-04-03T07:50:39.697Z,13.70
2023-04-03T07:53:11.981Z,13.40
2023-04-03T07:55:44.034Z,13.30
2023-04-03T07:58:20.322Z,13.70
2023-04-03T08:00:52.406Z,14.30
2023-04-03T08:03:21.424Z,13.90
2023-04-03T08:05:52.582Z,14.20
2023-04-03T08:08:27.522Z,14.90
2023-04-03T08:10:57.410Z,15.20
2023-04-03T08:13:33.339Z,15.40
2023-04-03T08:16:09.268Z,15.20
2023-04-03T08:18:55.882Z,15.30
2023-04-03T08:21:37.545Z,15.40
2023-04-03T08:24:23.009Z,16.00
2023-04-03T08:27:02.163Z,16.20
2023-04-03T08:35:27.948Z,16.20
2023-04-03T08:38:38.951Z,16.50
2023-04-03T08:41:14.048Z,16.70
2023-04-03T08:44:00.990Z,16.80
2023-04-03T08:46:35.996Z,16.90
2023-04-03T08:49:10.803Z,17.30
2023-04-03T08:51:40.556Z,17.20
2023-04-03T08:54:21.035Z,16.60
2023-04-03T08:57:02.213Z,15.30
2023-04-03T08:59:32.123Z,14.10
2023-04-03T09:02:03.352Z,12.90
2023-04-03T09:04:33.688Z,11.90
2023-04-03T09:07:05.398Z,10.90
2023-04-03T09:09:39.711Z,10.00
2023-04-03T09:12:16.116Z,9.80
2023-04-03T09:14:46.577Z,9.60
2023-04-03T09:17:18.452Z,9.60
2023-04-03T09:19:53.102Z,9.50
2023-04-03T09:22:24.419Z,10.00
2023-04-03T09:24:58.702Z,10.80
2023-04-03T09:27:29.121Z,11.50
2023-04-03T09:29:59.095Z,12.30
2023-04-03T09:32:28.941Z,13.90
2023-04-03T09:35:01.530Z,15.00
2023-04-03T09:37:39.913Z,14.90
2023-04-03T09:40:30.972Z,15.30
2023-04-03T09:43:02.638Z,14.60
2023-04-03T09:45:35.136Z,13.30
2023-04-03T09:48:15.940Z,13.30
2023-04-03T09:50:56.701Z,12.80
2023-04-03T09:53:29.061Z,12.60
2023-04-03T09:55:58.576Z,12.40
2023-04-03T09:58:42.653Z,12.10
2023-04-03T10:08:03.565Z,14.20
2023-04-03T10:10:32.478Z,16.20
2023-04-03T10:13:07.452Z,16.60
2023-04-03T10:15:42.736Z,16.30
2023-04-03T10:18:24.613Z,17.30
2023-04-03T10:20:56.061Z,18.30
2023-04-03T10:23:30.395Z,18.80
2023-04-03T10:26:05.768Z,18.70
2023-04-03T10:28:38.164Z,19.00
2023-04-03T10:31:15.910Z,18.90
2023-04-03T10:33:50.719Z,19.50
2023-04-03T10:36:26.867Z,20.80
2023-04-03T10:39:02.570Z,21.40
2023-04-03T10:41:35.576Z,21.00
2023-04-03T10:44:11.863Z,20.70
2023-04-03T10:46:45.643Z,19.70
2023-04-03T10:49:28.510Z,18.70
2023-04-03T10:52:05.996Z,18.10
2023-04-03T10:54:37.372Z,18.90
2023-04-03T10:57:15.374Z,19.00
2023-04-03T10:59:46.103Z,18.20
2023-04-03T11:02:20.342Z,17.30
2023-04-03T11:04:56.108Z,17.60
2023-04-03T11:07:30.674Z,18.40
2023-04-03T11:10:00.031Z,17.90
2023-04-03T11:12:29.935Z,16.90
2023-04-03T11:15:01.683Z,16.50
2023-04-03T11:17:35.686Z,16.30
2023-04-03T11:20:10.792Z,16.10
2023-04-03T11:22:43.480Z,15.60
2023-04-03T11:25:21.013Z,15.40
2023-04-03T11:27:53.258Z,15.60
2023-04-03T11:30:22.951Z,17.40
2023-04-03T11:32:59.654Z,17.20
2023-04-03T11:35:30.711Z,17.60
2023-04-03T11:37:59.914Z,18.10
2023-04-03T11:40:30.930Z,17.70
2023-04-03T11:43:06.887Z,16.90
2023-04-03T11:45:40.549Z,18.20
2023-04-03T11:48:34.655Z,19.90
2023-04-03T11:51:28.806Z,21.40
2023-04-03T11:54:18.154Z,22.30
2023-04-03T11:56:46.422Z,23.10
2023-04-03T11:59:24.505Z,23.80
2023-04-03T12:01:55.481Z,22.60
2023-04-03T12:04:25.488Z,20.30
2023-04-03T12:07:16.780Z,18.80
2023-04-03T12:10:30.407Z,18.30
2023-04-03T12:16:08.270Z,17.10
2023-04-03T12:18:47.814Z,18.20
2023-04-03T12:21:23.092Z,18.30
2023-04-03T12:24:07.668Z,18.80
2023-04-03T12:26:48.166Z,19.50
2023-04-03T12:29:35.052Z,20.60
2023-04-03T12:32:18.042Z,21.40
2023-04-03T12:35:04.542Z,20.70
2023-04-03T12:37:44.793Z,19.30
2023-04-03T12:40:19.510Z,19.60
2023-04-03T12:43:14.735Z,19.90
2023-04-03T12:45:43.934Z,19.70
2023-04-03T12:48:55.873Z,18.70
2023-04-03T12:51:42.419Z,18.00
2023-04-03T12:54:18.676Z,18.50
2023-04-03T12:57:00.124Z,19.90
2023-04-03T12:59:41.607Z,20.10
2023-04-03T13:02:26.538Z,18.60
2023-04-03T13:05:02.446Z,18.50
2023-04-03T13:07:34.579Z,18.30
2023-04-03T13:13:18.761Z,18.70
2023-04-03T13:16:04.909Z,19.00
2023-04-03T13:18:39.554Z,19.60
2023-04-03T13:27:13.783Z,20.30
2023-04-03T13:30:01.590Z,20.00
2023-04-03T13:32:35.819Z,19.80
2023-04-03T13:35:22.531Z,19.80
2023-04-03T13:38:20.848Z,20.00
2023-04-03T13:41:09.799Z,19.80
2023-04-03T13:43:42.094Z,19.10
2023-04-03T13:46:46.870Z,18.90
2023-04-03T13:52:50.712Z,19.60
2023-04-03T13:55:36.007Z,19.70
2023-04-03T14:01:40.413Z,20.00
2023-04-03T14:04:15.108Z,19.60
2023-04-03T14:06:45.933Z,19.70
2023-04-03T14:09:14.930Z,19.50
2023-04-03T14:11:47.395Z,18.60
2023-04-03T14:14:18.654Z,17.60
2023-04-03T14:16:49.331Z,17.70
2023-04-03T14:19:22.974Z,18.50
2023-04-03T14:21:57.408Z,19.30
2023-04-03T14:24:28.839Z,19.10
2023-04-03T14:26:57.369Z,18.80
2023-04-03T14:29:26.806Z,18.30
2023-04-03T14:32:11.577Z,17.80
2023-04-03T14:34:44.197Z,17.90
2023-04-03T14:37:14.443Z,17.50
2023-04-03T14:39:44.682Z,17.30
2023-04-03T14:42:15.209Z,17.10
2023-04-03T14:44:46.385Z,17.60
2023-04-03T14:47:29.659Z,17.70
2023-04-03T14:50:08.885Z,17.70
2023-04-03T14:52:41.091Z,17.20
2023-04-03T14:55:12.631Z,17.20
2023-04-03T14:57:42.061Z,16.60
2023-04-03T15:00:14.787Z,16.50
2023-04-03T15:02:46.967Z,16.30
2023-04-03T15:05:17.985Z,16.30
2023-04-03T15:07:49.918Z,16.40
2023-04-03T15:10:22.835Z,16.50
2023-04-03T15:12:51.936Z,16.50
2023-04-03T15:15:23.546Z,16.40
2023-04-03T15:17:56.042Z,16.40
2023-04-03T15:20:26.080Z,16.00
2023-04-03T15:22:55.160Z,15.80
2023-04-03T15:25:25.113Z,15.70
2023-04-03T15:27:53.753Z,15.60
2023-04-03T15:30:23.796Z,15.50
2023-04-03T15:32:54.441Z,15.60
2023-04-03T15:35:22.846Z,15.10
2023-04-03T15:37:53.498Z,15.00
2023-04-03T15:40:22.150Z,14.90
2023-04-03T15:42:56.325Z,15.10
2023-04-03T15:45:26.586Z,15.20
2023-04-03T15:47:56.739Z,15.20
2023-04-03T15:50:26.795Z,15.00
2023-04-03T15:52:56.183Z,14.70
2023-04-03T15:55:24.967Z,14.10
2023-04-03T15:57:54.950Z,13.90
2023-04-03T16:00:25.668Z,13.60
2023-04-03T16:02:55.439Z,13.40
2023-04-03T16:05:27.623Z,13.00
2023-04-03T16:07:56.247Z,12.70
2023-04-03T16:10:25.034Z,12.60
2023-04-03T16:12:53.910Z,12.60
2023-04-03T16:15:30.699Z,12.50
2023-04-03T16:18:00.066Z,12.60
2023-04-03T16:20:29.926Z,12.60
2023-04-03T16:23:01.330Z,12.40
2023-04-03T16:25:35.349Z,12.50
2023-04-03T16:28:06.704Z,12.10
2023-04-03T16:30:35.330Z,11.90
2023-04-03T16:33:03.817Z,11.70
2023-04-03T16:35:33.934Z,11.30
2023-04-03T16:38:02.743Z,11.10
2023-04-03T16:40:31.568Z,11.00
2023-04-03T16:43:00.185Z,11.10
2023-04-03T16:45:28.540Z,11.00
2023-04-03T16:47:57.180Z,10.80
2023-04-03T16:50:25.785Z,10.60
2023-04-03T16:52:55.957Z,10.50
2023-04-03T16:55:25.005Z,10.30
2023-04-03T16:57:53.583Z,10.20
2023-04-03T17:00:24.618Z,9.90
2023-04-03T17:02:53.473Z,9.80
2023-04-03T17:05:22.846Z,9.60
2023-04-03T17:07:51.289Z,9.60
2023-04-03T17:10:23.171Z,9.40
2023-04-03T17:12:55.725Z,9.10
2023-04-03T17:15:26.813Z,8.90
2023-04-03T17:17:57.167Z,8.80
2023-04-03T17:20:26.795Z,8.70
2023-04-03T17:22:55.228Z,8.60
2023-04-03T17:25:26.400Z,8.40
2023-04-03T17:27:54.923Z,8.20
2023-04-03T17:30:23.305Z,7.90
2023-04-03T17:32:51.700Z,7.80
2023-04-03T17:35:20.153Z,7.50
2023-04-03T17:37:50.777Z,7.20
2023-04-03T17:40:19.109Z,7.10
2023-04-03T17:42:48.858Z,6.90
2023-04-03T17:45:18.599Z,6.70
2023-04-03T17:47:47.436Z,6.60
2023-04-03T17:50:16.416Z,6.50
2023-04-03T17:52:44.833Z,6.30
2023-04-03T17:55:20.165Z,6.20
2023-04-03T17:57:50.188Z,6.10
2023-04-03T18:00:19.438Z,6.00
2023-04-03T18:02:50.427Z,5.90
2023-04-03T18:05:21.858Z,5.90
2023-04-03T18:07:51.102Z,5.80
2023-04-03T18:10:22.091Z,5.70
2023-04-03T18:12:55.327Z,5.60
2023-04-03T18:15:27.293Z,5.60
2023-04-03T18:18:04.073Z,5.50
2023-04-03T18:20:34.511Z,5.40
2023-04-03T18:23:03.054Z,5.30
2023-04-03T18:28:08.540Z,5.20
2023-04-03T18:30:37.455Z,5.10
2023-04-03T18:33:06.573Z,5.00
2023-04-03T18:35:35.495Z,5.00
2023-04-03T18:38:05.023Z,4.90
2023-04-03T18:40:33.605Z,4.80
2023-04-03T18:43:02.603Z,4.80
2023-04-03T18:45:34.865Z,4.70
2023-04-03T18:48:03.557Z,4.70
2023-04-03T18:50:32.320Z,4.60
2023-04-03T18:53:01.835Z,4.60
2023-04-03T18:55:32.692Z,4.50
2023-04-03T18:58:02.252Z,4.50
2023-04-03T19:00:33.323Z,4.40
2023-04-03T19:03:02.433Z,4.40
2023-04-03T19:05:33.948Z,4.40
2023-04-03T19:08:05.571Z,4.30
2023-04-03T19:10:35.852Z,4.30
2023-04-03T19:13:03.720Z,4.20
2023-04-03T19:15:33.591Z,4.10
2023-04-03T19:18:03.003Z,4.10
2023-04-03T19:20:32.334Z,4.10
2023-04-03T19:23:01.403Z,4.00
2023-04-03T19:25:30.409Z,4.00
2023-04-03T19:27:59.748Z,3.90
2023-04-03T19:30:35.349Z,3.90
2023-04-03T19:33:07.770Z,3.80
2023-04-03T19:35:36.343Z,3.80
2023-04-03T19:38:04.892Z,3.70
2023-04-03T19:40:33.626Z,3.60
2023-04-03T19:43:03.264Z,3.60
2023-04-03T19:45:33.718Z,3.50
2023-04-03T19:48:06.044Z,3.50
2023-04-03T19:50:35.840Z,3.40
2023-04-03T19:53:12.268Z,3.40
2023-04-03T19:55:44.198Z,3.30
2023-04-03T19:58:13.462Z,3.30
2023-04-03T20:00:42.408Z,3.20
2023-04-03T20:03:13.845Z,3.10
2023-04-03T20:05:44.000Z,3.10
2023-04-03T20:08:13.482Z,3.00
2023-04-03T20:10:49.046Z,3.00
2023-04-03T20:13:17.052Z,2.90
2023-04-03T20:15:48.172Z,2.90
2023-04-03T20:18:20.402Z,2.80
2023-04-03T20:20:54.082Z,2.70
2023-04-03T20:23:22.313Z,2.70
2023-04-03T20:26:08.605Z,2.70
2023-04-03T20:28:38.713Z,2.60
2023-04-03T20:31:09.400Z,2.60
2023-04-03T20:33:39.722Z,2.50
2023-04-03T20:36:11.689Z,2.50
2023-04-03T20:38:40.626Z,2.50
2023-04-03T20:41:09.273Z,2.50
2023-04-03T20:43:40.203Z,2.50
2023-04-03T20:46:11.496Z,2.40
2023-04-03T20:48:41.639Z,2.40
2023-04-03T20:51:11.791Z,2.40
2023-04-03T20:53:41.518Z,2.40
2023-04-03T20:56:16.038Z,2.30
2023-04-03T20:58:46.602Z,2.30
2023-04-03T21:01:17.174Z,2.30
2023-04-03T21:03:50.119Z,2.30
2023-04-03T21:06:37.381Z,2.20
2023-04-03T21:09:25.336Z,2.20
2023-04-03T21:12:12.633Z,2.10
2023-04-03T21:15:01.853Z,2.10
2023-04-03T21:17:31.227Z,2.10
2023-04-03T21:20:02.319Z,2.00
2023-04-03T21:22:32.050Z,2.00
2023-04-03T21:25:02.042Z,1.90
2023-04-03T21:27:32.198Z,1.80
2023-04-03T21:30:05.881Z,1.80
2023-04-03T21:32:34.049Z,1.80
2023-04-03T21:35:05.129Z,1.80
2023-04-03T21:37:34.566Z,1.70
2023-04-03T21:40:05.039Z,1.70
2023-04-03T21:42:33.673Z,1.60
2023-04-03T21:45:02.398Z,1.60
2023-04-03T21:47:34.199Z,1.60
2023-04-03T21:50:04.689Z,1.60
2023-04-03T21:52:33.031Z,1.50
2023-04-03T21:55:02.155Z,1.50
2023-04-03T21:57:32.991Z,1.40
2023-04-03T22:00:04.953Z,1.40
2023-04-03T22:02:36.812Z,1.40
2023-04-03T22:05:07.532Z,1.40
2023-04-03T22:07:36.477Z,1.40
2023-04-03T22:10:05.659Z,1.40
2023-04-03T22:12:34.695Z,1.30
2023-04-03T22:15:04.336Z,1.30
2023-04-03T22:17:32.926Z,1.30
2023-04-03T22:20:04.776Z,1.20
2023-04-03T22:22:36.903Z,1.10
2023-04-03T22:25:06.438Z,1.10
2023-04-03T22:27:35.167Z,1.00
2023-04-03T22:30:04.836Z,1.00
2023-04-03T22:32:33.768Z,0.90
2023-04-03T22:35:04.225Z,0.90
2023-04-03T22:37:41.540Z,0.80
2023-04-03T22:40:11.197Z,0.70
2023-04-03T22:42:42.155Z,0.70
2023-04-03T22:45:11.307Z,0.60
2023-04-03T22:47:41.635Z,0.60
2023-04-03T22:50:11.734Z,0.60
2023-04-03T22:52:47.283Z,0.50
2023-04-03T22:55:19.394Z,0.50
2023-04-03T22:57:50.887Z,0.40
2023-04-03T23:00:20.871Z,0.40
2023-04-03T23:02:51.863Z,0.40
2023-04-03T23:05:23.093Z,0.40
2023-04-03T23:07:52.924Z,0.40
2023-04-03T23:10:21.577Z,0.30
2023-04-03T23:12:50.554Z,0.30
2023-04-03T23:15:20.200Z,0.30
2023-04-03T23:17:52.794Z,0.30
2023-04-03T23:20:21.282Z,0.30
2023-04-03T23:22:49.591Z,0.20
2023-04-03T23:25:22.485Z,0.20
2023-04-03T23:27:53.336Z,0.20
2023-04-03T23:30:22.409Z,0.20
2023-04-03T23:32:50.454Z,0.10
2023-04-03T23:35:19.977Z,0.10
2023-04-03T23:37:49.098Z,0.10
2023-04-03T23:40:17.998Z,0.10
2023-04-03T23:42:51.751Z,0.00
2023-04-03T23:45:20.472Z,0.00
2023-04-03T23:47:54.419Z,0.00
2023-04-03T23:50:23.820Z,-0.10
2023-04-03T23:52:53.349Z,-0.10
2023-04-03T23:55:21.836Z,-0.10
2023-04-03T23:57:56.260Z,-0.10
