createdAt,value
2018-11-29T00:00:56.203Z,58.90
2018-11-29T00:03:26.355Z,58.60
2018-11-29T00:06:14.863Z,58.90
2018-11-29T00:08:44.175Z,58.00
2018-11-29T00:11:13.482Z,57.70
2018-11-29T00:13:42.691Z,57.30
2018-11-29T00:16:11.933Z,57.00
2018-11-29T00:18:41.303Z,57.10
2018-11-29T00:21:10.531Z,57.20
2018-11-29T00:23:39.865Z,57.70
2018-11-29T00:26:09.227Z,57.80
2018-11-29T00:28:38.467Z,58.00
2018-11-29T00:31:07.693Z,58.20
2018-11-29T00:33:36.959Z,58.40
2018-11-29T00:36:06.237Z,58.50
2018-11-29T00:38:35.515Z,58.70
2018-11-29T00:41:04.743Z,58.80
2018-11-29T00:43:34.023Z,58.80
2018-11-29T00:46:03.123Z,58.70
2018-11-29T00:48:32.363Z,58.50
2018-11-29T00:51:01.657Z,58.40
2018-11-29T00:53:30.903Z,58.40
2018-11-29T00:56:00.115Z,58.40
2018-11-29T00:58:29.469Z,58.40
2018-11-29T01:00:58.771Z,58.30
2018-11-29T01:03:28.005Z,58.50
2018-11-29T01:05:57.271Z,58.70
2018-11-29T01:08:26.443Z,58.80
2018-11-29T01:10:55.697Z,58.70
2018-11-29T01:13:25.004Z,58.70
2018-11-29T01:15:54.290Z,58.70
2018-11-29T01:18:23.576Z,58.70
2018-11-29T01:20:52.843Z,58.70
2018-11-29T01:23:22.114Z,58.50
2018-11-29T01:25:51.427Z,58.60
2018-11-29T01:28:20.687Z,58.40
2018-11-29T01:30:49.827Z,58.40
2018-11-29T01:33:18.996Z,58.50
2018-11-29T01:35:48.205Z,58.50
2018-11-29T01:38:17.526Z,58.80
2018-11-29T01:40:46.699Z,58.80
2018-11-29T01:43:16.052Z,58.70
2018-11-29T01:45:45.303Z,58.70
2018-11-29T01:48:14.603Z,58.80
2018-11-29T01:50:43.885Z,59.00
2018-11-29T01:53:13.121Z,59.10
2018-11-29T01:55:42.431Z,59.10
2018-11-29T01:58:11.673Z,59.10
2018-11-29T02:00:40.919Z,58.90
2018-11-29T02:03:10.120Z,58.80
2018-11-29T02:05:39.345Z,58.70
2018-11-29T02:08:08.604Z,59.00
2018-11-29T02:11:02.496Z,59.20
2018-11-29T02:13:31.779Z,59.10
2018-11-29T02:16:00.982Z,59.10
2018-11-29T02:18:30.268Z,59.40
2018-11-29T02:20:59.603Z,59.50
2018-11-29T02:23:28.885Z,59.50
2018-11-29T02:25:58.251Z,59.60
2018-11-29T02:28:27.561Z,59.80
2018-11-29T02:30:56.826Z,59.60
2018-11-29T02:33:26.075Z,59.50
2018-11-29T02:35:55.352Z,59.60
2018-11-29T02:38:24.563Z,59.90
2018-11-29T02:40:53.953Z,61.00
2018-11-29T02:43:23.229Z,60.10
2018-11-29T02:45:52.504Z,59.80
2018-11-29T02:48:21.861Z,59.60
2018-11-29T02:50:51.135Z,59.70
2018-11-29T02:53:20.288Z,59.80
2018-11-29T02:55:49.525Z,60.00
2018-11-29T02:58:18.701Z,60.20
2018-11-29T03:00:47.953Z,60.00
2018-11-29T03:03:17.205Z,59.90
2018-11-29T03:05:46.428Z,59.90
2018-11-29T03:08:15.691Z,60.00
2018-11-29T03:10:44.935Z,60.00
2018-11-29T03:13:14.138Z,60.20
2018-11-29T03:15:43.544Z,60.70
2018-11-29T03:18:12.797Z,61.00
2018-11-29T03:20:42.007Z,60.90
2018-11-29T03:23:11.284Z,60.70
2018-11-29T03:25:40.685Z,61.00
2018-11-29T03:28:10.067Z,61.00
2018-11-29T03:30:39.420Z,61.00
2018-11-29T03:33:08.719Z,61.10
2018-11-29T03:35:38.216Z,61.20
2018-11-29T03:38:07.466Z,61.10
2018-11-29T03:40:36.751Z,61.30
2018-11-29T03:43:06.164Z,61.10
2018-11-29T03:45:35.493Z,61.00
2018-11-29T03:48:04.710Z,60.70
2018-11-29T03:50:34.030Z,60.50
2018-11-29T03:53:03.258Z,61.40
2018-11-29T03:55:32.454Z,61.60
2018-11-29T03:58:01.710Z,62.10
2018-11-29T04:00:30.963Z,62.30
2018-11-29T04:03:00.187Z,62.10
2018-11-29T04:05:29.316Z,61.80
2018-11-29T04:07:58.508Z,61.50
2018-11-29T04:10:27.625Z,61.50
2018-11-29T04:12:56.723Z,60.90
2018-11-29T04:15:25.891Z,60.70
2018-11-29T04:17:55.127Z,60.40
2018-11-29T04:20:24.334Z,60.40
2018-11-29T04:22:53.632Z,60.20
2018-11-29T04:25:22.867Z,60.50
2018-11-29T04:27:52.168Z,63.30
2018-11-29T04:30:21.519Z,64.10
2018-11-29T04:32:50.749Z,64.80
2018-11-29T04:35:20.050Z,64.40
2018-11-29T04:37:49.314Z,64.40
2018-11-29T04:40:18.640Z,64.10
2018-11-29T04:42:47.924Z,63.40
2018-11-29T04:45:17.782Z,63.20
2018-11-29T04:47:47.584Z,63.20
2018-11-29T04:50:17.606Z,62.70
2018-11-29T04:52:46.828Z,62.80
2018-11-29T04:55:16.016Z,62.60
2018-11-29T04:57:45.332Z,62.80
2018-11-29T05:00:15.545Z,62.90
2018-11-29T05:02:45.818Z,63.10
2018-11-29T05:05:15.489Z,63.10
2018-11-29T05:07:44.563Z,63.60
2018-11-29T05:10:17.330Z,63.40
2018-11-29T05:12:47.339Z,63.90
2018-11-29T05:15:17.513Z,64.10
2018-11-29T05:17:46.774Z,64.00
2018-11-29T05:20:16.006Z,64.00
2018-11-29T05:22:45.194Z,64.00
2018-11-29T05:25:14.463Z,63.60
2018-11-29T05:27:43.751Z,63.80
2018-11-29T05:30:14.511Z,63.90
2018-11-29T05:32:43.751Z,63.80
2018-11-29T05:35:13.298Z,63.40
2018-11-29T05:37:42.837Z,63.30
2018-11-29T05:40:13.069Z,63.30
2018-11-29T05:42:42.508Z,63.70
2018-11-29T05:45:12.740Z,63.70
2018-11-29T05:47:42.047Z,63.30
2018-11-29T05:50:11.979Z,63.20
2018-11-29T05:52:41.915Z,62.80
2018-11-29T05:55:12.117Z,62.70
2018-11-29T05:57:41.493Z,62.70
2018-11-29T06:00:15.393Z,62.60
2018-11-29T06:02:45.025Z,62.50
2018-11-29T06:05:15.669Z,62.20
2018-11-29T06:07:44.970Z,62.10
2018-11-29T06:10:17.821Z,61.90
2018-11-29T06:12:47.383Z,61.70
2018-11-29T06:15:16.660Z,61.90
2018-11-29T06:17:46.790Z,61.80
2018-11-29T06:20:19.668Z,61.60
2018-11-29T06:22:48.929Z,61.30
2018-11-29T06:25:18.294Z,61.00
2018-11-29T06:27:47.468Z,60.80
2018-11-29T06:30:20.616Z,60.60
2018-11-29T06:32:50.805Z,60.80
2018-11-29T06:35:19.965Z,60.70
2018-11-29T06:37:49.217Z,60.60
2018-11-29T06:40:18.727Z,60.70
2018-11-29T06:42:47.904Z,60.80
2018-11-29T06:45:18.038Z,61.00
2018-11-29T06:47:47.716Z,61.20
2018-11-29T06:50:16.969Z,61.40
2018-11-29T06:52:47.182Z,61.40
2018-11-29T06:55:23.255Z,61.40
2018-11-29T06:57:52.956Z,61.50
2018-11-29T07:00:31.902Z,61.50
2018-11-29T07:03:01.344Z,61.30
2018-11-29T07:05:30.626Z,61.30
2018-11-29T07:08:00.021Z,61.40
2018-11-29T07:10:31.972Z,61.20
2018-11-29T07:13:01.596Z,61.00
2018-11-29T07:15:30.896Z,61.20
2018-11-29T07:18:00.179Z,61.30
2018-11-29T07:20:29.388Z,61.50
2018-11-29T07:22:58.732Z,62.00
2018-11-29T07:25:28.173Z,62.30
2018-11-29T07:27:57.710Z,62.50
2018-11-29T07:30:27.112Z,62.80
2018-11-29T07:32:56.399Z,63.00
2018-11-29T07:35:25.687Z,63.90
2018-11-29T07:37:54.952Z,63.20
2018-11-29T07:40:24.274Z,64.30
2018-11-29T07:42:54.619Z,63.70
2018-11-29T07:45:23.787Z,63.90
2018-11-29T07:47:53.040Z,64.10
2018-11-29T07:50:23.370Z,64.30
2018-11-29T07:52:52.636Z,64.20
2018-11-29T07:55:22.387Z,63.90
2018-11-29T07:57:52.615Z,64.00
2018-11-29T08:00:22.088Z,64.00
2018-11-29T08:02:51.334Z,64.10
2018-11-29T08:05:20.496Z,64.50
2018-11-29T08:07:50.018Z,64.60
2018-11-29T08:10:20.078Z,64.80
2018-11-29T08:12:49.489Z,64.80
2018-11-29T08:15:20.045Z,64.60
2018-11-29T08:17:49.413Z,64.50
2018-11-29T08:20:22.237Z,64.30
2018-11-29T08:22:51.543Z,63.90
2018-11-29T08:25:20.800Z,63.70
2018-11-29T08:27:50.105Z,63.80
2018-11-29T08:30:19.363Z,64.60
2018-11-29T08:32:49.441Z,63.80
2018-11-29T08:35:18.685Z,63.90
2018-11-29T08:37:48.203Z,64.10
2018-11-29T08:40:18.649Z,64.20
2018-11-29T08:42:48.803Z,64.40
2018-11-29T08:45:17.982Z,64.50
2018-11-29T08:47:47.330Z,64.60
2018-11-29T08:50:16.669Z,65.10
2018-11-29T08:52:46.602Z,65.20
2018-11-29T08:55:16.755Z,65.80
2018-11-29T08:57:46.456Z,64.90
2018-11-29T09:00:19.539Z,65.10
2018-11-29T09:02:48.809Z,65.20
2018-11-29T09:05:18.026Z,65.20
2018-11-29T09:07:48.261Z,65.30
2018-11-29T09:10:21.325Z,65.30
2018-11-29T09:12:50.628Z,65.20
2018-11-29T09:15:19.904Z,65.30
2018-11-29T09:17:49.388Z,65.30
2018-11-29T09:20:20.611Z,66.10
2018-11-29T09:22:49.884Z,65.40
2018-11-29T09:25:20.185Z,65.70
2018-11-29T09:27:49.505Z,65.60
2018-11-29T09:30:20.641Z,65.50
2018-11-29T09:32:51.708Z,65.30
2018-11-29T09:35:20.960Z,65.40
2018-11-29T09:37:50.309Z,65.20
2018-11-29T09:40:19.931Z,64.90
2018-11-29T09:42:49.143Z,64.70
2018-11-29T09:45:19.109Z,64.70
2018-11-29T09:47:54.976Z,64.70
2018-11-29T09:50:24.926Z,64.30
2018-11-29T09:52:54.161Z,64.10
2018-11-29T09:55:23.397Z,64.10
2018-11-29T09:57:52.689Z,63.90
2018-11-29T10:00:28.031Z,63.80
2018-11-29T10:03:12.389Z,63.60
2018-11-29T10:05:48.539Z,63.30
2018-11-29T10:08:18.477Z,62.90
2018-11-29T10:10:47.623Z,62.60
2018-11-29T10:13:16.891Z,62.40
2018-11-29T10:15:46.103Z,62.30
2018-11-29T10:18:15.276Z,62.20
2018-11-29T10:20:44.541Z,61.90
2018-11-29T10:23:13.765Z,61.50
2018-11-29T10:25:42.897Z,61.20
2018-11-29T10:28:16.395Z,61.00
2018-11-29T10:30:53.269Z,60.90
2018-11-29T10:33:23.521Z,60.50
2018-11-29T10:35:58.712Z,60.40
2018-11-29T10:38:22.882Z,60.30
2018-11-29T10:40:52.494Z,60.40
2018-11-29T10:43:21.738Z,60.70
2018-11-29T10:45:51.064Z,60.60
2018-11-29T10:48:24.372Z,60.70
2018-11-29T10:50:53.661Z,60.70
2018-11-29T10:53:22.932Z,60.90
2018-11-29T10:55:52.244Z,61.00
2018-11-29T10:58:21.515Z,61.10
2018-11-29T11:01:15.439Z,61.00
2018-11-29T11:03:44.587Z,61.10
2018-11-29T11:06:13.830Z,60.90
2018-11-29T11:08:43.390Z,60.90
2018-11-29T11:11:12.755Z,60.90
2018-11-29T11:13:42.081Z,60.70
2018-11-29T11:16:11.373Z,60.60
2018-11-29T11:18:40.652Z,60.50
2018-11-29T11:21:09.898Z,60.60
2018-11-29T11:23:39.272Z,60.70
2018-11-29T11:26:08.532Z,60.80
2018-11-29T11:28:37.881Z,60.90
2018-11-29T11:31:07.220Z,60.90
2018-11-29T11:33:36.499Z,60.70
2018-11-29T11:36:05.773Z,60.80
2018-11-29T11:38:35.035Z,61.00
2018-11-29T11:41:04.364Z,60.80
2018-11-29T11:43:33.570Z,60.70
2018-11-29T11:46:02.851Z,60.60
2018-11-29T11:48:32.084Z,60.50
2018-11-29T11:51:01.343Z,60.60
2018-11-29T11:53:30.562Z,60.70
2018-11-29T11:55:59.814Z,60.40
2018-11-29T11:58:29.063Z,60.10
2018-11-29T12:00:58.644Z,60.20
2018-11-29T12:03:28.011Z,59.50
2018-11-29T12:05:58.235Z,59.10
2018-11-29T12:08:27.582Z,58.40
2018-11-29T12:10:56.803Z,58.00
2018-11-29T12:13:26.580Z,57.30
2018-11-29T12:15:55.906Z,57.30
2018-11-29T12:18:25.176Z,57.20
2018-11-29T12:20:54.474Z,57.10
2018-11-29T12:23:24.638Z,56.90
2018-11-29T12:25:53.881Z,57.10
2018-11-29T12:28:23.360Z,57.00
2018-11-29T12:30:52.547Z,57.20
2018-11-29T12:33:21.858Z,57.20
2018-11-29T12:35:51.213Z,57.50
2018-11-29T12:38:20.500Z,57.80
2018-11-29T12:40:49.778Z,57.80
2018-11-29T12:43:19.099Z,57.80
2018-11-29T12:45:48.461Z,57.70
2018-11-29T12:48:17.780Z,57.70
2018-11-29T12:50:47.038Z,57.80
2018-11-29T12:53:16.374Z,57.90
2018-11-29T12:55:46.053Z,58.00
2018-11-29T12:58:15.381Z,58.00
2018-11-29T13:00:44.780Z,58.10
2018-11-29T13:03:14.189Z,58.00
2018-11-29T13:05:43.487Z,58.00
2018-11-29T13:08:12.865Z,58.20
2018-11-29T13:10:42.250Z,58.30
2018-11-29T13:13:11.538Z,58.30
2018-11-29T13:15:40.890Z,58.40
2018-11-29T13:18:10.471Z,58.30
2018-11-29T13:20:39.897Z,58.30
2018-11-29T13:23:09.303Z,58.30
2018-11-29T13:25:38.629Z,58.30
2018-11-29T13:28:08.280Z,58.10
2018-11-29T13:30:38.223Z,58.30
2018-11-29T13:33:08.869Z,58.10
2018-11-29T13:35:38.239Z,58.20
2018-11-29T13:38:14.588Z,58.20
2018-11-29T13:40:45.281Z,58.40
2018-11-29T13:43:14.489Z,58.40
2018-11-29T13:45:44.617Z,58.40
2018-11-29T13:48:14.110Z,58.40
2018-11-29T13:50:43.361Z,58.50
2018-11-29T13:53:12.533Z,58.50
2018-11-29T13:55:41.937Z,58.70
2018-11-29T13:58:11.092Z,58.60
2018-11-29T14:00:40.315Z,58.70
2018-11-29T14:03:15.859Z,58.40
2018-11-29T14:05:45.147Z,58.50
2018-11-29T14:08:14.417Z,58.70
2018-11-29T14:10:43.993Z,58.70
2018-11-29T14:13:13.329Z,58.80
2018-11-29T14:15:42.641Z,58.80
2018-11-29T14:18:11.913Z,58.50
2018-11-29T14:20:41.234Z,58.50
2018-11-29T14:23:10.473Z,59.10
2018-11-29T14:25:39.767Z,58.60
2018-11-29T14:28:09.393Z,58.60
2018-11-29T14:30:38.710Z,58.60
2018-11-29T14:33:08.259Z,58.40
2018-11-29T14:35:37.450Z,58.60
2018-11-29T14:38:06.987Z,58.60
2018-11-29T14:40:36.983Z,58.60
2018-11-29T14:43:07.378Z,58.60
2018-11-29T14:45:36.610Z,58.50
2018-11-29T14:48:05.886Z,58.50
2018-11-29T14:50:42.525Z,58.60
2018-11-29T14:53:11.892Z,58.60
2018-11-29T14:55:41.451Z,58.70
2018-11-29T14:58:19.486Z,59.00
2018-11-29T15:00:44.365Z,59.10
2018-11-29T15:03:18.064Z,59.20
2018-11-29T15:05:48.355Z,59.40
2018-11-29T15:08:17.502Z,59.70
2018-11-29T15:10:46.718Z,59.60
2018-11-29T15:13:15.972Z,59.60
2018-11-29T15:15:45.308Z,59.70
2018-11-29T15:18:14.708Z,59.70
2018-11-29T15:20:50.214Z,59.80
2018-11-29T15:23:20.960Z,59.80
2018-11-29T15:25:50.213Z,59.60
2018-11-29T15:28:19.499Z,59.70
2018-11-29T15:30:48.905Z,59.60
2018-11-29T15:33:18.982Z,59.60
2018-11-29T15:35:48.290Z,59.60
2018-11-29T15:38:17.614Z,59.40
2018-11-29T15:40:46.986Z,59.10
2018-11-29T15:43:16.301Z,58.90
2018-11-29T15:45:45.599Z,58.80
2018-11-29T15:48:15.949Z,58.60
2018-11-29T15:50:45.249Z,58.40
2018-11-29T15:53:14.511Z,58.10
2018-11-29T15:55:43.940Z,58.10
2018-11-29T16:01:29.352Z,57.60
2018-11-29T16:03:58.583Z,57.50
2018-11-29T16:06:27.764Z,57.10
2018-11-29T16:08:56.957Z,56.80
2018-11-29T16:11:26.282Z,56.80
2018-11-29T16:13:55.477Z,56.70
2018-11-29T16:16:24.965Z,56.70
2018-11-29T16:18:54.217Z,56.50
2018-11-29T16:21:23.462Z,56.30
2018-11-29T16:23:52.605Z,56.10
2018-11-29T16:26:21.966Z,55.90
2018-11-29T16:28:51.222Z,55.90
2018-11-29T16:31:20.457Z,55.90
2018-11-29T16:33:49.706Z,55.60
2018-11-29T16:36:18.859Z,55.50
2018-11-29T16:38:48.649Z,55.60
2018-11-29T16:41:17.967Z,55.70
2018-11-29T16:43:47.292Z,55.80
2018-11-29T16:46:16.524Z,55.50
2018-11-29T16:48:45.845Z,55.40
2018-11-29T16:51:15.104Z,55.30
2018-11-29T16:53:44.382Z,55.40
2018-11-29T16:56:13.650Z,55.40
2018-11-29T16:58:42.919Z,55.10
2018-11-29T17:01:12.163Z,54.90
2018-11-29T17:03:41.373Z,54.50
2018-11-29T17:06:10.702Z,54.30
2018-11-29T17:08:39.791Z,54.40
2018-11-29T17:11:09.035Z,54.50
2018-11-29T17:13:38.303Z,54.40
2018-11-29T17:16:07.712Z,54.00
2018-11-29T17:18:36.949Z,54.00
2018-11-29T17:21:06.105Z,53.70
2018-11-29T17:23:35.760Z,53.30
2018-11-29T17:26:04.981Z,53.20
2018-11-29T17:28:34.029Z,53.20
2018-11-29T17:31:03.248Z,53.30
2018-11-29T17:33:32.503Z,53.00
2018-11-29T17:36:01.726Z,52.90
2018-11-29T17:38:31.013Z,52.80
2018-11-29T17:41:00.253Z,52.80
2018-11-29T17:43:29.503Z,52.70
2018-11-29T17:45:58.784Z,52.40
2018-11-29T17:48:27.938Z,52.60
2018-11-29T17:50:57.131Z,52.50
2018-11-29T17:53:26.361Z,52.20
2018-11-29T17:55:55.559Z,51.80
2018-11-29T17:58:24.844Z,52.00
2018-11-29T18:00:54.104Z,51.70
2018-11-29T18:03:23.558Z,51.60
2018-11-29T18:05:52.765Z,51.50
2018-11-29T18:08:21.971Z,51.40
2018-11-29T18:10:53.295Z,51.10
2018-11-29T18:13:24.392Z,50.90
2018-11-29T18:15:53.658Z,50.50
2018-11-29T18:18:23.024Z,49.90
2018-11-29T18:20:52.308Z,49.50
2018-11-29T18:23:21.462Z,49.10
2018-11-29T18:25:50.813Z,49.00
2018-11-29T18:28:20.141Z,49.10
2018-11-29T18:30:49.440Z,48.70
2018-11-29T18:33:18.678Z,48.30
2018-11-29T18:35:47.957Z,48.30
2018-11-29T18:38:17.210Z,48.20
2018-11-29T18:40:46.496Z,48.10
2018-11-29T18:43:15.734Z,48.30
2018-11-29T18:45:45.039Z,48.30
2018-11-29T18:48:14.240Z,48.00
2018-11-29T18:50:43.552Z,48.30
2018-11-29T18:53:12.773Z,48.40
2018-11-29T18:55:42.053Z,48.50
2018-11-29T18:58:11.253Z,48.80
2018-11-29T19:00:40.384Z,49.60
2018-11-29T19:03:09.761Z,49.30
2018-11-29T19:05:38.969Z,49.50
2018-11-29T19:08:09.524Z,49.40
2018-11-29T19:10:38.770Z,49.20
2018-11-29T19:13:16.818Z,49.20
2018-11-29T19:15:46.104Z,49.20
2018-11-29T19:18:15.395Z,49.20
2018-11-29T19:20:44.558Z,49.10
2018-11-29T19:23:13.873Z,49.20
2018-11-29T19:25:43.200Z,49.30
2018-11-29T19:28:13.239Z,49.50
2018-11-29T19:30:42.426Z,49.90
2018-11-29T19:33:19.431Z,50.00
2018-11-29T19:35:50.025Z,49.80
2018-11-29T19:38:19.273Z,49.60
2018-11-29T19:40:48.559Z,49.60
2018-11-29T19:43:17.966Z,49.40
2018-11-29T19:45:47.309Z,49.40
2018-11-29T19:48:16.433Z,49.00
2018-11-29T19:50:45.762Z,48.70
2018-11-29T19:53:19.038Z,48.50
2018-11-29T19:55:48.971Z,48.50
2018-11-29T19:58:18.092Z,48.90
2018-11-29T20:00:47.455Z,48.20
2018-11-29T20:03:16.646Z,48.10
2018-11-29T20:05:45.895Z,47.20
2018-11-29T20:08:15.120Z,47.30
2018-11-29T20:10:44.426Z,46.60
2018-11-29T20:13:14.642Z,45.90
2018-11-29T20:15:45.618Z,45.90
2018-11-29T20:18:15.048Z,46.00
2018-11-29T20:20:44.325Z,46.20
2018-11-29T20:23:13.799Z,45.90
2018-11-29T20:25:44.243Z,46.00
2018-11-29T20:28:13.658Z,46.10
2018-11-29T20:30:43.116Z,45.80
2018-11-29T20:33:12.331Z,45.60
2018-11-29T20:35:41.539Z,45.60
2018-11-29T20:38:10.810Z,45.70
2018-11-29T20:40:41.662Z,45.60
2018-11-29T20:43:10.871Z,45.40
2018-11-29T20:45:50.281Z,45.20
2018-11-29T20:48:20.869Z,44.90
2018-11-29T20:50:51.660Z,44.90
2018-11-29T20:53:40.161Z,44.70
2018-11-29T20:56:13.824Z,44.70
2018-11-29T20:58:43.133Z,44.90
2018-11-29T21:01:12.365Z,44.70
2018-11-29T21:03:41.740Z,44.90
2018-11-29T21:06:12.745Z,44.60
2018-11-29T21:08:41.917Z,44.70
2018-11-29T21:11:11.114Z,44.70
2018-11-29T21:13:40.195Z,44.60
2018-11-29T21:16:09.439Z,44.10
2018-11-29T21:18:38.716Z,44.00
2018-11-29T21:21:08.899Z,43.70
2018-11-29T21:23:38.174Z,43.40
2018-11-29T21:26:07.463Z,43.50
2018-11-29T21:28:36.693Z,43.30
2018-11-29T21:31:06.220Z,43.30
2018-11-29T21:33:36.496Z,42.90
2018-11-29T21:36:05.612Z,42.40
2018-11-29T21:38:34.865Z,42.30
2018-11-29T21:41:04.911Z,42.50
2018-11-29T21:43:34.149Z,42.10
2018-11-29T21:46:03.446Z,41.90
2018-11-29T21:48:32.631Z,41.30
2018-11-29T21:51:01.988Z,41.70
2018-11-29T21:53:31.255Z,41.40
2018-11-29T21:56:01.451Z,41.40
2018-11-29T21:58:30.549Z,41.60
2018-11-29T22:00:59.805Z,41.50
2018-11-29T22:03:29.130Z,41.30
2018-11-29T22:05:58.453Z,41.10
2018-11-29T22:08:27.702Z,40.80
2018-11-29T22:10:56.821Z,40.90
2018-11-29T22:13:25.989Z,40.90
2018-11-29T22:15:55.223Z,40.80
2018-11-29T22:18:25.767Z,40.60
2018-11-29T22:21:04.355Z,40.40
2018-11-29T22:23:34.885Z,39.90
2018-11-29T22:26:06.611Z,40.10
2018-11-29T22:28:35.835Z,40.30
2018-11-29T22:31:05.037Z,40.20
2018-11-29T22:33:34.349Z,40.20
2018-11-29T22:36:03.497Z,40.30
2018-11-29T22:38:32.593Z,41.00
2018-11-29T22:41:01.815Z,40.80
2018-11-29T22:43:31.120Z,40.60
2018-11-29T22:46:00.497Z,40.70
2018-11-29T22:48:29.733Z,40.70
2018-11-29T22:50:58.974Z,40.50
2018-11-29T22:53:28.331Z,40.70
2018-11-29T22:55:57.451Z,41.00
2018-11-29T22:58:26.606Z,41.30
2018-11-29T23:00:55.833Z,41.30
2018-11-29T23:03:26.025Z,41.30
2018-11-29T23:05:55.293Z,41.30
2018-11-29T23:08:24.532Z,41.70
2018-11-29T23:10:53.719Z,41.60
2018-11-29T23:13:23.798Z,41.90
2018-11-29T23:15:52.952Z,41.90
2018-11-29T23:18:22.197Z,41.90
2018-11-29T23:20:51.523Z,41.80
2018-11-29T23:23:20.589Z,41.60
2018-11-29T23:25:49.766Z,41.80
2018-11-29T23:28:19.101Z,42.00
2018-11-29T23:30:48.332Z,42.10
2018-11-29T23:33:17.553Z,42.30
2018-11-29T23:35:46.781Z,42.50
2018-11-29T23:38:15.972Z,42.30
2018-11-29T23:40:45.149Z,42.20
2018-11-29T23:43:14.385Z,42.10
2018-11-29T23:45:43.691Z,41.90
2018-11-29T23:48:12.906Z,41.80
2018-11-29T23:50:42.092Z,41.80
2018-11-29T23:53:11.373Z,41.80
2018-11-29T23:55:40.555Z,41.90
2018-11-29T23:58:09.835Z,42.60
