createdAt,value
2022-09-06T00:12:42.154Z,0.00
2022-09-06T00:15:07.770Z,0.00
2022-09-06T00:20:07.722Z,0.00
2022-09-06T00:25:07.640Z,0.00
2022-09-06T00:30:07.574Z,0.00
2022-09-06T00:35:07.502Z,0.00
2022-09-06T00:40:07.513Z,0.00
2022-09-06T00:45:07.397Z,0.00
2022-09-06T00:50:07.316Z,0.00
2022-09-06T00:55:07.254Z,0.00
2022-09-06T01:00:07.198Z,0.00
2022-09-06T01:05:07.115Z,0.00
2022-09-06T01:10:07.068Z,0.00
2022-09-06T01:15:07.000Z,0.00
2022-09-06T01:20:06.921Z,0.00
2022-09-06T01:25:06.845Z,0.00
2022-09-06T01:30:06.803Z,0.00
2022-09-06T01:35:06.721Z,0.00
2022-09-06T01:40:06.766Z,0.00
2022-09-06T01:45:06.593Z,0.00
2022-09-06T01:50:06.541Z,0.00
2022-09-06T01:55:06.461Z,0.00
2022-09-06T02:00:06.405Z,0.00
2022-09-06T02:05:06.337Z,0.00
2022-09-06T02:10:06.271Z,0.00
2022-09-06T02:15:06.207Z,0.00
2022-09-06T02:20:06.154Z,0.00
2022-09-06T02:25:06.088Z,0.00
2022-09-06T02:30:06.026Z,0.00
2022-09-06T02:35:05.941Z,0.00
2022-09-06T02:40:05.997Z,0.00
2022-09-06T02:45:05.816Z,0.00
2022-09-06T02:50:05.768Z,0.00
2022-09-06T02:55:05.681Z,0.00
2022-09-06T03:00:05.629Z,0.00
2022-09-06T03:05:05.552Z,0.00
2022-09-06T03:10:05.496Z,0.00
2022-09-06T03:15:05.416Z,0.00
2022-09-06T03:20:05.370Z,0.00
2022-09-06T03:25:05.298Z,0.00
2022-09-06T03:30:05.241Z,0.00
2022-09-06T03:35:05.160Z,0.00
2022-09-06T03:40:05.167Z,0.00
2022-09-06T03:45:05.041Z,0.00
2022-09-06T03:50:04.981Z,0.00
2022-09-06T03:55:04.931Z,0.00
2022-09-06T04:00:04.847Z,0.00
2022-09-06T04:05:04.803Z,4.00
2022-09-06T04:10:04.720Z,4.00
2022-09-06T04:15:04.661Z,8.00
2022-09-06T04:20:04.589Z,24.00
2022-09-06T04:25:04.543Z,48.00
2022-09-06T04:30:04.461Z,104.00
2022-09-06T04:35:04.416Z,168.00
2022-09-06T04:40:04.432Z,180.00
2022-09-06T04:45:04.282Z,236.00
2022-09-06T04:50:04.200Z,312.00
2022-09-06T04:55:04.138Z,348.00
2022-09-06T05:00:04.073Z,484.00
2022-09-06T05:05:04.006Z,680.00
2022-09-06T05:10:03.932Z,964.00
2022-09-06T05:15:03.888Z,1224.00
2022-09-06T05:20:03.802Z,1504.00
2022-09-06T05:25:03.756Z,1808.00
2022-09-06T05:30:03.672Z,2012.00
2022-09-06T05:35:03.628Z,2156.00
2022-09-06T05:40:03.650Z,2332.00
2022-09-06T05:45:03.497Z,2500.00
2022-09-06T05:50:03.405Z,2548.00
2022-09-06T05:55:03.344Z,2612.00
2022-09-06T06:00:03.277Z,2924.00
2022-09-06T06:05:03.218Z,3472.00
2022-09-06T06:10:03.145Z,4256.00
2022-09-06T06:15:03.085Z,5212.00
2022-09-06T06:20:03.027Z,6628.00
2022-09-06T06:25:02.967Z,9032.00
2022-09-06T06:30:02.884Z,11348.00
2022-09-06T06:35:02.834Z,9104.00
2022-09-06T06:40:02.843Z,9464.00
2022-09-06T06:45:02.709Z,9248.00
2022-09-06T06:50:02.636Z,9028.00
2022-09-06T06:55:02.591Z,9208.00
2022-09-06T07:00:02.512Z,8936.00
2022-09-06T07:05:02.582Z,8728.00
2022-09-06T07:15:03.350Z,11308.00
2022-09-06T07:20:17.652Z,15604.00
2022-09-06T07:25:03.220Z,21664.00
2022-09-06T07:30:02.118Z,16032.00
2022-09-06T07:35:02.063Z,12952.00
2022-09-06T07:40:02.041Z,15700.00
2022-09-06T07:45:02.136Z,16212.00
2022-09-06T07:55:02.821Z,59648.00
2022-09-06T08:00:01.728Z,32928.00
2022-09-06T08:05:01.886Z,18784.00
2022-09-06T08:10:01.589Z,19232.00
2022-09-06T08:15:01.537Z,82208.00
2022-09-06T08:20:01.481Z,82688.00
2022-09-06T08:25:01.411Z,25888.00
2022-09-06T08:30:01.340Z,77056.00
2022-09-06T08:35:01.286Z,54336.00
2022-09-06T08:40:01.290Z,54816.00
2022-09-06T08:45:01.163Z,69408.00
2022-09-06T08:50:01.088Z,74464.00
2022-09-06T08:55:01.025Z,70624.00
2022-09-06T09:00:00.957Z,71552.00
2022-09-06T09:05:00.898Z,70496.00
2022-09-06T09:10:00.845Z,72800.00
2022-09-06T09:15:00.786Z,73856.00
2022-09-06T09:20:00.714Z,79072.00
2022-09-06T09:25:00.663Z,9400.00
2022-09-06T09:35:01.568Z,10780.00
2022-09-06T09:40:00.523Z,10076.00
2022-09-06T09:45:00.405Z,9724.00
2022-09-06T09:50:00.332Z,9160.00
2022-09-06T09:55:00.277Z,8376.00
2022-09-06T10:00:00.215Z,8560.00
2022-09-06T10:05:00.190Z,7216.00
2022-09-06T10:10:00.108Z,6516.00
2022-09-06T10:15:03.588Z,6952.00
2022-09-06T10:19:59.963Z,10424.00
2022-09-06T10:24:59.893Z,9460.00
2022-09-06T10:29:59.817Z,7936.00
2022-09-06T10:34:59.766Z,6528.00
2022-09-06T10:39:59.750Z,4364.00
2022-09-06T10:44:59.815Z,3392.00
2022-09-06T10:49:59.569Z,2760.00
2022-09-06T10:54:59.520Z,2312.00
2022-09-06T10:59:59.437Z,1952.00
2022-09-06T11:10:00.332Z,1508.00
2022-09-06T11:14:59.250Z,1392.00
2022-09-06T11:19:59.195Z,1672.00
2022-09-06T11:24:59.128Z,2224.00
2022-09-06T11:29:59.063Z,2512.00
2022-09-06T11:34:59.002Z,2480.00
2022-09-06T11:44:59.889Z,2524.00
2022-09-06T11:49:58.793Z,3228.00
2022-09-06T11:54:58.744Z,4132.00
2022-09-06T11:59:58.672Z,4824.00
2022-09-06T12:05:00.502Z,6592.00
2022-09-06T12:09:58.530Z,8800.00
2022-09-06T12:14:58.483Z,8932.00
2022-09-06T12:19:58.415Z,8140.00
2022-09-06T12:24:58.362Z,7104.00
2022-09-06T12:29:58.288Z,7036.00
2022-09-06T12:39:59.209Z,10164.00
2022-09-06T12:44:58.086Z,11116.00
2022-09-06T12:49:58.009Z,13880.00
2022-09-06T12:54:57.968Z,13956.00
2022-09-06T12:59:57.890Z,11372.00
2022-09-06T13:04:57.836Z,9332.00
2022-09-06T13:09:57.754Z,9668.00
2022-09-06T13:14:57.707Z,9996.00
2022-09-06T13:19:57.621Z,9784.00
2022-09-06T13:24:57.577Z,10152.00
2022-09-06T13:29:57.489Z,9904.00
2022-09-06T13:34:57.430Z,7308.00
2022-09-06T13:39:57.834Z,5852.00
2022-09-06T13:45:01.402Z,5468.00
2022-09-06T13:49:57.241Z,5604.00
2022-09-06T13:54:57.172Z,7312.00
2022-09-06T13:59:57.097Z,9320.00
2022-09-06T14:04:57.046Z,11572.00
2022-09-06T14:09:56.978Z,12332.00
2022-09-06T14:14:56.927Z,11056.00
2022-09-06T14:19:56.857Z,10932.00
2022-09-06T14:24:56.797Z,10820.00
2022-09-06T14:29:56.736Z,9268.00
2022-09-06T14:34:56.659Z,9148.00
2022-09-06T14:39:56.691Z,9040.00
2022-09-06T14:44:56.542Z,8880.00
2022-09-06T14:49:56.481Z,7884.00
2022-09-06T14:54:56.418Z,7364.00
2022-09-06T14:59:56.353Z,6216.00
2022-09-06T15:04:56.291Z,5748.00
2022-09-06T15:09:56.232Z,5176.00
2022-09-06T15:14:56.167Z,4636.00
2022-09-06T15:19:56.160Z,4300.00
2022-09-06T15:24:56.029Z,4168.00
2022-09-06T15:29:56.011Z,3956.00
2022-09-06T15:34:55.911Z,3604.00
2022-09-06T15:39:56.008Z,3468.00
2022-09-06T15:44:55.765Z,3240.00
2022-09-06T15:49:55.744Z,3136.00
2022-09-06T15:54:55.642Z,3064.00
2022-09-06T15:59:55.578Z,2996.00
2022-09-06T16:04:55.510Z,2932.00
2022-09-06T16:09:55.444Z,2836.00
2022-09-06T16:14:55.378Z,2736.00
2022-09-06T16:19:55.322Z,2652.00
2022-09-06T16:24:55.242Z,2568.00
2022-09-06T16:29:55.180Z,2476.00
2022-09-06T16:34:55.104Z,2376.00
2022-09-06T16:39:55.128Z,2268.00
2022-09-06T16:44:54.981Z,2148.00
2022-09-06T16:49:54.929Z,2020.00
2022-09-06T16:54:54.845Z,1896.00
2022-09-06T16:59:54.799Z,1768.00
2022-09-06T17:04:54.718Z,1616.00
2022-09-06T17:09:54.657Z,1456.00
2022-09-06T17:14:54.594Z,1292.00
2022-09-06T17:19:54.541Z,1052.00
2022-09-06T17:24:54.462Z,792.00
2022-09-06T17:29:54.408Z,592.00
2022-09-06T17:34:54.321Z,432.00
2022-09-06T17:39:54.295Z,312.00
2022-09-06T17:44:54.192Z,220.00
2022-09-06T17:49:54.143Z,132.00
2022-09-06T17:54:54.060Z,64.00
2022-09-06T17:59:54.009Z,32.00
2022-09-06T18:04:54.052Z,16.00
2022-09-06T18:09:53.893Z,8.00
2022-09-06T18:14:53.807Z,4.00
2022-09-06T18:19:53.755Z,0.00
2022-09-06T18:24:58.021Z,0.00
2022-09-06T18:29:53.625Z,0.00
2022-09-06T18:34:53.540Z,0.00
2022-09-06T18:39:53.572Z,0.00
2022-09-06T18:44:53.423Z,0.00
2022-09-06T18:49:53.368Z,0.00
2022-09-06T18:54:53.284Z,0.00
2022-09-06T18:59:53.240Z,0.00
2022-09-06T19:04:53.166Z,0.00
2022-09-06T19:09:53.109Z,0.00
2022-09-06T19:14:53.035Z,0.00
2022-09-06T19:19:52.998Z,0.00
2022-09-06T19:24:52.907Z,0.00
2022-09-06T19:29:52.849Z,0.00
2022-09-06T19:34:52.779Z,0.00
2022-09-06T19:39:52.767Z,0.00
2022-09-06T19:44:52.632Z,0.00
2022-09-06T19:49:52.576Z,0.00
2022-09-06T19:54:52.501Z,0.00
2022-09-06T19:59:52.443Z,0.00
2022-09-06T20:04:52.364Z,0.00
2022-09-06T20:09:52.687Z,0.00
2022-09-06T20:14:52.232Z,0.00
2022-09-06T20:19:52.180Z,0.00
2022-09-06T20:24:52.092Z,0.00
2022-09-06T20:29:52.038Z,0.00
2022-09-06T20:34:51.970Z,0.00
2022-09-06T20:39:51.995Z,0.00
2022-09-06T20:44:51.829Z,0.00
2022-09-06T20:49:51.780Z,0.00
2022-09-06T20:54:51.693Z,0.00
2022-09-06T20:59:51.637Z,0.00
2022-09-06T21:04:51.570Z,0.00
2022-09-06T21:09:51.516Z,0.00
2022-09-06T21:14:51.438Z,0.00
2022-09-06T21:19:51.384Z,0.00
2022-09-06T21:24:51.318Z,0.00
2022-09-06T21:29:51.249Z,0.00
2022-09-06T21:34:51.192Z,0.00
2022-09-06T21:39:51.192Z,0.00
2022-09-06T21:44:51.052Z,0.00
2022-09-06T21:49:50.998Z,0.00
2022-09-06T21:54:50.925Z,0.00
2022-09-06T21:59:50.869Z,0.00
2022-09-06T22:04:50.792Z,0.00
2022-09-06T22:09:50.739Z,0.00
2022-09-06T22:14:50.674Z,0.00
2022-09-06T22:19:50.605Z,0.00
2022-09-06T22:24:50.547Z,0.00
2022-09-06T22:29:50.487Z,0.00
2022-09-06T22:34:50.403Z,0.00
2022-09-06T22:39:50.408Z,0.00
2022-09-06T22:44:50.269Z,0.00
2022-09-06T22:49:50.209Z,0.00
2022-09-06T22:54:50.133Z,0.00
2022-09-06T22:59:50.090Z,0.00
2022-09-06T23:04:50.078Z,0.00
2022-09-06T23:09:49.954Z,0.00
2022-09-06T23:14:49.872Z,0.00
2022-09-06T23:19:49.814Z,0.00
2022-09-06T23:24:49.750Z,0.00
2022-09-06T23:29:49.684Z,0.00
2022-09-06T23:34:49.609Z,0.00
2022-09-06T23:39:49.610Z,0.00
2022-09-06T23:44:49.479Z,0.00
2022-09-06T23:49:49.465Z,0.00
2022-09-06T23:54:49.356Z,0.00
2022-09-06T23:59:49.293Z,0.00
