createdAt,value
2019-01-27T00:02:07.733Z,-5.20
2019-01-27T00:04:40.235Z,-5.30
2019-01-27T00:07:11.152Z,-5.30
2019-01-27T00:09:40.254Z,-5.30
2019-01-27T00:12:13.769Z,-5.30
2019-01-27T00:14:44.734Z,-5.40
2019-01-27T00:17:16.649Z,-5.40
2019-01-27T00:19:47.629Z,-5.40
2019-01-27T00:22:18.193Z,-5.40
2019-01-27T00:24:49.888Z,-5.50
2019-01-27T00:27:20.469Z,-5.40
2019-01-27T00:29:49.785Z,-5.40
2019-01-27T00:32:19.892Z,-5.50
2019-01-27T00:34:50.309Z,-5.50
2019-01-27T00:37:23.768Z,-5.50
2019-01-27T00:39:55.572Z,-5.50
2019-01-27T00:42:29.245Z,-5.40
2019-01-27T00:45:03.923Z,-5.50
2019-01-27T00:47:34.613Z,-5.50
2019-01-27T00:50:08.699Z,-5.50
2019-01-27T00:52:42.402Z,-5.60
2019-01-27T00:55:16.560Z,-5.50
2019-01-27T00:57:49.842Z,-5.50
2019-01-27T01:00:24.081Z,-5.50
2019-01-27T01:02:55.696Z,-5.60
2019-01-27T01:05:27.916Z,-5.60
2019-01-27T01:08:00.013Z,-5.60
2019-01-27T01:10:31.735Z,-5.60
2019-01-27T01:13:05.204Z,-5.60
2019-01-27T01:15:38.040Z,-5.60
2019-01-27T01:18:07.688Z,-5.70
2019-01-27T01:20:40.888Z,-5.70
2019-01-27T01:23:11.698Z,-5.70
2019-01-27T01:25:43.437Z,-5.60
2019-01-27T01:28:13.830Z,-5.60
2019-01-27T01:30:45.749Z,-5.60
2019-01-27T01:33:18.549Z,-5.60
2019-01-27T01:35:50.889Z,-5.60
2019-01-27T01:38:22.906Z,-5.70
2019-01-27T01:40:54.342Z,-5.70
2019-01-27T01:43:26.204Z,-5.70
2019-01-27T01:45:58.909Z,-5.70
2019-01-27T01:48:28.372Z,-5.70
2019-01-27T01:50:58.903Z,-5.70
2019-01-27T01:53:29.974Z,-5.70
2019-01-27T01:56:02.378Z,-5.70
2019-01-27T01:58:34.900Z,-5.70
2019-01-27T02:01:04.652Z,-5.70
2019-01-27T02:03:35.944Z,-5.70
2019-01-27T02:06:06.792Z,-5.70
2019-01-27T02:08:37.449Z,-5.70
2019-01-27T02:11:10.046Z,-5.70
2019-01-27T02:13:43.135Z,-5.70
2019-01-27T02:16:14.546Z,-5.70
2019-01-27T02:18:46.226Z,-5.70
2019-01-27T02:21:16.580Z,-5.70
2019-01-27T02:23:48.776Z,-5.70
2019-01-27T02:26:19.114Z,-5.70
2019-01-27T02:28:51.238Z,-5.70
2019-01-27T02:31:24.143Z,-5.70
2019-01-27T02:33:56.385Z,-5.70
2019-01-27T02:36:26.374Z,-5.80
2019-01-27T02:38:57.132Z,-5.70
2019-01-27T02:41:30.505Z,-5.80
2019-01-27T02:44:02.957Z,-5.70
2019-01-27T02:46:36.644Z,-5.80
2019-01-27T02:49:07.673Z,-5.80
2019-01-27T02:51:40.627Z,-5.80
2019-01-27T02:54:12.406Z,-5.80
2019-01-27T02:56:42.910Z,-5.80
2019-01-27T02:59:12.860Z,-5.80
2019-01-27T03:01:42.828Z,-5.80
2019-01-27T03:04:12.585Z,-5.80
2019-01-27T03:06:48.548Z,-5.80
2019-01-27T03:09:25.005Z,-5.80
2019-01-27T03:12:00.084Z,-5.80
2019-01-27T03:14:33.005Z,-5.80
2019-01-27T03:17:06.793Z,-5.80
2019-01-27T03:19:37.705Z,-5.80
2019-01-27T03:22:10.896Z,-5.90
2019-01-27T03:24:42.064Z,-5.80
2019-01-27T03:27:14.251Z,-5.90
2019-01-27T03:29:45.581Z,-5.80
2019-01-27T03:32:17.431Z,-5.90
2019-01-27T03:34:49.118Z,-5.90
2019-01-27T03:37:20.203Z,-5.90
2019-01-27T03:39:54.346Z,-5.90
2019-01-27T03:42:26.046Z,-5.90
2019-01-27T03:44:58.153Z,-5.90
2019-01-27T03:47:30.408Z,-5.90
2019-01-27T03:49:59.730Z,-5.90
2019-01-27T03:52:28.410Z,-5.90
2019-01-27T03:55:01.900Z,-6.00
2019-01-27T03:57:34.412Z,-6.00
2019-01-27T04:00:06.793Z,-6.00
2019-01-27T04:02:38.090Z,-6.00
2019-01-27T04:05:09.525Z,-5.90
2019-01-27T04:07:40.209Z,-5.90
2019-01-27T04:10:14.897Z,-6.00
2019-01-27T04:12:45.705Z,-6.00
2019-01-27T04:15:15.096Z,-6.00
2019-01-27T04:17:44.424Z,-6.10
2019-01-27T04:20:17.588Z,-6.10
2019-01-27T04:22:47.499Z,-6.10
2019-01-27T04:25:19.446Z,-6.10
2019-01-27T04:27:55.305Z,-6.10
2019-01-27T04:30:39.730Z,-6.10
2019-01-27T04:33:10.063Z,-6.10
2019-01-27T04:35:40.875Z,-6.00
2019-01-27T04:38:15.306Z,-6.10
2019-01-27T04:40:47.752Z,-6.10
2019-01-27T04:43:20.395Z,-6.10
2019-01-27T04:45:50.445Z,-6.20
2019-01-27T04:48:23.485Z,-6.20
2019-01-27T04:50:53.475Z,-6.20
2019-01-27T04:53:26.250Z,-6.20
2019-01-27T04:56:02.013Z,-6.20
2019-01-27T04:58:34.689Z,-6.30
2019-01-27T05:01:07.589Z,-6.30
2019-01-27T05:03:52.317Z,-6.40
2019-01-27T05:06:23.872Z,-6.40
2019-01-27T05:08:56.756Z,-6.50
2019-01-27T05:11:26.875Z,-6.50
2019-01-27T05:13:57.176Z,-6.50
2019-01-27T05:16:27.124Z,-6.60
2019-01-27T05:18:56.153Z,-6.60
2019-01-27T05:21:25.263Z,-6.70
2019-01-27T05:23:54.585Z,-6.70
2019-01-27T05:26:23.966Z,-6.70
2019-01-27T05:28:54.361Z,-6.80
2019-01-27T05:31:25.931Z,-6.80
2019-01-27T05:33:57.802Z,-6.80
2019-01-27T05:36:32.473Z,-6.80
2019-01-27T05:39:04.138Z,-6.80
2019-01-27T05:41:35.049Z,-6.70
2019-01-27T05:44:06.124Z,-6.70
2019-01-27T05:46:36.746Z,-6.70
2019-01-27T05:49:08.110Z,-6.70
2019-01-27T05:51:40.662Z,-6.70
2019-01-27T05:54:10.976Z,-6.70
2019-01-27T05:56:44.379Z,-6.70
2019-01-27T05:59:19.719Z,-6.70
2019-01-27T06:01:51.085Z,-6.80
2019-01-27T06:04:23.058Z,-6.80
2019-01-27T06:06:54.524Z,-6.80
2019-01-27T06:09:25.520Z,-6.70
2019-01-27T06:11:56.489Z,-6.80
2019-01-27T06:14:28.015Z,-6.80
2019-01-27T06:16:59.152Z,-6.80
2019-01-27T06:19:31.081Z,-6.80
2019-01-27T06:22:06.602Z,-6.70
2019-01-27T06:24:39.933Z,-6.80
2019-01-27T06:27:10.280Z,-6.80
2019-01-27T06:29:43.214Z,-6.80
2019-01-27T06:32:26.185Z,-6.80
2019-01-27T06:34:57.165Z,-6.70
2019-01-27T06:37:27.926Z,-6.70
2019-01-27T06:40:00.970Z,-6.80
2019-01-27T06:42:34.422Z,-6.80
2019-01-27T06:45:05.197Z,-6.80
2019-01-27T06:47:37.930Z,-6.90
2019-01-27T06:50:09.017Z,-6.80
2019-01-27T06:52:40.488Z,-6.90
2019-01-27T06:55:13.243Z,-6.90
2019-01-27T06:57:45.259Z,-6.90
2019-01-27T07:00:36.225Z,-6.90
2019-01-27T07:03:16.265Z,-7.00
2019-01-27T07:06:06.440Z,-7.00
2019-01-27T07:09:05.169Z,-7.00
2019-01-27T07:11:55.700Z,-7.10
2019-01-27T07:14:34.896Z,-7.10
2019-01-27T07:17:36.638Z,-7.10
2019-01-27T07:20:32.877Z,-7.10
2019-01-27T07:23:20.360Z,-7.00
2019-01-27T07:26:12.241Z,-7.00
2019-01-27T07:29:02.845Z,-7.00
2019-01-27T07:32:07.577Z,-7.00
2019-01-27T07:34:47.566Z,-7.00
2019-01-27T07:37:36.885Z,-7.00
2019-01-27T07:40:25.833Z,-7.00
2019-01-27T07:43:10.058Z,-7.00
2019-01-27T07:45:51.986Z,-7.10
2019-01-27T07:48:35.028Z,-7.10
2019-01-27T07:51:21.976Z,-7.10
2019-01-27T07:54:13.521Z,-7.10
2019-01-27T07:57:02.097Z,-7.10
2019-01-27T07:59:43.304Z,-7.20
2019-01-27T08:02:42.512Z,-7.20
2019-01-27T08:05:46.767Z,-7.20
2019-01-27T08:08:39.449Z,-7.20
2019-01-27T08:11:16.672Z,-7.20
2019-01-27T08:13:59.517Z,-7.20
2019-01-27T08:16:50.522Z,-7.10
2019-01-27T08:19:41.623Z,-7.10
2019-01-27T08:22:29.886Z,-7.10
2019-01-27T08:25:21.600Z,-7.10
2019-01-27T08:28:11.408Z,-7.10
2019-01-27T08:31:04.085Z,-7.10
2019-01-27T08:33:49.649Z,-7.10
2019-01-27T08:36:40.296Z,-7.10
2019-01-27T08:39:32.372Z,-7.10
2019-01-27T08:42:25.448Z,-7.10
2019-01-27T08:45:24.427Z,-7.20
2019-01-27T08:47:57.871Z,-7.10
2019-01-27T08:50:28.139Z,-7.20
2019-01-27T08:52:59.617Z,-7.20
2019-01-27T08:55:30.920Z,-7.20
2019-01-27T08:58:03.179Z,-7.20
2019-01-27T09:00:38.514Z,-7.20
2019-01-27T09:03:31.724Z,-7.10
2019-01-27T09:06:24.002Z,-7.10
2019-01-27T09:09:14.361Z,-7.20
2019-01-27T09:12:04.504Z,-7.10
2019-01-27T09:14:54.028Z,-7.10
2019-01-27T09:17:35.920Z,-7.10
2019-01-27T09:20:30.142Z,-7.20
2019-01-27T09:23:35.397Z,-7.20
2019-01-27T09:26:30.483Z,-7.20
2019-01-27T09:29:19.321Z,-7.20
2019-01-27T09:32:11.055Z,-7.20
2019-01-27T09:35:01.699Z,-7.10
2019-01-27T09:37:49.989Z,-7.10
2019-01-27T09:40:42.569Z,-7.10
2019-01-27T09:43:34.613Z,-7.00
2019-01-27T09:46:21.742Z,-7.00
2019-01-27T09:49:09.737Z,-6.90
2019-01-27T09:51:58.616Z,-6.90
2019-01-27T09:54:51.083Z,-6.80
2019-01-27T09:57:32.031Z,-6.80
2019-01-27T10:00:16.081Z,-6.80
2019-01-27T10:02:57.737Z,-6.80
2019-01-27T10:05:52.684Z,-6.70
2019-01-27T10:08:40.362Z,-6.70
2019-01-27T10:11:28.918Z,-6.60
2019-01-27T10:14:20.826Z,-6.50
2019-01-27T10:17:13.718Z,-6.50
2019-01-27T10:20:15.564Z,-6.50
2019-01-27T10:23:06.244Z,-6.60
2019-01-27T10:26:07.799Z,-6.70
2019-01-27T10:28:55.060Z,-6.60
2019-01-27T10:31:50.279Z,-6.60
2019-01-27T10:34:42.353Z,-6.50
2019-01-27T10:37:25.513Z,-6.50
2019-01-27T10:40:39.641Z,-6.40
2019-01-27T10:43:36.076Z,-6.40
2019-01-27T10:46:14.196Z,-6.30
2019-01-27T10:49:15.790Z,-6.30
2019-01-27T10:52:12.539Z,-6.40
2019-01-27T10:54:49.129Z,-6.30
2019-01-27T10:57:51.473Z,-6.30
2019-01-27T11:00:55.230Z,-6.30
2019-01-27T11:07:03.800Z,-6.30
2019-01-27T11:09:52.904Z,-6.30
2019-01-27T11:12:59.653Z,-6.30
2019-01-27T11:15:48.282Z,-6.20
2019-01-27T11:18:43.182Z,-6.20
2019-01-27T11:21:33.750Z,-6.30
2019-01-27T11:24:16.243Z,-6.20
2019-01-27T11:27:15.859Z,-6.10
2019-01-27T11:30:02.589Z,-6.10
2019-01-27T11:32:44.337Z,-6.20
2019-01-27T11:35:50.011Z,-6.10
2019-01-27T11:38:49.132Z,-6.10
2019-01-27T11:41:46.480Z,-6.10
2019-01-27T11:44:37.921Z,-6.10
2019-01-27T11:47:27.252Z,-6.00
2019-01-27T11:50:25.121Z,-6.00
2019-01-27T11:53:00.713Z,-6.00
2019-01-27T11:55:31.365Z,-5.90
2019-01-27T11:58:02.861Z,-5.90
2019-01-27T12:00:39.316Z,-5.90
2019-01-27T12:03:09.473Z,-5.90
2019-01-27T12:05:42.285Z,-5.80
2019-01-27T12:08:14.714Z,-5.70
2019-01-27T12:10:45.965Z,-5.70
2019-01-27T12:13:15.884Z,-5.70
2019-01-27T12:15:49.281Z,-5.60
2019-01-27T12:18:23.070Z,-5.60
2019-01-27T12:20:55.833Z,-5.60
2019-01-27T12:23:28.402Z,-5.50
2019-01-27T12:25:59.096Z,-5.50
2019-01-27T12:28:32.809Z,-5.50
2019-01-27T12:31:05.198Z,-5.50
2019-01-27T12:33:39.144Z,-5.50
2019-01-27T12:36:10.284Z,-5.50
2019-01-27T12:38:41.100Z,-5.50
2019-01-27T12:41:15.131Z,-5.50
2019-01-27T12:43:46.155Z,-5.50
2019-01-27T12:46:19.467Z,-5.50
2019-01-27T12:48:52.072Z,-5.50
2019-01-27T12:51:24.157Z,-5.50
2019-01-27T12:53:55.849Z,-5.50
2019-01-27T12:56:26.136Z,-5.40
2019-01-27T12:58:58.153Z,-5.50
2019-01-27T13:01:28.673Z,-5.50
2019-01-27T13:03:59.762Z,-5.40
2019-01-27T13:06:30.877Z,-5.50
2019-01-27T13:09:05.868Z,-5.50
2019-01-27T13:11:36.745Z,-5.50
2019-01-27T13:14:06.620Z,-5.50
2019-01-27T13:16:39.157Z,-5.40
2019-01-27T13:19:10.132Z,-5.40
2019-01-27T13:21:43.578Z,-5.40
2019-01-27T13:24:17.208Z,-5.40
2019-01-27T13:27:07.387Z,-5.40
2019-01-27T13:29:38.202Z,-5.40
2019-01-27T13:32:11.025Z,-5.40
2019-01-27T13:34:43.072Z,-5.40
2019-01-27T13:37:15.097Z,-5.40
2019-01-27T13:39:45.610Z,-5.30
2019-01-27T13:42:20.080Z,-5.30
2019-01-27T13:44:53.034Z,-5.30
2019-01-27T13:47:28.874Z,-5.30
2019-01-27T13:50:01.201Z,-5.30
2019-01-27T13:52:33.586Z,-5.30
2019-01-27T13:55:04.614Z,-5.20
2019-01-27T13:57:36.557Z,-5.20
2019-01-27T14:00:07.434Z,-5.20
2019-01-27T14:02:41.261Z,-5.20
2019-01-27T14:05:13.161Z,-5.20
2019-01-27T14:07:47.281Z,-5.30
2019-01-27T14:10:20.406Z,-5.30
2019-01-27T14:12:51.780Z,-5.30
2019-01-27T14:15:27.130Z,-5.30
2019-01-27T14:17:59.561Z,-5.20
2019-01-27T14:20:34.157Z,-5.20
2019-01-27T14:23:07.117Z,-5.10
2019-01-27T14:25:36.783Z,-5.10
2019-01-27T14:28:09.338Z,-5.10
2019-01-27T14:30:40.882Z,-5.10
2019-01-27T14:33:11.564Z,-5.10
2019-01-27T14:35:40.535Z,-5.10
2019-01-27T14:38:11.593Z,-5.10
2019-01-27T14:40:42.700Z,-5.00
2019-01-27T14:43:14.153Z,-5.00
2019-01-27T14:45:46.668Z,-5.00
2019-01-27T14:48:20.932Z,-5.00
2019-01-27T14:50:54.062Z,-4.90
2019-01-27T14:53:28.858Z,-4.90
2019-01-27T14:56:02.391Z,-4.90
2019-01-27T14:58:34.735Z,-4.90
2019-01-27T15:01:05.944Z,-4.90
2019-01-27T15:03:40.817Z,-4.90
2019-01-27T15:06:12.338Z,-4.90
2019-01-27T15:08:45.974Z,-4.90
2019-01-27T15:11:17.115Z,-4.90
2019-01-27T15:13:49.132Z,-4.80
2019-01-27T15:16:21.864Z,-4.80
2019-01-27T15:18:55.309Z,-4.80
2019-01-27T15:21:27.788Z,-4.80
2019-01-27T15:24:01.256Z,-4.80
2019-01-27T15:26:33.086Z,-4.70
2019-01-27T15:29:03.816Z,-4.70
2019-01-27T15:31:38.924Z,-4.70
2019-01-27T15:34:10.312Z,-4.70
2019-01-27T15:36:42.924Z,-4.60
2019-01-27T15:39:14.507Z,-4.60
2019-01-27T15:41:45.397Z,-4.60
2019-01-27T15:44:18.984Z,-4.60
2019-01-27T15:46:48.836Z,-4.60
2019-01-27T15:49:19.754Z,-4.50
2019-01-27T15:51:51.765Z,-4.40
2019-01-27T15:54:25.064Z,-4.40
2019-01-27T15:56:59.273Z,-4.40
2019-01-27T15:59:30.864Z,-4.40
2019-01-27T16:02:03.016Z,-4.30
2019-01-27T16:04:33.442Z,-4.30
2019-01-27T16:07:03.958Z,-4.20
2019-01-27T16:09:35.465Z,-4.20
2019-01-27T16:12:07.212Z,-4.20
2019-01-27T16:14:39.988Z,-4.10
2019-01-27T16:17:11.030Z,-4.10
2019-01-27T16:19:41.807Z,-4.00
2019-01-27T16:22:14.537Z,-4.00
2019-01-27T16:24:44.758Z,-3.90
2019-01-27T16:27:17.233Z,-3.80
2019-01-27T16:30:09.909Z,-3.80
2019-01-27T16:32:42.996Z,-3.70
2019-01-27T16:35:20.473Z,-3.80
2019-01-27T16:37:51.593Z,-3.70
2019-01-27T16:40:20.864Z,-3.80
2019-01-27T16:42:52.853Z,-3.80
2019-01-27T16:45:24.533Z,-3.80
2019-01-27T16:47:58.202Z,-3.80
2019-01-27T16:50:30.012Z,-3.80
2019-01-27T16:53:02.077Z,-3.80
2019-01-27T16:55:32.118Z,-3.80
2019-01-27T16:58:04.845Z,-3.80
2019-01-27T17:00:38.824Z,-3.90
2019-01-27T17:03:11.304Z,-3.90
2019-01-27T17:05:43.387Z,-3.90
2019-01-27T17:08:14.276Z,-3.90
2019-01-27T17:10:46.938Z,-3.90
2019-01-27T17:13:15.628Z,-4.00
2019-01-27T17:15:45.045Z,-4.00
2019-01-27T17:18:15.420Z,-4.00
2019-01-27T17:20:46.418Z,-4.00
2019-01-27T17:23:16.221Z,-4.10
2019-01-27T17:25:47.749Z,-4.10
2019-01-27T17:28:20.846Z,-4.10
2019-01-27T17:31:11.389Z,-4.10
2019-01-27T17:33:42.598Z,-4.10
2019-01-27T17:36:15.389Z,-4.20
2019-01-27T17:38:48.073Z,-4.20
2019-01-27T17:41:23.344Z,-4.20
2019-01-27T17:43:53.757Z,-4.20
2019-01-27T17:46:25.640Z,-4.20
2019-01-27T17:48:56.520Z,-4.20
2019-01-27T17:51:27.096Z,-4.20
2019-01-27T17:54:01.496Z,-4.10
2019-01-27T17:56:34.988Z,-4.10
2019-01-27T17:59:24.385Z,-4.10
2019-01-27T18:02:23.340Z,-4.10
2019-01-27T18:05:06.452Z,-4.20
2019-01-27T18:07:49.324Z,-4.20
2019-01-27T18:10:51.432Z,-4.20
2019-01-27T18:13:39.299Z,-4.10
2019-01-27T18:16:15.885Z,-4.10
2019-01-27T18:18:47.177Z,-4.10
2019-01-27T18:21:18.679Z,-4.00
2019-01-27T18:23:49.514Z,-4.00
2019-01-27T18:26:21.136Z,-4.00
2019-01-27T18:28:52.677Z,-3.90
2019-01-27T18:31:24.081Z,-3.80
2019-01-27T18:33:57.072Z,-3.70
2019-01-27T18:36:31.529Z,-3.60
2019-01-27T18:39:02.484Z,-3.60
2019-01-27T18:41:36.014Z,-3.40
2019-01-27T18:44:08.026Z,-3.30
2019-01-27T18:46:39.640Z,-3.20
2019-01-27T18:49:13.886Z,-3.20
2019-01-27T18:51:45.241Z,-2.90
2019-01-27T18:54:33.310Z,-3.00
2019-01-27T18:57:36.720Z,-2.70
2019-01-27T19:00:22.362Z,-2.50
2019-01-27T19:03:12.165Z,-2.20
2019-01-27T19:05:47.474Z,-2.20
2019-01-27T19:08:35.513Z,-2.20
2019-01-27T19:11:27.249Z,-2.10
2019-01-27T19:14:18.017Z,-2.00
2019-01-27T19:17:07.473Z,-2.00
2019-01-27T19:20:03.992Z,-2.00
2019-01-27T19:22:52.256Z,-2.00
2019-01-27T19:26:01.062Z,-1.90
2019-01-27T19:29:02.129Z,-1.90
2019-01-27T19:31:57.449Z,-1.90
2019-01-27T19:34:46.496Z,-1.80
2019-01-27T19:37:39.255Z,-1.70
2019-01-27T19:40:28.370Z,-1.70
2019-01-27T19:43:20.145Z,-1.60
2019-01-27T19:46:22.621Z,-1.70
2019-01-27T19:49:10.847Z,-1.70
2019-01-27T19:51:59.432Z,-1.70
2019-01-27T19:54:50.032Z,-1.60
2019-01-27T19:57:41.020Z,-1.50
2019-01-27T20:00:32.688Z,-1.60
2019-01-27T20:03:11.345Z,-1.60
2019-01-27T20:06:00.237Z,-1.60
2019-01-27T20:08:39.544Z,-1.60
2019-01-27T20:11:39.948Z,-1.50
2019-01-27T20:17:11.672Z,-1.60
2019-01-27T20:20:12.981Z,-1.60
2019-01-27T20:23:14.733Z,-1.50
2019-01-27T20:26:01.998Z,-1.50
2019-01-27T20:29:03.301Z,-1.60
2019-01-27T20:32:07.589Z,-1.60
2019-01-27T20:34:57.524Z,-1.50
2019-01-27T20:37:40.273Z,-1.50
2019-01-27T20:40:17.866Z,-1.50
2019-01-27T20:43:03.140Z,-1.50
2019-01-27T20:45:44.170Z,-1.50
2019-01-27T20:48:39.573Z,-1.50
2019-01-27T20:51:21.473Z,-1.50
2019-01-27T20:54:04.030Z,-1.50
2019-01-27T20:56:57.822Z,-1.50
2019-01-27T20:59:45.437Z,-1.50
2019-01-27T21:02:35.214Z,-1.50
2019-01-27T21:05:10.465Z,-1.50
2019-01-27T21:07:56.752Z,-1.50
2019-01-27T21:10:44.025Z,-1.50
2019-01-27T21:13:50.280Z,-1.40
2019-01-27T21:16:36.916Z,-1.50
2019-01-27T21:19:15.278Z,-1.50
2019-01-27T21:21:48.957Z,-1.50
2019-01-27T21:24:20.514Z,-1.40
2019-01-27T21:26:53.743Z,-1.40
2019-01-27T21:29:24.940Z,-1.40
2019-01-27T21:31:58.379Z,-1.50
2019-01-27T21:34:30.157Z,-1.40
2019-01-27T21:37:01.045Z,-1.40
2019-01-27T21:39:34.153Z,-1.40
2019-01-27T21:42:05.453Z,-1.50
2019-01-27T21:44:37.356Z,-1.50
2019-01-27T21:47:13.063Z,-1.40
2019-01-27T21:49:44.537Z,-1.40
2019-01-27T21:52:16.941Z,-1.40
2019-01-27T21:54:47.994Z,-1.40
2019-01-27T21:57:18.601Z,-1.50
2019-01-27T21:59:51.140Z,-1.50
2019-01-27T22:02:21.918Z,-1.50
2019-01-27T22:04:55.052Z,-1.50
2019-01-27T22:07:25.501Z,-1.50
2019-01-27T22:09:57.966Z,-1.60
2019-01-27T22:12:28.336Z,-1.60
2019-01-27T22:14:59.673Z,-1.60
2019-01-27T22:17:31.194Z,-1.60
2019-01-27T22:20:02.725Z,-1.50
2019-01-27T22:22:35.253Z,-1.50
2019-01-27T22:25:07.921Z,-1.50
2019-01-27T22:27:38.845Z,-1.50
2019-01-27T22:30:15.390Z,-1.50
2019-01-27T22:32:46.967Z,-1.60
2019-01-27T22:35:18.195Z,-1.60
2019-01-27T22:37:50.764Z,-1.60
2019-01-27T22:40:22.267Z,-1.60
2019-01-27T22:42:53.375Z,-1.60
2019-01-27T22:45:25.354Z,-1.60
2019-01-27T22:47:58.101Z,-1.70
2019-01-27T22:50:27.593Z,-1.60
2019-01-27T22:53:02.306Z,-1.60
2019-01-27T22:55:33.211Z,-1.60
2019-01-27T22:58:13.721Z,-1.50
2019-01-27T23:01:04.914Z,-1.50
2019-01-27T23:03:40.073Z,-1.50
2019-01-27T23:06:13.239Z,-1.60
2019-01-27T23:08:43.753Z,-1.50
2019-01-27T23:11:15.336Z,-1.60
2019-01-27T23:13:47.926Z,-1.60
2019-01-27T23:16:18.722Z,-1.60
2019-01-27T23:18:50.218Z,-1.60
2019-01-27T23:21:22.681Z,-1.50
2019-01-27T23:23:53.591Z,-1.60
2019-01-27T23:26:23.854Z,-1.60
2019-01-27T23:28:54.280Z,-1.60
2019-01-27T23:31:26.185Z,-1.50
2019-01-27T23:33:57.099Z,-1.50
2019-01-27T23:36:28.456Z,-1.50
2019-01-27T23:38:59.393Z,-1.50
2019-01-27T23:41:29.722Z,-1.50
2019-01-27T23:44:00.745Z,-1.50
2019-01-27T23:46:30.924Z,-1.60
2019-01-27T23:49:01.125Z,-1.50
2019-01-27T23:51:32.966Z,-1.50
2019-01-27T23:54:03.276Z,-1.50
2019-01-27T23:56:35.537Z,-1.40
2019-01-27T23:59:04.788Z,-1.50
