createdAt,value
2018-11-10T00:00:27.183Z,11.90
2018-11-10T00:02:58.240Z,11.90
2018-11-10T00:05:29.222Z,11.90
2018-11-10T00:08:07.657Z,11.90
2018-11-10T00:10:39.485Z,11.90
2018-11-10T00:13:10.824Z,12.00
2018-11-10T00:15:43.344Z,12.00
2018-11-10T00:18:15.132Z,12.00
2018-11-10T00:20:45.950Z,12.00
2018-11-10T00:23:16.418Z,12.00
2018-11-10T00:25:47.007Z,12.00
2018-11-10T00:28:18.615Z,12.00
2018-11-10T00:30:49.321Z,12.00
2018-11-10T00:33:20.026Z,11.90
2018-11-10T00:35:51.055Z,12.00
2018-11-10T00:38:22.817Z,12.00
2018-11-10T00:40:54.370Z,11.90
2018-11-10T00:43:25.272Z,11.80
2018-11-10T00:45:57.332Z,11.80
2018-11-10T00:48:27.794Z,11.90
2018-11-10T00:50:59.235Z,11.90
2018-11-10T00:53:30.794Z,11.80
2018-11-10T00:56:02.243Z,11.90
2018-11-10T00:58:33.360Z,11.90
2018-11-10T01:01:04.129Z,12.00
2018-11-10T01:03:34.683Z,12.20
2018-11-10T01:06:05.857Z,12.30
2018-11-10T01:08:37.685Z,12.40
2018-11-10T01:11:09.590Z,12.50
2018-11-10T01:13:40.959Z,12.50
2018-11-10T01:16:12.115Z,12.50
2018-11-10T01:18:44.374Z,12.40
2018-11-10T01:21:16.245Z,12.40
2018-11-10T01:23:47.762Z,12.40
2018-11-10T01:26:19.089Z,12.20
2018-11-10T01:28:49.672Z,12.20
2018-11-10T01:31:21.253Z,12.10
2018-11-10T01:33:52.377Z,12.10
2018-11-10T01:36:23.153Z,12.10
2018-11-10T01:38:54.406Z,12.10
2018-11-10T01:41:25.785Z,12.20
2018-11-10T01:43:57.043Z,12.10
2018-11-10T01:46:28.998Z,12.10
2018-11-10T01:49:00.599Z,12.10
2018-11-10T01:51:31.953Z,12.10
2018-11-10T01:54:02.733Z,12.10
2018-11-10T01:56:33.994Z,12.10
2018-11-10T01:59:05.547Z,12.20
2018-11-10T02:01:36.339Z,12.30
2018-11-10T02:04:07.841Z,12.30
2018-11-10T02:06:39.928Z,12.40
2018-11-10T02:09:11.773Z,12.40
2018-11-10T02:11:43.440Z,12.50
2018-11-10T02:14:14.763Z,12.60
2018-11-10T02:16:46.170Z,12.60
2018-11-10T02:19:17.840Z,12.60
2018-11-10T02:21:49.886Z,12.70
2018-11-10T02:24:21.568Z,12.80
2018-11-10T02:26:52.526Z,12.80
2018-11-10T02:29:25.089Z,12.80
2018-11-10T02:31:56.153Z,12.80
2018-11-10T02:34:28.175Z,12.80
2018-11-10T02:36:59.852Z,12.80
2018-11-10T02:39:30.912Z,12.80
2018-11-10T02:42:02.554Z,12.80
2018-11-10T02:44:33.015Z,12.80
2018-11-10T02:47:04.542Z,12.90
2018-11-10T02:49:36.436Z,12.90
2018-11-10T02:52:08.393Z,12.90
2018-11-10T02:54:39.549Z,12.90
2018-11-10T02:57:11.515Z,13.00
2018-11-10T02:59:43.433Z,13.00
2018-11-10T03:02:15.072Z,13.00
2018-11-10T03:04:47.226Z,13.00
2018-11-10T03:07:17.838Z,13.00
2018-11-10T03:09:49.529Z,13.10
2018-11-10T03:12:21.433Z,13.10
2018-11-10T03:14:52.724Z,13.20
2018-11-10T03:17:24.681Z,13.20
2018-11-10T03:19:56.203Z,13.20
2018-11-10T03:22:28.006Z,13.20
2018-11-10T03:24:59.761Z,13.20
2018-11-10T03:27:31.055Z,13.30
2018-11-10T03:30:02.099Z,13.30
2018-11-10T03:32:33.344Z,13.30
2018-11-10T03:35:04.198Z,13.40
2018-11-10T03:37:35.720Z,13.40
2018-11-10T03:40:07.215Z,13.50
2018-11-10T03:42:39.844Z,13.50
2018-11-10T03:45:12.781Z,13.60
2018-11-10T03:47:43.041Z,13.70
2018-11-10T03:50:15.581Z,13.70
2018-11-10T03:52:47.240Z,13.80
2018-11-10T03:55:19.109Z,13.80
2018-11-10T03:57:51.051Z,13.90
2018-11-10T04:00:22.760Z,13.90
2018-11-10T04:03:00.542Z,13.90
2018-11-10T04:05:31.987Z,13.90
2018-11-10T04:08:02.526Z,13.90
2018-11-10T04:10:33.372Z,14.00
2018-11-10T04:13:05.562Z,14.00
2018-11-10T04:15:36.710Z,14.00
2018-11-10T04:18:08.134Z,14.00
2018-11-10T04:20:39.888Z,14.00
2018-11-10T04:23:11.799Z,14.00
2018-11-10T04:25:43.321Z,14.00
2018-11-10T04:28:15.242Z,14.10
2018-11-10T04:30:46.859Z,14.10
2018-11-10T04:33:17.128Z,14.10
2018-11-10T04:35:48.605Z,14.10
2018-11-10T04:38:20.631Z,14.20
2018-11-10T04:41:02.967Z,14.30
2018-11-10T04:43:34.096Z,14.30
2018-11-10T04:46:13.735Z,14.30
2018-11-10T04:48:44.811Z,14.30
2018-11-10T04:51:17.688Z,14.30
2018-11-10T04:53:49.348Z,14.30
2018-11-10T04:56:21.263Z,14.40
2018-11-10T04:58:53.015Z,14.40
2018-11-10T05:01:25.092Z,14.40
2018-11-10T05:03:55.651Z,14.40
2018-11-10T05:06:32.180Z,14.50
2018-11-10T05:09:04.411Z,14.50
2018-11-10T05:11:36.828Z,14.50
2018-11-10T05:14:12.396Z,14.50
2018-11-10T05:16:42.953Z,14.50
2018-11-10T05:19:14.498Z,14.50
2018-11-10T05:21:46.104Z,14.50
2018-11-10T05:24:16.964Z,14.40
2018-11-10T05:26:47.612Z,14.40
2018-11-10T05:29:19.915Z,14.40
2018-11-10T05:31:51.012Z,14.40
2018-11-10T05:34:21.913Z,14.30
2018-11-10T05:36:53.278Z,14.00
2018-11-10T05:39:24.067Z,13.60
2018-11-10T05:41:55.411Z,13.30
2018-11-10T05:44:26.945Z,13.00
2018-11-10T05:46:58.495Z,12.80
2018-11-10T05:49:29.658Z,12.60
2018-11-10T05:52:01.582Z,12.50
2018-11-10T05:54:33.088Z,12.40
2018-11-10T05:57:06.055Z,12.30
2018-11-10T05:59:37.404Z,12.20
2018-11-10T06:02:10.274Z,12.10
2018-11-10T06:04:42.512Z,12.00
2018-11-10T06:07:14.643Z,11.90
2018-11-10T06:09:46.383Z,11.90
2018-11-10T06:12:17.518Z,11.90
2018-11-10T06:14:49.858Z,11.80
2018-11-10T06:17:22.291Z,11.80
2018-11-10T06:19:53.884Z,11.80
2018-11-10T06:22:27.993Z,11.70
2018-11-10T06:25:00.163Z,11.70
2018-11-10T06:27:32.007Z,11.70
2018-11-10T06:30:03.442Z,11.70
2018-11-10T06:32:34.759Z,11.70
2018-11-10T06:35:05.864Z,11.70
2018-11-10T06:37:37.679Z,11.70
2018-11-10T06:40:13.083Z,11.70
2018-11-10T06:42:44.275Z,11.70
2018-11-10T06:45:16.172Z,11.70
2018-11-10T06:47:48.524Z,11.70
2018-11-10T06:50:20.380Z,11.70
2018-11-10T06:53:08.194Z,11.70
2018-11-10T06:55:44.892Z,11.70
2018-11-10T06:58:15.770Z,11.70
2018-11-10T07:00:47.622Z,11.70
2018-11-10T07:03:19.581Z,11.80
2018-11-10T07:05:51.395Z,11.80
2018-11-10T07:08:23.382Z,11.80
2018-11-10T07:10:57.488Z,11.80
2018-11-10T07:13:30.505Z,11.90
2018-11-10T07:16:03.621Z,11.90
2018-11-10T07:18:35.075Z,11.90
2018-11-10T07:21:07.065Z,12.00
2018-11-10T07:23:44.970Z,12.10
2018-11-10T07:26:18.091Z,12.10
2018-11-10T07:28:53.359Z,12.10
2018-11-10T07:31:24.921Z,12.10
2018-11-10T07:33:56.968Z,12.10
2018-11-10T07:36:29.288Z,12.10
2018-11-10T07:39:01.840Z,12.10
2018-11-10T07:41:34.597Z,12.20
2018-11-10T07:44:07.711Z,12.20
2018-11-10T07:46:41.280Z,12.20
2018-11-10T07:49:13.629Z,12.20
2018-11-10T07:51:46.971Z,12.20
2018-11-10T07:54:20.452Z,12.20
2018-11-10T07:56:52.481Z,12.30
2018-11-10T07:59:25.983Z,12.30
2018-11-10T08:01:57.784Z,12.30
2018-11-10T08:04:30.115Z,12.40
2018-11-10T08:07:03.878Z,12.40
2018-11-10T08:09:35.469Z,12.40
2018-11-10T08:12:08.812Z,12.50
2018-11-10T08:14:40.335Z,12.50
2018-11-10T08:17:12.506Z,12.50
2018-11-10T08:19:44.028Z,12.60
2018-11-10T08:22:16.448Z,12.60
2018-11-10T08:24:48.056Z,12.70
2018-11-10T08:27:20.627Z,12.70
2018-11-10T08:29:51.525Z,12.70
2018-11-10T08:32:23.295Z,12.70
2018-11-10T08:34:56.606Z,12.80
2018-11-10T08:37:28.930Z,12.80
2018-11-10T08:40:00.496Z,12.80
2018-11-10T08:42:33.753Z,12.80
2018-11-10T08:45:04.655Z,12.80
2018-11-10T08:47:36.691Z,12.90
2018-11-10T08:50:10.423Z,12.90
2018-11-10T08:52:41.831Z,12.90
2018-11-10T08:55:14.191Z,13.00
2018-11-10T08:57:45.358Z,12.90
2018-11-10T09:00:18.538Z,13.00
2018-11-10T09:02:49.207Z,13.00
2018-11-10T09:05:21.034Z,13.00
2018-11-10T09:07:52.891Z,13.00
2018-11-10T09:10:24.568Z,13.00
2018-11-10T09:12:55.793Z,13.00
2018-11-10T09:15:27.312Z,13.00
2018-11-10T09:17:59.373Z,13.00
2018-11-10T09:20:30.780Z,13.00
2018-11-10T09:23:02.833Z,13.10
2018-11-10T09:25:34.205Z,13.10
2018-11-10T09:28:05.499Z,13.10
2018-11-10T09:30:37.178Z,13.20
2018-11-10T09:33:10.198Z,13.20
2018-11-10T09:35:42.484Z,13.20
2018-11-10T09:38:14.112Z,13.30
2018-11-10T09:40:46.684Z,13.40
2018-11-10T09:43:18.346Z,13.40
2018-11-10T09:45:48.701Z,13.50
2018-11-10T09:48:19.127Z,13.50
2018-11-10T09:50:50.492Z,13.60
2018-11-10T09:53:27.521Z,13.60
2018-11-10T09:55:59.102Z,13.70
2018-11-10T09:58:31.023Z,13.80
2018-11-10T10:01:02.181Z,13.70
2018-11-10T10:03:32.806Z,13.70
2018-11-10T10:06:03.005Z,13.70
2018-11-10T10:08:33.928Z,13.80
2018-11-10T10:11:04.595Z,13.80
2018-11-10T10:13:35.081Z,13.80
2018-11-10T10:16:05.633Z,13.90
2018-11-10T10:18:36.082Z,14.00
2018-11-10T10:21:07.148Z,14.00
2018-11-10T10:23:38.395Z,14.10
2018-11-10T10:26:09.978Z,14.10
2018-11-10T10:28:40.553Z,14.10
2018-11-10T10:31:13.647Z,14.10
2018-11-10T10:33:44.145Z,14.10
2018-11-10T10:36:15.988Z,14.10
2018-11-10T10:38:47.392Z,14.10
2018-11-10T10:41:19.521Z,14.20
2018-11-10T10:43:50.895Z,14.20
2018-11-10T10:46:22.523Z,14.20
2018-11-10T10:48:54.854Z,14.20
2018-11-10T10:51:28.547Z,14.20
2018-11-10T10:54:00.592Z,14.20
2018-11-10T10:56:33.490Z,14.20
2018-11-10T10:59:04.334Z,14.10
2018-11-10T11:01:46.919Z,14.00
2018-11-10T11:04:23.236Z,13.90
2018-11-10T11:06:53.791Z,13.80
2018-11-10T11:09:24.290Z,13.60
2018-11-10T11:11:55.296Z,13.50
2018-11-10T11:14:33.258Z,13.40
2018-11-10T11:17:10.338Z,13.30
2018-11-10T11:19:41.518Z,13.20
2018-11-10T11:22:12.331Z,13.20
2018-11-10T11:24:43.696Z,13.20
2018-11-10T11:27:14.440Z,13.20
2018-11-10T11:29:57.004Z,13.20
2018-11-10T11:32:27.706Z,13.10
2018-11-10T11:34:58.412Z,13.00
2018-11-10T11:37:31.317Z,12.90
2018-11-10T11:40:02.364Z,12.90
2018-11-10T11:42:33.694Z,12.90
2018-11-10T11:45:05.109Z,12.80
2018-11-10T11:47:37.775Z,12.80
2018-11-10T11:50:10.598Z,12.80
2018-11-10T11:52:43.572Z,12.80
2018-11-10T11:55:15.890Z,12.80
2018-11-10T11:57:47.563Z,12.80
2018-11-10T12:00:19.681Z,12.80
2018-11-10T12:02:51.825Z,12.90
2018-11-10T12:05:26.055Z,12.90
2018-11-10T12:07:58.307Z,12.90
2018-11-10T12:10:30.286Z,12.90
2018-11-10T12:13:02.031Z,13.00
2018-11-10T12:15:34.433Z,13.00
2018-11-10T12:18:06.641Z,13.00
2018-11-10T12:20:39.084Z,13.00
2018-11-10T12:23:10.844Z,13.00
2018-11-10T12:25:42.843Z,13.00
2018-11-10T12:28:14.808Z,12.90
2018-11-10T12:30:46.365Z,12.90
2018-11-10T12:33:18.388Z,12.90
2018-11-10T12:35:50.961Z,12.90
2018-11-10T12:38:22.777Z,12.90
2018-11-10T12:40:54.623Z,12.90
2018-11-10T12:43:26.129Z,12.90
2018-11-10T12:45:57.691Z,12.90
2018-11-10T12:48:29.454Z,12.90
2018-11-10T12:51:01.444Z,12.90
2018-11-10T12:53:34.167Z,12.90
2018-11-10T12:56:06.911Z,12.90
2018-11-10T12:58:38.152Z,13.00
2018-11-10T13:01:09.255Z,13.00
2018-11-10T13:03:41.793Z,13.10
2018-11-10T13:06:13.110Z,13.20
2018-11-10T13:08:47.362Z,13.20
2018-11-10T13:11:19.045Z,13.40
2018-11-10T13:13:50.466Z,13.50
2018-11-10T13:16:22.192Z,13.60
2018-11-10T13:18:54.131Z,13.60
2018-11-10T13:21:25.800Z,13.60
2018-11-10T13:23:58.471Z,13.60
2018-11-10T13:26:30.086Z,13.60
2018-11-10T13:29:01.398Z,13.50
2018-11-10T13:31:37.906Z,13.60
2018-11-10T13:34:08.813Z,13.50
2018-11-10T13:36:39.543Z,13.50
2018-11-10T13:39:10.621Z,13.40
2018-11-10T13:41:42.405Z,13.40
2018-11-10T13:44:14.354Z,13.40
2018-11-10T13:46:46.206Z,13.30
2018-11-10T13:49:17.483Z,13.30
2018-11-10T13:51:49.612Z,13.20
2018-11-10T13:54:20.929Z,13.20
2018-11-10T13:56:52.138Z,13.20
2018-11-10T13:59:24.274Z,13.20
2018-11-10T14:01:55.328Z,13.20
2018-11-10T14:04:28.638Z,13.20
2018-11-10T14:06:59.895Z,13.20
2018-11-10T14:09:30.904Z,13.20
2018-11-10T14:12:02.023Z,13.20
2018-11-10T14:14:32.683Z,13.20
2018-11-10T14:17:03.405Z,13.20
2018-11-10T14:19:35.403Z,13.20
2018-11-10T14:22:17.184Z,13.20
2018-11-10T14:24:49.093Z,13.20
2018-11-10T14:27:20.072Z,13.10
2018-11-10T14:29:52.957Z,13.20
2018-11-10T14:32:24.125Z,13.10
2018-11-10T14:35:06.980Z,13.20
2018-11-10T14:37:37.844Z,13.10
2018-11-10T14:40:12.155Z,13.10
2018-11-10T14:42:44.941Z,13.10
2018-11-10T14:45:18.719Z,13.10
2018-11-10T14:47:51.079Z,13.10
2018-11-10T14:50:23.487Z,13.10
2018-11-10T14:52:55.204Z,13.10
2018-11-10T14:55:27.669Z,13.00
2018-11-10T14:58:00.890Z,13.10
2018-11-10T15:00:31.832Z,13.10
2018-11-10T15:03:03.484Z,13.10
2018-11-10T15:05:35.119Z,13.10
2018-11-10T15:08:06.895Z,13.10
2018-11-10T15:10:37.671Z,13.00
2018-11-10T15:13:09.641Z,13.10
2018-11-10T15:15:40.382Z,13.10
2018-11-10T15:18:11.177Z,13.10
2018-11-10T15:20:42.328Z,13.10
2018-11-10T15:23:13.405Z,13.10
2018-11-10T15:25:45.494Z,13.10
2018-11-10T15:28:26.746Z,13.10
2018-11-10T15:31:01.652Z,13.10
2018-11-10T15:33:33.205Z,13.10
2018-11-10T15:36:04.142Z,13.10
2018-11-10T15:38:38.170Z,13.10
2018-11-10T15:41:10.567Z,13.10
2018-11-10T15:43:43.444Z,13.20
2018-11-10T15:46:14.779Z,13.20
2018-11-10T15:48:55.381Z,13.20
2018-11-10T15:51:27.545Z,13.20
2018-11-10T15:53:58.619Z,13.20
2018-11-10T15:56:31.058Z,13.20
2018-11-10T15:59:03.744Z,13.30
2018-11-10T16:01:41.580Z,13.30
2018-11-10T16:04:56.479Z,13.30
2018-11-10T16:07:27.289Z,13.20
2018-11-10T16:09:58.924Z,13.20
2018-11-10T16:12:30.465Z,13.20
2018-11-10T16:15:03.699Z,13.10
2018-11-10T16:17:35.920Z,13.10
2018-11-10T16:20:09.390Z,13.10
2018-11-10T16:22:41.392Z,13.10
2018-11-10T16:25:13.009Z,13.10
2018-11-10T16:27:46.144Z,13.10
2018-11-10T16:30:18.399Z,13.10
2018-11-10T16:32:51.511Z,13.10
2018-11-10T16:35:23.142Z,13.10
2018-11-10T16:37:54.374Z,13.10
2018-11-10T16:40:25.484Z,13.20
2018-11-10T16:42:57.599Z,13.20
2018-11-10T16:45:28.539Z,13.20
2018-11-10T16:47:59.719Z,13.20
2018-11-10T16:50:37.501Z,13.20
2018-11-10T16:53:09.333Z,13.20
2018-11-10T16:55:39.890Z,13.20
2018-11-10T16:58:11.887Z,13.10
2018-11-10T17:00:42.691Z,13.10
2018-11-10T17:03:14.739Z,13.10
2018-11-10T17:05:46.276Z,13.20
2018-11-10T17:08:18.541Z,13.20
2018-11-10T17:10:49.704Z,13.10
2018-11-10T17:13:22.159Z,13.10
2018-11-10T17:15:56.289Z,13.10
2018-11-10T17:18:27.653Z,13.10
2018-11-10T17:21:00.407Z,13.00
2018-11-10T17:23:32.623Z,13.00
2018-11-10T17:26:04.043Z,13.00
2018-11-10T17:28:39.889Z,13.00
2018-11-10T17:31:12.648Z,13.00
2018-11-10T17:33:44.791Z,13.00
2018-11-10T17:36:17.467Z,13.00
2018-11-10T17:38:49.216Z,13.00
2018-11-10T17:41:20.215Z,13.10
2018-11-10T17:43:52.285Z,13.10
2018-11-10T17:46:24.486Z,13.20
2018-11-10T17:48:57.386Z,13.20
2018-11-10T17:51:29.669Z,13.20
2018-11-10T17:54:01.654Z,13.30
2018-11-10T17:56:32.856Z,13.30
2018-11-10T17:59:07.734Z,13.40
2018-11-10T18:01:39.316Z,13.50
2018-11-10T18:04:11.021Z,13.50
2018-11-10T18:06:43.628Z,13.50
2018-11-10T18:09:16.096Z,13.60
2018-11-10T18:11:47.531Z,13.60
2018-11-10T18:14:19.156Z,13.60
2018-11-10T18:16:51.256Z,13.70
2018-11-10T18:19:24.175Z,13.70
2018-11-10T18:21:56.361Z,13.70
2018-11-10T18:24:28.650Z,13.70
2018-11-10T18:27:04.496Z,13.70
2018-11-10T18:29:36.038Z,13.80
2018-11-10T18:32:07.636Z,13.80
2018-11-10T18:34:38.748Z,13.70
2018-11-10T18:37:11.665Z,13.70
2018-11-10T18:39:43.160Z,13.70
2018-11-10T18:42:15.315Z,13.70
2018-11-10T18:44:47.922Z,13.60
2018-11-10T18:47:19.566Z,13.50
2018-11-10T18:49:51.989Z,13.50
2018-11-10T18:52:23.322Z,13.50
2018-11-10T18:54:55.111Z,13.50
2018-11-10T18:57:26.471Z,13.50
2018-11-10T18:59:58.341Z,13.40
2018-11-10T19:02:30.139Z,13.40
2018-11-10T19:05:01.569Z,13.30
2018-11-10T19:07:33.788Z,13.30
2018-11-10T19:10:06.232Z,13.20
2018-11-10T19:12:37.478Z,13.20
2018-11-10T19:15:13.232Z,13.10
2018-11-10T19:17:45.609Z,13.10
2018-11-10T19:20:20.237Z,13.00
2018-11-10T19:22:52.439Z,13.00
2018-11-10T19:28:24.195Z,13.00
2018-11-10T19:30:56.711Z,13.00
2018-11-10T19:33:28.964Z,13.00
2018-11-10T19:36:06.218Z,13.00
2018-11-10T19:38:38.403Z,12.90
2018-11-10T19:41:10.615Z,12.90
2018-11-10T19:43:43.037Z,12.90
2018-11-10T19:46:16.951Z,12.90
2018-11-10T19:48:48.998Z,12.90
2018-11-10T19:51:25.959Z,12.80
2018-11-10T19:53:58.066Z,12.80
2018-11-10T19:56:30.351Z,12.90
2018-11-10T19:59:03.088Z,12.80
2018-11-10T20:01:35.459Z,12.80
2018-11-10T20:04:08.101Z,12.80
2018-11-10T20:06:40.215Z,12.80
2018-11-10T20:09:12.463Z,12.80
2018-11-10T20:11:44.644Z,12.80
2018-11-10T20:14:17.260Z,12.80
2018-11-10T20:16:49.720Z,12.80
2018-11-10T20:19:22.066Z,12.80
2018-11-10T20:21:54.341Z,12.80
2018-11-10T20:24:26.255Z,12.80
2018-11-10T20:26:58.127Z,12.80
2018-11-10T20:29:30.890Z,12.80
2018-11-10T20:32:03.384Z,12.80
2018-11-10T20:34:37.366Z,12.80
2018-11-10T20:37:11.035Z,12.80
2018-11-10T20:39:43.437Z,12.70
2018-11-10T20:42:15.132Z,12.70
2018-11-10T20:44:48.375Z,12.70
2018-11-10T20:47:20.436Z,12.70
2018-11-10T20:49:53.062Z,12.70
2018-11-10T20:52:26.127Z,12.70
2018-11-10T20:54:59.715Z,12.70
2018-11-10T20:57:32.396Z,12.70
2018-11-10T21:00:05.357Z,12.70
2018-11-10T21:02:37.696Z,12.60
2018-11-10T21:05:11.772Z,12.70
2018-11-10T21:07:45.167Z,12.60
2018-11-10T21:10:19.356Z,12.60
2018-11-10T21:12:52.056Z,12.60
2018-11-10T21:15:24.809Z,12.60
2018-11-10T21:17:58.006Z,12.60
2018-11-10T21:20:30.848Z,12.60
2018-11-10T21:23:02.924Z,12.60
2018-11-10T21:25:35.355Z,12.60
2018-11-10T21:28:07.868Z,12.60
2018-11-10T21:30:40.340Z,12.60
2018-11-10T21:33:13.525Z,12.60
2018-11-10T21:35:45.738Z,12.60
2018-11-10T21:38:18.591Z,12.50
2018-11-10T21:40:50.565Z,12.50
2018-11-10T21:43:23.002Z,12.50
2018-11-10T21:45:56.220Z,12.50
2018-11-10T21:48:29.097Z,12.50
2018-11-10T21:51:03.376Z,12.50
2018-11-10T21:53:36.693Z,12.50
2018-11-10T21:56:09.030Z,12.50
2018-11-10T21:58:41.564Z,12.50
2018-11-10T22:01:15.238Z,12.50
2018-11-10T22:03:47.521Z,12.50
2018-11-10T22:06:20.871Z,12.50
2018-11-10T22:08:53.369Z,12.50
2018-11-10T22:11:25.070Z,12.50
2018-11-10T22:13:57.180Z,12.50
2018-11-10T22:16:30.093Z,12.50
2018-11-10T22:19:02.349Z,12.50
2018-11-10T22:21:36.687Z,12.50
2018-11-10T22:24:09.185Z,12.50
2018-11-10T22:26:42.460Z,12.50
2018-11-10T22:29:15.548Z,12.50
2018-11-10T22:31:48.691Z,12.50
2018-11-10T22:34:22.244Z,12.50
2018-11-10T22:36:54.682Z,12.50
2018-11-10T22:39:27.184Z,12.50
2018-11-10T22:41:59.944Z,12.50
2018-11-10T22:44:31.553Z,12.50
2018-11-10T22:47:04.040Z,12.50
2018-11-10T22:49:36.517Z,12.50
2018-11-10T22:52:08.748Z,12.50
2018-11-10T22:54:40.887Z,12.50
2018-11-10T22:57:13.048Z,12.50
2018-11-10T22:59:45.712Z,12.50
2018-11-10T23:02:18.863Z,12.50
2018-11-10T23:04:50.617Z,12.40
2018-11-10T23:07:23.979Z,12.40
2018-11-10T23:09:56.362Z,12.40
2018-11-10T23:12:35.174Z,12.30
2018-11-10T23:15:07.906Z,12.30
2018-11-10T23:17:40.464Z,12.30
2018-11-10T23:20:14.431Z,12.30
2018-11-10T23:22:46.583Z,12.20
2018-11-10T23:25:19.073Z,12.20
2018-11-10T23:27:50.824Z,12.20
2018-11-10T23:30:23.604Z,12.20
2018-11-10T23:32:55.762Z,12.30
2018-11-10T23:35:27.930Z,12.30
2018-11-10T23:37:59.982Z,12.30
2018-11-10T23:40:31.775Z,12.30
2018-11-10T23:43:04.041Z,12.30
2018-11-10T23:45:36.415Z,12.20
2018-11-10T23:48:08.648Z,12.20
2018-11-10T23:50:40.940Z,12.10
2018-11-10T23:53:14.610Z,12.10
2018-11-10T23:55:47.121Z,12.10
2018-11-10T23:58:19.184Z,12.10
