createdAt,value
2023-04-04T00:00:44.639Z,0.74
2023-04-04T00:01:44.611Z,0.74
2023-04-04T00:02:44.642Z,0.73
2023-04-04T00:03:44.767Z,0.73
2023-04-04T00:04:44.594Z,0.73
2023-04-04T00:05:44.551Z,0.70
2023-04-04T00:06:44.562Z,0.70
2023-04-04T00:07:44.572Z,0.70
2023-04-04T00:08:44.540Z,0.70
2023-04-04T00:09:44.526Z,0.70
2023-04-04T00:10:44.550Z,0.69
2023-04-04T00:11:44.499Z,0.69
2023-04-04T00:12:44.506Z,0.68
2023-04-04T00:13:44.476Z,0.69
2023-04-04T00:14:44.491Z,0.66
2023-04-04T00:15:44.454Z,0.66
2023-04-04T00:16:44.446Z,0.65
2023-04-04T00:17:44.494Z,0.65
2023-04-04T00:18:44.438Z,0.62
2023-04-04T00:19:44.397Z,0.62
2023-04-04T00:20:44.378Z,0.63
2023-04-04T00:21:44.407Z,0.62
2023-04-04T00:22:44.368Z,0.60
2023-04-04T00:23:44.406Z,0.58
2023-04-04T00:24:44.349Z,0.55
2023-04-04T00:25:44.366Z,0.56
2023-04-04T00:26:44.335Z,0.55
2023-04-04T00:27:44.349Z,0.52
2023-04-04T00:28:44.314Z,0.52
2023-04-04T00:29:44.293Z,0.52
2023-04-04T00:30:44.269Z,0.50
2023-04-04T00:31:44.388Z,0.50
2023-04-04T00:32:44.326Z,0.49
2023-04-04T00:33:44.248Z,0.50
2023-04-04T00:34:44.216Z,0.47
2023-04-04T00:35:44.294Z,0.47
2023-04-04T00:36:44.206Z,0.46
2023-04-04T00:37:44.222Z,0.46
2023-04-04T00:38:44.236Z,0.46
2023-04-04T00:39:44.176Z,0.47
2023-04-04T00:40:44.166Z,0.46
2023-04-04T00:41:44.142Z,0.47
2023-04-04T00:42:44.234Z,0.49
2023-04-04T00:43:44.147Z,0.47
2023-04-04T00:44:44.126Z,0.47
2023-04-04T00:45:44.167Z,0.47
2023-04-04T00:46:44.326Z,0.46
2023-04-04T00:47:44.119Z,0.43
2023-04-04T00:48:44.100Z,0.43
2023-04-04T00:49:44.107Z,0.41
2023-04-04T00:50:44.064Z,0.40
2023-04-04T00:51:44.082Z,0.37
2023-04-04T00:52:44.065Z,0.37
2023-04-04T00:53:44.068Z,0.37
2023-04-04T00:54:44.060Z,0.37
2023-04-04T00:55:44.064Z,0.36
2023-04-04T00:56:43.980Z,0.36
2023-04-04T00:57:43.979Z,0.36
2023-04-04T00:58:43.993Z,0.36
2023-04-04T00:59:43.984Z,0.34
2023-04-04T01:00:44.014Z,0.34
2023-04-04T01:01:43.953Z,0.32
2023-04-04T01:02:43.941Z,0.36
2023-04-04T01:03:43.916Z,0.34
2023-04-04T01:04:43.922Z,0.34
2023-04-04T01:05:43.891Z,0.31
2023-04-04T01:06:44.871Z,0.32
2023-04-04T01:07:43.910Z,0.34
2023-04-04T01:08:43.875Z,0.31
2023-04-04T01:09:43.832Z,0.31
2023-04-04T01:10:43.835Z,0.28
2023-04-04T01:11:43.826Z,0.28
2023-04-04T01:12:43.819Z,0.25
2023-04-04T01:13:43.902Z,0.25
2023-04-04T01:14:43.769Z,0.23
2023-04-04T01:15:43.836Z,0.25
2023-04-04T01:16:43.867Z,0.22
2023-04-04T01:17:43.813Z,0.23
2023-04-04T01:18:43.764Z,0.25
2023-04-04T01:19:43.738Z,0.25
2023-04-04T01:20:43.708Z,0.23
2023-04-04T01:21:43.752Z,0.22
2023-04-04T01:22:43.722Z,0.22
2023-04-04T01:23:43.688Z,0.21
2023-04-04T01:24:43.686Z,0.21
2023-04-04T01:25:43.663Z,0.21
2023-04-04T01:26:43.657Z,0.19
2023-04-04T01:27:43.642Z,0.19
2023-04-04T01:28:43.619Z,0.16
2023-04-04T01:29:43.633Z,0.16
2023-04-04T01:30:43.826Z,0.16
2023-04-04T01:31:43.628Z,0.15
2023-04-04T01:32:43.636Z,0.15
2023-04-04T01:33:43.598Z,0.16
2023-04-04T01:34:43.551Z,0.15
2023-04-04T01:35:43.596Z,0.12
2023-04-04T01:36:43.554Z,0.11
2023-04-04T01:37:43.569Z,0.11
2023-04-04T01:38:43.520Z,0.10
2023-04-04T01:39:43.522Z,0.10
2023-04-04T01:40:43.503Z,0.10
2023-04-04T01:41:43.498Z,0.08
2023-04-04T01:42:43.525Z,0.07
2023-04-04T01:43:43.461Z,0.07
2023-04-04T01:44:43.430Z,0.07
2023-04-04T01:45:43.478Z,0.07
2023-04-04T01:46:43.495Z,0.05
2023-04-04T01:47:43.441Z,0.05
2023-04-04T01:48:43.464Z,0.07
2023-04-04T01:49:43.388Z,0.07
2023-04-04T01:50:43.376Z,0.07
2023-04-04T01:51:43.393Z,0.07
2023-04-04T01:52:43.359Z,0.05
2023-04-04T01:53:43.528Z,0.04
2023-04-04T01:54:43.352Z,0.04
2023-04-04T01:55:43.322Z,0.05
2023-04-04T01:56:43.314Z,0.04
2023-04-04T01:57:43.325Z,0.03
2023-04-04T01:58:43.322Z,0.03
2023-04-04T01:59:43.313Z,0.03
2023-04-04T02:00:43.318Z,0.01
2023-04-04T02:01:43.313Z,0.00
2023-04-04T02:02:43.274Z,-0.02
2023-04-04T02:03:43.316Z,0.00
2023-04-04T02:04:43.252Z,0.00
2023-04-04T02:05:43.256Z,-0.02
2023-04-04T02:06:43.206Z,-0.03
2023-04-04T02:07:43.174Z,-0.03
2023-04-04T02:08:43.228Z,-0.03
2023-04-04T02:09:43.166Z,-0.03
2023-04-04T02:10:43.359Z,-0.07
2023-04-04T02:11:43.138Z,-0.07
2023-04-04T02:12:43.150Z,-0.10
2023-04-04T02:13:43.146Z,-0.08
2023-04-04T02:14:43.112Z,-0.13
2023-04-04T02:15:43.149Z,-0.11
2023-04-04T02:16:43.158Z,-0.14
2023-04-04T02:17:43.121Z,-0.15
2023-04-04T02:18:43.078Z,-0.15
2023-04-04T02:19:43.091Z,-0.15
2023-04-04T02:20:43.045Z,-0.17
2023-04-04T02:21:43.069Z,-0.21
2023-04-04T02:22:43.030Z,-0.20
2023-04-04T02:23:43.001Z,-0.21
2023-04-04T02:24:43.021Z,-0.21
2023-04-04T02:25:43.061Z,-0.25
2023-04-04T02:26:42.984Z,-0.23
2023-04-04T02:27:42.969Z,-0.23
2023-04-04T02:28:42.965Z,-0.23
2023-04-04T02:29:42.949Z,-0.25
2023-04-04T02:30:42.990Z,-0.23
2023-04-04T02:31:42.975Z,-0.21
2023-04-04T02:32:42.958Z,-0.23
2023-04-04T02:33:42.921Z,-0.23
2023-04-04T02:34:42.927Z,-0.23
2023-04-04T02:35:42.888Z,-0.23
2023-04-04T02:36:42.906Z,-0.23
2023-04-04T02:37:42.853Z,-0.25
2023-04-04T02:38:42.910Z,-0.28
2023-04-04T02:39:42.867Z,-0.26
2023-04-04T02:40:43.112Z,-0.29
2023-04-04T02:41:42.834Z,-0.29
2023-04-04T02:42:42.802Z,-0.32
2023-04-04T02:43:42.777Z,-0.32
2023-04-04T02:44:42.778Z,-0.32
2023-04-04T02:45:42.807Z,-0.34
2023-04-04T02:46:42.811Z,-0.35
2023-04-04T02:47:42.893Z,-0.32
2023-04-04T02:48:42.752Z,-0.35
2023-04-04T02:49:42.754Z,-0.35
2023-04-04T02:50:43.082Z,-0.35
2023-04-04T02:51:42.720Z,-0.34
2023-04-04T02:52:42.689Z,-0.35
2023-04-04T02:53:42.699Z,-0.36
2023-04-04T02:54:42.671Z,-0.36
2023-04-04T02:55:42.650Z,-0.38
2023-04-04T02:56:42.676Z,-0.39
2023-04-04T02:57:42.655Z,-0.41
2023-04-04T02:58:42.778Z,-0.39
2023-04-04T02:59:42.611Z,-0.41
2023-04-04T03:00:42.842Z,-0.41
2023-04-04T03:01:42.585Z,-0.43
2023-04-04T03:02:42.651Z,-0.43
2023-04-04T03:03:42.742Z,-0.44
2023-04-04T03:04:42.565Z,-0.44
2023-04-04T03:05:42.556Z,-0.43
2023-04-04T03:06:42.540Z,-0.43
2023-04-04T03:07:42.515Z,-0.43
2023-04-04T03:08:42.550Z,-0.43
2023-04-04T03:09:42.553Z,-0.43
2023-04-04T03:10:42.661Z,-0.44
2023-04-04T03:11:42.490Z,-0.44
2023-04-04T03:12:42.520Z,-0.46
2023-04-04T03:13:42.456Z,-0.46
2023-04-04T03:14:42.488Z,-0.46
2023-04-04T03:15:42.444Z,-0.47
2023-04-04T03:16:42.492Z,-0.46
2023-04-04T03:17:42.429Z,-0.47
2023-04-04T03:18:42.434Z,-0.47
2023-04-04T03:19:42.419Z,-0.49
2023-04-04T03:20:42.634Z,-0.47
2023-04-04T03:21:42.380Z,-0.47
2023-04-04T03:22:42.363Z,-0.49
2023-04-04T03:23:42.354Z,-0.52
2023-04-04T03:24:42.390Z,-0.52
2023-04-04T03:25:42.338Z,-0.53
2023-04-04T03:26:42.373Z,-0.54
2023-04-04T03:27:42.306Z,-0.54
2023-04-04T03:28:42.321Z,-0.57
2023-04-04T03:29:42.286Z,-0.57
2023-04-04T03:30:42.566Z,-0.57
2023-04-04T03:31:42.287Z,-0.57
2023-04-04T03:32:42.302Z,-0.59
2023-04-04T03:33:42.261Z,-0.59
2023-04-04T03:34:42.223Z,-0.59
2023-04-04T03:35:42.382Z,-0.59
2023-04-04T03:36:42.220Z,-0.57
2023-04-04T03:37:42.227Z,-0.59
2023-04-04T03:38:42.181Z,-0.57
2023-04-04T03:39:42.178Z,-0.59
2023-04-04T03:40:42.535Z,-0.59
2023-04-04T03:41:42.183Z,-0.61
2023-04-04T03:42:42.207Z,-0.59
2023-04-04T03:43:42.177Z,-0.62
2023-04-04T03:44:42.168Z,-0.61
2023-04-04T03:45:42.189Z,-0.64
2023-04-04T03:46:42.117Z,-0.64
2023-04-04T03:47:42.198Z,-0.62
2023-04-04T03:48:42.112Z,-0.64
2023-04-04T03:49:42.102Z,-0.65
2023-04-04T03:50:42.372Z,-0.64
2023-04-04T03:51:42.088Z,-0.64
2023-04-04T03:52:42.026Z,-0.65
2023-04-04T03:53:42.044Z,-0.65
2023-04-04T03:54:42.064Z,-0.64
2023-04-04T03:55:42.166Z,-0.64
2023-04-04T03:56:42.004Z,-0.64
2023-04-04T03:57:42.001Z,-0.64
2023-04-04T03:58:42.049Z,-0.65
2023-04-04T03:59:41.966Z,-0.62
2023-04-04T04:00:42.150Z,-0.64
2023-04-04T04:01:41.947Z,-0.64
2023-04-04T04:02:42.058Z,-0.64
2023-04-04T04:03:41.940Z,-0.65
2023-04-04T04:04:42.049Z,-0.64
2023-04-04T04:05:41.889Z,-0.67
2023-04-04T04:06:41.907Z,-0.67
2023-04-04T04:07:41.859Z,-0.67
2023-04-04T04:08:41.887Z,-0.65
2023-04-04T04:09:41.871Z,-0.67
2023-04-04T04:10:42.102Z,-0.65
2023-04-04T04:11:41.824Z,-0.68
2023-04-04T04:12:41.970Z,-0.68
2023-04-04T04:13:41.788Z,-0.67
2023-04-04T04:14:41.807Z,-0.65
2023-04-04T04:15:42.443Z,-0.68
2023-04-04T04:16:41.821Z,-0.67
2023-04-04T04:17:41.838Z,-0.68
2023-04-04T04:18:41.771Z,-0.68
2023-04-04T04:19:41.734Z,-0.70
2023-04-04T04:20:41.914Z,-0.68
2023-04-04T04:21:41.757Z,-0.68
2023-04-04T04:22:41.718Z,-0.70
2023-04-04T04:23:41.702Z,-0.68
2023-04-04T04:24:41.674Z,-0.67
2023-04-04T04:25:41.703Z,-0.68
2023-04-04T04:26:41.664Z,-0.68
2023-04-04T04:27:41.637Z,-0.68
2023-04-04T04:28:41.646Z,-0.67
2023-04-04T04:29:41.621Z,-0.68
2023-04-04T04:30:41.774Z,-0.67
2023-04-04T04:31:41.641Z,-0.68
2023-04-04T04:32:41.647Z,-0.70
2023-04-04T04:33:41.607Z,-0.70
2023-04-04T04:34:41.586Z,-0.67
2023-04-04T04:35:41.620Z,-0.70
2023-04-04T04:36:41.542Z,-0.71
2023-04-04T04:37:41.522Z,-0.70
2023-04-04T04:38:41.552Z,-0.71
2023-04-04T04:39:41.507Z,-0.70
2023-04-04T04:40:41.810Z,-0.70
2023-04-04T04:41:41.483Z,-0.70
2023-04-04T04:42:41.488Z,-0.70
2023-04-04T04:43:41.456Z,-0.68
2023-04-04T04:44:41.498Z,-0.68
2023-04-04T04:45:41.465Z,-0.68
2023-04-04T04:46:41.479Z,-0.67
2023-04-04T04:47:41.475Z,-0.65
2023-04-04T04:48:41.462Z,-0.67
2023-04-04T04:49:41.396Z,-0.65
2023-04-04T04:50:41.677Z,-0.64
2023-04-04T04:51:41.381Z,-0.65
2023-04-04T04:52:41.414Z,-0.62
2023-04-04T04:53:41.378Z,-0.64
2023-04-04T04:54:41.334Z,-0.64
2023-04-04T04:55:41.329Z,-0.67
2023-04-04T04:56:41.369Z,-0.65
2023-04-04T04:57:41.325Z,-0.65
2023-04-04T04:58:41.313Z,-0.65
2023-04-04T04:59:41.316Z,-0.65
2023-04-04T05:00:41.660Z,-0.67
2023-04-04T05:01:41.284Z,-0.68
2023-04-04T05:02:41.392Z,-0.67
2023-04-04T05:03:41.317Z,-0.67
2023-04-04T05:04:41.260Z,-0.67
2023-04-04T05:05:41.221Z,-0.67
2023-04-04T05:06:41.227Z,-0.67
2023-04-04T05:07:41.229Z,-0.65
2023-04-04T05:08:41.240Z,-0.67
2023-04-04T05:09:41.165Z,-0.67
2023-04-04T05:10:41.619Z,-0.68
2023-04-04T05:11:41.163Z,-0.67
2023-04-04T05:12:41.164Z,-0.67
2023-04-04T05:13:41.163Z,-0.68
2023-04-04T05:14:41.120Z,-0.67
2023-04-04T05:15:41.190Z,-0.65
2023-04-04T05:16:41.157Z,-0.65
2023-04-04T05:17:41.125Z,-0.64
2023-04-04T05:18:41.104Z,-0.64
2023-04-04T05:19:41.131Z,-0.64
2023-04-04T05:20:41.312Z,-0.64
2023-04-04T05:21:41.048Z,-0.62
2023-04-04T05:22:41.072Z,-0.64
2023-04-04T05:23:41.009Z,-0.64
2023-04-04T05:24:41.366Z,-0.62
2023-04-04T05:25:41.006Z,-0.64
2023-04-04T05:26:40.996Z,-0.64
2023-04-04T05:27:41.006Z,-0.64
2023-04-04T05:28:40.969Z,-0.64
2023-04-04T05:29:41.003Z,-0.65
2023-04-04T05:30:41.327Z,-0.64
2023-04-04T05:31:40.936Z,-0.64
2023-04-04T05:32:40.982Z,-0.62
2023-04-04T05:33:40.930Z,-0.62
2023-04-04T05:34:40.936Z,-0.62
2023-04-04T05:35:40.968Z,-0.62
2023-04-04T05:36:40.914Z,-0.61
2023-04-04T05:37:40.876Z,-0.61
2023-04-04T05:38:40.865Z,-0.57
2023-04-04T05:39:40.910Z,-0.56
2023-04-04T05:40:41.149Z,-0.56
2023-04-04T05:41:40.853Z,-0.54
2023-04-04T05:42:40.814Z,-0.53
2023-04-04T05:43:40.810Z,-0.52
2023-04-04T05:44:41.608Z,-0.52
2023-04-04T05:45:41.978Z,-0.49
2023-04-04T05:46:40.816Z,-0.50
2023-04-04T05:47:40.742Z,-0.47
2023-04-04T05:48:40.782Z,-0.44
2023-04-04T05:49:40.758Z,-0.43
2023-04-04T05:50:40.965Z,-0.39
2023-04-04T05:51:40.726Z,-0.36
2023-04-04T05:52:40.822Z,-0.34
2023-04-04T05:53:40.678Z,-0.31
2023-04-04T05:54:40.686Z,-0.28
2023-04-04T05:55:40.696Z,-0.26
2023-04-04T05:56:40.674Z,-0.21
2023-04-04T05:57:40.653Z,-0.18
2023-04-04T05:58:40.730Z,-0.15
2023-04-04T05:59:40.631Z,-0.13
2023-04-04T06:00:40.882Z,-0.10
2023-04-04T06:01:40.605Z,-0.08
2023-04-04T06:02:40.693Z,-0.03
2023-04-04T06:03:40.666Z,0.01
2023-04-04T06:04:40.567Z,0.04
2023-04-04T06:05:40.676Z,0.08
2023-04-04T06:06:40.553Z,0.11
2023-04-04T06:07:40.572Z,0.12
2023-04-04T06:08:52.837Z,0.18
2023-04-04T06:09:41.607Z,0.19
2023-04-04T06:10:40.720Z,0.23
2023-04-04T06:11:40.509Z,0.26
2023-04-04T06:12:40.489Z,0.29
2023-04-04T06:13:40.536Z,0.32
2023-04-04T06:14:40.457Z,0.36
2023-04-04T06:15:40.486Z,0.37
2023-04-04T06:16:40.427Z,0.39
2023-04-04T06:17:40.587Z,0.40
2023-04-04T06:18:40.450Z,0.46
2023-04-04T06:19:40.499Z,0.47
2023-04-04T06:20:40.682Z,0.49
2023-04-04T06:21:40.390Z,0.52
2023-04-04T06:22:40.362Z,0.55
2023-04-04T06:23:40.392Z,0.56
2023-04-04T06:24:40.534Z,0.56
2023-04-04T06:25:40.334Z,0.60
2023-04-04T06:26:40.315Z,0.63
2023-04-04T06:27:40.388Z,0.66
2023-04-04T06:28:40.320Z,0.68
2023-04-04T06:29:40.310Z,0.70
2023-04-04T06:30:40.476Z,0.73
2023-04-04T06:31:40.357Z,0.73
2023-04-04T06:32:40.277Z,0.74
2023-04-04T06:33:40.254Z,0.73
2023-04-04T06:34:40.249Z,0.76
2023-04-04T06:35:40.218Z,0.77
2023-04-04T06:36:40.230Z,0.77
2023-04-04T06:37:40.193Z,0.78
2023-04-04T06:38:40.190Z,0.78
2023-04-04T06:39:40.204Z,0.80
2023-04-04T06:40:40.395Z,0.80
2023-04-04T06:41:40.181Z,0.80
2023-04-04T06:42:40.158Z,0.81
2023-04-04T06:43:40.152Z,0.83
2023-04-04T06:44:40.224Z,0.84
2023-04-04T06:45:40.144Z,0.86
2023-04-04T06:46:40.385Z,0.91
2023-04-04T06:47:40.151Z,0.94
2023-04-04T06:48:40.103Z,0.95
2023-04-04T06:49:40.067Z,0.96
2023-04-04T06:50:40.275Z,0.98
2023-04-04T06:51:40.057Z,1.01
2023-04-04T06:52:40.114Z,1.04
2023-04-04T06:53:40.064Z,1.05
2023-04-04T06:54:40.005Z,1.12
2023-04-04T06:55:40.012Z,1.13
2023-04-04T06:56:40.003Z,1.16
2023-04-04T06:57:39.984Z,1.20
2023-04-04T06:58:39.977Z,1.23
2023-04-04T06:59:39.957Z,1.24
2023-04-04T07:00:40.231Z,1.30
2023-04-04T07:01:39.968Z,1.32
2023-04-04T07:02:40.183Z,1.37
2023-04-04T07:03:39.930Z,1.37
2023-04-04T07:04:39.898Z,1.40
2023-04-04T07:05:39.892Z,1.42
2023-04-04T07:06:39.908Z,1.45
2023-04-04T07:07:39.888Z,1.49
2023-04-04T07:08:39.977Z,1.52
2023-04-04T07:09:39.907Z,1.55
2023-04-04T07:10:41.109Z,1.59
2023-04-04T07:11:39.820Z,1.63
2023-04-04T07:12:39.824Z,1.66
2023-04-04T07:13:39.812Z,1.68
2023-04-04T07:14:39.804Z,1.73
2023-04-04T07:15:39.771Z,1.76
2023-04-04T07:16:39.832Z,1.81
2023-04-04T07:17:39.907Z,1.85
2023-04-04T07:18:39.743Z,1.88
2023-04-04T07:19:39.738Z,1.92
2023-04-04T07:20:39.942Z,1.97
2023-04-04T07:21:39.772Z,2.04
2023-04-04T07:22:39.692Z,2.07
2023-04-04T07:23:39.865Z,2.10
2023-04-04T07:24:39.678Z,2.14
2023-04-04T07:25:39.706Z,2.18
2023-04-04T07:26:39.649Z,2.24
2023-04-04T07:27:39.657Z,2.28
2023-04-04T07:28:39.656Z,2.32
2023-04-04T07:29:39.640Z,2.39
2023-04-04T07:30:39.744Z,2.47
2023-04-04T07:31:39.682Z,2.49
2023-04-04T07:32:39.630Z,2.56
2023-04-04T07:33:40.370Z,2.61
2023-04-04T07:34:39.552Z,2.68
2023-04-04T07:35:39.587Z,2.75
2023-04-04T07:36:39.559Z,2.83
2023-04-04T07:37:39.564Z,2.87
2023-04-04T07:38:39.558Z,2.92
2023-04-04T07:39:39.514Z,2.93
2023-04-04T07:40:39.738Z,2.98
2023-04-04T07:41:39.485Z,3.03
2023-04-04T07:42:39.470Z,3.08
2023-04-04T07:43:39.501Z,3.13
2023-04-04T07:44:39.462Z,3.21
2023-04-04T07:45:39.448Z,3.22
2023-04-04T07:46:39.482Z,3.23
2023-04-04T07:47:39.478Z,3.26
2023-04-04T07:48:39.440Z,3.31
2023-04-04T07:49:39.407Z,3.34
2023-04-04T07:50:39.535Z,3.41
2023-04-04T07:51:39.392Z,3.47
2023-04-04T07:52:39.372Z,3.56
2023-04-04T07:53:39.560Z,3.60
2023-04-04T07:54:39.331Z,3.66
2023-04-04T07:55:39.336Z,3.69
2023-04-04T07:56:39.339Z,3.74
2023-04-04T07:57:39.327Z,3.78
2023-04-04T07:58:39.322Z,3.83
2023-04-04T07:59:39.277Z,3.86
2023-04-04T08:00:39.627Z,3.92
2023-04-04T08:01:39.266Z,3.95
2023-04-04T08:02:39.456Z,3.99
2023-04-04T08:03:39.338Z,4.05
2023-04-04T08:04:39.251Z,4.13
2023-04-04T08:05:39.222Z,4.14
2023-04-04T08:06:39.227Z,4.17
2023-04-04T08:07:39.191Z,4.22
2023-04-04T08:08:39.164Z,4.23
2023-04-04T08:09:39.165Z,4.26
2023-04-04T08:10:39.309Z,4.32
2023-04-04T08:11:39.186Z,4.34
2023-04-04T08:12:39.124Z,4.37
2023-04-04T08:13:39.978Z,4.38
2023-04-04T08:14:39.120Z,4.38
2023-04-04T08:15:39.119Z,4.44
2023-04-04T08:16:39.084Z,4.45
2023-04-04T08:17:39.090Z,4.45
2023-04-04T08:18:39.093Z,4.48
2023-04-04T08:19:39.081Z,4.49
2023-04-04T08:20:39.208Z,4.48
2023-04-04T08:21:39.021Z,4.48
2023-04-04T08:22:39.037Z,4.49
2023-04-04T08:23:39.032Z,4.53
2023-04-04T08:24:38.998Z,4.56
2023-04-04T08:25:38.990Z,4.55
2023-04-04T08:26:38.964Z,4.55
2023-04-04T08:27:38.968Z,4.56
2023-04-04T08:28:39.119Z,4.63
2023-04-04T08:29:38.961Z,4.70
2023-04-04T08:30:39.046Z,4.75
2023-04-04T08:31:38.978Z,4.87
2023-04-04T08:32:38.924Z,4.94
2023-04-04T08:33:47.340Z,4.99
2023-04-04T08:34:39.929Z,4.99
2023-04-04T08:35:38.894Z,5.02
2023-04-04T08:36:38.863Z,5.26
2023-04-04T08:37:38.852Z,5.29
2023-04-04T08:38:38.836Z,5.35
2023-04-04T08:39:38.824Z,5.48
2023-04-04T08:40:39.019Z,5.73
2023-04-04T08:41:38.804Z,5.97
2023-04-04T08:42:38.816Z,6.39
2023-04-04T08:43:38.778Z,6.54
2023-04-04T08:44:38.768Z,6.59
2023-04-04T08:45:38.750Z,6.72
2023-04-04T08:46:38.838Z,6.95
2023-04-04T08:47:38.750Z,7.28
2023-04-04T08:48:38.715Z,7.47
2023-04-04T08:49:38.736Z,7.70
2023-04-04T08:50:39.125Z,8.00
2023-04-04T08:51:38.696Z,8.15
2023-04-04T08:52:38.670Z,8.20
2023-04-04T08:53:38.750Z,8.24
2023-04-04T08:54:38.648Z,8.34
2023-04-04T08:55:38.654Z,8.19
2023-04-04T08:56:38.653Z,8.03
2023-04-04T08:57:38.624Z,7.90
2023-04-04T08:58:38.612Z,7.83
2023-04-04T08:59:38.671Z,7.76
2023-04-04T09:00:38.869Z,7.69
2023-04-04T09:01:38.607Z,7.67
2023-04-04T09:02:38.690Z,7.60
2023-04-04T09:03:38.587Z,7.47
2023-04-04T09:04:38.551Z,7.43
2023-04-04T09:05:38.550Z,7.60
2023-04-04T09:06:38.528Z,7.93
2023-04-04T09:07:39.409Z,8.31
2023-04-04T09:08:38.497Z,8.52
2023-04-04T09:09:38.509Z,8.74
2023-04-04T09:10:38.657Z,8.74
2023-04-04T09:11:38.479Z,8.63
2023-04-04T09:12:38.479Z,8.63
2023-04-04T09:13:39.561Z,8.64
2023-04-04T09:14:38.432Z,8.67
2023-04-04T09:15:38.456Z,8.82
2023-04-04T09:16:38.451Z,8.78
2023-04-04T09:17:38.439Z,8.76
2023-04-04T09:18:38.392Z,8.70
2023-04-04T09:19:38.395Z,8.71
2023-04-04T09:20:38.845Z,8.70
2023-04-04T09:21:38.396Z,8.73
2023-04-04T09:22:38.359Z,8.84
2023-04-04T09:23:38.360Z,9.06
2023-04-04T09:24:38.319Z,9.36
2023-04-04T09:25:38.358Z,9.59
2023-04-04T09:26:38.300Z,9.62
2023-04-04T09:27:38.290Z,9.50
2023-04-04T09:28:38.296Z,9.40
2023-04-04T09:29:38.277Z,9.06
2023-04-04T09:30:38.683Z,8.70
2023-04-04T09:31:38.300Z,8.48
2023-04-04T09:32:38.246Z,8.41
2023-04-04T09:33:38.227Z,8.45
2023-04-04T09:34:38.220Z,8.78
2023-04-04T09:35:38.245Z,9.00
2023-04-04T09:36:38.400Z,9.02
2023-04-04T09:37:38.173Z,8.97
2023-04-04T09:38:38.167Z,8.84
2023-04-04T09:39:38.158Z,8.82
2023-04-04T09:40:38.530Z,8.97
2023-04-04T09:41:38.401Z,9.36
2023-04-04T09:42:38.115Z,9.66
2023-04-04T09:43:38.110Z,9.94
2023-04-04T09:44:38.292Z,10.02
2023-04-04T09:45:38.106Z,9.98
2023-04-04T09:46:38.181Z,9.98
2023-04-04T09:47:38.130Z,10.13
2023-04-04T09:48:38.053Z,10.10
2023-04-04T09:49:38.039Z,9.86
2023-04-04T09:50:38.340Z,9.83
2023-04-04T09:51:38.025Z,9.80
2023-04-04T09:52:38.019Z,9.73
2023-04-04T09:53:38.044Z,9.51
2023-04-04T09:54:47.765Z,9.50
2023-04-04T09:55:39.077Z,9.44
2023-04-04T09:56:37.963Z,9.51
2023-04-04T09:57:37.965Z,9.72
2023-04-04T09:58:39.139Z,10.05
2023-04-04T09:59:39.013Z,10.33
2023-04-04T10:00:38.223Z,10.59
2023-04-04T10:01:38.016Z,10.68
2023-04-04T10:02:38.196Z,10.48
2023-04-04T10:03:38.112Z,10.16
2023-04-04T10:04:37.886Z,10.04
2023-04-04T10:05:37.867Z,10.22
2023-04-04T10:06:37.880Z,10.51
2023-04-04T10:07:37.879Z,10.75
2023-04-04T10:08:37.842Z,10.84
2023-04-04T10:09:37.823Z,10.92
2023-04-04T10:10:37.987Z,10.82
2023-04-04T10:11:37.826Z,10.84
2023-04-04T10:12:37.778Z,10.90
2023-04-04T10:13:37.767Z,10.97
2023-04-04T10:14:37.788Z,11.10
2023-04-04T10:15:37.776Z,11.18
2023-04-04T10:16:38.273Z,11.12
2023-04-04T10:17:37.802Z,11.10
2023-04-04T10:18:37.728Z,11.18
2023-04-04T10:19:37.739Z,11.17
2023-04-04T10:20:37.872Z,10.92
2023-04-04T10:21:37.705Z,10.68
2023-04-04T10:22:37.704Z,10.49
2023-04-04T10:23:37.660Z,10.22
2023-04-04T10:24:37.638Z,9.80
2023-04-04T10:25:37.627Z,9.44
2023-04-04T10:26:37.925Z,9.29
2023-04-04T10:27:37.606Z,9.40
2023-04-04T10:28:37.609Z,9.51
2023-04-04T10:29:37.602Z,9.76
2023-04-04T10:30:37.935Z,10.04
2023-04-04T10:31:37.595Z,9.99
2023-04-04T10:32:37.583Z,10.22
2023-04-04T10:33:37.559Z,10.46
2023-04-04T10:34:37.529Z,10.61
2023-04-04T10:35:37.609Z,10.86
2023-04-04T10:36:37.504Z,10.89
2023-04-04T10:37:37.492Z,10.71
2023-04-04T10:38:37.493Z,10.56
2023-04-04T10:39:37.473Z,10.33
2023-04-04T10:40:37.804Z,9.99
2023-04-04T10:41:37.460Z,9.64
2023-04-04T10:42:37.506Z,9.34
2023-04-04T10:43:37.419Z,9.22
2023-04-04T10:44:37.436Z,9.43
2023-04-04T10:45:37.402Z,9.68
2023-04-04T10:46:37.541Z,9.97
2023-04-04T10:47:37.391Z,9.99
2023-04-04T10:48:37.383Z,9.89
2023-04-04T10:49:37.382Z,9.86
2023-04-04T10:50:37.364Z,9.95
2023-04-04T10:51:48.736Z,10.12
2023-04-04T10:52:38.329Z,10.40
2023-04-04T10:53:37.341Z,10.64
2023-04-04T10:54:37.305Z,10.74
2023-04-04T10:55:37.946Z,10.64
2023-04-04T10:56:37.278Z,10.78
2023-04-04T10:57:37.271Z,11.00
2023-04-04T10:58:37.286Z,11.18
2023-04-04T10:59:37.275Z,11.32
2023-04-04T11:00:37.301Z,11.55
2023-04-04T11:01:37.211Z,11.73
2023-04-04T11:02:37.242Z,11.65
2023-04-04T11:03:37.223Z,11.15
2023-04-04T11:04:37.319Z,10.86
2023-04-04T11:05:37.226Z,10.61
2023-04-04T11:06:37.171Z,10.25
2023-04-04T11:07:37.161Z,10.13
2023-04-04T11:08:37.180Z,10.15
2023-04-04T11:09:37.136Z,10.38
2023-04-04T11:10:37.181Z,10.61
2023-04-04T11:11:38.148Z,10.76
2023-04-04T11:12:37.107Z,10.93
2023-04-04T11:13:37.126Z,11.08
2023-04-04T11:14:37.085Z,10.99
2023-04-04T11:15:37.362Z,10.90
2023-04-04T11:16:37.080Z,10.79
2023-04-04T11:17:37.053Z,10.49
2023-04-04T11:18:37.117Z,10.23
2023-04-04T11:19:37.038Z,10.15
2023-04-04T11:20:37.006Z,10.22
2023-04-04T11:21:37.004Z,10.13
2023-04-04T11:22:37.015Z,10.28
2023-04-04T11:23:36.970Z,10.60
2023-04-04T11:24:37.039Z,10.82
2023-04-04T11:25:37.038Z,10.53
2023-04-04T11:26:36.972Z,10.59
2023-04-04T11:27:37.024Z,10.75
2023-04-04T11:28:36.969Z,11.12
2023-04-04T11:29:36.897Z,11.44
2023-04-04T11:30:36.906Z,11.70
2023-04-04T11:31:36.898Z,11.84
2023-04-04T11:32:36.933Z,11.97
2023-04-04T11:33:36.875Z,12.13
2023-04-04T11:34:36.868Z,12.29
2023-04-04T11:35:36.935Z,12.31
2023-04-04T11:36:36.886Z,12.10
2023-04-04T11:37:36.826Z,11.48
2023-04-04T11:38:36.807Z,10.99
2023-04-04T11:39:36.801Z,10.68
2023-04-04T11:40:36.780Z,10.51
2023-04-04T11:41:36.769Z,10.13
2023-04-04T11:42:36.769Z,9.99
2023-04-04T11:43:36.748Z,9.99
2023-04-04T11:44:36.748Z,10.04
2023-04-04T11:45:36.822Z,10.17
2023-04-04T11:46:36.828Z,10.38
2023-04-04T11:47:36.717Z,10.54
2023-04-04T11:48:36.698Z,10.38
2023-04-04T11:49:36.704Z,10.16
2023-04-04T11:50:36.679Z,9.92
2023-04-04T11:51:36.661Z,9.55
2023-04-04T11:52:36.652Z,9.22
2023-04-04T11:53:36.636Z,9.16
2023-04-04T11:54:36.619Z,9.36
2023-04-04T11:55:36.701Z,9.59
2023-04-04T11:56:36.744Z,9.76
2023-04-04T11:57:36.605Z,10.01
2023-04-04T11:58:36.575Z,10.17
2023-04-04T11:59:36.574Z,10.22
2023-04-04T12:00:36.581Z,10.34
2023-04-04T12:01:36.556Z,10.48
2023-04-04T12:02:36.584Z,10.68
2023-04-04T12:03:36.642Z,10.86
2023-04-04T12:04:37.355Z,11.12
2023-04-04T12:05:36.518Z,11.43
2023-04-04T12:06:36.489Z,11.51
2023-04-04T12:07:36.469Z,11.44
2023-04-04T12:08:36.485Z,11.19
2023-04-04T12:09:36.441Z,11.18
2023-04-04T12:10:36.515Z,11.43
2023-04-04T12:11:36.429Z,11.48
2023-04-04T12:12:36.426Z,11.70
2023-04-04T12:13:36.427Z,11.97
2023-04-04T12:14:36.401Z,12.02
2023-04-04T12:15:36.521Z,11.68
2023-04-04T12:16:36.453Z,10.97
2023-04-04T12:17:36.392Z,10.44
2023-04-04T12:18:36.361Z,10.05
2023-04-04T12:19:36.334Z,10.02
2023-04-04T12:20:36.364Z,9.98
2023-04-04T12:21:36.321Z,9.89
2023-04-04T12:22:36.323Z,9.69
2023-04-04T12:23:36.285Z,9.56
2023-04-04T12:24:36.316Z,9.51
2023-04-04T12:25:36.309Z,9.51
2023-04-04T12:26:36.262Z,9.58
2023-04-04T12:27:36.249Z,9.86
2023-04-04T12:28:36.250Z,10.01
2023-04-04T12:29:36.375Z,10.01
2023-04-04T12:30:36.235Z,9.99
2023-04-04T12:31:36.259Z,10.12
2023-04-04T12:32:36.232Z,10.25
2023-04-04T12:33:36.175Z,10.38
2023-04-04T12:34:36.441Z,10.46
2023-04-04T12:35:36.456Z,10.48
2023-04-04T12:36:36.241Z,10.53
2023-04-04T12:37:36.150Z,10.33
2023-04-04T12:38:36.122Z,9.97
2023-04-04T12:39:36.105Z,9.76
2023-04-04T12:40:36.112Z,9.87
2023-04-04T12:41:36.154Z,9.89
2023-04-04T12:42:36.081Z,9.83
2023-04-04T12:43:36.061Z,9.84
2023-04-04T12:44:36.090Z,9.94
2023-04-04T12:45:36.047Z,10.01
2023-04-04T12:46:36.053Z,9.91
2023-04-04T12:47:36.081Z,9.82
2023-04-04T12:48:36.014Z,9.66
2023-04-04T12:49:35.998Z,9.58
2023-04-04T12:50:35.988Z,9.48
2023-04-04T12:51:36.005Z,9.44
2023-04-04T12:52:36.038Z,9.46
2023-04-04T12:53:35.943Z,9.37
2023-04-04T12:54:35.952Z,9.32
2023-04-04T12:55:35.943Z,9.40
2023-04-04T12:56:35.959Z,9.46
2023-04-04T12:57:35.975Z,9.48
2023-04-04T12:58:37.527Z,9.62
2023-04-04T12:59:35.924Z,9.91
2023-04-04T13:00:35.870Z,10.20
2023-04-04T13:01:35.854Z,10.57
2023-04-04T13:02:35.919Z,10.84
2023-04-04T13:03:35.910Z,10.96
2023-04-04T13:04:35.886Z,10.89
2023-04-04T13:05:35.828Z,10.90
2023-04-04T13:06:35.914Z,10.89