createdAt,value
2022-08-01T00:03:01.991Z,98.60
2022-08-01T00:06:09.885Z,98.71
2022-08-01T00:09:24.264Z,98.71
2022-08-01T00:12:21.707Z,98.60
2022-08-01T00:15:30.086Z,98.60
2022-08-01T00:18:38.407Z,98.80
2022-08-01T00:21:51.964Z,98.66
2022-08-01T00:24:56.001Z,98.86
2022-08-01T00:28:04.633Z,98.96
2022-08-01T00:31:12.118Z,98.66
2022-08-01T00:34:20.232Z,98.76
2022-08-01T00:37:27.723Z,98.96
2022-08-01T00:40:36.332Z,98.66
2022-08-01T00:43:43.945Z,98.56
2022-08-01T00:46:51.937Z,98.86
2022-08-01T00:49:59.978Z,98.76
2022-08-01T00:53:08.468Z,98.76
2022-08-01T00:56:15.861Z,98.76
2022-08-01T00:59:24.110Z,98.76
2022-08-01T01:02:33.380Z,98.66
2022-08-01T01:05:41.828Z,98.76
2022-08-01T01:08:50.252Z,98.86
2022-08-01T01:11:57.739Z,98.86
2022-08-01T01:15:05.995Z,98.96
2022-08-01T01:18:13.810Z,98.66
2022-08-01T01:21:22.639Z,98.96
2022-08-01T01:24:22.008Z,99.06
2022-08-01T01:27:29.846Z,98.96
2022-08-01T01:30:37.689Z,98.96
2022-08-01T01:33:47.520Z,99.26
2022-08-01T01:36:55.052Z,99.36
2022-08-01T01:40:03.423Z,99.46
2022-08-01T01:43:10.792Z,99.46
2022-08-01T01:46:18.777Z,99.36
2022-08-01T01:49:26.637Z,99.46
2022-08-01T01:52:34.656Z,99.76
2022-08-01T01:55:48.858Z,99.46
2022-08-01T01:58:47.299Z,99.76
2022-08-01T02:02:06.126Z,99.91
2022-08-01T02:05:00.113Z,99.99
2022-08-01T02:08:07.500Z,99.99
2022-08-01T02:11:16.034Z,99.99
2022-08-01T02:14:23.481Z,99.91
2022-08-01T02:17:31.368Z,99.99
2022-08-01T02:20:39.236Z,99.99
2022-08-01T02:23:47.299Z,99.99
2022-08-01T02:26:55.330Z,99.99
2022-08-01T02:30:03.620Z,99.99
2022-08-01T02:33:15.623Z,99.99
2022-08-01T02:36:30.914Z,99.99
2022-08-01T02:39:18.944Z,99.99
2022-08-01T02:42:26.706Z,99.99
2022-08-01T02:45:34.606Z,99.99
2022-08-01T02:48:42.474Z,99.99
2022-08-01T02:51:50.427Z,99.99
2022-08-01T02:54:58.649Z,99.99
2022-08-01T02:58:06.090Z,99.99
2022-08-01T03:01:14.429Z,99.99
2022-08-01T03:04:22.231Z,99.71
2022-08-01T03:07:34.352Z,99.91
2022-08-01T03:10:31.424Z,99.99
2022-08-01T03:13:39.354Z,99.99
2022-08-01T03:16:47.723Z,99.99
2022-08-01T03:19:55.477Z,99.99
2022-08-01T03:23:03.255Z,99.99
2022-08-01T03:26:10.617Z,99.99
2022-08-01T03:29:18.914Z,99.99
2022-08-01T03:32:26.281Z,99.99
2022-08-01T03:35:34.643Z,99.99
2022-08-01T03:38:42.103Z,99.99
2022-08-01T03:41:54.854Z,99.99
2022-08-01T03:44:53.545Z,99.99
2022-08-01T03:48:01.408Z,99.99
2022-08-01T03:51:09.228Z,99.99
2022-08-01T03:54:17.297Z,99.99
2022-08-01T03:57:36.687Z,99.99
2022-08-01T04:00:30.270Z,99.99
2022-08-01T04:03:41.753Z,99.99
2022-08-01T04:06:39.471Z,99.99
2022-08-01T04:09:47.775Z,99.99
2022-08-01T04:12:55.092Z,99.99
2022-08-01T04:16:03.495Z,99.99
2022-08-01T04:19:11.180Z,99.99
2022-08-01T04:22:18.778Z,99.99
2022-08-01T04:25:26.558Z,99.99
2022-08-01T04:28:34.276Z,99.99
2022-08-01T04:31:42.163Z,99.99
2022-08-01T04:34:50.490Z,99.99
2022-08-01T04:37:57.930Z,99.99
2022-08-01T04:41:08.456Z,99.99
2022-08-01T04:44:06.015Z,99.99
2022-08-01T04:47:14.285Z,99.99
2022-08-01T04:50:22.326Z,99.99
2022-08-01T04:53:29.615Z,99.99
2022-08-01T04:56:37.728Z,99.99
2022-08-01T04:59:45.669Z,99.99
2022-08-01T05:02:53.491Z,99.99
2022-08-01T05:06:01.240Z,99.99
2022-08-01T05:09:09.012Z,99.99
2022-08-01T05:12:17.403Z,99.99
2022-08-01T05:15:25.214Z,99.99
2022-08-01T05:18:32.917Z,99.99
2022-08-01T05:21:40.528Z,99.99
2022-08-01T05:24:48.637Z,99.99
2022-08-01T05:27:57.538Z,99.99
2022-08-01T05:31:05.319Z,99.99
2022-08-01T05:34:15.148Z,99.99
2022-08-01T05:37:22.891Z,99.99
2022-08-01T05:40:30.902Z,99.99
2022-08-01T05:43:38.603Z,99.99
2022-08-01T05:46:46.264Z,99.99
2022-08-01T05:49:54.305Z,99.99
2022-08-01T05:53:01.967Z,99.99
2022-08-01T05:56:10.278Z,99.99
2022-08-01T05:59:17.989Z,99.99
2022-08-01T06:02:25.509Z,99.82
2022-08-01T06:05:33.830Z,99.56
2022-08-01T06:08:41.562Z,99.87
2022-08-01T06:11:49.128Z,99.91
2022-08-01T06:14:57.363Z,99.99
2022-08-01T06:18:05.524Z,99.96
2022-08-01T06:21:13.326Z,99.11
2022-08-01T06:24:21.266Z,98.96
2022-08-01T06:27:28.648Z,98.51
2022-08-01T06:30:36.885Z,99.27
2022-08-01T06:33:44.589Z,99.02
2022-08-01T06:36:52.380Z,97.52
2022-08-01T06:40:00.244Z,97.21
2022-08-01T06:43:08.091Z,96.61
2022-08-01T06:46:16.222Z,97.17
2022-08-01T06:49:24.049Z,96.22
2022-08-01T06:52:31.736Z,96.32
2022-08-01T06:55:39.368Z,94.96
2022-08-01T06:58:47.218Z,96.21
2022-08-01T07:01:55.040Z,96.96
2022-08-01T07:05:03.848Z,98.01
2022-08-01T07:08:11.742Z,98.31
2022-08-01T07:11:19.500Z,98.71
2022-08-01T07:14:27.079Z,99.27
2022-08-01T07:17:34.485Z,98.21
2022-08-01T07:20:51.196Z,98.51
2022-08-01T07:23:46.707Z,98.16
2022-08-01T07:26:55.278Z,98.46
2022-08-01T07:30:03.678Z,97.50
2022-08-01T07:33:11.098Z,97.90
2022-08-01T07:36:19.210Z,98.71
2022-08-01T07:39:28.344Z,99.91
2022-08-01T07:42:36.042Z,99.26
2022-08-01T07:45:46.630Z,99.01
2022-08-01T07:48:43.807Z,98.16
2022-08-01T07:52:04.214Z,98.52
2022-08-01T07:54:56.805Z,97.02
2022-08-01T07:58:04.556Z,97.02
2022-08-01T08:01:12.199Z,96.77
2022-08-01T08:04:19.989Z,97.02
2022-08-01T08:07:27.848Z,97.08
2022-08-01T08:10:35.575Z,95.53
2022-08-01T08:13:43.536Z,93.73
2022-08-01T08:16:51.815Z,93.62
2022-08-01T08:20:00.917Z,91.82
2022-08-01T08:23:08.727Z,94.02
2022-08-01T08:26:16.928Z,92.68
2022-08-01T08:29:24.262Z,90.53
2022-08-01T08:32:32.761Z,88.43
2022-08-01T08:35:53.745Z,89.53
2022-08-01T08:38:45.941Z,85.68
2022-08-01T08:41:54.302Z,86.47
2022-08-01T08:45:02.949Z,88.48
2022-08-01T08:48:10.794Z,89.73
2022-08-01T08:51:19.027Z,86.79
2022-08-01T08:54:29.054Z,83.69
2022-08-01T08:57:29.110Z,83.83
2022-08-01T09:00:36.522Z,86.09
2022-08-01T09:03:43.992Z,86.99
2022-08-01T09:06:51.536Z,85.05
2022-08-01T09:09:59.228Z,84.61
2022-08-01T09:13:06.966Z,85.55
2022-08-01T09:16:14.985Z,83.73
2022-08-01T09:19:40.707Z,82.37
2022-08-01T09:22:28.118Z,84.37
2022-08-01T09:25:46.209Z,86.21
2022-08-01T09:28:44.932Z,85.82
2022-08-01T09:31:47.583Z,88.62
2022-08-01T09:34:44.536Z,86.91
2022-08-01T09:37:54.467Z,86.46
2022-08-01T09:41:02.530Z,87.16
2022-08-01T09:44:09.946Z,87.76
2022-08-01T09:47:17.758Z,87.46
2022-08-01T09:50:20.389Z,88.26
2022-08-01T09:53:30.101Z,86.37
2022-08-01T09:56:27.959Z,86.93
2022-08-01T09:59:57.178Z,85.89
2022-08-01T10:02:41.506Z,85.15
2022-08-01T10:05:50.315Z,82.55
2022-08-01T10:08:57.966Z,82.61
2022-08-01T10:12:05.360Z,79.82
2022-08-01T10:15:14.295Z,82.37
2022-08-01T10:18:26.226Z,79.44
2022-08-01T10:21:56.586Z,79.14
2022-08-01T10:24:29.024Z,78.08
2022-08-01T10:27:39.418Z,77.12
2022-08-01T10:30:36.706Z,78.72
2022-08-01T10:33:52.564Z,78.98
2022-08-01T10:36:49.016Z,75.59
2022-08-01T10:40:27.066Z,78.04
2022-08-01T10:43:02.359Z,77.25
2022-08-01T10:46:10.079Z,75.74
2022-08-01T10:49:18.341Z,76.25
2022-08-01T10:52:26.668Z,76.54
2022-08-01T10:55:34.505Z,79.41
2022-08-01T10:58:39.866Z,79.22
2022-08-01T11:01:45.259Z,79.82
2022-08-01T11:04:42.947Z,78.22
2022-08-01T11:07:51.958Z,80.51
2022-08-01T11:11:00.202Z,76.58
2022-08-01T11:14:07.601Z,81.73
2022-08-01T11:17:17.253Z,76.54
2022-08-01T11:20:27.765Z,75.31
2022-08-01T11:23:36.017Z,75.55
2022-08-01T11:26:44.515Z,75.38
2022-08-01T11:29:53.056Z,76.92
2022-08-01T11:33:11.442Z,73.56
2022-08-01T11:36:05.964Z,75.72
2022-08-01T11:39:14.218Z,77.62
2022-08-01T11:42:22.307Z,74.08
2022-08-01T11:45:30.233Z,74.85
2022-08-01T11:48:30.727Z,74.18
2022-08-01T11:51:38.555Z,73.31
2022-08-01T11:54:46.797Z,71.98
2022-08-01T11:57:54.615Z,72.44
2022-08-01T12:01:03.219Z,69.99
2022-08-01T12:04:11.261Z,71.22
2022-08-01T12:07:13.751Z,70.32
2022-08-01T12:10:21.253Z,70.82
2022-08-01T12:13:29.041Z,70.19
2022-08-01T12:16:36.806Z,73.58
2022-08-01T12:19:44.198Z,70.29
2022-08-01T12:22:52.280Z,70.42
2022-08-01T12:26:00.046Z,71.48
2022-08-01T12:29:07.372Z,72.75
2022-08-01T12:32:15.341Z,69.73
2022-08-01T12:35:20.571Z,68.83
2022-08-01T12:38:28.457Z,71.22
2022-08-01T12:41:36.605Z,70.22
2022-08-01T12:44:44.406Z,70.72
2022-08-01T12:47:52.252Z,70.16
2022-08-01T12:51:00.462Z,70.69
2022-08-01T12:54:08.180Z,71.05
2022-08-01T12:57:15.911Z,68.53
2022-08-01T13:00:23.567Z,69.20
2022-08-01T13:03:31.823Z,68.50
2022-08-01T13:06:39.813Z,68.20
2022-08-01T13:09:47.517Z,69.49
2022-08-01T13:12:55.896Z,67.20
2022-08-01T13:16:03.695Z,68.63
2022-08-01T13:19:11.488Z,69.20
2022-08-01T13:22:19.810Z,68.10
2022-08-01T13:25:27.650Z,66.31
2022-08-01T13:28:35.572Z,66.47
2022-08-01T13:31:43.314Z,66.64
2022-08-01T13:34:50.936Z,65.94
2022-08-01T13:37:59.199Z,67.17
2022-08-01T13:41:06.819Z,67.07
2022-08-01T13:44:14.549Z,66.97
2022-08-01T13:47:31.758Z,69.16
2022-08-01T13:50:27.612Z,67.33
2022-08-01T13:53:35.423Z,66.50
2022-08-01T13:56:43.224Z,65.08
2022-08-01T13:59:51.356Z,65.51
2022-08-01T14:02:59.090Z,65.81
2022-08-01T14:06:06.467Z,67.66
2022-08-01T14:09:17.397Z,67.07
2022-08-01T14:12:15.883Z,66.17
2022-08-01T14:15:38.068Z,66.87
2022-08-01T14:18:28.733Z,66.57
2022-08-01T14:21:36.615Z,65.51
2022-08-01T14:24:44.966Z,62.96
2022-08-01T14:27:53.336Z,63.95
2022-08-01T14:31:00.718Z,63.23
2022-08-01T14:34:08.789Z,62.90
2022-08-01T14:37:17.041Z,60.94
2022-08-01T14:40:24.382Z,64.12
2022-08-01T14:43:33.621Z,62.46
2022-08-01T14:46:42.119Z,62.73
2022-08-01T14:49:46.764Z,63.13
2022-08-01T14:52:54.757Z,61.51
2022-08-01T14:56:02.320Z,62.46
2022-08-01T14:59:21.308Z,63.46
2022-08-01T15:02:16.123Z,61.17
2022-08-01T15:05:23.532Z,61.87
2022-08-01T15:08:31.275Z,62.29
2022-08-01T15:11:39.091Z,62.59
2022-08-01T15:14:46.876Z,64.09
2022-08-01T15:17:54.557Z,62.16
2022-08-01T15:21:02.209Z,62.40
2022-08-01T15:24:09.688Z,62.19
2022-08-01T15:27:17.307Z,63.59
2022-08-01T15:30:27.447Z,62.26
2022-08-01T15:33:35.774Z,60.77
2022-08-01T15:36:43.785Z,61.30
2022-08-01T15:39:54.721Z,62.82
2022-08-01T15:42:53.803Z,62.92
2022-08-01T15:46:01.210Z,63.02
2022-08-01T15:49:09.332Z,63.32
2022-08-01T15:52:21.829Z,62.82
2022-08-01T15:55:19.742Z,62.82
2022-08-01T15:58:27.896Z,62.92
2022-08-01T16:01:35.258Z,63.45
2022-08-01T16:04:43.396Z,63.75
2022-08-01T16:07:59.598Z,62.29
2022-08-01T16:10:56.194Z,63.61
2022-08-01T16:14:03.570Z,64.01
2022-08-01T16:17:11.879Z,63.81
2022-08-01T16:20:19.313Z,63.71
2022-08-01T16:23:27.585Z,65.01
2022-08-01T16:26:35.442Z,65.08
2022-08-01T16:29:42.838Z,62.59
2022-08-01T16:32:51.745Z,63.38
2022-08-01T16:35:52.257Z,63.98
2022-08-01T16:39:01.297Z,63.55
2022-08-01T16:42:10.546Z,63.25
2022-08-01T16:45:18.162Z,64.37
2022-08-01T16:48:27.614Z,64.64
2022-08-01T16:51:36.533Z,64.84
2022-08-01T16:54:36.535Z,62.45
2022-08-01T16:57:44.657Z,63.68
2022-08-01T17:00:56.445Z,64.07
2022-08-01T17:03:55.833Z,65.57
2022-08-01T17:06:56.963Z,64.41
2022-08-01T17:10:04.672Z,64.64
2022-08-01T17:13:12.381Z,65.53
2022-08-01T17:16:20.086Z,64.71
2022-08-01T17:19:33.255Z,63.88
2022-08-01T17:22:30.522Z,64.75
2022-08-01T17:25:37.932Z,62.15
2022-08-01T17:28:45.960Z,61.39
2022-08-01T17:31:54.168Z,61.91
2022-08-01T17:35:01.541Z,63.41
2022-08-01T17:38:09.432Z,62.64
2022-08-01T17:41:17.192Z,64.24
2022-08-01T17:44:25.005Z,63.37
2022-08-01T17:47:49.907Z,64.67
2022-08-01T17:50:38.405Z,65.10
2022-08-01T17:53:55.796Z,65.20
2022-08-01T17:56:51.680Z,66.00
2022-08-01T17:59:59.524Z,63.70
2022-08-01T18:03:08.296Z,64.60
2022-08-01T18:06:16.312Z,64.70
2022-08-01T18:09:24.571Z,65.63
2022-08-01T18:12:32.535Z,64.93
2022-08-01T18:15:40.158Z,64.73
2022-08-01T18:18:48.428Z,65.06
2022-08-01T18:21:56.187Z,66.69
2022-08-01T18:25:08.502Z,65.99
2022-08-01T18:28:30.723Z,65.69
2022-08-01T18:31:10.653Z,65.42
2022-08-01T18:34:18.404Z,65.02
2022-08-01T18:37:27.504Z,66.22
2022-08-01T18:40:28.876Z,66.66
2022-08-01T18:43:36.818Z,66.72
2022-08-01T18:46:44.638Z,66.72
2022-08-01T18:49:52.949Z,66.05
2022-08-01T18:52:53.441Z,65.75
2022-08-01T18:56:00.773Z,65.55
2022-08-01T18:59:08.882Z,66.05
2022-08-01T19:02:16.562Z,67.16
2022-08-01T19:05:24.415Z,67.46
2022-08-01T19:08:32.086Z,67.96
2022-08-01T19:11:40.388Z,66.39
2022-08-01T19:14:47.868Z,66.99
2022-08-01T19:17:55.849Z,67.19
2022-08-01T19:21:03.703Z,66.99
2022-08-01T19:24:11.202Z,67.82
2022-08-01T19:27:18.924Z,66.72
2022-08-01T19:30:27.234Z,66.32
2022-08-01T19:33:35.255Z,67.42
2022-08-01T19:36:43.277Z,66.65
2022-08-01T19:39:51.848Z,67.05
2022-08-01T19:42:59.828Z,67.65
2022-08-01T19:46:07.201Z,68.39
2022-08-01T19:49:12.958Z,68.49
2022-08-01T19:52:21.306Z,68.12
2022-08-01T19:55:28.632Z,68.22
2022-08-01T19:58:36.806Z,69.46
2022-08-01T20:01:44.553Z,69.85
2022-08-01T20:04:52.454Z,70.70
2022-08-01T20:08:00.827Z,72.60
2022-08-01T20:11:13.334Z,73.64
2022-08-01T20:14:11.061Z,73.44
2022-08-01T20:17:18.919Z,74.98
2022-08-01T20:20:27.181Z,75.92
2022-08-01T20:23:35.053Z,76.32
2022-08-01T20:26:42.854Z,75.05
2022-08-01T20:29:51.018Z,74.85
2022-08-01T20:33:00.106Z,75.96
2022-08-01T20:36:12.440Z,73.75
2022-08-01T20:39:15.282Z,73.95
2022-08-01T20:42:22.849Z,76.67
2022-08-01T20:45:30.602Z,75.15
2022-08-01T20:48:38.577Z,74.79
2022-08-01T20:51:46.044Z,73.68
2022-08-01T20:54:54.291Z,73.98
2022-08-01T20:58:03.283Z,74.99
2022-08-01T21:01:11.296Z,73.78
2022-08-01T21:04:19.435Z,73.61
2022-08-01T21:07:27.234Z,73.11
2022-08-01T21:10:34.969Z,74.12
2022-08-01T21:13:42.896Z,73.92
2022-08-01T21:16:50.992Z,74.55
2022-08-01T21:19:58.812Z,75.67
2022-08-01T21:23:06.581Z,75.26
2022-08-01T21:26:14.962Z,75.10
2022-08-01T21:29:22.432Z,76.20
2022-08-01T21:32:30.357Z,75.70
2022-08-01T21:35:38.474Z,76.71
2022-08-01T21:38:45.915Z,76.75
2022-08-01T21:41:56.529Z,78.06
2022-08-01T21:44:58.190Z,78.46
2022-08-01T21:48:05.981Z,78.80
2022-08-01T21:51:13.890Z,80.05
2022-08-01T21:54:21.692Z,80.76
2022-08-01T21:57:29.454Z,80.76
2022-08-01T22:00:37.447Z,80.79
2022-08-01T22:03:45.333Z,81.10
2022-08-01T22:06:53.204Z,81.20
2022-08-01T22:10:01.077Z,82.35
2022-08-01T22:13:09.259Z,83.15
2022-08-01T22:16:16.654Z,84.11
2022-08-01T22:19:43.813Z,84.65
2022-08-01T22:22:50.904Z,84.34
2022-08-01T22:25:34.191Z,83.74
2022-08-01T22:28:42.392Z,84.89
2022-08-01T22:31:50.277Z,84.69
2022-08-01T22:34:58.055Z,85.39
2022-08-01T22:38:06.315Z,85.13
2022-08-01T22:41:14.086Z,86.05
2022-08-01T22:44:25.401Z,86.69
2022-08-01T22:47:22.847Z,86.59
2022-08-01T22:50:36.289Z,86.39
2022-08-01T22:53:33.710Z,86.29
2022-08-01T22:56:41.120Z,86.79
2022-08-01T22:59:49.082Z,87.00
2022-08-01T23:02:56.557Z,86.63
2022-08-01T23:06:04.737Z,86.53
2022-08-01T23:09:12.794Z,86.47
2022-08-01T23:12:20.523Z,86.47
2022-08-01T23:15:28.435Z,87.32
2022-08-01T23:18:36.496Z,88.54
2022-08-01T23:21:42.070Z,88.64
2022-08-01T23:25:03.497Z,88.34
2022-08-01T23:28:05.029Z,88.13
2022-08-01T23:31:00.249Z,87.93
2022-08-01T23:34:07.901Z,88.18
2022-08-01T23:37:16.221Z,88.99
2022-08-01T23:40:25.313Z,89.39
2022-08-01T23:43:32.872Z,89.23
2022-08-01T23:46:41.595Z,89.64
2022-08-01T23:49:53.215Z,89.74
2022-08-01T23:52:50.725Z,90.14
2022-08-01T23:55:59.145Z,90.35
2022-08-01T23:58:59.786Z,90.25
