createdAt,value
2019-04-29T00:02:31.756Z,11.53
2019-04-29T00:05:05.495Z,12.58
2019-04-29T00:07:37.892Z,11.95
2019-04-29T00:10:11.686Z,11.55
2019-04-29T00:12:43.562Z,11.60
2019-04-29T00:15:18.269Z,12.00
2019-04-29T00:17:54.562Z,11.70
2019-04-29T00:20:33.681Z,11.25
2019-04-29T00:23:06.384Z,11.78
2019-04-29T00:25:39.582Z,11.97
2019-04-29T00:28:13.109Z,12.00
2019-04-29T00:30:48.935Z,11.20
2019-04-29T00:33:20.781Z,11.88
2019-04-29T00:35:52.456Z,11.55
2019-04-29T00:38:41.478Z,11.68
2019-04-29T00:41:14.781Z,11.55
2019-04-29T00:43:48.042Z,10.53
2019-04-29T00:46:19.970Z,11.03
2019-04-29T00:48:51.720Z,11.50
2019-04-29T00:51:24.900Z,11.20
2019-04-29T00:53:58.320Z,10.58
2019-04-29T00:56:30.013Z,10.25
2019-04-29T00:59:01.790Z,11.12
2019-04-29T01:01:34.671Z,10.65
2019-04-29T01:04:06.472Z,10.80
2019-04-29T01:06:38.276Z,10.30
2019-04-29T01:09:12.642Z,10.35
2019-04-29T01:11:44.374Z,10.08
2019-04-29T01:14:16.600Z,10.43
2019-04-29T01:16:48.689Z,10.55
2019-04-29T01:19:20.369Z,10.63
2019-04-29T01:21:52.012Z,10.45
2019-04-29T01:24:23.767Z,10.10
2019-04-29T01:26:57.907Z,9.33
2019-04-29T01:29:31.188Z,9.60
2019-04-29T01:32:08.258Z,10.58
2019-04-29T01:34:44.475Z,10.08
2019-04-29T01:37:18.957Z,10.15
2019-04-29T01:39:53.466Z,10.18
2019-04-29T01:42:26.990Z,9.78
2019-04-29T01:45:00.330Z,9.93
2019-04-29T01:47:32.272Z,10.23
2019-04-29T01:50:05.137Z,9.30
2019-04-29T01:52:36.897Z,10.18
2019-04-29T01:55:08.742Z,10.00
2019-04-29T01:57:40.516Z,9.78
2019-04-29T02:00:13.192Z,9.38
2019-04-29T02:02:45.095Z,9.40
2019-04-29T02:05:16.730Z,10.00
2019-04-29T02:07:48.551Z,9.38
2019-04-29T02:10:21.787Z,9.85
2019-04-29T02:12:53.469Z,9.30
2019-04-29T02:15:25.276Z,9.08
2019-04-29T02:18:00.733Z,9.95
2019-04-29T02:20:32.316Z,10.03
2019-04-29T02:23:26.935Z,9.55
2019-04-29T02:26:11.408Z,9.70
2019-04-29T02:28:43.012Z,10.18
2019-04-29T02:31:32.949Z,10.03
2019-04-29T02:34:04.929Z,10.35
2019-04-29T02:36:38.987Z,10.43
2019-04-29T02:39:14.030Z,9.95
2019-04-29T02:41:53.178Z,9.90
2019-04-29T02:44:44.427Z,9.95
2019-04-29T02:47:29.319Z,9.68
2019-04-29T02:50:01.588Z,9.90
2019-04-29T02:52:33.597Z,10.38
2019-04-29T02:55:08.582Z,10.53
2019-04-29T02:57:42.075Z,10.03
2019-04-29T03:00:16.332Z,8.90
2019-04-29T03:03:02.136Z,10.03
2019-04-29T03:05:41.420Z,9.80
2019-04-29T03:08:13.118Z,9.45
2019-04-29T03:10:45.028Z,10.40
2019-04-29T03:13:18.986Z,9.75
2019-04-29T03:15:51.971Z,9.93
2019-04-29T03:18:26.466Z,9.68
2019-04-29T03:21:02.796Z,10.58
2019-04-29T03:23:34.840Z,10.28
2019-04-29T03:26:08.059Z,10.32
2019-04-29T03:28:41.141Z,10.23
2019-04-29T03:31:13.097Z,9.78
2019-04-29T03:33:44.934Z,10.23
2019-04-29T03:36:17.432Z,11.30
2019-04-29T03:38:50.863Z,10.35
2019-04-29T03:41:23.480Z,10.35
2019-04-29T03:43:56.430Z,9.78
2019-04-29T03:46:28.342Z,11.22
2019-04-29T03:49:00.385Z,10.85
2019-04-29T03:51:32.330Z,10.53
2019-04-29T03:54:04.564Z,10.48
2019-04-29T03:56:36.585Z,11.05
2019-04-29T03:59:09.599Z,12.18
2019-04-29T04:01:42.948Z,10.43
2019-04-29T04:04:23.737Z,12.18
2019-04-29T04:07:03.858Z,10.18
2019-04-29T04:09:35.727Z,10.80
2019-04-29T04:12:07.587Z,9.63
2019-04-29T04:14:39.820Z,9.90
2019-04-29T04:17:13.334Z,10.18
2019-04-29T04:19:45.451Z,10.32
2019-04-29T04:22:17.446Z,11.20
2019-04-29T04:24:52.019Z,11.30
2019-04-29T04:27:23.811Z,10.55
2019-04-29T04:29:56.030Z,10.72
2019-04-29T04:32:27.945Z,14.85
2019-04-29T04:35:01.062Z,16.62
2019-04-29T04:37:34.120Z,11.85
2019-04-29T04:40:09.606Z,11.88
2019-04-29T04:42:42.273Z,10.03
2019-04-29T04:45:14.729Z,16.25
2019-04-29T04:47:48.485Z,16.48
2019-04-29T04:50:26.648Z,13.32
2019-04-29T04:52:58.881Z,10.35
2019-04-29T04:55:33.163Z,9.70
2019-04-29T04:58:04.964Z,10.03
2019-04-29T05:00:37.892Z,9.73
2019-04-29T05:03:11.899Z,12.05
2019-04-29T05:05:44.696Z,10.50
2019-04-29T05:08:16.846Z,10.75
2019-04-29T05:10:48.669Z,11.20
2019-04-29T05:13:28.215Z,11.20
2019-04-29T05:15:57.885Z,10.35
2019-04-29T05:18:29.762Z,10.82
2019-04-29T05:21:01.994Z,10.93
2019-04-29T05:23:34.699Z,11.40
2019-04-29T05:26:06.532Z,11.55
2019-04-29T05:28:38.755Z,13.45
2019-04-29T05:31:12.140Z,16.35
2019-04-29T05:33:44.321Z,18.15
2019-04-29T05:36:19.474Z,17.60
2019-04-29T05:38:56.731Z,16.45
2019-04-29T05:41:30.181Z,16.85
2019-04-29T05:44:08.846Z,16.25
2019-04-29T05:46:42.277Z,16.25
2019-04-29T05:49:17.805Z,17.02
2019-04-29T05:51:51.276Z,15.80
2019-04-29T05:54:31.727Z,17.75
2019-04-29T05:57:04.280Z,19.62
2019-04-29T05:59:36.150Z,16.82
2019-04-29T06:02:16.991Z,16.05
2019-04-29T06:04:52.411Z,17.27
2019-04-29T06:07:26.786Z,16.25
2019-04-29T06:09:57.629Z,16.90
2019-04-29T06:12:32.913Z,15.78
2019-04-29T06:15:08.849Z,17.30
2019-04-29T06:17:44.899Z,18.25
2019-04-29T06:20:17.548Z,18.15
2019-04-29T06:22:48.469Z,18.57
2019-04-29T06:25:20.214Z,18.27
2019-04-29T06:27:53.564Z,17.85
2019-04-29T06:30:26.828Z,17.17
2019-04-29T06:33:01.358Z,18.12
2019-04-29T06:35:34.086Z,18.12
2019-04-29T06:38:09.000Z,16.80
2019-04-29T06:40:44.155Z,16.73
2019-04-29T06:43:18.531Z,16.50
2019-04-29T06:45:50.403Z,17.23
2019-04-29T06:48:22.727Z,17.52
2019-04-29T06:50:54.559Z,18.02
2019-04-29T06:53:26.489Z,17.45
2019-04-29T06:55:58.210Z,18.07
2019-04-29T06:58:32.485Z,17.87
2019-04-29T07:01:04.971Z,17.17
2019-04-29T07:03:41.065Z,17.77
2019-04-29T07:06:12.920Z,16.62
2019-04-29T07:08:47.043Z,16.55
2019-04-29T07:11:20.576Z,19.02
2019-04-29T07:13:57.566Z,18.02
2019-04-29T07:16:32.046Z,17.17
2019-04-29T07:19:06.125Z,16.70
2019-04-29T07:21:41.777Z,17.05
2019-04-29T07:24:15.397Z,18.07
2019-04-29T07:26:52.326Z,17.73
2019-04-29T07:29:30.897Z,18.55
2019-04-29T07:31:59.663Z,17.87
2019-04-29T07:34:39.100Z,18.02
2019-04-29T07:37:10.733Z,18.55
2019-04-29T07:39:42.490Z,17.60
2019-04-29T07:42:14.215Z,17.05
2019-04-29T07:44:48.885Z,16.32
2019-04-29T07:47:24.998Z,17.05
2019-04-29T07:49:55.091Z,18.07
2019-04-29T07:52:27.606Z,17.62
2019-04-29T07:55:00.432Z,17.62
2019-04-29T07:57:32.493Z,18.90
2019-04-29T08:00:12.370Z,19.23
2019-04-29T08:02:43.828Z,19.20
2019-04-29T08:05:17.503Z,19.32
2019-04-29T08:07:51.029Z,19.63
2019-04-29T08:10:28.598Z,19.25
2019-04-29T08:13:02.514Z,20.60
2019-04-29T08:15:36.818Z,18.15
2019-04-29T08:18:11.402Z,19.17
2019-04-29T08:20:43.085Z,19.20
2019-04-29T08:23:14.748Z,18.67
2019-04-29T08:25:51.029Z,19.62
2019-04-29T08:28:23.418Z,18.25
2019-04-29T08:30:56.279Z,15.20
2019-04-29T08:33:28.950Z,13.88
2019-04-29T08:36:02.661Z,13.20
2019-04-29T08:38:35.624Z,13.43
2019-04-29T08:41:07.999Z,11.30
2019-04-29T08:43:47.680Z,10.68
2019-04-29T08:46:22.565Z,11.28
2019-04-29T08:48:54.464Z,11.12
2019-04-29T08:51:28.102Z,10.70
2019-04-29T08:54:01.389Z,10.13
2019-04-29T08:56:35.361Z,10.48
2019-04-29T08:59:08.319Z,8.85
2019-04-29T09:01:40.234Z,15.28
2019-04-29T09:04:12.010Z,11.20
2019-04-29T09:06:43.895Z,9.45
2019-04-29T09:09:28.667Z,7.90
2019-04-29T09:11:52.488Z,7.40
2019-04-29T09:14:24.271Z,6.30
2019-04-29T09:16:56.129Z,6.87
2019-04-29T09:19:28.715Z,7.17
2019-04-29T09:22:03.994Z,7.00
2019-04-29T09:24:39.106Z,7.03
2019-04-29T09:27:17.605Z,7.62
2019-04-29T09:29:54.221Z,7.65
2019-04-29T09:32:24.562Z,8.93
2019-04-29T09:34:59.467Z,8.63
2019-04-29T09:37:30.560Z,8.90
2019-04-29T09:40:07.392Z,9.10
2019-04-29T09:42:50.243Z,8.98
2019-04-29T09:45:38.658Z,8.65
2019-04-29T09:48:12.905Z,8.48
2019-04-29T09:50:45.348Z,8.40
2019-04-29T09:53:19.821Z,8.65
2019-04-29T09:55:54.790Z,8.93
2019-04-29T09:58:26.603Z,8.68
2019-04-29T10:00:59.979Z,9.28
2019-04-29T10:03:33.467Z,8.53
2019-04-29T10:06:23.165Z,9.95
2019-04-29T10:08:54.969Z,10.15
2019-04-29T10:11:27.754Z,10.70
2019-04-29T10:13:59.539Z,11.05
2019-04-29T10:16:36.048Z,10.15
2019-04-29T10:19:29.150Z,11.33
2019-04-29T10:22:01.124Z,11.75
2019-04-29T10:24:35.021Z,10.55
2019-04-29T10:27:08.834Z,11.08
2019-04-29T10:29:46.119Z,10.15
2019-04-29T10:32:21.082Z,10.93
2019-04-29T10:34:55.241Z,10.32
2019-04-29T10:37:32.547Z,11.20
2019-04-29T10:40:11.791Z,11.45
2019-04-29T10:42:51.569Z,12.00
2019-04-29T10:45:24.816Z,14.90
2019-04-29T10:48:14.494Z,14.45
2019-04-29T10:50:51.993Z,16.10
2019-04-29T10:53:24.801Z,17.83
2019-04-29T10:55:56.652Z,17.55
2019-04-29T10:58:35.176Z,17.02
2019-04-29T11:01:20.770Z,18.10
2019-04-29T11:03:55.927Z,19.65
2019-04-29T11:06:31.448Z,23.22
2019-04-29T11:09:09.644Z,25.85
2019-04-29T11:11:45.501Z,27.52
2019-04-29T11:14:18.798Z,28.60
2019-04-29T11:16:54.035Z,27.02
2019-04-29T11:19:26.675Z,27.50
2019-04-29T11:22:03.306Z,27.05
2019-04-29T11:24:48.740Z,27.02
2019-04-29T11:27:23.194Z,23.22
2019-04-29T11:30:02.784Z,23.20
2019-04-29T11:32:35.641Z,22.98
2019-04-29T11:35:11.202Z,22.25
2019-04-29T11:37:43.267Z,22.73
2019-04-29T11:40:26.112Z,21.30
2019-04-29T11:42:55.148Z,19.70
2019-04-29T11:45:28.915Z,19.20
2019-04-29T11:48:00.671Z,20.88
2019-04-29T11:50:34.192Z,22.27
2019-04-29T11:53:06.803Z,22.82
2019-04-29T11:55:42.710Z,21.87
2019-04-29T11:58:21.442Z,24.00
2019-04-29T12:00:57.949Z,24.87
2019-04-29T12:03:43.048Z,21.50
2019-04-29T12:06:20.528Z,22.35
2019-04-29T12:08:53.214Z,22.13
2019-04-29T12:11:28.715Z,20.70
2019-04-29T12:14:20.136Z,18.40
2019-04-29T12:17:12.046Z,15.68
2019-04-29T12:19:51.099Z,15.38
2019-04-29T12:22:30.732Z,19.67
2019-04-29T12:25:05.524Z,15.78
2019-04-29T12:30:13.204Z,17.87
2019-04-29T12:33:01.353Z,20.70
2019-04-29T12:35:52.330Z,20.80
2019-04-29T12:38:39.750Z,21.42
2019-04-29T12:41:29.665Z,21.77
2019-04-29T12:44:05.322Z,19.67
2019-04-29T12:46:46.791Z,20.23
2019-04-29T12:49:22.481Z,16.57
2019-04-29T12:51:56.192Z,17.40
2019-04-29T12:54:28.020Z,15.63
2019-04-29T12:57:00.428Z,18.42
2019-04-29T12:59:35.570Z,14.83
2019-04-29T13:02:14.297Z,13.78
2019-04-29T13:04:51.534Z,11.12
2019-04-29T13:07:35.383Z,12.30
2019-04-29T13:10:17.147Z,13.30
2019-04-29T13:12:52.366Z,19.48
2019-04-29T13:15:43.629Z,15.30
2019-04-29T13:18:23.082Z,19.07
2019-04-29T13:20:52.197Z,10.68
2019-04-29T13:23:36.004Z,18.67
2019-04-29T13:25:59.402Z,11.12
2019-04-29T13:28:58.917Z,11.60
2019-04-29T13:31:20.217Z,13.75
2019-04-29T13:33:56.484Z,15.23
2019-04-29T13:36:32.673Z,14.80
2019-04-29T13:39:09.045Z,18.90
2019-04-29T13:41:56.207Z,10.85
2019-04-29T13:44:19.499Z,14.23
2019-04-29T13:47:08.366Z,9.25
2019-04-29T13:49:49.370Z,13.95
2019-04-29T13:52:21.225Z,16.02
2019-04-29T13:54:55.551Z,11.63
2019-04-29T13:57:30.322Z,12.07
2019-04-29T14:00:12.903Z,11.08
2019-04-29T14:02:58.908Z,10.38
2019-04-29T14:05:27.805Z,16.42
2019-04-29T14:08:02.176Z,13.83
2019-04-29T14:13:13.467Z,15.38
2019-04-29T14:15:44.040Z,11.53
2019-04-29T14:18:17.103Z,8.65
2019-04-29T14:20:51.824Z,9.83
2019-04-29T14:23:23.975Z,14.10
2019-04-29T14:25:55.750Z,8.70
2019-04-29T14:28:36.854Z,14.85
2019-04-29T14:31:10.048Z,10.55
2019-04-29T14:34:00.382Z,15.65
2019-04-29T14:36:33.172Z,17.20
2019-04-29T14:39:13.099Z,13.00
2019-04-29T14:41:50.883Z,11.08
2019-04-29T14:44:40.032Z,14.40
2019-04-29T14:47:23.001Z,9.75
2019-04-29T14:49:57.050Z,8.38
2019-04-29T14:52:31.175Z,11.60
2019-04-29T14:55:03.877Z,12.37
2019-04-29T14:57:38.920Z,11.15
2019-04-29T15:00:12.375Z,14.50
2019-04-29T15:02:45.612Z,13.45
2019-04-29T15:05:19.384Z,8.90
2019-04-29T15:07:51.682Z,9.55
2019-04-29T15:10:26.676Z,12.07
2019-04-29T15:13:11.506Z,12.68
2019-04-29T15:18:49.515Z,11.18
2019-04-29T15:21:32.768Z,10.65
2019-04-29T15:24:05.906Z,14.38
2019-04-29T15:26:40.793Z,12.15
2019-04-29T15:29:17.152Z,8.18
2019-04-29T15:31:49.107Z,15.95
2019-04-29T15:34:20.999Z,6.10
2019-04-29T15:36:54.929Z,9.60
2019-04-29T15:39:27.755Z,15.18
2019-04-29T15:42:01.770Z,13.83
2019-04-29T15:44:37.064Z,13.88
2019-04-29T15:47:10.007Z,15.43
2019-04-29T15:49:44.558Z,15.55
2019-04-29T15:52:21.146Z,16.80
2019-04-29T15:54:53.835Z,14.33
2019-04-29T15:57:28.639Z,18.45
2019-04-29T16:00:07.198Z,11.15
2019-04-29T16:05:30.566Z,10.78
2019-04-29T16:08:09.583Z,16.25
2019-04-29T16:11:01.707Z,18.12
2019-04-29T16:13:35.862Z,13.75
2019-04-29T16:16:08.055Z,12.37
2019-04-29T16:18:42.607Z,21.05
2019-04-29T16:21:17.381Z,18.23
2019-04-29T16:23:49.444Z,18.30
2019-04-29T16:26:24.973Z,21.48
2019-04-29T16:29:01.048Z,22.07
2019-04-29T16:31:35.427Z,18.32
2019-04-29T16:34:07.243Z,11.33
2019-04-29T16:36:43.790Z,17.27
2019-04-29T16:39:15.934Z,12.85
2019-04-29T16:42:01.377Z,17.60
2019-04-29T16:44:36.059Z,12.33
2019-04-29T16:47:13.058Z,17.50
2019-04-29T16:49:47.878Z,17.10
2019-04-29T16:52:22.959Z,18.55
2019-04-29T16:54:59.052Z,18.00
2019-04-29T16:57:35.518Z,18.87
2019-04-29T17:00:18.195Z,18.40
2019-04-29T17:02:52.143Z,12.90
2019-04-29T17:05:26.565Z,18.73
2019-04-29T17:08:09.401Z,17.85
2019-04-29T17:10:44.453Z,16.12
2019-04-29T17:13:24.062Z,21.35
2019-04-29T17:15:57.273Z,21.57
2019-04-29T17:18:34.699Z,14.45
2019-04-29T17:21:12.292Z,12.37
2019-04-29T17:23:45.579Z,19.00
2019-04-29T17:26:18.094Z,9.35
2019-04-29T17:28:58.832Z,15.23
2019-04-29T17:31:55.941Z,22.13
2019-04-29T17:34:55.829Z,14.55
2019-04-29T17:37:04.839Z,21.77
2019-04-29T17:39:38.838Z,22.10
2019-04-29T17:42:12.458Z,17.32
2019-04-29T17:44:46.519Z,18.62
2019-04-29T17:47:42.613Z,12.25
2019-04-29T17:50:31.575Z,22.25
2019-04-29T17:53:06.606Z,21.75
2019-04-29T17:55:45.356Z,19.77
2019-04-29T17:58:19.936Z,23.98
2019-04-29T18:01:00.312Z,23.60
2019-04-29T18:03:42.812Z,21.15
2019-04-29T18:06:24.323Z,14.98
2019-04-29T18:08:54.909Z,14.93
2019-04-29T18:11:30.039Z,14.68
2019-04-29T18:14:02.042Z,17.25
2019-04-29T18:16:39.562Z,13.08
2019-04-29T18:19:17.485Z,9.60
2019-04-29T18:22:08.639Z,14.93
2019-04-29T18:24:59.587Z,18.32
2019-04-29T18:27:38.226Z,18.98
2019-04-29T18:30:15.725Z,21.77
2019-04-29T18:32:49.535Z,13.55
2019-04-29T18:35:27.501Z,12.00
2019-04-29T18:38:01.251Z,13.85
2019-04-29T18:40:42.047Z,14.10
2019-04-29T18:43:11.714Z,14.05
2019-04-29T18:45:55.828Z,14.50
2019-04-29T18:48:21.552Z,19.40
2019-04-29T18:51:01.945Z,9.13
2019-04-29T18:53:38.894Z,16.30
2019-04-29T18:56:11.651Z,16.95
2019-04-29T18:58:50.106Z,14.83
2019-04-29T19:01:23.975Z,19.73
2019-04-29T19:04:04.782Z,18.27
2019-04-29T19:06:37.322Z,11.83
2019-04-29T19:09:17.823Z,15.25
2019-04-29T19:11:46.287Z,18.25
2019-04-29T19:14:20.648Z,9.38
2019-04-29T19:17:00.132Z,17.02
2019-04-29T19:19:35.804Z,16.07
2019-04-29T19:22:10.066Z,14.07
2019-04-29T19:24:48.037Z,20.20
2019-04-29T19:27:20.460Z,17.23
2019-04-29T19:29:55.026Z,16.93
2019-04-29T19:32:28.342Z,15.30
2019-04-29T19:35:01.625Z,15.88
2019-04-29T19:37:37.551Z,15.45
2019-04-29T19:40:08.861Z,18.42
2019-04-29T19:42:47.132Z,13.50
2019-04-29T19:45:21.957Z,10.93
2019-04-29T19:47:55.820Z,14.45
2019-04-29T19:50:29.372Z,17.37
2019-04-29T19:53:04.961Z,12.43
2019-04-29T19:55:43.216Z,16.65
2019-04-29T19:58:16.994Z,12.18
2019-04-29T20:00:52.749Z,16.93
2019-04-29T20:03:35.893Z,15.03
2019-04-29T20:06:08.551Z,12.40
2019-04-29T20:08:52.727Z,17.57
2019-04-29T20:11:17.374Z,17.57
2019-04-29T20:14:01.977Z,17.20
2019-04-29T20:16:43.307Z,17.52
2019-04-29T20:19:20.361Z,11.73
2019-04-29T20:21:51.318Z,20.97
2019-04-29T20:24:26.305Z,15.93
2019-04-29T20:27:00.164Z,16.82
2019-04-29T20:29:38.461Z,15.75
2019-04-29T20:32:09.757Z,18.77
2019-04-29T20:34:46.084Z,14.73
2019-04-29T20:37:19.874Z,16.85
2019-04-29T20:39:57.221Z,18.77
2019-04-29T20:42:29.889Z,13.60
2019-04-29T20:45:01.878Z,16.80
2019-04-29T20:47:40.174Z,15.03
2019-04-29T20:50:13.858Z,20.55
2019-04-29T20:52:46.125Z,20.00
2019-04-29T20:55:19.891Z,17.20
2019-04-29T20:57:54.092Z,19.92
2019-04-29T21:00:30.280Z,21.30
2019-04-29T21:03:08.672Z,17.85
2019-04-29T21:05:47.342Z,23.40
2019-04-29T21:08:16.454Z,25.17
2019-04-29T21:10:48.379Z,21.42
2019-04-29T21:13:28.374Z,23.05
2019-04-29T21:16:05.156Z,21.55
2019-04-29T21:18:39.499Z,16.20
2019-04-29T21:21:15.210Z,25.35
2019-04-29T21:23:48.327Z,26.12
2019-04-29T21:26:21.670Z,25.68
2019-04-29T21:28:55.414Z,24.70
2019-04-29T21:31:27.437Z,21.27
2019-04-29T21:33:59.247Z,27.90
2019-04-29T21:36:48.573Z,28.52
2019-04-29T21:39:25.243Z,31.27
2019-04-29T21:42:05.726Z,20.82
2019-04-29T21:44:40.086Z,24.02
2019-04-29T21:47:12.351Z,24.65
2019-04-29T21:49:49.605Z,35.28
2019-04-29T21:52:24.129Z,35.03
2019-04-29T21:54:54.601Z,34.53
2019-04-29T21:57:28.369Z,26.20
2019-04-29T22:00:00.643Z,13.53
2019-04-29T22:02:35.810Z,27.60
2019-04-29T22:05:14.883Z,21.20
2019-04-29T22:07:47.456Z,26.42
2019-04-29T22:10:25.226Z,30.00
2019-04-29T22:12:58.390Z,21.70
2019-04-29T22:15:32.447Z,37.90
2019-04-29T22:18:07.301Z,35.60
2019-04-29T22:20:42.154Z,29.40
2019-04-29T22:23:15.209Z,38.67
2019-04-29T22:25:47.257Z,24.47
2019-04-29T22:28:20.713Z,34.80
2019-04-29T22:30:54.923Z,27.13
2019-04-29T22:33:29.741Z,38.20
2019-04-29T22:36:01.647Z,30.80
2019-04-29T22:38:33.708Z,30.97
2019-04-29T22:41:07.079Z,38.88
2019-04-29T22:43:49.156Z,28.45
2019-04-29T22:46:22.645Z,30.77
2019-04-29T22:48:55.811Z,25.12
2019-04-29T22:51:29.595Z,41.28
2019-04-29T22:54:01.327Z,31.82
2019-04-29T22:56:33.566Z,23.40
2019-04-29T22:59:06.278Z,37.55
2019-04-29T23:01:50.485Z,39.60
2019-04-29T23:04:21.676Z,16.07
2019-04-29T23:06:57.168Z,25.02
2019-04-29T23:09:29.171Z,33.63
2019-04-29T23:12:01.004Z,32.53
2019-04-29T23:14:33.295Z,32.40
2019-04-29T23:17:12.087Z,37.25
2019-04-29T23:19:39.825Z,28.27
2019-04-29T23:22:30.088Z,29.10
2019-04-29T23:25:03.520Z,45.35
2019-04-29T23:27:36.117Z,42.03
2019-04-29T23:30:08.778Z,44.10
2019-04-29T23:32:44.263Z,41.05
2019-04-29T23:35:14.864Z,42.60
2019-04-29T23:37:47.087Z,39.80
2019-04-29T23:40:20.074Z,44.13
2019-04-29T23:42:51.771Z,40.05
2019-04-29T23:45:25.240Z,40.95
2019-04-29T23:47:57.292Z,38.70
2019-04-29T23:50:29.147Z,36.98
2019-04-29T23:53:02.558Z,36.50
2019-04-29T23:55:35.985Z,25.95
2019-04-29T23:58:18.514Z,33.30
