createdAt,value
2017-09-08T00:00:36.309Z,1003.45
2017-09-08T00:01:36.290Z,1003.46
2017-09-08T00:02:36.264Z,1003.52
2017-09-08T00:03:36.249Z,1003.47
2017-09-08T00:04:36.222Z,1003.43
2017-09-08T00:05:36.200Z,1003.45
2017-09-08T00:06:36.182Z,1003.44
2017-09-08T00:07:36.161Z,1003.42
2017-09-08T00:08:36.135Z,1003.44
2017-09-08T00:09:36.114Z,1003.39
2017-09-08T00:10:36.090Z,1003.38
2017-09-08T00:11:36.069Z,1003.31
2017-09-08T00:12:36.048Z,1003.31
2017-09-08T00:13:36.027Z,1003.28
2017-09-08T00:14:36.010Z,1003.28
2017-09-08T00:15:35.985Z,1003.22
2017-09-08T00:16:35.966Z,1003.23
2017-09-08T00:17:35.940Z,1003.25
2017-09-08T00:18:35.920Z,1003.24
2017-09-08T00:19:35.898Z,1003.19
2017-09-08T00:20:35.874Z,1003.15
2017-09-08T00:21:35.853Z,1003.2
2017-09-08T00:22:35.835Z,1003.18
2017-09-08T00:23:35.809Z,1003.15
2017-09-08T00:24:35.790Z,1003.13
2017-09-08T00:25:35.773Z,1003.11
2017-09-08T00:26:35.746Z,1003.09
2017-09-08T00:27:35.723Z,1003.05
2017-09-08T00:28:35.702Z,1003.07
2017-09-08T00:29:35.681Z,1003.04
2017-09-08T00:30:35.659Z,1003.02
2017-09-08T00:31:35.637Z,1003.02
2017-09-08T00:32:35.618Z,1003.01
2017-09-08T00:33:35.595Z,1002.98
2017-09-08T00:34:35.573Z,1002.98
2017-09-08T00:35:35.553Z,1002.97
2017-09-08T00:36:35.526Z,1002.95
2017-09-08T00:37:35.507Z,1002.91
2017-09-08T00:38:35.486Z,1002.93
2017-09-08T00:39:35.467Z,1002.93
2017-09-08T00:40:35.444Z,1002.92
2017-09-08T00:41:35.423Z,1002.89
2017-09-08T00:42:35.399Z,1002.89
2017-09-08T00:43:35.379Z,1002.92
2017-09-08T00:44:35.357Z,1002.9
2017-09-08T00:45:35.336Z,1002.88
2017-09-08T00:46:35.314Z,1002.86
2017-09-08T00:47:35.292Z,1002.87
2017-09-08T00:48:35.278Z,1002.87
2017-09-08T00:49:35.299Z,1002.91
2017-09-08T00:50:35.228Z,1002.85
2017-09-08T00:51:35.204Z,1002.9
2017-09-08T00:52:35.185Z,1002.88
2017-09-08T00:53:35.164Z,1002.84
2017-09-08T00:54:35.141Z,1002.92
2017-09-08T00:55:35.119Z,1002.83
2017-09-08T00:56:35.097Z,1002.86
2017-09-08T00:57:35.075Z,1002.9
2017-09-08T00:58:35.054Z,1002.89
2017-09-08T00:59:35.036Z,1002.88
2017-09-08T01:00:35.015Z,1002.86
2017-09-08T01:01:34.988Z,1002.9
2017-09-08T01:02:34.968Z,1002.92
2017-09-08T01:03:34.945Z,1002.93
2017-09-08T01:04:34.975Z,1002.83
2017-09-08T01:05:34.904Z,1002.86
2017-09-08T01:06:34.880Z,1002.84
2017-09-08T01:07:34.859Z,1002.87
2017-09-08T01:08:34.838Z,1002.82
2017-09-08T01:09:34.813Z,1002.83
2017-09-08T01:10:34.796Z,1002.78
2017-09-08T01:11:34.772Z,1002.89
2017-09-08T01:12:34.749Z,1002.88
2017-09-08T01:13:34.728Z,1002.85
2017-09-08T01:14:34.707Z,1002.88
2017-09-08T01:15:34.683Z,1002.86
2017-09-08T01:16:34.665Z,1002.87
2017-09-08T01:17:34.640Z,1002.86
2017-09-08T01:18:34.620Z,1002.82
2017-09-08T01:19:34.596Z,1002.79
2017-09-08T01:20:34.575Z,1002.76
2017-09-08T01:21:34.552Z,1002.69
2017-09-08T01:22:34.533Z,1002.7
2017-09-08T01:23:34.510Z,1002.72
2017-09-08T01:24:34.486Z,1002.61
2017-09-08T01:25:34.465Z,1002.65
2017-09-08T01:26:34.444Z,1002.59
2017-09-08T01:27:34.422Z,1002.56
2017-09-08T01:28:34.402Z,1002.61
2017-09-08T01:29:34.378Z,1002.6
2017-09-08T01:30:34.362Z,1002.58
2017-09-08T01:31:34.334Z,1002.61
2017-09-08T01:32:34.311Z,1002.58
2017-09-08T01:33:34.290Z,1002.56
2017-09-08T01:34:34.267Z,1002.57
2017-09-08T01:35:34.245Z,1002.52
2017-09-08T01:36:34.225Z,1002.54
2017-09-08T01:37:34.200Z,1002.51
2017-09-08T01:38:34.180Z,1002.46
2017-09-08T01:39:34.158Z,1002.43
2017-09-08T01:40:34.137Z,1002.36
2017-09-08T01:41:34.117Z,1002.36
2017-09-08T01:42:34.089Z,1002.36
2017-09-08T01:43:34.075Z,1002.33
2017-09-08T01:44:34.046Z,1002.3
2017-09-08T01:45:34.024Z,1002.31
2017-09-08T01:46:34.006Z,1002.26
2017-09-08T01:47:33.981Z,1002.21
2017-09-08T01:48:33.996Z,1002.16
2017-09-08T01:49:33.936Z,1002.12
2017-09-08T01:50:33.920Z,1002.14
2017-09-08T01:51:33.895Z,1002.11
2017-09-08T01:52:33.922Z,1002.07
2017-09-08T01:53:33.849Z,1002.09
2017-09-08T01:54:33.831Z,1002.05
2017-09-08T01:55:33.803Z,1002.08
2017-09-08T01:56:33.783Z,1002.06
2017-09-08T01:57:33.762Z,1002.02
2017-09-08T01:58:33.742Z,1001.97
2017-09-08T01:59:33.717Z,1001.92
2017-09-08T02:00:33.699Z,1001.84
2017-09-08T02:01:33.672Z,1001.89
2017-09-08T02:02:33.650Z,1001.86
2017-09-08T02:03:33.629Z,1001.94
2017-09-08T02:04:33.607Z,1001.9
2017-09-08T02:05:33.585Z,1001.94
2017-09-08T02:06:33.561Z,1001.9
2017-09-08T02:07:33.541Z,1001.88
2017-09-08T02:08:33.523Z,1001.86
2017-09-08T02:09:33.498Z,1001.86
2017-09-08T02:10:33.474Z,1001.84
2017-09-08T02:11:33.453Z,1001.8
2017-09-08T02:12:33.430Z,1001.78
2017-09-08T02:13:33.407Z,1001.72
2017-09-08T02:14:33.392Z,1001.69
2017-09-08T02:15:33.369Z,1001.69
2017-09-08T02:16:33.344Z,1001.71
2017-09-08T02:17:33.320Z,1001.74
2017-09-08T02:18:33.300Z,1001.72
2017-09-08T02:19:33.277Z,1001.73
2017-09-08T02:20:33.254Z,1001.72
2017-09-08T02:21:33.233Z,1001.74
2017-09-08T02:22:33.210Z,1001.69
2017-09-08T02:23:33.189Z,1001.66
2017-09-08T02:24:33.170Z,1001.6
2017-09-08T02:25:33.145Z,1001.6
2017-09-08T02:26:33.123Z,1001.51
2017-09-08T02:27:33.104Z,1001.55
2017-09-08T02:28:33.079Z,1001.54
2017-09-08T02:29:33.056Z,1001.48
2017-09-08T02:30:33.034Z,1001.38
2017-09-08T02:31:33.013Z,1001.33
2017-09-08T02:32:32.990Z,1001.28
2017-09-08T02:33:32.973Z,1001.25
2017-09-08T02:34:32.995Z,1001.22
2017-09-08T02:35:32.928Z,1001.2
2017-09-08T02:36:32.903Z,1001.14
2017-09-08T02:37:32.882Z,1001.1
2017-09-08T02:38:32.860Z,1001.09
2017-09-08T02:39:32.837Z,1001.04
2017-09-08T02:40:32.815Z,1001.03
2017-09-08T02:41:32.793Z,1000.95
2017-09-08T02:42:32.772Z,1000.96
2017-09-08T02:43:32.749Z,1001.03
2017-09-08T02:44:32.727Z,1000.98
2017-09-08T02:45:32.710Z,1000.91
2017-09-08T02:46:32.684Z,1000.94
2017-09-08T02:47:32.660Z,1000.91
2017-09-08T02:48:32.641Z,1000.9
2017-09-08T02:49:32.617Z,1000.91
2017-09-08T02:50:32.596Z,1000.9
2017-09-08T02:51:32.574Z,1000.91
2017-09-08T02:52:32.552Z,1000.87
2017-09-08T02:53:32.531Z,1000.93
2017-09-08T02:54:32.508Z,1000.94
2017-09-08T02:55:32.485Z,1000.9
2017-09-08T02:56:32.464Z,1000.93
2017-09-08T02:57:32.441Z,1000.94
2017-09-08T02:58:32.423Z,1000.89
2017-09-08T02:59:32.396Z,1000.9
2017-09-08T03:00:32.376Z,1000.89
2017-09-08T03:01:32.353Z,1000.87
2017-09-08T03:02:32.332Z,1000.87
2017-09-08T03:03:32.311Z,1000.88
2017-09-08T03:04:32.289Z,1000.89
2017-09-08T03:05:32.271Z,1000.86
2017-09-08T03:06:32.245Z,1000.85
2017-09-08T03:07:32.224Z,1000.83
2017-09-08T03:08:32.202Z,1000.87
2017-09-08T03:09:32.177Z,1000.78
2017-09-08T03:10:32.156Z,1000.75
2017-09-08T03:11:32.137Z,1000.75
2017-09-08T03:12:32.117Z,1000.66
2017-09-08T03:13:32.089Z,1000.67
2017-09-08T03:14:32.076Z,1000.67
2017-09-08T03:15:32.048Z,1000.67
2017-09-08T03:16:32.025Z,1000.64
2017-09-08T03:17:32.004Z,1000.62
2017-09-08T03:18:31.981Z,1000.56
2017-09-08T03:19:31.959Z,1000.6
2017-09-08T03:20:31.939Z,1000.58
2017-09-08T03:21:31.916Z,1000.54
2017-09-08T03:22:31.893Z,1000.51
2017-09-08T03:23:31.874Z,1000.49
2017-09-08T03:24:31.847Z,1000.43
2017-09-08T03:25:31.828Z,1000.44
2017-09-08T03:26:31.806Z,1000.38
2017-09-08T03:27:31.783Z,1000.37
2017-09-08T03:28:31.797Z,1000.41
2017-09-08T03:29:31.738Z,1000.39
2017-09-08T03:30:31.744Z,1000.31
2017-09-08T03:31:31.697Z,1000.39
2017-09-08T03:32:31.675Z,1000.4
2017-09-08T03:33:31.652Z,1000.34
2017-09-08T03:34:31.629Z,1000.38
2017-09-08T03:35:31.608Z,1000.33
2017-09-08T03:36:31.636Z,1000.33
2017-09-08T03:37:31.565Z,1000.34
2017-09-08T03:38:31.544Z,1000.34
2017-09-08T03:39:31.522Z,1000.38
2017-09-08T03:40:31.499Z,1000.36
2017-09-08T03:41:31.476Z,1000.26
2017-09-08T03:42:31.459Z,1000.28
2017-09-08T03:43:31.434Z,1000.26
2017-09-08T03:44:31.410Z,1000.27
2017-09-08T03:45:31.388Z,1000.3
2017-09-08T03:46:31.368Z,1000.27
2017-09-08T03:47:31.345Z,1000.32
2017-09-08T03:48:31.324Z,1000.28
2017-09-08T03:49:31.304Z,1000.28
2017-09-08T03:50:31.279Z,1000.27
2017-09-08T03:51:31.258Z,1000.28
2017-09-08T03:52:31.235Z,1000.29
2017-09-08T03:53:31.214Z,1000.22
2017-09-08T03:54:31.192Z,1000.18
2017-09-08T03:55:31.169Z,1000.13
2017-09-08T03:56:31.148Z,1000.2
2017-09-08T03:57:31.124Z,1000.09
2017-09-08T03:58:31.103Z,1000.04
2017-09-08T03:59:31.084Z,1000.02
2017-09-08T04:00:31.058Z,999.98
2017-09-08T04:01:31.037Z,999.96
2017-09-08T04:02:31.017Z,999.93
2017-09-08T04:03:30.993Z,999.91
2017-09-08T04:04:30.972Z,999.91
2017-09-08T04:05:30.953Z,999.88
2017-09-08T04:06:30.929Z,999.87
2017-09-08T04:07:30.906Z,999.81
2017-09-08T04:08:30.885Z,999.81
2017-09-08T04:09:30.867Z,999.8
2017-09-08T04:10:30.841Z,999.74
2017-09-08T04:11:30.819Z,999.7
2017-09-08T04:12:30.814Z,999.69
2017-09-08T04:13:30.776Z,999.66
2017-09-08T04:14:30.754Z,999.64
2017-09-08T04:15:30.733Z,999.61
2017-09-08T04:16:30.710Z,999.56
2017-09-08T04:17:30.690Z,999.6
2017-09-08T04:18:30.669Z,999.59
2017-09-08T04:19:30.649Z,999.56
2017-09-08T04:20:30.625Z,999.51
2017-09-08T04:21:30.602Z,999.54
2017-09-08T04:22:30.580Z,999.54
2017-09-08T04:23:30.560Z,999.52
2017-09-08T04:24:30.539Z,999.5
2017-09-08T04:25:30.517Z,999.45
2017-09-08T04:26:30.496Z,999.47
2017-09-08T04:27:30.524Z,999.46
2017-09-08T04:28:30.449Z,999.47
2017-09-08T04:29:30.426Z,999.45
2017-09-08T04:30:30.458Z,999.46
2017-09-08T04:31:30.381Z,999.51
2017-09-08T04:32:30.360Z,999.5
2017-09-08T04:33:30.339Z,999.51
2017-09-08T04:34:30.321Z,999.53
2017-09-08T04:35:30.344Z,999.51
2017-09-08T04:36:30.271Z,999.47
2017-09-08T04:37:30.252Z,999.44
2017-09-08T04:38:30.228Z,999.48
2017-09-08T04:39:30.209Z,999.42
2017-09-08T04:40:30.183Z,999.48
2017-09-08T04:41:30.163Z,999.4
2017-09-08T04:42:30.152Z,999.41
2017-09-08T04:43:30.121Z,999.41
2017-09-08T04:44:30.111Z,999.42
2017-09-08T04:45:30.075Z,999.38
2017-09-08T04:46:30.050Z,999.38
2017-09-08T04:47:30.032Z,999.37
2017-09-08T04:48:30.011Z,999.36
2017-09-08T04:49:30.039Z,999.36
2017-09-08T04:50:29.968Z,999.35
2017-09-08T04:51:29.945Z,999.31
2017-09-08T04:52:29.923Z,999.34
2017-09-08T04:53:29.908Z,999.33
2017-09-08T04:54:29.879Z,999.29
2017-09-08T04:55:29.858Z,999.32
2017-09-08T04:56:29.835Z,999.23
2017-09-08T04:57:29.812Z,999.23
2017-09-08T04:58:29.791Z,999.24
2017-09-08T04:59:29.769Z,999.24
2017-09-08T05:00:29.748Z,999.24
2017-09-08T05:01:29.728Z,999.21
2017-09-08T05:02:29.706Z,999.2
2017-09-08T05:03:29.683Z,999.16
2017-09-08T05:04:29.663Z,999.12
2017-09-08T05:05:29.638Z,999.17
2017-09-08T05:06:29.618Z,999.13
2017-09-08T05:07:29.593Z,999.12
2017-09-08T05:08:29.574Z,999.1
2017-09-08T05:09:29.551Z,999.08
2017-09-08T05:10:29.530Z,999.16
2017-09-08T05:11:29.509Z,999.07
2017-09-08T05:12:29.485Z,999.06
2017-09-08T05:13:29.462Z,999.09
2017-09-08T05:14:29.439Z,999.08
2017-09-08T05:15:29.420Z,999.04
2017-09-08T05:16:29.396Z,999.04
2017-09-08T05:17:29.379Z,999.09
2017-09-08T05:18:29.357Z,999.05
2017-09-08T05:19:29.330Z,999.06
2017-09-08T05:20:29.308Z,999.03
2017-09-08T05:21:29.287Z,999
2017-09-08T05:22:29.265Z,998.99
2017-09-08T05:23:29.246Z,998.98
2017-09-08T05:24:29.223Z,998.95
2017-09-08T05:25:29.252Z,998.87
2017-09-08T05:26:29.278Z,998.94
2017-09-08T05:27:29.154Z,998.91
2017-09-08T05:28:29.134Z,998.92
2017-09-08T05:29:29.111Z,998.94
2017-09-08T05:30:29.093Z,998.92
2017-09-08T05:31:29.065Z,998.98
2017-09-08T05:32:29.045Z,998.91
2017-09-08T05:33:29.023Z,998.88
2017-09-08T05:34:29.005Z,998.92
2017-09-08T05:35:28.979Z,998.9
2017-09-08T05:36:28.958Z,998.86
2017-09-08T05:37:28.936Z,998.84
2017-09-08T05:38:28.916Z,998.86
2017-09-08T05:39:28.893Z,998.87
2017-09-08T05:40:28.870Z,998.89
2017-09-08T05:41:28.850Z,998.81
2017-09-08T05:42:28.824Z,998.86
2017-09-08T05:43:28.804Z,998.85
2017-09-08T05:44:28.784Z,998.86
2017-09-08T05:45:28.761Z,998.93
2017-09-08T05:46:28.738Z,998.9
2017-09-08T05:47:28.718Z,998.94
2017-09-08T05:48:28.696Z,998.88
2017-09-08T05:49:28.672Z,998.84
2017-09-08T05:50:28.653Z,998.82
2017-09-08T05:51:28.629Z,998.81
2017-09-08T05:52:28.609Z,998.79
2017-09-08T05:53:28.585Z,998.79
2017-09-08T05:54:28.564Z,998.78
2017-09-08T05:55:28.543Z,998.74
2017-09-08T05:56:28.520Z,998.73
2017-09-08T05:57:28.504Z,998.71
2017-09-08T05:58:28.476Z,998.7
2017-09-08T05:59:28.456Z,998.69
2017-09-08T06:00:28.439Z,998.66
2017-09-08T06:01:28.410Z,998.68
2017-09-08T06:02:28.389Z,998.64
2017-09-08T06:03:28.370Z,998.67
2017-09-08T06:04:28.346Z,998.59
2017-09-08T06:05:28.321Z,998.6
2017-09-08T06:06:28.300Z,998.59
2017-09-08T06:07:28.278Z,998.61
2017-09-08T06:08:28.255Z,998.57
2017-09-08T06:09:28.234Z,998.55
2017-09-08T06:10:28.214Z,998.55
2017-09-08T06:11:28.192Z,998.51
2017-09-08T06:12:28.168Z,998.53
2017-09-08T06:13:28.147Z,998.54
2017-09-08T06:14:28.125Z,998.42
2017-09-08T06:15:28.103Z,998.49
2017-09-08T06:16:28.082Z,998.43
2017-09-08T06:17:28.066Z,998.49
2017-09-08T06:18:28.037Z,998.49
2017-09-08T06:19:28.015Z,998.41
2017-09-08T06:20:27.994Z,998.39
2017-09-08T06:21:27.973Z,998.36
2017-09-08T06:22:27.952Z,998.39
2017-09-08T06:23:27.927Z,998.36
2017-09-08T06:24:27.906Z,998.34
2017-09-08T06:25:27.884Z,998.26
2017-09-08T06:26:27.868Z,998.28
2017-09-08T06:27:27.840Z,998.26
2017-09-08T06:28:27.817Z,998.19
2017-09-08T06:29:27.795Z,998.18
2017-09-08T06:30:27.775Z,998.2
2017-09-08T06:31:27.751Z,998.23
2017-09-08T06:32:27.731Z,998.18
2017-09-08T06:33:27.719Z,998.09
2017-09-08T06:34:27.688Z,998.2
2017-09-08T06:35:27.666Z,998.14
2017-09-08T06:36:27.644Z,998.1
2017-09-08T06:37:27.623Z,998.14
2017-09-08T06:38:27.600Z,998.1
2017-09-08T06:39:27.578Z,998.07
2017-09-08T06:40:27.556Z,998.03
2017-09-08T06:41:27.535Z,998.04
2017-09-08T06:42:27.515Z,998.05
2017-09-08T06:43:27.490Z,998.01
2017-09-08T06:44:27.470Z,997.95
2017-09-08T06:45:27.450Z,997.99
2017-09-08T06:46:27.427Z,997.89
2017-09-08T06:47:27.406Z,997.86
2017-09-08T06:48:27.384Z,997.86
2017-09-08T06:49:27.411Z,997.89
2017-09-08T06:50:27.341Z,997.86
2017-09-08T06:51:27.318Z,997.91
2017-09-08T06:52:27.297Z,997.86
2017-09-08T06:53:27.274Z,998
2017-09-08T06:54:27.255Z,997.94
2017-09-08T06:55:27.232Z,997.94
2017-09-08T06:56:27.208Z,997.99
2017-09-08T06:57:27.188Z,997.93
2017-09-08T06:58:27.166Z,997.97
2017-09-08T06:59:27.145Z,997.93
2017-09-08T07:00:27.149Z,997.93
2017-09-08T07:01:27.105Z,997.97
2017-09-08T07:02:27.081Z,997.92
2017-09-08T07:03:27.210Z,997.89
2017-09-08T07:04:27.037Z,997.83
2017-09-08T07:05:27.018Z,997.88
2017-09-08T07:06:26.996Z,997.89
2017-09-08T07:07:26.971Z,997.83
2017-09-08T07:08:26.955Z,997.83
2017-09-08T07:09:26.928Z,997.85
2017-09-08T07:10:26.906Z,997.8
2017-09-08T07:11:26.885Z,997.78
2017-09-08T07:12:26.865Z,997.76
2017-09-08T07:13:26.842Z,997.78
2017-09-08T07:14:26.822Z,997.88
2017-09-08T07:15:26.799Z,997.88
2017-09-08T07:16:26.780Z,997.85
2017-09-08T07:17:26.761Z,997.8
2017-09-08T07:18:26.738Z,997.8
2017-09-08T07:19:26.713Z,997.8
2017-09-08T07:20:26.698Z,997.89
2017-09-08T07:21:26.671Z,997.84
2017-09-08T07:22:26.650Z,997.8
2017-09-08T07:23:26.626Z,997.8
2017-09-08T07:24:26.606Z,997.78
2017-09-08T07:25:26.586Z,997.73
2017-09-08T07:26:26.566Z,997.74
2017-09-08T07:27:26.541Z,997.79
2017-09-08T07:28:26.570Z,997.8
2017-09-08T07:29:26.498Z,997.76
2017-09-08T07:30:26.475Z,997.8
2017-09-08T07:31:26.458Z,997.7
2017-09-08T07:32:26.437Z,997.71
2017-09-08T07:33:26.412Z,997.75
2017-09-08T07:34:26.391Z,997.73
2017-09-08T07:35:26.371Z,997.74
2017-09-08T07:36:26.346Z,997.65
2017-09-08T07:37:26.327Z,997.67
2017-09-08T07:38:26.299Z,997.68
2017-09-08T07:39:26.280Z,997.69
2017-09-08T07:40:26.259Z,997.66
2017-09-08T07:41:26.237Z,997.65
2017-09-08T07:42:26.220Z,997.63
2017-09-08T07:43:26.195Z,997.65
2017-09-08T07:44:26.174Z,997.69
2017-09-08T07:45:26.156Z,997.67
2017-09-08T07:46:26.180Z,997.74
2017-09-08T07:47:26.107Z,997.69
2017-09-08T07:48:26.089Z,997.67
2017-09-08T07:49:26.065Z,997.64
2017-09-08T07:50:26.049Z,997.67
2017-09-08T07:51:26.027Z,997.6
2017-09-08T07:52:26.002Z,997.62
2017-09-08T07:53:25.977Z,997.61
2017-09-08T07:54:26.058Z,997.57
2017-09-08T07:55:25.987Z,997.63
2017-09-08T07:56:25.917Z,997.64
2017-09-08T07:57:25.895Z,997.58
2017-09-08T07:58:25.881Z,997.64
2017-09-08T07:59:25.852Z,997.65
2017-09-08T08:00:25.832Z,997.57
2017-09-08T08:01:25.810Z,997.6
2017-09-08T08:02:25.789Z,997.56
2017-09-08T08:03:25.767Z,997.58
2017-09-08T08:04:25.844Z,997.54
2017-09-08T08:05:25.723Z,997.64
2017-09-08T08:06:25.703Z,997.55
2017-09-08T08:07:25.681Z,997.5
2017-09-08T08:08:25.658Z,997.53
2017-09-08T08:09:25.641Z,997.52
2017-09-08T08:10:25.617Z,997.57
2017-09-08T08:11:25.595Z,997.54
2017-09-08T08:12:25.573Z,997.6
2017-09-08T08:13:25.551Z,997.49
2017-09-08T08:14:25.530Z,997.42
2017-09-08T08:15:25.513Z,997.34
2017-09-08T08:16:25.489Z,997.36
2017-09-08T08:17:25.465Z,997.39
2017-09-08T08:18:25.445Z,997.43
2017-09-08T08:19:25.423Z,997.37
2017-09-08T08:20:25.403Z,997.42
2017-09-08T08:21:25.381Z,997.43
2017-09-08T08:22:25.358Z,997.49
2017-09-08T08:23:25.337Z,997.42
2017-09-08T08:24:25.317Z,997.42
2017-09-08T08:25:25.298Z,997.48
2017-09-08T08:26:25.275Z,997.48
2017-09-08T08:27:25.252Z,997.51
2017-09-08T08:28:25.234Z,997.45
2017-09-08T08:29:25.207Z,997.53
2017-09-08T08:30:25.188Z,997.46
2017-09-08T08:31:25.167Z,997.51
2017-09-08T08:32:25.146Z,997.54
2017-09-08T08:33:25.125Z,997.47
2017-09-08T08:34:25.104Z,997.47
2017-09-08T08:35:25.086Z,997.43
2017-09-08T08:36:25.059Z,997.47
2017-09-08T08:37:25.037Z,997.47
2017-09-08T08:38:25.021Z,997.44
2017-09-08T08:39:24.997Z,997.49
2017-09-08T08:40:25.128Z,997.46
2017-09-08T08:41:24.953Z,997.5
2017-09-08T08:42:24.932Z,997.5
2017-09-08T08:43:24.913Z,997.51
2017-09-08T08:44:24.890Z,997.45
2017-09-08T08:45:24.922Z,997.46
2017-09-08T08:46:24.850Z,997.45
2017-09-08T08:47:24.827Z,997.38
2017-09-08T08:48:24.807Z,997.46
2017-09-08T08:49:24.794Z,997.39
2017-09-08T08:50:24.764Z,997.39
2017-09-08T08:51:24.740Z,997.38
2017-09-08T08:52:24.719Z,997.58
2017-09-08T08:53:24.700Z,997.42
2017-09-08T08:54:24.679Z,997.37
2017-09-08T08:55:24.661Z,997.42
2017-09-08T08:56:24.785Z,997.38
2017-09-08T08:57:24.617Z,997.35
2017-09-08T08:58:24.598Z,997.33
2017-09-08T08:59:24.572Z,997.34
2017-09-08T09:00:24.553Z,997.34
2017-09-08T09:01:24.534Z,997.28
2017-09-08T09:02:24.512Z,997.34
2017-09-08T09:03:24.492Z,997.31
2017-09-08T09:04:24.573Z,997.34
2017-09-08T09:05:24.452Z,997.28
2017-09-08T09:06:24.426Z,997.32
2017-09-08T09:07:24.454Z,997.33
2017-09-08T09:08:24.386Z,997.34
2017-09-08T09:09:24.366Z,997.26
2017-09-08T09:10:24.344Z,997.3
2017-09-08T09:11:24.322Z,997.24
2017-09-08T09:12:24.305Z,997.28
2017-09-08T09:13:24.282Z,997.31
2017-09-08T09:14:24.261Z,997.31
2017-09-08T09:15:24.239Z,997.21
2017-09-08T09:16:24.217Z,997.19
2017-09-08T09:17:24.195Z,997.13
2017-09-08T09:18:24.277Z,997.16
2017-09-08T09:19:24.157Z,997.12
2017-09-08T09:20:24.286Z,997.15
2017-09-08T09:21:24.112Z,997.14
2017-09-08T09:22:24.093Z,997.16
2017-09-08T09:23:24.072Z,997.14
2017-09-08T09:24:24.101Z,997.15
2017-09-08T09:25:24.029Z,997.17
2017-09-08T09:26:24.007Z,997.19
2017-09-08T09:27:23.988Z,997.15
2017-09-08T09:28:23.965Z,997.25
2017-09-08T09:29:24.100Z,997.26
2017-09-08T09:30:23.973Z,997.2
2017-09-08T09:31:24.054Z,997.16
2017-09-08T09:32:23.881Z,997.2
2017-09-08T09:33:23.862Z,997.23
2017-09-08T09:34:23.844Z,997.15
2017-09-08T09:35:23.823Z,997.3
2017-09-08T09:36:23.798Z,997.17
2017-09-08T09:37:23.772Z,997.15
2017-09-08T09:38:23.755Z,997.13
2017-09-08T09:39:23.734Z,997.17
2017-09-08T09:40:23.712Z,997.15
2017-09-08T09:41:23.741Z,997.15
2017-09-08T09:42:23.674Z,997.16
2017-09-08T09:43:23.650Z,997.31
2017-09-08T09:44:23.629Z,997.21
2017-09-08T09:45:23.614Z,997.13
2017-09-08T09:46:23.589Z,997.05
2017-09-08T09:47:23.562Z,997.14
2017-09-08T09:48:23.540Z,997.14
2017-09-08T09:49:23.528Z,997.12
2017-09-08T09:50:23.648Z,997.11
2017-09-08T09:51:23.478Z,997.06
2017-09-08T09:52:23.458Z,997.07
2017-09-08T09:53:23.438Z,997.03
2017-09-08T09:54:23.414Z,997.02
2017-09-08T09:55:23.392Z,997.03
2017-09-08T09:56:23.370Z,997.02
2017-09-08T09:57:23.351Z,996.94
2017-09-08T09:58:23.328Z,997.02
2017-09-08T09:59:23.506Z,996.94
2017-09-08T10:00:23.285Z,996.93
2017-09-08T10:01:23.264Z,997.09
2017-09-08T10:02:23.292Z,996.92
2017-09-08T10:03:23.219Z,996.98
2017-09-08T10:04:23.202Z,996.95
2017-09-08T10:05:23.177Z,997.08
2017-09-08T10:06:23.155Z,996.98
2017-09-08T10:07:23.134Z,996.91
2017-09-08T10:08:23.113Z,996.99
2017-09-08T10:09:23.090Z,996.94
2017-09-08T10:10:23.223Z,996.99
2017-09-08T10:11:23.050Z,996.92
2017-09-08T10:12:23.127Z,997.02
2017-09-08T10:13:23.159Z,996.97
2017-09-08T10:14:22.984Z,996.93
2017-09-08T10:15:22.965Z,996.96
2017-09-08T10:16:22.938Z,996.9
2017-09-08T10:17:22.918Z,996.89
2017-09-08T10:18:22.897Z,996.92
2017-09-08T10:19:22.875Z,996.87
2017-09-08T10:20:22.857Z,996.9
2017-09-08T10:21:22.830Z,996.93
2017-09-08T10:22:22.911Z,996.9
2017-09-08T10:23:22.791Z,996.89
2017-09-08T10:24:22.767Z,996.85
2017-09-08T10:25:22.745Z,996.81
2017-09-08T10:26:22.874Z,996.91
2017-09-08T10:27:22.706Z,996.8
2017-09-08T10:28:22.680Z,996.78
2017-09-08T10:29:22.660Z,996.73
2017-09-08T10:30:22.641Z,996.72
2017-09-08T10:31:22.617Z,996.72
2017-09-08T10:32:22.596Z,996.79
2017-09-08T10:33:22.574Z,996.73
2017-09-08T10:34:22.552Z,996.79
2017-09-08T10:35:22.530Z,996.77
2017-09-08T10:36:22.559Z,996.79
2017-09-08T10:37:22.488Z,996.78
2017-09-08T10:38:22.467Z,996.81
2017-09-08T10:39:22.446Z,996.77
2017-09-08T10:40:22.426Z,996.77
2017-09-08T10:41:22.402Z,996.79
2017-09-08T10:42:22.482Z,996.75
2017-09-08T10:43:22.363Z,996.78
2017-09-08T10:44:22.340Z,996.84
2017-09-08T10:45:22.312Z,996.79
2017-09-08T10:46:22.297Z,996.74
2017-09-08T10:47:22.272Z,996.74
2017-09-08T10:48:22.253Z,996.73
2017-09-08T10:49:22.238Z,996.7
2017-09-08T10:50:22.212Z,996.69
2017-09-08T10:51:22.239Z,996.68
2017-09-08T10:52:22.167Z,996.69
2017-09-08T10:53:22.142Z,996.67
2017-09-08T10:54:22.123Z,996.71
2017-09-08T10:55:22.106Z,996.72
2017-09-08T10:56:22.081Z,996.69
2017-09-08T10:57:22.210Z,996.77
2017-09-08T10:58:22.042Z,996.73
2017-09-08T10:59:22.017Z,996.72
2017-09-08T11:00:21.997Z,996.68
2017-09-08T11:01:21.977Z,996.72
2017-09-08T11:02:21.955Z,996.76
2017-09-08T11:03:22.030Z,996.76
2017-09-08T11:04:22.067Z,996.73
2017-09-08T11:05:21.890Z,996.69
2017-09-08T11:06:21.869Z,996.77
2017-09-08T11:07:21.846Z,996.71
2017-09-08T11:08:21.875Z,996.75
2017-09-08T11:09:21.808Z,996.77
2017-09-08T11:10:21.784Z,996.72
2017-09-08T11:11:21.762Z,996.71
2017-09-08T11:12:21.739Z,996.7
2017-09-08T11:13:21.718Z,996.79
2017-09-08T11:14:21.798Z,996.72
2017-09-08T11:15:21.977Z,996.77
2017-09-08T11:16:21.655Z,996.69
2017-09-08T11:17:21.635Z,996.79
2017-09-08T11:18:21.617Z,996.76
2017-09-08T11:19:21.590Z,996.73
2017-09-08T11:20:21.572Z,996.71
2017-09-08T11:21:21.553Z,996.78
2017-09-08T11:22:21.526Z,996.72
2017-09-08T11:23:21.506Z,996.74
2017-09-08T11:24:21.482Z,996.71
2017-09-08T11:25:21.461Z,996.77
2017-09-08T11:26:21.442Z,996.76
2017-09-08T11:27:21.419Z,996.7
2017-09-08T11:28:21.398Z,996.69
2017-09-08T11:29:21.377Z,996.71
2017-09-08T11:30:21.405Z,996.71
2017-09-08T11:31:21.484Z,996.67
2017-09-08T11:32:21.315Z,996.75
2017-09-08T11:33:21.288Z,996.72
2017-09-08T11:34:21.270Z,996.71
2017-09-08T11:35:21.451Z,996.76
2017-09-08T11:36:21.426Z,996.7
2017-09-08T11:37:21.205Z,996.73
2017-09-08T11:38:21.183Z,996.71
2017-09-08T11:39:21.165Z,996.74
2017-09-08T11:40:21.141Z,996.71
2017-09-08T11:41:21.120Z,996.72
2017-09-08T11:42:21.098Z,996.77
2017-09-08T11:43:21.079Z,996.8
2017-09-08T11:44:21.054Z,996.83
2017-09-08T11:45:21.037Z,996.78
2017-09-08T11:46:21.015Z,996.8
2017-09-08T11:47:20.990Z,996.77
2017-09-08T11:48:20.970Z,996.76
2017-09-08T11:49:20.949Z,996.72
2017-09-08T11:50:20.929Z,996.78
2017-09-08T11:51:21.003Z,996.71
2017-09-08T11:52:20.883Z,996.75
2017-09-08T11:53:20.865Z,996.77
2017-09-08T11:54:20.840Z,996.74
2017-09-08T11:55:20.819Z,996.76
2017-09-08T11:56:20.799Z,996.72
2017-09-08T11:57:20.778Z,996.73
2017-09-08T11:58:20.756Z,996.73
2017-09-08T11:59:20.736Z,996.72
2017-09-08T12:00:20.715Z,996.68
2017-09-08T12:01:20.714Z,996.73
2017-09-08T12:02:20.670Z,996.69
2017-09-08T12:03:20.647Z,996.72
2017-09-08T12:04:20.626Z,996.7
2017-09-08T12:05:20.605Z,996.71
2017-09-08T12:06:20.584Z,996.73
2017-09-08T12:07:20.568Z,996.72
2017-09-08T12:08:20.541Z,996.72
2017-09-08T12:09:20.518Z,996.71
2017-09-08T12:10:20.498Z,996.67
2017-09-08T12:11:20.475Z,996.68
2017-09-08T12:12:20.455Z,996.63
2017-09-08T12:13:20.432Z,996.68
2017-09-08T12:14:20.415Z,996.67
2017-09-08T12:15:20.389Z,996.62
2017-09-08T12:16:20.367Z,996.6
2017-09-08T12:17:20.350Z,996.6
2017-09-08T12:18:20.323Z,996.54
2017-09-08T12:19:20.305Z,996.59
2017-09-08T12:20:20.281Z,996.58
2017-09-08T12:21:20.259Z,996.5
2017-09-08T12:22:20.238Z,996.57
2017-09-08T12:23:20.218Z,996.58