createdAt,value
2023-03-05T00:00:11.938Z,966.32
2023-03-05T00:01:14.145Z,966.32
2023-03-05T00:02:11.883Z,966.31
2023-03-05T00:03:12.010Z,966.30
2023-03-05T00:04:11.908Z,966.32
2023-03-05T00:05:11.678Z,966.32
2023-03-05T00:06:11.769Z,966.32
2023-03-05T00:07:11.579Z,966.32
2023-03-05T00:08:13.781Z,966.36
2023-03-05T00:09:11.510Z,966.36
2023-03-05T00:10:11.436Z,966.30
2023-03-05T00:11:11.776Z,966.34
2023-03-05T00:12:11.340Z,966.33
2023-03-05T00:13:12.487Z,966.35
2023-03-05T00:14:11.238Z,966.35
2023-03-05T00:15:11.274Z,966.37
2023-03-05T00:16:11.243Z,966.37
2023-03-05T00:17:12.309Z,966.39
2023-03-05T00:18:11.045Z,966.40
2023-03-05T00:19:11.112Z,966.37
2023-03-05T00:20:10.950Z,966.34
2023-03-05T00:21:10.901Z,966.32
2023-03-05T00:22:11.067Z,966.33
2023-03-05T00:23:11.034Z,966.33
2023-03-05T00:24:10.762Z,966.36
2023-03-05T00:25:11.956Z,966.34
2023-03-05T00:26:10.661Z,966.36
2023-03-05T00:27:10.604Z,966.34
2023-03-05T00:28:10.600Z,966.35
2023-03-05T00:29:10.726Z,966.32
2023-03-05T00:30:10.470Z,966.36
2023-03-05T00:31:10.621Z,966.39
2023-03-05T00:32:10.403Z,966.40
2023-03-05T00:33:10.477Z,966.37
2023-03-05T00:34:12.583Z,966.37
2023-03-05T00:35:10.290Z,966.37
2023-03-05T00:36:10.178Z,966.38
2023-03-05T00:37:11.244Z,966.37
2023-03-05T00:38:11.241Z,966.36
2023-03-05T00:39:10.048Z,966.36
2023-03-05T00:40:10.252Z,966.34
2023-03-05T00:41:09.934Z,966.31
2023-03-05T00:42:12.078Z,966.33
2023-03-05T00:43:09.841Z,966.32
2023-03-05T00:44:09.808Z,966.28
2023-03-05T00:45:10.984Z,966.29
2023-03-05T00:46:09.882Z,966.26
2023-03-05T00:47:09.724Z,966.23
2023-03-05T00:48:09.592Z,966.27
2023-03-05T00:49:09.559Z,966.21
2023-03-05T00:50:09.497Z,966.22
2023-03-05T00:51:30.699Z,966.21
2023-03-05T00:52:09.400Z,966.20
2023-03-05T00:53:09.506Z,966.16
2023-03-05T00:54:09.311Z,966.17
2023-03-05T00:55:09.256Z,966.15
2023-03-05T00:56:09.214Z,966.17
2023-03-05T00:57:30.623Z,966.14
2023-03-05T00:58:09.130Z,966.18
2023-03-05T00:59:09.139Z,966.14
2023-03-05T01:00:09.018Z,966.18
2023-03-05T01:01:08.968Z,966.11
2023-03-05T01:02:09.216Z,966.11
2023-03-05T01:03:08.889Z,966.07
2023-03-05T01:04:08.959Z,966.07
2023-03-05T01:05:08.796Z,966.10
2023-03-05T01:06:08.733Z,966.08
2023-03-05T01:07:08.661Z,966.05
2023-03-05T01:08:32.031Z,966.06
2023-03-05T01:09:08.565Z,966.03
2023-03-05T01:10:08.515Z,966.02
2023-03-05T01:11:08.699Z,966.02
2023-03-05T01:12:08.412Z,965.98
2023-03-05T01:13:08.503Z,966.03
2023-03-05T01:14:08.338Z,965.99
2023-03-05T01:15:08.514Z,965.98
2023-03-05T01:16:08.265Z,965.99
2023-03-05T01:17:08.279Z,965.94
2023-03-05T01:18:08.117Z,965.97
2023-03-05T01:19:09.262Z,965.87
2023-03-05T01:20:09.273Z,965.90
2023-03-05T01:21:08.052Z,965.89
2023-03-05T01:22:07.922Z,965.88
2023-03-05T01:23:07.877Z,965.86
2023-03-05T01:24:07.828Z,965.88
2023-03-05T01:25:07.863Z,965.93
2023-03-05T01:26:07.747Z,965.92
2023-03-05T01:27:07.887Z,965.88
2023-03-05T01:28:07.630Z,965.91
2023-03-05T01:29:07.586Z,965.82
2023-03-05T01:30:07.696Z,965.78
2023-03-05T01:31:07.529Z,965.76
2023-03-05T01:32:10.000Z,965.73
2023-03-05T01:33:07.390Z,965.70
2023-03-05T01:34:07.350Z,965.70
2023-03-05T01:35:07.303Z,965.67
2023-03-05T01:36:07.334Z,965.64
2023-03-05T01:37:07.197Z,965.65
2023-03-05T01:38:07.349Z,965.64
2023-03-05T01:39:07.108Z,965.65
2023-03-05T01:40:07.055Z,965.64
2023-03-05T01:41:07.018Z,965.63
2023-03-05T01:42:07.115Z,965.60
2023-03-05T01:43:06.927Z,965.58
2023-03-05T01:44:07.128Z,965.58
2023-03-05T01:45:06.815Z,965.53
2023-03-05T01:46:06.807Z,965.53
2023-03-05T01:47:06.718Z,965.49
2023-03-05T01:48:06.755Z,965.47
2023-03-05T01:49:06.626Z,965.49
2023-03-05T01:50:06.768Z,965.50
2023-03-05T01:51:06.532Z,965.47
2023-03-05T01:52:06.680Z,965.46
2023-03-05T01:53:06.440Z,965.47
2023-03-05T01:54:07.573Z,965.44
2023-03-05T01:55:06.336Z,965.45
2023-03-05T01:56:07.525Z,965.43
2023-03-05T01:57:06.357Z,965.41
2023-03-05T01:58:06.195Z,965.42
2023-03-05T01:59:06.374Z,965.40
2023-03-05T02:00:06.108Z,965.40
2023-03-05T02:01:06.222Z,965.41
2023-03-05T02:02:06.033Z,965.40
2023-03-05T02:03:05.956Z,965.37
2023-03-05T02:04:05.999Z,965.40
2023-03-05T02:05:05.859Z,965.38
2023-03-05T02:06:28.137Z,965.37
2023-03-05T02:07:05.764Z,965.41
2023-03-05T02:08:05.721Z,965.41
2023-03-05T02:09:05.673Z,965.38
2023-03-05T02:10:06.803Z,965.42
2023-03-05T02:11:05.571Z,965.38
2023-03-05T02:12:05.646Z,965.34
2023-03-05T02:13:05.478Z,965.35
2023-03-05T02:14:05.437Z,965.35
2023-03-05T02:15:05.382Z,965.37
2023-03-05T02:16:05.685Z,965.34
2023-03-05T02:17:05.297Z,965.35
2023-03-05T02:18:05.648Z,965.30
2023-03-05T02:19:05.203Z,965.30
2023-03-05T02:20:05.150Z,965.30
2023-03-05T02:21:05.308Z,965.30
2023-03-05T02:22:05.056Z,965.31
2023-03-05T02:23:07.166Z,965.33
2023-03-05T02:24:04.984Z,965.29
2023-03-05T02:25:04.918Z,965.30
2023-03-05T02:26:04.866Z,965.29
2023-03-05T02:27:04.955Z,965.31
2023-03-05T02:28:04.769Z,965.27
2023-03-05T02:29:04.960Z,965.31
2023-03-05T02:30:05.042Z,965.29
2023-03-05T02:31:04.626Z,965.31
2023-03-05T02:32:04.732Z,965.32
2023-03-05T02:33:04.541Z,965.28
2023-03-05T02:34:04.687Z,965.26
2023-03-05T02:35:04.448Z,965.27
2023-03-05T02:36:04.703Z,965.26
2023-03-05T02:37:04.341Z,965.26
2023-03-05T02:38:04.507Z,965.22
2023-03-05T02:39:04.262Z,965.23
2023-03-05T02:40:04.318Z,965.16
2023-03-05T02:41:04.169Z,965.19
2023-03-05T02:42:04.386Z,965.17
2023-03-05T02:43:04.058Z,965.16
2023-03-05T02:44:04.147Z,965.15
2023-03-05T02:45:03.964Z,965.13
2023-03-05T02:46:04.135Z,965.20
2023-03-05T02:47:03.871Z,965.13
2023-03-05T02:48:03.822Z,965.13
2023-03-05T02:49:03.976Z,965.10
2023-03-05T02:50:04.858Z,965.06
2023-03-05T02:51:03.791Z,965.08
2023-03-05T02:52:03.627Z,965.03
2023-03-05T02:53:03.613Z,965.03
2023-03-05T02:54:03.541Z,965.01
2023-03-05T02:55:03.614Z,965.00
2023-03-05T02:56:03.443Z,964.98
2023-03-05T02:57:03.624Z,964.99
2023-03-05T02:58:03.348Z,964.94
2023-03-05T02:59:05.537Z,964.93
2023-03-05T03:00:03.396Z,964.91
2023-03-05T03:01:03.341Z,964.90
2023-03-05T03:02:03.158Z,964.89
2023-03-05T03:03:03.284Z,964.89
2023-03-05T03:04:03.066Z,964.89
2023-03-05T03:05:03.024Z,964.90
2023-03-05T03:06:04.310Z,964.87
2023-03-05T03:07:02.920Z,964.85
2023-03-05T03:08:04.119Z,964.88
2023-03-05T03:09:02.828Z,964.86
2023-03-05T03:10:02.778Z,964.84
2023-03-05T03:11:02.742Z,964.84
2023-03-05T03:12:03.943Z,964.79
2023-03-05T03:13:02.641Z,964.80
2023-03-05T03:14:02.728Z,964.81
2023-03-05T03:15:02.545Z,964.78
2023-03-05T03:16:02.500Z,964.77
2023-03-05T03:17:02.593Z,964.77
2023-03-05T03:18:04.761Z,964.77
2023-03-05T03:19:02.458Z,964.78
2023-03-05T03:20:02.309Z,964.79
2023-03-05T03:21:02.475Z,964.76
2023-03-05T03:22:02.214Z,964.75
2023-03-05T03:23:03.349Z,964.71
2023-03-05T03:24:02.233Z,964.75
2023-03-05T03:25:02.307Z,964.71
2023-03-05T03:26:02.031Z,964.75
2023-03-05T03:27:02.008Z,964.71
2023-03-05T03:28:01.949Z,964.70
2023-03-05T03:29:02.155Z,964.72
2023-03-05T03:30:03.228Z,964.69
2023-03-05T03:31:02.009Z,964.72
2023-03-05T03:32:01.817Z,964.70
2023-03-05T03:33:01.892Z,964.67
2023-03-05T03:34:03.905Z,964.67
2023-03-05T03:35:01.603Z,964.68
2023-03-05T03:36:01.664Z,964.70
2023-03-05T03:37:01.505Z,964.69
2023-03-05T03:38:01.460Z,964.68
2023-03-05T03:39:01.537Z,964.70
2023-03-05T03:40:02.522Z,964.68
2023-03-05T03:41:01.323Z,964.67
2023-03-05T03:42:01.508Z,964.66
2023-03-05T03:43:01.228Z,964.63
2023-03-05T03:44:01.182Z,964.62
2023-03-05T03:45:02.523Z,964.62
2023-03-05T03:46:01.123Z,964.60
2023-03-05T03:47:02.182Z,964.64
2023-03-05T03:48:01.001Z,964.60
2023-03-05T03:49:01.156Z,964.59
2023-03-05T03:50:00.899Z,964.57
2023-03-05T03:51:01.083Z,964.60
2023-03-05T03:52:00.797Z,964.60
2023-03-05T03:53:00.975Z,964.65
2023-03-05T03:54:00.711Z,964.60
2023-03-05T03:55:00.667Z,964.57
2023-03-05T03:56:00.609Z,964.61
2023-03-05T03:57:00.804Z,964.62
2023-03-05T03:58:00.525Z,964.59
2023-03-05T03:59:02.657Z,964.57
2023-03-05T04:00:00.429Z,964.55
2023-03-05T04:01:00.381Z,964.54
2023-03-05T04:02:00.343Z,964.52
2023-03-05T04:03:00.401Z,964.54
2023-03-05T04:04:00.376Z,964.50
2023-03-05T04:05:00.190Z,964.52
2023-03-05T04:06:00.140Z,964.52
2023-03-05T04:07:00.100Z,964.51
2023-03-05T04:08:01.206Z,964.44
2023-03-05T04:09:00.016Z,964.46
2023-03-05T04:10:00.110Z,964.45
2023-03-05T04:10:59.908Z,964.44
2023-03-05T04:11:59.865Z,964.45
2023-03-05T04:12:59.813Z,964.38
2023-03-05T04:13:59.902Z,964.41
2023-03-05T04:15:00.987Z,964.39
2023-03-05T04:15:59.851Z,964.38
2023-03-05T04:16:59.624Z,964.39
2023-03-05T04:17:59.581Z,964.36
2023-03-05T04:19:00.654Z,964.41
2023-03-05T04:19:59.480Z,964.42
2023-03-05T04:21:01.697Z,964.44
2023-03-05T04:21:59.388Z,964.44
2023-03-05T04:22:59.348Z,964.39
2023-03-05T04:23:59.289Z,964.37
2023-03-05T04:25:00.408Z,964.37
2023-03-05T04:25:59.200Z,964.31
2023-03-05T04:26:59.425Z,964.32
2023-03-05T04:27:59.106Z,964.31
2023-03-05T04:28:59.058Z,964.30
2023-03-05T04:29:59.002Z,964.31
2023-03-05T04:30:59.283Z,964.28
2023-03-05T04:31:58.968Z,964.31
2023-03-05T04:32:59.220Z,964.31
2023-03-05T04:33:58.817Z,964.30
2023-03-05T04:34:58.772Z,964.33
2023-03-05T04:35:58.876Z,964.33
2023-03-05T04:36:58.671Z,964.33
2023-03-05T04:38:00.892Z,964.28
2023-03-05T04:38:58.809Z,964.29
2023-03-05T04:39:58.528Z,964.28
2023-03-05T04:40:58.484Z,964.23
2023-03-05T04:41:59.696Z,964.25
2023-03-05T04:42:58.395Z,964.28
2023-03-05T04:43:58.480Z,964.27
2023-03-05T04:44:58.320Z,964.25
2023-03-05T04:45:58.250Z,964.23
2023-03-05T04:46:58.215Z,964.28
2023-03-05T04:47:58.400Z,964.27
2023-03-05T04:48:58.114Z,964.24
2023-03-05T04:49:58.210Z,964.22
2023-03-05T04:50:58.270Z,964.20
2023-03-05T04:51:58.230Z,964.22
2023-03-05T04:52:57.912Z,964.22
2023-03-05T04:53:59.067Z,964.25
2023-03-05T04:54:57.820Z,964.20
2023-03-05T04:55:59.078Z,964.21
2023-03-05T04:56:57.755Z,964.20
2023-03-05T04:57:58.114Z,964.23
2023-03-05T04:58:57.870Z,964.22
2023-03-05T04:59:57.584Z,964.23
2023-03-05T05:00:57.684Z,964.20
2023-03-05T05:01:57.758Z,964.22
2023-03-05T05:02:57.493Z,964.21
2023-03-05T05:03:58.728Z,964.20
2023-03-05T05:04:57.358Z,964.15
2023-03-05T05:06:05.429Z,964.14
2023-03-05T05:06:58.556Z,964.17
2023-03-05T05:07:57.209Z,964.16
2023-03-05T05:08:57.349Z,964.17
2023-03-05T05:09:57.138Z,964.14
2023-03-05T05:10:58.342Z,964.15
2023-03-05T05:11:57.023Z,964.10
2023-03-05T05:12:57.056Z,964.14
2023-03-05T05:13:56.930Z,964.10
2023-03-05T05:14:57.168Z,964.10
2023-03-05T05:15:57.059Z,964.13
2023-03-05T05:17:18.893Z,964.10
2023-03-05T05:17:56.740Z,964.08
2023-03-05T05:18:56.995Z,964.09
2023-03-05T05:19:56.820Z,964.05
2023-03-05T05:20:57.825Z,964.09
2023-03-05T05:21:56.577Z,964.06
2023-03-05T05:22:56.824Z,964.08
2023-03-05T05:23:56.456Z,964.08
2023-03-05T05:24:56.410Z,964.07
2023-03-05T05:25:57.613Z,964.05
2023-03-05T05:26:56.439Z,964.05
2023-03-05T05:27:56.273Z,964.04
2023-03-05T05:28:56.352Z,964.05
2023-03-05T05:29:56.180Z,964.02
2023-03-05T05:30:56.132Z,964.02
2023-03-05T05:31:56.227Z,963.98
2023-03-05T05:32:56.193Z,963.97
2023-03-05T05:33:55.986Z,963.95
2023-03-05T05:34:56.186Z,963.97
2023-03-05T05:35:55.943Z,963.94
2023-03-05T05:36:55.912Z,963.94
2023-03-05T05:37:55.847Z,963.88
2023-03-05T05:38:56.014Z,963.93
2023-03-05T05:39:55.762Z,963.90
2023-03-05T05:40:55.752Z,963.87
2023-03-05T05:41:55.752Z,963.85
2023-03-05T05:42:55.600Z,963.79
2023-03-05T05:43:55.748Z,963.79
2023-03-05T05:44:55.511Z,963.80
2023-03-05T05:45:55.817Z,963.81
2023-03-05T05:46:55.377Z,963.77
2023-03-05T05:47:55.377Z,963.77
2023-03-05T05:48:55.589Z,963.78
2023-03-05T05:49:55.243Z,963.78
2023-03-05T05:50:55.388Z,963.80
2023-03-05T05:51:55.144Z,963.81
2023-03-05T05:52:55.100Z,963.86
2023-03-05T05:53:55.266Z,963.79
2023-03-05T05:54:55.216Z,963.79
2023-03-05T05:55:54.971Z,963.81
2023-03-05T05:56:55.128Z,963.80
2023-03-05T05:57:54.860Z,963.76
2023-03-05T05:58:54.816Z,963.79
2023-03-05T05:59:54.945Z,963.80
2023-03-05T06:03:46.888Z,963.76
2023-03-05T06:04:46.497Z,963.77
2023-03-05T06:05:47.511Z,963.79
2023-03-05T06:06:46.404Z,963.78
2023-03-05T06:07:46.521Z,963.75
2023-03-05T06:08:46.299Z,963.77
2023-03-05T06:09:46.274Z,963.77
2023-03-05T06:10:46.208Z,963.76
2023-03-05T06:11:46.348Z,963.76
2023-03-05T06:12:46.110Z,963.77
2023-03-05T06:13:46.142Z,963.75
2023-03-05T06:14:46.014Z,963.78
2023-03-05T06:15:46.201Z,963.80
2023-03-05T06:16:45.964Z,963.81
2023-03-05T06:17:45.965Z,963.81
2023-03-05T06:18:45.823Z,963.83
2023-03-05T06:19:45.978Z,963.79
2023-03-05T06:20:45.745Z,963.77
2023-03-05T06:21:45.699Z,963.74
2023-03-05T06:22:45.810Z,963.76
2023-03-05T06:23:45.592Z,963.77
2023-03-05T06:24:45.604Z,963.78
2023-03-05T06:25:45.492Z,963.82
2023-03-05T06:26:46.714Z,963.76
2023-03-05T06:27:45.392Z,963.75
2023-03-05T06:28:45.430Z,963.76
2023-03-05T06:29:45.312Z,963.74
2023-03-05T06:30:46.522Z,963.72
2023-03-05T06:31:45.225Z,963.72
2023-03-05T06:32:45.223Z,963.72
2023-03-05T06:33:45.113Z,963.70
2023-03-05T06:34:45.265Z,963.75
2023-03-05T06:35:45.045Z,963.76
2023-03-05T06:36:45.295Z,963.77
2023-03-05T06:37:44.936Z,963.75
2023-03-05T06:38:44.875Z,963.78
2023-03-05T06:39:44.895Z,963.77
2023-03-05T06:40:44.782Z,963.77
2023-03-05T06:41:44.810Z,963.80
2023-03-05T06:42:44.864Z,963.76
2023-03-05T06:43:44.669Z,963.74
2023-03-05T06:44:45.953Z,963.71
2023-03-05T06:45:44.672Z,963.70
2023-03-05T06:46:44.501Z,963.73
2023-03-05T06:47:44.856Z,963.71
2023-03-05T06:48:44.413Z,963.70
2023-03-05T06:49:44.363Z,963.72
2023-03-05T06:50:46.514Z,963.70
2023-03-05T06:51:44.268Z,963.72
2023-03-05T06:52:45.297Z,963.69
2023-03-05T06:53:44.193Z,963.72
2023-03-05T06:54:44.188Z,963.67
2023-03-05T06:55:44.076Z,963.68
2023-03-05T06:56:44.227Z,963.65
2023-03-05T06:57:43.987Z,963.66
2023-03-05T06:58:44.116Z,963.70
2023-03-05T06:59:44.021Z,963.66
2023-03-05T07:00:43.854Z,963.63
2023-03-05T07:01:43.799Z,963.66
2023-03-05T07:02:43.997Z,963.67
2023-03-05T07:03:43.697Z,963.66
2023-03-05T07:04:43.728Z,963.64
2023-03-05T07:05:43.635Z,963.66
2023-03-05T07:06:43.817Z,963.65
2023-03-05T07:07:43.570Z,963.60
2023-03-05T07:08:43.468Z,963.67
2023-03-05T07:09:44.581Z,963.68
2023-03-05T07:10:43.371Z,963.66
2023-03-05T07:11:43.347Z,963.68
2023-03-05T07:12:43.668Z,963.66
2023-03-05T07:13:43.407Z,963.70
2023-03-05T07:14:43.194Z,963.69
2023-03-05T07:15:44.291Z,963.66
2023-03-05T07:16:43.115Z,963.64
2023-03-05T07:17:43.051Z,963.62
2023-03-05T07:18:43.142Z,963.64
2023-03-05T07:19:42.959Z,963.59
2023-03-05T07:20:42.945Z,963.59
2023-03-05T07:21:42.861Z,963.56
2023-03-05T07:22:44.035Z,963.55
2023-03-05T07:23:42.758Z,963.57
2023-03-05T07:24:42.768Z,963.56
2023-03-05T07:25:42.671Z,963.59
2023-03-05T07:26:42.787Z,963.60
2023-03-05T07:27:42.584Z,963.57
2023-03-05T07:28:42.563Z,963.59
2023-03-05T07:29:42.604Z,963.60
2023-03-05T07:30:42.452Z,963.60
2023-03-05T07:31:42.619Z,963.58
2023-03-05T07:32:42.356Z,963.60
2023-03-05T07:33:42.436Z,963.57
2023-03-05T07:34:42.377Z,963.59
2023-03-05T07:35:43.407Z,963.59
2023-03-05T07:36:42.172Z,963.59
2023-03-05T07:37:42.355Z,963.59
2023-03-05T07:38:42.085Z,963.61
2023-03-05T07:39:42.023Z,963.59
2023-03-05T07:40:42.170Z,963.61
2023-03-05T07:41:41.928Z,963.62
2023-03-05T07:42:42.026Z,963.61
2023-03-05T07:43:41.835Z,963.61
2023-03-05T07:44:42.050Z,963.56
2023-03-05T07:45:41.753Z,963.55
2023-03-05T07:46:42.125Z,963.54
2023-03-05T07:47:41.658Z,963.57
2023-03-05T07:48:41.831Z,963.57
2023-03-05T07:49:41.614Z,963.59
2023-03-05T07:50:41.518Z,963.56
2023-03-05T07:51:41.467Z,963.56
2023-03-05T07:52:41.641Z,963.56
2023-03-05T07:53:41.378Z,963.56
2023-03-05T07:54:41.465Z,963.58
2023-03-05T07:55:41.292Z,963.53
2023-03-05T07:56:41.236Z,963.51
2023-03-05T07:57:41.278Z,963.57
2023-03-05T07:58:41.336Z,963.53
2023-03-05T07:59:42.313Z,963.54
2023-03-05T08:00:41.070Z,963.52
2023-03-05T08:01:41.030Z,963.57
2023-03-05T08:02:41.005Z,963.56
2023-03-05T08:03:41.129Z,963.55
2023-03-05T08:04:40.880Z,963.55
2023-03-05T08:05:40.927Z,963.59
2023-03-05T08:06:40.781Z,963.52
2023-03-05T08:07:40.769Z,963.52
2023-03-05T08:08:42.940Z,963.51
2023-03-05T08:09:40.846Z,963.51
2023-03-05T08:10:40.593Z,963.51
2023-03-05T08:11:42.702Z,963.52
2023-03-05T08:12:40.511Z,963.52
2023-03-05T08:13:40.613Z,963.56
2023-03-05T08:14:48.227Z,963.50
2023-03-05T08:15:40.663Z,963.49
2023-03-05T08:16:40.315Z,963.49
2023-03-05T08:17:40.602Z,963.49
2023-03-05T08:18:41.333Z,963.49
2023-03-05T08:19:48.321Z,963.47
2023-03-05T08:20:40.321Z,963.47
2023-03-05T08:21:40.100Z,963.46
2023-03-05T08:22:40.327Z,963.43
2023-03-05T08:23:40.006Z,963.48
2023-03-05T08:24:39.960Z,963.44
2023-03-05T08:25:39.922Z,963.45
2023-03-05T08:26:39.943Z,963.45
2023-03-05T08:27:39.820Z,963.43
2023-03-05T08:29:01.261Z,963.41
2023-03-05T08:29:39.729Z,963.41
2023-03-05T08:30:39.683Z,963.39
2023-03-05T08:31:39.830Z,963.39
2023-03-05T08:32:39.610Z,963.39
2023-03-05T08:33:39.795Z,963.43
2023-03-05T08:34:39.517Z,963.40
2023-03-05T08:35:39.467Z,963.41
2023-03-05T08:36:39.417Z,963.37
2023-03-05T08:37:39.617Z,963.38
2023-03-05T08:38:39.321Z,963.38
2023-03-05T08:39:40.658Z,963.41
2023-03-05T08:40:39.226Z,963.40
2023-03-05T08:41:39.217Z,963.40
2023-03-05T08:42:39.250Z,963.39
2023-03-05T08:43:39.095Z,963.36
2023-03-05T08:44:39.164Z,963.35
2023-03-05T08:45:39.326Z,963.37
2023-03-05T08:46:39.247Z,963.36
2023-03-05T08:47:38.913Z,963.38
2023-03-05T08:48:38.985Z,963.30
2023-03-05T08:49:38.819Z,963.31
2023-03-05T08:50:39.129Z,963.31
2023-03-05T08:51:38.800Z,963.31
2023-03-05T08:52:38.687Z,963.33
2023-03-05T08:53:38.657Z,963.32
2023-03-05T08:54:38.727Z,963.32
2023-03-05T08:55:38.552Z,963.32
2023-03-05T08:56:38.951Z,963.35
2023-03-05T08:57:38.455Z,963.32
2023-03-05T08:58:38.426Z,963.31
2023-03-05T08:59:38.573Z,963.35
2023-03-05T09:00:38.330Z,963.30
2023-03-05T09:01:38.407Z,963.31
2023-03-05T09:02:38.345Z,963.30
2023-03-05T09:03:38.226Z,963.32
2023-03-05T09:04:38.141Z,963.33
2023-03-05T09:05:40.353Z,963.37
2023-03-05T09:06:38.061Z,963.36
2023-03-05T09:07:38.103Z,963.34
2023-03-05T09:08:39.189Z,963.33
2023-03-05T09:09:37.925Z,963.36
2023-03-05T09:10:37.876Z,963.31
2023-03-05T09:11:38.953Z,963.27
2023-03-05T09:12:37.820Z,963.30
2023-03-05T09:13:37.838Z,963.30
2023-03-05T09:14:37.725Z,963.30
2023-03-05T09:15:37.653Z,963.30
2023-03-05T09:16:37.655Z,963.27
2023-03-05T09:17:38.688Z,963.22
2023-03-05T09:18:37.531Z,963.23
2023-03-05T09:19:37.680Z,963.22
2023-03-05T09:20:37.529Z,963.20
2023-03-05T09:21:37.405Z,963.15
2023-03-05T09:22:37.509Z,963.19
2023-03-05T09:23:37.298Z,963.15
2023-03-05T09:24:37.514Z,963.11
2023-03-05T09:25:39.616Z,963.16
2023-03-05T09:26:37.175Z,963.12
2023-03-05T09:27:37.120Z,963.07
2023-03-05T09:28:37.331Z,963.10
2023-03-05T09:29:37.045Z,963.12
2023-03-05T09:30:37.142Z,963.12
2023-03-05T09:31:36.998Z,963.15
2023-03-05T09:32:36.938Z,963.12
2023-03-05T09:33:36.861Z,963.15
2023-03-05T09:34:38.398Z,963.14
2023-03-05T09:35:36.823Z,963.13
2023-03-05T09:36:36.983Z,963.09
2023-03-05T09:37:36.694Z,963.08
2023-03-05T09:38:36.635Z,963.09
2023-03-05T09:39:36.594Z,963.10
2023-03-05T09:40:37.626Z,963.08
2023-03-05T09:41:36.658Z,963.06
2023-03-05T09:42:36.717Z,963.09
2023-03-05T09:43:36.413Z,963.07
2023-03-05T09:44:36.371Z,963.09
2023-03-05T09:45:36.544Z,963.08
2023-03-05T09:46:36.307Z,963.05
2023-03-05T09:47:36.346Z,963.05
2023-03-05T09:48:36.194Z,963.06
2023-03-05T09:49:36.151Z,963.04
2023-03-05T09:50:36.114Z,963.04
2023-03-05T09:51:37.203Z,963.04
2023-03-05T09:52:37.458Z,962.97
2023-03-05T09:53:36.186Z,963.01
2023-03-05T09:54:35.938Z,963.03
2023-03-05T09:55:35.895Z,963.02
2023-03-05T09:56:36.924Z,963.00
2023-03-05T09:57:35.804Z,962.96
2023-03-05T09:58:35.916Z,962.98
2023-03-05T09:59:36.039Z,962.96
2023-03-05T10:00:35.954Z,962.94
2023-03-05T10:01:35.635Z,962.95
2023-03-05T10:02:35.737Z,962.92
2023-03-05T10:03:35.598Z,962.91
2023-03-05T10:04:35.753Z,962.93
2023-03-05T10:05:35.473Z,962.86
2023-03-05T10:06:35.416Z,962.92
2023-03-05T10:07:35.371Z,962.86
2023-03-05T10:08:37.419Z,962.84
2023-03-05T10:09:36.926Z,962.81
2023-03-05T10:10:35.593Z,962.84
2023-03-05T10:11:35.197Z,962.82
2023-03-05T10:12:35.176Z,962.78
2023-03-05T10:13:35.382Z,962.75
2023-03-05T10:14:35.068Z,962.73
2023-03-05T10:15:35.122Z,962.73
2023-03-05T10:16:35.041Z,962.71
2023-03-05T10:17:34.939Z,962.73
2023-03-05T10:18:34.915Z,962.69
2023-03-05T10:19:34.941Z,962.72
2023-03-05T10:20:34.814Z,962.70
2023-03-05T10:21:35.989Z,962.70
2023-03-05T10:22:35.023Z,962.69
2023-03-05T10:23:34.688Z,962.67
2023-03-05T10:24:34.777Z,962.71
2023-03-05T10:25:34.607Z,962.72
2023-03-05T10:26:55.745Z,962.72
2023-03-05T10:27:34.536Z,962.72
2023-03-05T10:28:35.641Z,962.72
2023-03-05T10:29:34.445Z,962.75
2023-03-05T10:30:34.615Z,962.72
2023-03-05T10:31:34.355Z,962.69
2023-03-05T10:32:34.545Z,962.68
2023-03-05T10:33:34.250Z,962.65
2023-03-05T10:34:34.796Z,962.66
2023-03-05T10:35:34.231Z,962.67
2023-03-05T10:36:34.252Z,962.64
2023-03-05T10:37:34.080Z,962.62
2023-03-05T10:38:34.268Z,962.65
2023-03-05T10:39:34.223Z,962.63
2023-03-05T10:40:34.176Z,962.58
2023-03-05T10:41:33.912Z,962.63
2023-03-05T10:42:33.988Z,962.64
2023-03-05T10:43:33.823Z,962.60
2023-03-05T10:44:34.003Z,962.58
2023-03-05T10:45:33.772Z,962.59
2023-03-05T10:46:34.840Z,962.57
2023-03-05T10:47:33.819Z,962.57
2023-03-05T10:48:33.608Z,962.62
2023-03-05T10:49:33.834Z,962.53
2023-03-05T10:50:33.522Z,962.62
2023-03-05T10:51:33.522Z,962.58
2023-03-05T10:52:33.649Z,962.59
2023-03-05T10:53:33.842Z,962.57
2023-03-05T10:54:33.352Z,962.54
2023-03-05T10:55:33.470Z,962.55
2023-03-05T10:56:33.526Z,962.50
2023-03-05T10:57:33.495Z,962.48
2023-03-05T10:58:33.180Z,962.47
2023-03-05T10:59:33.135Z,962.49
2023-03-05T11:00:34.337Z,962.46
2023-03-05T11:01:33.088Z,962.44
2023-03-05T11:02:35.376Z,962.46
2023-03-05T11:03:32.962Z,962.47
2023-03-05T11:04:34.146Z,962.45
2023-03-05T11:05:41.380Z,962.42
2023-03-05T11:06:32.844Z,962.43
2023-03-05T11:07:32.831Z,962.45
2023-03-05T11:08:32.748Z,962.45
2023-03-05T11:09:32.709Z,962.46
2023-03-05T11:10:32.693Z,962.41
2023-03-05T11:11:32.623Z,962.43
2023-03-05T11:12:32.581Z,962.42
2023-03-05T11:13:32.536Z,962.40
2023-03-05T11:14:32.517Z,962.38
2023-03-05T11:15:32.461Z,962.32
2023-03-05T11:16:32.420Z,962.36
2023-03-05T11:17:32.369Z,962.35
2023-03-05T11:18:32.330Z,962.33
2023-03-05T11:19:32.281Z,962.33
2023-03-05T11:20:32.265Z,962.32
2023-03-05T11:21:32.201Z,962.27
2023-03-05T11:22:32.161Z,962.22
2023-03-05T11:23:32.119Z,962.23
2023-03-05T11:24:32.075Z,962.24
2023-03-05T11:25:32.040Z,962.22
2023-03-05T11:26:32.003Z,962.22
2023-03-05T11:27:31.960Z,962.24
2023-03-05T11:28:33.671Z,962.19
2023-03-05T11:29:31.882Z,962.20
2023-03-05T11:30:31.998Z,962.21
2023-03-05T11:31:31.804Z,962.17
2023-03-05T11:32:31.800Z,962.16
2023-03-05T11:33:31.709Z,962.13
2023-03-05T11:34:31.669Z,962.14
2023-03-05T11:35:31.655Z,962.07
2023-03-05T11:36:31.585Z,962.05
2023-03-05T11:37:31.578Z,962.02
2023-03-05T11:38:33.003Z,962.06
2023-03-05T11:39:31.464Z,962.02
2023-03-05T11:40:32.377Z,962.00
2023-03-05T11:41:31.389Z,961.98
2023-03-05T11:42:31.340Z,961.98
2023-03-05T11:43:31.342Z,961.98
2023-03-05T11:44:31.268Z,961.96
2023-03-05T11:45:31.212Z,961.94
2023-03-05T11:46:31.230Z,961.99
2023-03-05T11:47:31.133Z,961.98
2023-03-05T11:48:31.096Z,961.97
2023-03-05T11:49:31.683Z,961.96
2023-03-05T11:50:31.079Z,961.93
2023-03-05T11:51:30.979Z,961.92
2023-03-05T11:52:30.955Z,961.93
2023-03-05T11:53:30.901Z,961.91
2023-03-05T11:54:30.863Z,961.91
2023-03-05T11:55:30.836Z,961.95
2023-03-05T11:56:30.801Z,961.87
2023-03-05T11:57:30.751Z,961.94
2023-03-05T11:58:30.718Z,961.89
2023-03-05T11:59:30.702Z,961.88
2023-03-05T12:00:30.640Z,961.89
2023-03-05T12:01:30.605Z,961.88
2023-03-05T12:02:30.619Z,961.88
2023-03-05T12:03:30.579Z,961.81
2023-03-05T12:04:30.498Z,961.82
2023-03-05T12:05:30.474Z,961.87
2023-03-05T12:06:30.431Z,961.83
2023-03-05T12:07:30.404Z,961.80
2023-03-05T12:08:30.353Z,961.80
2023-03-05T12:09:30.328Z,961.79
2023-03-05T12:10:30.297Z,961.79
2023-03-05T12:11:30.289Z,961.77
2023-03-05T12:12:30.229Z,961.74
2023-03-05T12:13:30.177Z,961.72
2023-03-05T12:14:30.141Z,961.67
2023-03-05T12:15:30.108Z,961.67
2023-03-05T12:16:30.150Z,961.69
2023-03-05T12:17:30.039Z,961.65
2023-03-05T12:18:30.196Z,961.63
2023-03-05T12:19:29.976Z,961.61
2023-03-05T12:20:29.969Z,961.58
2023-03-05T12:21:29.916Z,961.58
2023-03-05T12:22:29.889Z,961.55
2023-03-05T12:23:29.881Z,961.54
2023-03-05T12:24:29.824Z,961.46
2023-03-05T12:25:29.765Z,961.44
2023-03-05T12:26:29.728Z,961.40
2023-03-05T12:27:29.707Z,961.42
2023-03-05T12:28:29.657Z,961.38
2023-03-05T12:29:29.729Z,961.35
2023-03-05T12:30:29.617Z,961.30