createdAt,value
2019-02-02T00:00:42.440Z,59.20
2019-02-02T00:03:35.789Z,58.70
2019-02-02T00:06:03.961Z,58.70
2019-02-02T00:08:31.629Z,59.30
2019-02-02T00:10:59.330Z,58.80
2019-02-02T00:13:28.665Z,59.20
2019-02-02T00:15:56.362Z,63.60
2019-02-02T00:18:24.045Z,59.20
2019-02-02T00:20:51.738Z,59.20
2019-02-02T00:23:19.426Z,59.20
2019-02-02T00:25:47.025Z,59.20
2019-02-02T00:28:14.627Z,58.60
2019-02-02T00:30:42.316Z,59.10
2019-02-02T00:33:09.996Z,59.10
2019-02-02T00:35:37.669Z,59.20
2019-02-02T00:38:05.294Z,59.20
2019-02-02T00:40:33.000Z,59.20
2019-02-02T00:43:00.669Z,59.20
2019-02-02T00:45:28.483Z,59.20
2019-02-02T00:47:56.159Z,59.20
2019-02-02T00:50:23.845Z,60.00
2019-02-02T00:52:51.522Z,59.30
2019-02-02T00:55:19.720Z,58.80
2019-02-02T00:57:53.410Z,59.30
2019-02-02T01:00:20.518Z,58.80
2019-02-02T01:02:48.169Z,59.50
2019-02-02T01:05:19.725Z,59.40
2019-02-02T01:07:47.326Z,59.50
2019-02-02T01:10:31.909Z,59.50
2019-02-02T01:12:59.672Z,59.00
2019-02-02T01:15:46.785Z,59.60
2019-02-02T01:18:14.448Z,63.70
2019-02-02T01:20:42.458Z,59.60
2019-02-02T01:23:10.130Z,59.60
2019-02-02T01:25:37.828Z,59.70
2019-02-02T01:28:05.826Z,59.60
2019-02-02T01:30:33.898Z,59.60
2019-02-02T01:33:01.604Z,60.60
2019-02-02T01:35:29.323Z,59.70
2019-02-02T01:37:57.029Z,59.80
2019-02-02T01:40:25.574Z,59.80
2019-02-02T01:42:53.281Z,59.80
2019-02-02T01:45:22.240Z,59.80
2019-02-02T01:47:49.999Z,59.90
2019-02-02T01:50:19.264Z,59.80
2019-02-02T01:53:06.696Z,59.80
2019-02-02T01:55:34.382Z,64.20
2019-02-02T01:58:02.130Z,60.00
2019-02-02T02:00:31.089Z,60.00
2019-02-02T02:02:58.753Z,60.00
2019-02-02T02:05:26.597Z,60.10
2019-02-02T02:07:54.388Z,60.10
2019-02-02T02:10:22.101Z,60.20
2019-02-02T02:12:49.702Z,60.20
2019-02-02T02:15:17.986Z,60.30
2019-02-02T02:17:45.669Z,60.20
2019-02-02T02:20:14.439Z,60.20
2019-02-02T02:22:42.125Z,60.20
2019-02-02T02:25:11.459Z,60.20
2019-02-02T02:27:39.116Z,61.10
2019-02-02T02:30:08.347Z,60.20
2019-02-02T02:32:36.053Z,60.30
2019-02-02T02:35:04.430Z,60.20
2019-02-02T02:37:32.352Z,60.20
2019-02-02T02:40:00.038Z,60.20
2019-02-02T02:42:28.222Z,60.10
2019-02-02T02:44:55.859Z,60.10
2019-02-02T02:47:23.534Z,60.80
2019-02-02T02:49:51.153Z,60.10
2019-02-02T02:52:18.922Z,60.00
2019-02-02T02:54:46.867Z,60.10
2019-02-02T02:57:14.542Z,60.10
2019-02-02T02:59:42.167Z,60.10
2019-02-02T03:02:09.879Z,60.00
2019-02-02T03:04:37.560Z,60.00
2019-02-02T03:07:05.309Z,60.00
2019-02-02T03:09:33.022Z,60.00
2019-02-02T03:12:00.696Z,60.00
2019-02-02T03:14:28.305Z,60.00
2019-02-02T03:16:55.991Z,60.00
2019-02-02T03:19:23.706Z,59.90
2019-02-02T03:21:51.302Z,59.90
2019-02-02T03:24:18.936Z,59.90
2019-02-02T03:26:46.866Z,59.90
2019-02-02T03:29:14.556Z,59.90
2019-02-02T03:31:42.250Z,59.90
2019-02-02T03:34:09.906Z,59.90
2019-02-02T03:36:37.517Z,59.90
2019-02-02T03:39:06.831Z,60.00
2019-02-02T03:41:34.512Z,59.80
2019-02-02T03:44:02.202Z,59.80
2019-02-02T03:46:29.886Z,59.80
2019-02-02T03:48:57.559Z,59.70
2019-02-02T03:51:25.325Z,59.80
2019-02-02T03:53:53.002Z,59.70
2019-02-02T03:56:20.723Z,59.70
2019-02-02T03:58:48.401Z,59.70
2019-02-02T04:01:16.017Z,59.60
2019-02-02T04:03:43.716Z,59.60
2019-02-02T04:06:11.389Z,59.60
2019-02-02T04:08:39.069Z,59.60
2019-02-02T04:11:06.750Z,59.60
2019-02-02T04:13:34.441Z,59.60
2019-02-02T04:16:02.162Z,59.60
2019-02-02T04:18:29.865Z,59.60
2019-02-02T04:20:57.542Z,59.60
2019-02-02T04:23:25.217Z,59.60
2019-02-02T04:25:53.014Z,59.50
2019-02-02T04:28:20.756Z,59.70
2019-02-02T04:30:48.842Z,59.60
2019-02-02T04:33:16.452Z,59.60
2019-02-02T04:35:44.756Z,59.50
2019-02-02T04:38:12.424Z,59.50
2019-02-02T04:40:40.167Z,59.60
2019-02-02T04:43:07.848Z,59.80
2019-02-02T04:45:54.983Z,59.50
2019-02-02T04:48:22.841Z,63.60
2019-02-02T04:50:50.599Z,59.50
2019-02-02T04:53:18.295Z,59.50
2019-02-02T04:55:45.964Z,59.50
2019-02-02T04:58:13.576Z,59.60
2019-02-02T05:00:41.289Z,59.50
2019-02-02T05:03:08.889Z,59.50
2019-02-02T05:05:36.563Z,59.60
2019-02-02T05:08:04.273Z,59.50
2019-02-02T05:10:31.897Z,59.50
2019-02-02T05:12:59.577Z,59.50
2019-02-02T05:15:27.253Z,59.50
2019-02-02T05:17:54.891Z,59.50
2019-02-02T05:20:22.571Z,59.60
2019-02-02T05:22:50.246Z,59.60
2019-02-02T05:25:17.996Z,59.60
2019-02-02T05:27:45.678Z,59.60
2019-02-02T05:30:27.070Z,59.60
2019-02-02T05:32:54.764Z,59.10
2019-02-02T05:35:22.446Z,59.60
2019-02-02T05:37:50.093Z,59.60
2019-02-02T05:40:18.734Z,59.60
2019-02-02T05:42:46.481Z,59.60
2019-02-02T05:45:15.886Z,59.60
2019-02-02T05:47:43.563Z,59.60
2019-02-02T05:50:12.526Z,59.60
2019-02-02T05:52:40.202Z,59.60
2019-02-02T05:55:09.108Z,59.60
2019-02-02T05:57:36.879Z,59.70
2019-02-02T06:00:09.012Z,59.80
2019-02-02T06:02:36.729Z,59.60
2019-02-02T06:05:04.470Z,59.60
2019-02-02T06:07:32.168Z,59.60
2019-02-02T06:09:59.875Z,59.60
2019-02-02T06:12:27.573Z,59.60
2019-02-02T06:14:55.264Z,59.70
2019-02-02T06:17:22.982Z,59.70
2019-02-02T06:19:50.661Z,59.70
2019-02-02T06:22:18.342Z,59.70
2019-02-02T06:24:46.025Z,59.70
2019-02-02T06:27:13.653Z,59.70
2019-02-02T06:29:41.348Z,59.70
2019-02-02T06:32:11.913Z,59.70
2019-02-02T06:34:38.353Z,59.70
2019-02-02T06:37:06.100Z,59.70
2019-02-02T06:39:33.773Z,59.70
2019-02-02T06:42:01.382Z,59.70
2019-02-02T06:44:29.077Z,59.70
2019-02-02T06:46:56.758Z,60.20
2019-02-02T06:49:24.450Z,59.90
2019-02-02T06:51:52.269Z,60.00
2019-02-02T06:54:20.047Z,60.40
2019-02-02T06:56:47.721Z,59.90
2019-02-02T06:59:15.406Z,60.10
2019-02-02T07:01:43.181Z,59.90
2019-02-02T07:04:10.795Z,60.80
2019-02-02T07:06:38.680Z,60.50
2019-02-02T07:09:06.614Z,60.40
2019-02-02T07:11:34.301Z,60.50
2019-02-02T07:14:01.964Z,60.40
2019-02-02T07:16:29.670Z,60.60
2019-02-02T07:18:57.357Z,60.60
2019-02-02T07:21:25.248Z,61.00
2019-02-02T07:23:52.977Z,60.90
2019-02-02T07:26:20.742Z,61.00
2019-02-02T07:28:49.310Z,60.70
2019-02-02T07:31:17.867Z,60.60
2019-02-02T07:33:45.535Z,60.40
2019-02-02T07:36:13.344Z,60.50
2019-02-02T07:38:41.049Z,60.60
2019-02-02T07:41:08.734Z,60.40
2019-02-02T07:43:36.412Z,61.00
2019-02-02T07:46:13.840Z,60.40
2019-02-02T07:48:33.500Z,60.40
2019-02-02T07:51:01.170Z,60.30
2019-02-02T07:53:28.855Z,60.40
2019-02-02T07:55:56.530Z,60.70
2019-02-02T07:58:24.214Z,60.20
2019-02-02T08:00:51.825Z,60.10
2019-02-02T08:03:19.499Z,60.00
2019-02-02T08:05:47.182Z,59.80
2019-02-02T08:08:17.012Z,59.50
2019-02-02T08:10:44.165Z,59.50
2019-02-02T08:13:11.820Z,59.30
2019-02-02T08:15:39.502Z,59.10
2019-02-02T08:18:07.198Z,59.20
2019-02-02T08:20:34.905Z,59.30
2019-02-02T08:23:02.857Z,59.00
2019-02-02T08:25:30.574Z,58.90
2019-02-02T08:27:58.251Z,58.80
2019-02-02T08:30:27.207Z,58.30
2019-02-02T08:32:54.988Z,58.30
2019-02-02T08:35:22.782Z,58.90
2019-02-02T08:37:50.484Z,58.30
2019-02-02T08:40:18.921Z,58.40
2019-02-02T08:42:47.024Z,58.70
2019-02-02T08:45:15.154Z,58.70
2019-02-02T08:47:42.828Z,59.00
2019-02-02T08:50:12.162Z,58.70
2019-02-02T08:52:39.833Z,58.50
2019-02-02T08:55:07.487Z,74.50
2019-02-02T09:04:57.908Z,66.00
2019-02-02T09:17:15.877Z,67.40
2019-02-02T09:19:43.545Z,66.90
2019-02-02T09:22:11.246Z,67.80
2019-02-02T09:29:35.110Z,64.40
2019-02-02T09:36:57.707Z,64.10
2019-02-02T09:44:20.318Z,64.00
2019-02-02T09:49:15.430Z,63.20
2019-02-02T09:51:43.128Z,60.60
2019-02-02T09:54:11.859Z,63.10
2019-02-02T09:59:09.673Z,63.60
2019-02-02T10:01:36.400Z,65.20
2019-02-02T10:06:31.655Z,59.00
2019-02-02T10:26:15.788Z,63.40
2019-02-02T10:43:28.437Z,54.70
2019-02-02T10:48:24.101Z,57.00
2019-02-02T10:53:19.311Z,58.00
2019-02-02T10:55:46.922Z,57.40
2019-02-02T10:58:14.593Z,58.30
2019-02-02T11:03:09.710Z,57.40
2019-02-02T11:05:37.449Z,57.70
2019-02-02T11:13:01.012Z,53.40
2019-02-02T11:15:28.779Z,54.00
2019-02-02T11:17:56.472Z,54.30
2019-02-02T11:20:25.448Z,51.80
2019-02-02T11:30:17.559Z,51.40
2019-02-02T11:32:45.521Z,51.40
2019-02-02T11:49:58.246Z,52.00
2019-02-02T11:54:53.449Z,51.60
2019-02-02T11:59:48.691Z,53.10
2019-02-02T12:04:43.836Z,53.50
2019-02-02T12:09:39.001Z,54.70
2019-02-02T12:14:38.949Z,54.70
2019-02-02T12:19:34.122Z,54.40
2019-02-02T12:24:29.698Z,56.30
2019-02-02T12:26:57.442Z,56.40
2019-02-02T12:29:25.179Z,55.00
2019-02-02T12:34:20.426Z,56.80
2019-02-02T12:36:48.807Z,73.60
2019-02-02T12:41:43.956Z,54.20
2019-02-02T12:44:11.633Z,54.10
2019-02-02T12:54:01.970Z,54.40
2019-02-02T12:56:29.575Z,55.00
2019-02-02T12:58:57.267Z,55.00
2019-02-02T13:06:21.590Z,55.20
2019-02-02T13:16:11.949Z,56.60
2019-02-02T13:22:49.105Z,55.00
2019-02-02T13:27:44.314Z,55.00
2019-02-02T13:32:49.413Z,55.30
2019-02-02T13:35:10.730Z,54.90
2019-02-02T13:45:00.922Z,56.10
2019-02-02T13:54:51.633Z,56.60
2019-02-02T13:57:19.344Z,57.30
2019-02-02T14:04:43.765Z,57.30
2019-02-02T14:12:08.261Z,57.00
2019-02-02T14:18:11.489Z,57.10
2019-02-02T14:50:39.154Z,57.30
2019-02-02T14:53:06.788Z,58.10
2019-02-02T14:55:34.561Z,56.80
2019-02-02T15:00:30.560Z,56.90
2019-02-02T15:02:58.296Z,56.60
2019-02-02T15:05:26.026Z,56.70
2019-02-02T15:10:21.925Z,57.00
2019-02-02T15:12:49.689Z,57.90
2019-02-02T15:20:22.110Z,56.60
2019-02-02T15:22:49.495Z,56.90
2019-02-02T15:27:44.614Z,56.90
2019-02-02T15:32:39.798Z,56.70
2019-02-02T15:37:35.026Z,56.80
2019-02-02T15:40:03.149Z,56.40
2019-02-02T15:44:58.277Z,56.50
2019-02-02T15:47:25.950Z,56.30
2019-02-02T15:54:48.614Z,56.30
2019-02-02T15:59:43.818Z,56.10
2019-02-02T16:02:11.516Z,56.30
2019-02-02T16:12:01.453Z,56.10
2019-02-02T16:14:29.517Z,56.20
2019-02-02T16:19:24.729Z,56.70
2019-02-02T16:21:52.398Z,55.90
2019-02-02T16:24:20.087Z,56.10
2019-02-02T16:31:44.110Z,57.30
2019-02-02T19:44:26.909Z,55.50
2019-02-02T19:46:55.335Z,55.50
2019-02-02T19:49:23.774Z,55.50
2019-02-02T19:51:52.141Z,55.50
2019-02-02T19:59:16.906Z,55.50
2019-02-02T20:01:45.301Z,55.50
2019-02-02T20:06:41.895Z,55.50
2019-02-02T20:11:38.677Z,55.50
2019-02-02T20:21:31.935Z,55.40
2019-02-02T20:24:00.299Z,55.30
2019-02-02T20:26:28.681Z,55.40
2019-02-02T20:36:21.526Z,55.30
2019-02-02T20:38:50.750Z,55.30
2019-02-02T20:41:19.127Z,55.30
2019-02-02T20:46:15.651Z,55.30
2019-02-02T20:53:40.330Z,55.20
2019-02-02T20:56:08.741Z,55.20
2019-02-02T20:58:37.228Z,55.20
2019-02-02T21:01:05.674Z,55.20
2019-02-02T21:10:58.982Z,55.20
2019-02-02T21:13:27.358Z,55.10
2019-02-02T21:18:24.241Z,55.10
2019-02-02T21:20:52.571Z,55.10
2019-02-02T21:23:20.929Z,55.10
2019-02-02T21:28:17.508Z,55.10
2019-02-02T21:30:46.297Z,55.10
2019-02-02T21:33:14.697Z,55.00
2019-02-02T21:38:11.241Z,55.00
2019-02-02T21:40:39.623Z,55.00
2019-02-02T21:43:08.000Z,55.00
2019-02-02T21:45:36.905Z,54.90
2019-02-02T21:48:05.707Z,55.00
2019-02-02T21:53:02.242Z,54.90
2019-02-02T21:55:31.210Z,54.90
2019-02-02T21:57:59.690Z,54.90
2019-02-02T22:00:39.766Z,54.90
2019-02-02T22:05:36.320Z,54.90
2019-02-02T22:08:05.521Z,54.80
2019-02-02T22:10:33.900Z,54.80
2019-02-02T22:13:02.341Z,54.80
2019-02-02T22:15:30.718Z,54.80
2019-02-02T22:20:27.298Z,54.80
2019-02-02T22:22:55.681Z,54.80
2019-02-02T22:25:27.626Z,54.80
2019-02-02T22:27:56.164Z,54.80
2019-02-02T22:30:30.190Z,54.80
2019-02-02T22:32:58.554Z,54.80
2019-02-02T22:35:26.938Z,54.80
2019-02-02T22:37:55.846Z,54.80
2019-02-02T22:45:22.177Z,54.80
2019-02-02T22:50:27.663Z,54.70
2019-02-02T22:52:56.192Z,54.70
2019-02-02T22:55:25.094Z,54.60
2019-02-02T22:57:54.460Z,54.60
2019-02-02T23:00:52.045Z,54.70
2019-02-02T23:03:32.818Z,54.60
2019-02-02T23:16:34.656Z,54.60
2019-02-02T23:19:03.011Z,54.50
2019-02-02T23:26:27.816Z,54.50
2019-02-02T23:31:24.830Z,54.50
2019-02-02T23:36:21.427Z,54.40
2019-02-02T23:41:18.142Z,54.40
2019-02-02T23:43:46.507Z,54.50
2019-02-02T23:51:11.357Z,54.40
2019-02-02T23:56:07.858Z,54.40
