createdAt,value
2018-12-01T00:02:28.496Z,69.80
2018-12-01T00:06:31.986Z,69.60
2018-12-01T00:10:35.467Z,69.69
2018-12-01T00:14:38.941Z,70.10
2018-12-01T00:18:42.487Z,69.65
2018-12-01T00:22:46.022Z,70.28
2018-12-01T00:26:49.569Z,70.22
2018-12-01T00:30:53.084Z,70.42
2018-12-01T00:34:56.596Z,70.86
2018-12-01T00:39:00.141Z,71.18
2018-12-01T00:43:03.640Z,71.03
2018-12-01T00:47:07.123Z,70.89
2018-12-01T00:51:10.629Z,71.23
2018-12-01T00:55:16.037Z,70.79
2018-12-01T00:59:19.632Z,70.96
2018-12-01T01:03:23.129Z,71.38
2018-12-01T01:07:26.675Z,71.66
2018-12-01T01:11:30.249Z,71.77
2018-12-01T01:15:33.739Z,71.33
2018-12-01T01:19:37.298Z,72.82
2018-12-01T01:23:40.811Z,72.49
2018-12-01T01:27:44.404Z,72.34
2018-12-01T01:31:47.902Z,72.19
2018-12-01T01:35:51.478Z,72.15
2018-12-01T01:39:55.019Z,72.20
2018-12-01T01:43:58.559Z,72.73
2018-12-01T01:48:02.136Z,72.86
2018-12-01T01:52:06.030Z,72.62
2018-12-01T01:56:09.467Z,72.36
2018-12-01T02:00:17.876Z,72.34
2018-12-01T02:04:21.356Z,72.44
2018-12-01T02:08:24.986Z,72.89
2018-12-01T02:12:28.445Z,73.09
2018-12-01T02:16:31.925Z,72.58
2018-12-01T02:20:35.499Z,73.09
2018-12-01T02:24:38.999Z,72.78
2018-12-01T02:28:42.564Z,73.04
2018-12-01T02:32:46.177Z,73.10
2018-12-01T02:36:49.655Z,72.59
2018-12-01T02:40:53.196Z,72.82
2018-12-01T02:45:08.429Z,72.30
2018-12-01T02:49:11.857Z,72.39
2018-12-01T02:53:15.397Z,72.50
2018-12-01T02:57:18.857Z,72.34
2018-12-01T03:01:22.425Z,72.95
2018-12-01T03:05:26.019Z,72.45
2018-12-01T03:09:29.600Z,72.87
2018-12-01T03:13:33.089Z,72.06
2018-12-01T03:17:36.554Z,72.64
2018-12-01T03:21:40.053Z,72.68
2018-12-01T03:25:43.532Z,72.91
2018-12-01T03:29:47.024Z,72.40
2018-12-01T03:33:50.514Z,72.42
2018-12-01T03:37:54.038Z,72.22
2018-12-01T03:41:57.676Z,72.50
2018-12-01T03:46:01.181Z,72.86
2018-12-01T03:50:05.488Z,72.83
2018-12-01T03:54:09.314Z,72.90
2018-12-01T03:58:12.852Z,72.90
2018-12-01T04:02:16.343Z,73.01
2018-12-01T04:06:19.907Z,72.59
2018-12-01T04:10:23.398Z,72.54
2018-12-01T04:14:26.909Z,72.46
2018-12-01T04:18:30.459Z,73.28
2018-12-01T04:22:34.046Z,72.82
2018-12-01T04:26:37.540Z,73.20
2018-12-01T04:30:41.079Z,73.12
2018-12-01T04:34:44.622Z,73.33
2018-12-01T04:38:48.130Z,72.90
2018-12-01T04:42:51.687Z,73.31
2018-12-01T04:46:55.196Z,72.97
2018-12-01T04:50:58.710Z,73.23
2018-12-01T04:55:02.241Z,73.25
2018-12-01T04:59:05.741Z,72.85
2018-12-01T05:03:09.262Z,72.89
2018-12-01T05:07:12.735Z,73.43
2018-12-01T05:11:16.221Z,73.44
2018-12-01T05:15:20.094Z,73.87
2018-12-01T05:19:23.591Z,73.80
2018-12-01T05:23:27.090Z,73.57
2018-12-01T05:27:30.625Z,73.57
2018-12-01T05:31:34.164Z,73.79
2018-12-01T05:35:38.183Z,73.62
2018-12-01T05:39:41.704Z,73.45
2018-12-01T05:43:45.332Z,73.85
2018-12-01T05:47:48.871Z,73.53
2018-12-01T05:51:52.382Z,73.65
2018-12-01T05:55:55.912Z,73.82
2018-12-01T05:59:59.380Z,73.48
2018-12-01T06:04:02.881Z,73.64
2018-12-01T06:08:07.302Z,73.59
2018-12-01T06:12:10.838Z,73.36
2018-12-01T06:16:14.410Z,73.45
2018-12-01T06:20:21.102Z,73.53
2018-12-01T06:24:24.831Z,73.55
2018-12-01T06:28:28.356Z,73.85
2018-12-01T06:32:31.883Z,73.58
2018-12-01T06:36:35.337Z,73.67
2018-12-01T06:40:38.856Z,73.64
2018-12-01T06:44:42.325Z,73.78
2018-12-01T06:48:46.539Z,73.45
2018-12-01T06:52:50.438Z,73.09
2018-12-01T06:56:53.972Z,73.24
2018-12-01T07:00:57.509Z,73.76
2018-12-01T07:05:01.096Z,73.74
2018-12-01T07:09:07.464Z,73.65
2018-12-01T07:13:10.903Z,74.10
2018-12-01T07:17:14.961Z,73.70
2018-12-01T07:21:18.481Z,73.77
2018-12-01T07:25:22.079Z,73.69
2018-12-01T07:29:25.575Z,74.17
2018-12-01T07:33:29.079Z,73.72
2018-12-01T07:37:32.588Z,73.81
2018-12-01T07:41:36.042Z,74.25
2018-12-01T07:45:39.584Z,73.82
2018-12-01T07:49:43.057Z,73.57
2018-12-01T07:53:46.552Z,73.85
2018-12-01T07:57:50.082Z,73.99
2018-12-01T08:01:53.614Z,74.37
2018-12-01T08:05:57.120Z,74.29
2018-12-01T08:10:00.639Z,74.40
2018-12-01T08:14:04.084Z,74.54
2018-12-01T08:18:07.776Z,74.00
2018-12-01T08:22:11.282Z,74.37
2018-12-01T08:26:15.096Z,73.86
2018-12-01T08:30:30.723Z,74.19
2018-12-01T08:34:34.227Z,73.29
2018-12-01T08:38:37.701Z,73.58
2018-12-01T08:42:41.193Z,73.63
2018-12-01T08:46:44.713Z,73.72
2018-12-01T08:50:48.273Z,74.24
2018-12-01T08:54:51.740Z,73.70
2018-12-01T08:58:55.288Z,74.09
2018-12-01T09:03:01.216Z,73.69
2018-12-01T09:07:04.692Z,74.23
2018-12-01T09:11:08.253Z,73.32
2018-12-01T09:15:12.631Z,73.24
2018-12-01T09:19:16.085Z,73.35
2018-12-01T09:23:19.559Z,73.68
2018-12-01T09:27:23.063Z,73.42
2018-12-01T09:31:26.655Z,73.62
2018-12-01T09:35:30.629Z,73.55
2018-12-01T09:39:34.155Z,73.81
2018-12-01T09:43:37.644Z,73.50
2018-12-01T09:47:41.838Z,73.11
2018-12-01T09:51:45.365Z,73.38
2018-12-01T09:55:49.165Z,72.52
2018-12-01T09:59:52.634Z,72.92
2018-12-01T10:03:56.167Z,72.60
2018-12-01T10:07:59.722Z,72.58
2018-12-01T10:12:03.226Z,72.62
2018-12-01T10:16:07.140Z,72.72
2018-12-01T10:20:12.197Z,72.65
2018-12-01T10:24:15.691Z,72.99
2018-12-01T10:28:19.172Z,73.30
2018-12-01T10:32:22.654Z,73.31
2018-12-01T10:36:26.166Z,72.80
2018-12-01T10:40:29.677Z,72.89
2018-12-01T10:44:33.160Z,73.39
2018-12-01T10:48:36.755Z,73.37
2018-12-01T10:52:40.704Z,73.36
2018-12-01T10:56:44.144Z,73.54
2018-12-01T11:00:54.024Z,73.34
2018-12-01T11:04:57.567Z,72.96
2018-12-01T11:09:01.128Z,72.85
2018-12-01T11:13:04.683Z,72.57
2018-12-01T11:17:08.144Z,72.71
2018-12-01T11:21:11.633Z,72.88
2018-12-01T11:25:15.146Z,72.97
2018-12-01T11:29:18.653Z,72.80
2018-12-01T11:33:22.127Z,72.66
2018-12-01T11:37:25.631Z,73.15
2018-12-01T11:41:29.135Z,72.92
2018-12-01T11:45:32.645Z,72.88
2018-12-01T11:49:36.111Z,72.64
2018-12-01T11:53:39.600Z,72.71
2018-12-01T11:57:43.118Z,73.26
2018-12-01T12:01:46.607Z,73.05
2018-12-01T12:05:50.092Z,73.35
2018-12-01T12:09:53.689Z,74.21
2018-12-01T12:13:57.526Z,73.69
2018-12-01T12:18:02.794Z,73.84
2018-12-01T12:22:06.375Z,74.37
2018-12-01T12:26:10.197Z,74.35
2018-12-01T12:30:15.854Z,74.38
2018-12-01T12:34:19.323Z,74.33
2018-12-01T12:38:22.772Z,74.51
2018-12-01T12:42:26.331Z,74.64
2018-12-01T12:46:29.849Z,74.56
2018-12-01T12:50:33.305Z,74.69
2018-12-01T12:54:36.903Z,75.57
2018-12-01T12:58:41.000Z,75.41
2018-12-01T13:02:49.829Z,75.19
2018-12-01T13:06:53.372Z,75.48
2018-12-01T13:10:56.875Z,74.86
2018-12-01T13:15:00.374Z,75.04
2018-12-01T13:19:04.958Z,74.72
2018-12-01T13:23:08.846Z,74.86
2018-12-01T13:27:12.317Z,74.36
2018-12-01T13:31:15.832Z,74.93
2018-12-01T13:35:19.400Z,74.26
2018-12-01T13:39:22.879Z,74.66
2018-12-01T13:43:26.371Z,74.37
2018-12-01T13:47:29.811Z,74.42
2018-12-01T13:51:33.643Z,74.13
2018-12-01T13:55:37.204Z,74.08
2018-12-01T13:59:45.556Z,73.72
2018-12-01T14:03:50.149Z,74.72
2018-12-01T14:07:53.602Z,73.97
2018-12-01T14:11:57.083Z,74.79
2018-12-01T14:16:00.541Z,74.58
2018-12-01T14:20:04.182Z,75.51
2018-12-01T14:24:08.037Z,75.64
2018-12-01T14:28:12.507Z,74.98
2018-12-01T14:32:15.990Z,75.26
2018-12-01T14:36:19.512Z,74.94
2018-12-01T14:40:22.991Z,75.52
2018-12-01T14:44:26.460Z,75.33
2018-12-01T14:48:29.930Z,74.96
2018-12-01T14:52:33.409Z,75.09
2018-12-01T14:56:36.836Z,75.39
2018-12-01T15:00:40.336Z,75.03
2018-12-01T15:04:43.773Z,74.53
2018-12-01T15:08:47.290Z,75.11
2018-12-01T15:12:50.864Z,75.24
2018-12-01T15:16:54.519Z,75.31
2018-12-01T15:20:58.160Z,75.24
2018-12-01T15:25:01.661Z,75.26
2018-12-01T15:29:05.633Z,75.43
2018-12-01T15:33:11.539Z,74.82
2018-12-01T15:37:15.039Z,75.14
2018-12-01T15:41:18.540Z,75.71
2018-12-01T15:45:22.719Z,75.39
2018-12-01T15:49:26.404Z,75.14
2018-12-01T15:53:30.073Z,75.43
2018-12-01T15:57:33.896Z,75.19
2018-12-01T16:01:37.542Z,75.79
2018-12-01T16:05:41.040Z,74.89
2018-12-01T16:09:44.525Z,75.46
2018-12-01T16:13:48.041Z,75.34
2018-12-01T16:17:51.574Z,75.14
2018-12-01T16:21:55.612Z,74.88
2018-12-01T16:25:59.234Z,75.40
2018-12-01T16:30:02.832Z,75.21
2018-12-01T16:34:06.799Z,75.32
2018-12-01T16:38:11.824Z,75.63
2018-12-01T16:42:15.287Z,74.91
2018-12-01T16:46:18.801Z,74.57
2018-12-01T16:50:22.302Z,74.68
2018-12-01T16:54:25.779Z,74.99
2018-12-01T16:58:29.284Z,75.03
2018-12-01T17:02:32.787Z,74.96
2018-12-01T17:06:36.249Z,74.92
2018-12-01T17:10:39.766Z,75.52
2018-12-01T17:14:43.317Z,75.65
2018-12-01T17:18:46.832Z,75.47
2018-12-01T17:22:51.888Z,75.41
2018-12-01T17:26:56.229Z,75.63
2018-12-01T17:30:59.735Z,75.22
2018-12-01T17:35:03.271Z,75.19
2018-12-01T17:39:08.659Z,76.54
2018-12-01T17:43:14.283Z,75.99
2018-12-01T17:47:17.766Z,75.80
2018-12-01T17:51:21.231Z,75.54
2018-12-01T17:55:26.493Z,75.56
2018-12-01T17:59:30.282Z,75.88
2018-12-01T18:03:33.799Z,76.05
2018-12-01T18:07:37.291Z,75.71
2018-12-01T18:11:40.828Z,75.65
2018-12-01T18:15:44.341Z,75.28
2018-12-01T18:19:47.864Z,75.82
2018-12-01T18:23:52.049Z,75.36
2018-12-01T18:27:56.755Z,75.58
2018-12-01T18:32:00.219Z,74.87
2018-12-01T18:36:03.712Z,75.07
2018-12-01T18:40:25.984Z,75.07
2018-12-01T18:44:29.464Z,74.71
2018-12-01T18:48:33.031Z,75.49
2018-12-01T18:52:36.503Z,75.64
2018-12-01T18:56:44.103Z,74.91
2018-12-01T19:00:49.775Z,74.77
2018-12-01T19:04:53.259Z,75.39
2018-12-01T19:08:56.802Z,75.04
2018-12-01T19:13:00.299Z,75.10
2018-12-01T19:17:03.841Z,75.18
2018-12-01T19:21:07.378Z,75.61
2018-12-01T19:25:12.230Z,75.11
2018-12-01T19:29:15.726Z,74.93
2018-12-01T19:33:20.598Z,75.13
2018-12-01T19:37:24.115Z,75.40
2018-12-01T19:41:27.624Z,74.68
2018-12-01T19:45:31.149Z,75.37
2018-12-01T19:49:34.662Z,75.29
2018-12-01T19:53:38.149Z,75.33
2018-12-01T19:57:42.267Z,74.99
2018-12-01T20:01:45.778Z,74.81
2018-12-01T20:05:49.221Z,74.99
2018-12-01T20:09:52.709Z,74.78
2018-12-01T20:13:56.168Z,75.06
2018-12-01T20:18:01.319Z,75.07
2018-12-01T20:22:04.876Z,75.24
2018-12-01T20:26:08.470Z,75.16
2018-12-01T20:30:22.288Z,74.97
2018-12-01T20:34:25.788Z,74.69
2018-12-01T20:38:46.349Z,75.11
2018-12-01T20:42:49.826Z,74.76
2018-12-01T20:46:53.332Z,75.45
2018-12-01T20:50:57.134Z,74.63
2018-12-01T20:55:00.643Z,75.25
2018-12-01T20:59:04.108Z,75.30
2018-12-01T21:03:07.603Z,74.68
2018-12-01T21:07:11.110Z,74.44
2018-12-01T21:11:15.486Z,74.18
2018-12-01T21:15:19.016Z,75.06
2018-12-01T21:19:22.478Z,74.18
2018-12-01T21:23:25.942Z,74.77
2018-12-01T21:27:29.464Z,74.65
2018-12-01T21:31:32.992Z,74.63
2018-12-01T21:35:36.483Z,75.05
2018-12-01T21:39:39.987Z,74.43
2018-12-01T21:43:43.495Z,74.32
2018-12-01T21:47:47.040Z,73.94
2018-12-01T21:51:50.554Z,73.77
2018-12-01T21:55:54.142Z,74.11
2018-12-01T21:59:58.063Z,73.44
2018-12-01T22:04:01.503Z,73.76
2018-12-01T22:08:05.412Z,73.38
2018-12-01T22:12:08.932Z,73.42
2018-12-01T22:16:12.460Z,73.71
2018-12-01T22:20:23.436Z,73.62
2018-12-01T22:24:26.950Z,73.12
2018-12-01T22:28:35.330Z,73.75
2018-12-01T22:32:34.041Z,73.96
2018-12-01T22:36:37.517Z,74.23
2018-12-01T22:40:42.151Z,74.57
2018-12-01T22:44:45.915Z,74.42
2018-12-01T22:48:49.837Z,74.09
2018-12-01T22:52:53.913Z,74.07
2018-12-01T22:56:57.387Z,74.94
2018-12-01T23:01:00.875Z,75.13
2018-12-01T23:05:04.447Z,75.07
2018-12-01T23:09:08.034Z,74.88
2018-12-01T23:13:11.576Z,74.72
2018-12-01T23:17:15.077Z,75.09
2018-12-01T23:21:20.715Z,74.62
2018-12-01T23:25:22.119Z,74.58
2018-12-01T23:29:25.663Z,75.26
2018-12-01T23:33:29.495Z,74.53
2018-12-01T23:37:32.959Z,74.86
2018-12-01T23:41:36.484Z,75.06
2018-12-01T23:45:41.281Z,75.12
2018-12-01T23:49:44.732Z,75.36
2018-12-01T23:53:48.548Z,75.12
2018-12-01T23:57:52.062Z,75.99
