createdAt,value
2019-02-10T00:00:38.672Z,61.00
2019-02-10T00:03:09.511Z,61.10
2019-02-10T00:05:39.280Z,62.00
2019-02-10T00:08:09.173Z,61.00
2019-02-10T00:10:39.010Z,61.00
2019-02-10T00:13:33.925Z,61.00
2019-02-10T00:16:24.883Z,61.00
2019-02-10T00:18:55.152Z,61.00
2019-02-10T00:21:25.432Z,61.00
2019-02-10T00:23:55.832Z,61.00
2019-02-10T00:26:25.631Z,61.10
2019-02-10T00:28:55.427Z,61.10
2019-02-10T00:31:25.935Z,61.20
2019-02-10T00:33:56.582Z,61.20
2019-02-10T00:36:32.846Z,61.20
2019-02-10T00:38:59.837Z,61.30
2019-02-10T00:41:29.893Z,61.30
2019-02-10T00:44:02.387Z,61.30
2019-02-10T00:46:33.647Z,61.30
2019-02-10T00:49:03.703Z,61.20
2019-02-10T00:51:34.493Z,61.30
2019-02-10T00:54:04.858Z,61.30
2019-02-10T00:56:34.789Z,61.30
2019-02-10T00:59:04.822Z,61.30
2019-02-10T01:01:34.650Z,61.30
2019-02-10T01:04:04.617Z,61.30
2019-02-10T01:06:41.230Z,61.30
2019-02-10T01:09:07.498Z,61.40
2019-02-10T01:11:39.754Z,61.30
2019-02-10T01:14:09.557Z,61.30
2019-02-10T01:16:39.334Z,61.40
2019-02-10T01:19:13.170Z,61.40
2019-02-10T01:21:44.754Z,61.40
2019-02-10T01:24:15.450Z,61.30
2019-02-10T01:26:45.252Z,61.30
2019-02-10T01:29:15.179Z,61.30
2019-02-10T01:31:45.094Z,61.40
2019-02-10T01:34:15.342Z,61.40
2019-02-10T01:36:49.830Z,61.50
2019-02-10T01:39:21.818Z,61.50
2019-02-10T01:41:51.704Z,61.50
2019-02-10T01:44:21.522Z,61.50
2019-02-10T01:46:52.274Z,61.50
2019-02-10T01:49:22.056Z,61.50
2019-02-10T01:51:52.165Z,62.50
2019-02-10T01:54:22.722Z,61.60
2019-02-10T01:56:52.574Z,61.60
2019-02-10T01:59:22.354Z,61.70
2019-02-10T02:01:52.762Z,61.70
2019-02-10T02:04:23.100Z,62.60
2019-02-10T02:06:57.972Z,61.70
2019-02-10T02:09:25.061Z,61.70
2019-02-10T02:11:54.889Z,61.80
2019-02-10T02:14:24.706Z,61.70
2019-02-10T02:16:54.586Z,61.70
2019-02-10T02:19:25.531Z,61.70
2019-02-10T02:21:55.309Z,61.70
2019-02-10T02:24:25.945Z,61.70
2019-02-10T02:26:57.330Z,61.70
2019-02-10T02:29:27.484Z,61.70
2019-02-10T02:31:57.356Z,62.50
2019-02-10T02:34:27.906Z,61.70
2019-02-10T02:37:07.324Z,61.80
2019-02-10T02:39:30.068Z,61.90
2019-02-10T02:41:59.891Z,61.90
2019-02-10T02:44:30.134Z,61.90
2019-02-10T02:47:00.279Z,61.90
2019-02-10T02:49:30.092Z,61.90
2019-02-10T02:52:00.306Z,61.90
2019-02-10T02:54:31.054Z,62.00
2019-02-10T02:57:00.883Z,62.10
2019-02-10T02:59:30.672Z,62.10
2019-02-10T03:02:01.444Z,62.10
2019-02-10T03:04:31.630Z,63.00
2019-02-10T03:07:01.688Z,62.10
2019-02-10T03:09:32.406Z,62.20
2019-02-10T03:12:02.193Z,62.20
2019-02-10T03:14:32.027Z,62.30
2019-02-10T03:17:02.402Z,62.40
2019-02-10T03:19:33.130Z,62.40
2019-02-10T03:22:02.889Z,62.40
2019-02-10T03:24:33.369Z,62.40
2019-02-10T03:27:03.402Z,62.50
2019-02-10T03:29:33.255Z,62.50
2019-02-10T03:32:03.174Z,62.60
2019-02-10T03:34:33.745Z,62.60
2019-02-10T03:37:03.860Z,62.60
2019-02-10T03:39:33.635Z,62.60
2019-02-10T03:42:04.402Z,62.60
2019-02-10T03:44:34.249Z,62.70
2019-02-10T03:47:04.086Z,62.70
2019-02-10T03:49:33.940Z,62.80
2019-02-10T03:52:04.795Z,62.80
2019-02-10T03:54:34.640Z,62.80
2019-02-10T03:57:05.024Z,62.80
2019-02-10T03:59:35.170Z,62.90
2019-02-10T04:02:05.667Z,62.80
2019-02-10T04:04:36.306Z,62.90
2019-02-10T04:07:07.085Z,63.00
2019-02-10T04:09:38.526Z,63.00
2019-02-10T04:12:08.758Z,63.00
2019-02-10T04:14:38.606Z,63.00
2019-02-10T04:17:09.439Z,63.10
2019-02-10T04:19:39.586Z,63.00
2019-02-10T04:22:09.404Z,63.00
2019-02-10T04:24:40.095Z,63.10
2019-02-10T04:27:10.762Z,63.10
2019-02-10T04:29:40.565Z,64.10
2019-02-10T04:32:11.310Z,63.10
2019-02-10T04:34:41.509Z,63.20
2019-02-10T04:37:11.339Z,63.20
2019-02-10T04:39:41.121Z,63.20
2019-02-10T04:42:11.767Z,63.20
2019-02-10T04:44:41.972Z,63.20
2019-02-10T04:47:12.135Z,63.20
2019-02-10T04:49:42.483Z,64.30
2019-02-10T04:52:13.307Z,63.30
2019-02-10T04:54:43.456Z,63.30
2019-02-10T04:57:13.250Z,63.40
2019-02-10T04:59:43.129Z,63.40
2019-02-10T05:02:12.976Z,63.40
2019-02-10T05:04:43.544Z,63.40
2019-02-10T05:07:14.235Z,63.40
2019-02-10T05:09:44.116Z,63.40
2019-02-10T05:12:14.327Z,63.40
2019-02-10T05:14:44.649Z,63.50
2019-02-10T05:17:14.447Z,63.50
2019-02-10T05:19:44.319Z,63.50
2019-02-10T05:22:14.446Z,63.60
2019-02-10T05:24:45.021Z,63.60
2019-02-10T05:27:14.888Z,63.50
2019-02-10T05:29:44.696Z,63.60
2019-02-10T05:32:15.137Z,63.60
2019-02-10T05:34:46.143Z,63.60
2019-02-10T05:37:15.966Z,63.60
2019-02-10T05:39:46.173Z,63.60
2019-02-10T05:42:16.614Z,63.60
2019-02-10T05:44:46.500Z,63.70
2019-02-10T05:47:16.341Z,63.60
2019-02-10T05:49:46.676Z,63.60
2019-02-10T05:52:16.804Z,63.70
2019-02-10T05:54:46.744Z,63.70
2019-02-10T05:57:17.625Z,63.70
2019-02-10T05:59:47.393Z,63.70
2019-02-10T06:02:28.142Z,63.80
2019-02-10T06:05:01.281Z,63.70
2019-02-10T06:07:31.105Z,63.70
2019-02-10T06:10:00.928Z,63.70
2019-02-10T06:12:31.556Z,63.90
2019-02-10T06:15:02.506Z,63.90
2019-02-10T06:17:32.302Z,63.80
2019-02-10T06:20:02.725Z,63.80
2019-02-10T06:22:33.179Z,63.80
2019-02-10T06:25:03.485Z,63.80
2019-02-10T06:27:33.918Z,63.80
2019-02-10T06:30:04.954Z,63.90
2019-02-10T06:32:34.983Z,63.80
2019-02-10T06:35:06.859Z,63.90
2019-02-10T06:37:36.652Z,63.90
2019-02-10T06:40:07.676Z,63.90
2019-02-10T06:42:38.019Z,63.90
2019-02-10T06:45:10.909Z,63.90
2019-02-10T06:47:41.535Z,63.90
2019-02-10T06:50:12.110Z,64.00
2019-02-10T06:52:41.908Z,63.90
2019-02-10T06:55:13.578Z,63.80
2019-02-10T06:57:44.079Z,63.90
2019-02-10T07:00:39.347Z,63.90
2019-02-10T07:03:39.949Z,63.90
2019-02-10T07:06:10.159Z,63.80
2019-02-10T07:08:41.009Z,63.70
2019-02-10T07:11:11.696Z,63.90
2019-02-10T07:13:44.841Z,63.90
2019-02-10T07:16:40.617Z,63.90
2019-02-10T07:19:46.359Z,63.90
2019-02-10T07:23:02.833Z,63.90
2019-02-10T07:26:00.940Z,63.90
2019-02-10T07:29:01.923Z,63.90
2019-02-10T07:32:02.056Z,64.00
2019-02-10T07:35:09.149Z,64.00
2019-02-10T07:38:06.608Z,64.10
2019-02-10T07:41:17.418Z,64.10
2019-02-10T07:44:27.289Z,64.10
2019-02-10T07:47:34.668Z,63.90
2019-02-10T07:50:48.476Z,64.00
2019-02-10T07:53:34.698Z,63.90
2019-02-10T07:56:48.362Z,63.90
2019-02-10T07:59:50.283Z,64.10
2019-02-10T08:02:48.185Z,64.90
2019-02-10T08:05:52.193Z,64.00
2019-02-10T08:09:00.114Z,64.10
2019-02-10T08:12:06.575Z,64.20
2019-02-10T08:15:05.622Z,64.10
2019-02-10T08:17:51.089Z,64.10
2019-02-10T08:21:05.202Z,64.10
2019-02-10T08:24:17.865Z,64.00
2019-02-10T08:27:31.940Z,64.10
2019-02-10T08:30:37.464Z,64.10
2019-02-10T08:33:40.677Z,64.10
2019-02-10T08:36:45.990Z,64.10
2019-02-10T08:39:42.617Z,64.20
2019-02-10T08:42:38.707Z,64.20
2019-02-10T08:45:20.128Z,64.20
2019-02-10T08:48:12.963Z,64.30
2019-02-10T08:51:25.083Z,64.30
2019-02-10T08:53:54.917Z,64.50
2019-02-10T08:56:25.579Z,64.50
2019-02-10T08:58:57.255Z,64.60
2019-02-10T09:01:27.259Z,64.60
2019-02-10T09:03:57.804Z,64.80
2019-02-10T09:06:28.298Z,64.70
2019-02-10T09:09:02.717Z,64.80
2019-02-10T09:11:29.894Z,64.80
2019-02-10T09:14:00.914Z,64.80
2019-02-10T09:16:30.756Z,64.70
2019-02-10T09:19:01.272Z,64.70
2019-02-10T09:21:31.745Z,64.80
2019-02-10T09:24:01.659Z,64.70
2019-02-10T09:26:31.502Z,64.70
2019-02-10T09:29:02.409Z,64.60
2019-02-10T09:31:33.218Z,64.70
2019-02-10T09:34:03.754Z,64.70
2019-02-10T09:36:34.418Z,64.70
2019-02-10T09:39:10.706Z,64.70
2019-02-10T09:41:37.730Z,64.70
2019-02-10T09:44:08.198Z,64.70
2019-02-10T09:46:38.235Z,64.70
2019-02-10T09:49:09.256Z,64.90
2019-02-10T09:51:39.673Z,65.00
2019-02-10T09:54:09.575Z,65.80
2019-02-10T09:56:40.810Z,64.80
2019-02-10T09:59:12.021Z,64.80
2019-02-10T10:01:41.916Z,64.90
2019-02-10T10:04:12.941Z,64.80
2019-02-10T10:06:42.735Z,64.80
2019-02-10T10:09:19.042Z,64.80
2019-02-10T10:11:46.107Z,64.80
2019-02-10T10:14:15.928Z,64.80
2019-02-10T10:16:46.274Z,64.80
2019-02-10T10:19:16.199Z,64.80
2019-02-10T10:21:46.141Z,64.90
2019-02-10T10:24:17.093Z,64.80
2019-02-10T10:26:53.728Z,64.80
2019-02-10T10:29:23.968Z,64.70
2019-02-10T10:31:53.752Z,64.70
2019-02-10T10:34:26.259Z,64.60
2019-02-10T10:36:56.441Z,64.60
2019-02-10T10:39:27.741Z,64.60
2019-02-10T10:41:57.721Z,64.50
2019-02-10T10:44:27.708Z,64.40
2019-02-10T10:46:58.520Z,64.20
2019-02-10T10:49:29.825Z,64.20
2019-02-10T10:51:59.683Z,63.90
2019-02-10T10:54:30.381Z,63.80
2019-02-10T10:57:00.211Z,63.50
2019-02-10T10:59:31.069Z,63.50
2019-02-10T11:02:01.209Z,63.10
2019-02-10T11:04:31.059Z,63.20
2019-02-10T11:07:00.899Z,63.10
2019-02-10T11:09:35.631Z,63.00
2019-02-10T11:12:03.408Z,62.30
2019-02-10T11:14:34.725Z,62.70
2019-02-10T11:17:04.533Z,62.40
2019-02-10T11:19:34.400Z,62.70
2019-02-10T11:22:04.675Z,62.50
2019-02-10T11:24:34.884Z,62.50
2019-02-10T11:27:04.716Z,62.70
2019-02-10T11:29:35.359Z,62.50
2019-02-10T11:32:06.310Z,62.30
2019-02-10T11:34:36.171Z,62.00
2019-02-10T11:37:06.351Z,62.20
2019-02-10T11:39:43.652Z,62.30
2019-02-10T11:42:12.447Z,61.90
2019-02-10T11:44:43.077Z,61.90
2019-02-10T11:47:16.400Z,61.60
2019-02-10T11:49:46.813Z,61.50
2019-02-10T11:52:16.782Z,61.60
2019-02-10T11:54:47.021Z,61.30
2019-02-10T11:57:17.450Z,61.60
2019-02-10T11:59:48.348Z,61.50
2019-02-10T12:02:20.137Z,61.50
2019-02-10T12:04:56.654Z,61.40
2019-02-10T12:07:26.440Z,60.70
2019-02-10T12:09:57.563Z,61.20
2019-02-10T12:12:28.520Z,61.10
2019-02-10T12:14:58.763Z,61.10
2019-02-10T12:17:29.644Z,60.60
2019-02-10T12:19:59.463Z,60.90
2019-02-10T12:22:29.746Z,61.10
2019-02-10T12:24:59.807Z,60.90
2019-02-10T12:27:29.569Z,60.30
2019-02-10T12:30:00.654Z,60.90
2019-02-10T12:32:31.886Z,60.90
2019-02-10T12:35:01.812Z,60.60
2019-02-10T12:37:32.780Z,60.70
2019-02-10T12:40:03.642Z,60.70
2019-02-10T12:42:34.181Z,60.70
2019-02-10T12:45:04.940Z,60.70
2019-02-10T12:47:35.464Z,60.30
2019-02-10T12:50:25.054Z,60.50
2019-02-10T12:52:58.369Z,60.30
2019-02-10T12:55:34.458Z,60.40
2019-02-10T12:58:04.433Z,60.20
2019-02-10T13:00:34.211Z,60.30
2019-02-10T13:03:04.829Z,60.10
2019-02-10T13:05:35.121Z,60.10
2019-02-10T13:08:05.698Z,59.90
2019-02-10T13:10:36.349Z,60.10
2019-02-10T13:13:06.997Z,60.00
2019-02-10T13:15:37.003Z,60.10
2019-02-10T13:18:07.160Z,60.00
2019-02-10T13:20:38.606Z,60.80
2019-02-10T13:23:08.444Z,60.00
2019-02-10T13:25:39.170Z,60.00
2019-02-10T13:28:09.879Z,60.00
2019-02-10T13:30:39.885Z,59.90
2019-02-10T13:33:09.758Z,60.00
2019-02-10T13:35:41.123Z,60.00
2019-02-10T13:38:11.124Z,59.80
2019-02-10T13:40:40.953Z,59.80
2019-02-10T13:43:11.152Z,59.90
2019-02-10T13:45:41.811Z,59.60
2019-02-10T13:48:11.634Z,59.90
2019-02-10T13:50:42.536Z,59.90
2019-02-10T13:53:13.356Z,59.90
2019-02-10T13:55:43.156Z,60.00
2019-02-10T13:58:13.368Z,59.90
2019-02-10T14:00:44.005Z,59.80
2019-02-10T14:03:13.831Z,59.90
2019-02-10T14:05:44.108Z,59.90
2019-02-10T14:08:14.272Z,59.60
2019-02-10T14:10:44.081Z,59.80
2019-02-10T14:13:13.987Z,59.10
2019-02-10T14:15:44.474Z,59.80
2019-02-10T14:18:15.169Z,59.80
2019-02-10T14:20:48.762Z,59.70
2019-02-10T14:23:18.546Z,59.80
2019-02-10T14:25:48.333Z,59.80
2019-02-10T14:28:18.386Z,60.00
2019-02-10T14:30:48.808Z,60.10
2019-02-10T14:33:19.910Z,60.40
2019-02-10T14:35:50.045Z,60.60
2019-02-10T14:38:20.386Z,60.80
2019-02-10T14:40:50.196Z,62.00
2019-02-10T14:43:20.027Z,61.60
2019-02-10T14:45:50.469Z,62.40
2019-02-10T14:48:20.895Z,62.80
2019-02-10T14:50:50.837Z,62.70
2019-02-10T14:53:22.358Z,62.90
2019-02-10T14:55:53.106Z,63.20
2019-02-10T14:58:22.933Z,63.10
2019-02-10T15:00:53.617Z,63.10
2019-02-10T15:03:23.798Z,63.10
2019-02-10T15:05:54.022Z,63.10
2019-02-10T15:08:25.168Z,63.20
2019-02-10T15:10:54.978Z,63.30
2019-02-10T15:13:24.791Z,63.30
2019-02-10T15:15:54.935Z,63.30
2019-02-10T15:18:25.628Z,64.30
2019-02-10T15:20:55.425Z,63.50
2019-02-10T15:23:26.200Z,63.60
2019-02-10T15:25:57.022Z,63.80
2019-02-10T15:28:27.275Z,63.90
2019-02-10T15:30:57.551Z,63.80
2019-02-10T15:33:27.956Z,64.00
2019-02-10T15:35:57.923Z,64.20
2019-02-10T15:38:29.769Z,64.40
2019-02-10T15:40:59.767Z,64.50
2019-02-10T15:43:30.454Z,64.60
2019-02-10T15:46:00.990Z,64.60
2019-02-10T15:48:31.136Z,64.80
2019-02-10T15:51:01.882Z,64.70
2019-02-10T15:53:31.954Z,64.60
2019-02-10T15:56:02.334Z,64.80
2019-02-10T15:58:33.239Z,64.90
2019-02-10T16:01:03.550Z,65.00
2019-02-10T16:03:35.500Z,65.10
2019-02-10T16:06:05.570Z,65.20
2019-02-10T16:08:37.505Z,65.10
2019-02-10T16:11:07.691Z,65.40
2019-02-10T16:13:38.360Z,65.30
2019-02-10T16:16:08.444Z,65.20
2019-02-10T16:18:38.316Z,65.20
2019-02-10T16:21:08.307Z,65.30
2019-02-10T16:23:39.447Z,65.60
2019-02-10T16:26:09.292Z,65.70
2019-02-10T16:28:39.816Z,65.70
2019-02-10T16:31:10.774Z,65.50
2019-02-10T16:33:40.770Z,65.60
2019-02-10T16:36:10.718Z,65.90
2019-02-10T16:38:40.652Z,65.90
2019-02-10T16:41:10.937Z,65.80
2019-02-10T16:43:43.470Z,65.80
2019-02-10T16:46:13.863Z,65.80
2019-02-10T16:48:44.591Z,66.40
2019-02-10T16:51:15.045Z,67.00
2019-02-10T16:53:44.934Z,67.10
2019-02-10T16:56:15.159Z,67.30
2019-02-10T16:58:45.790Z,66.70
2019-02-10T17:01:16.128Z,66.60
2019-02-10T17:03:47.087Z,66.70
2019-02-10T17:06:17.644Z,66.60
2019-02-10T17:08:48.204Z,66.40
2019-02-10T17:11:18.757Z,66.40
2019-02-10T17:13:49.581Z,66.60
2019-02-10T17:16:19.355Z,66.40
2019-02-10T17:18:50.032Z,66.40
2019-02-10T17:21:20.347Z,66.60
2019-02-10T17:23:50.449Z,66.50
2019-02-10T17:26:21.271Z,66.60
2019-02-10T17:28:51.121Z,66.60
2019-02-10T17:31:21.154Z,66.80
2019-02-10T17:33:51.136Z,67.00
2019-02-10T17:36:21.706Z,66.90
2019-02-10T17:38:51.703Z,67.10
2019-02-10T17:41:26.166Z,66.90
2019-02-10T17:43:57.293Z,67.10
2019-02-10T17:46:27.136Z,67.00
2019-02-10T17:48:57.706Z,67.10
2019-02-10T17:51:28.144Z,67.40
2019-02-10T17:53:58.026Z,67.10
2019-02-10T17:56:27.803Z,67.20
2019-02-10T17:58:58.464Z,68.00
2019-02-10T18:01:28.658Z,68.10
2019-02-10T18:03:59.429Z,67.10
2019-02-10T18:06:29.254Z,67.20
2019-02-10T18:08:59.300Z,67.30
2019-02-10T18:11:31.084Z,67.30
2019-02-10T18:14:07.442Z,67.10
2019-02-10T18:16:51.458Z,67.10
2019-02-10T18:19:39.225Z,66.90
2019-02-10T18:22:18.489Z,66.90
2019-02-10T18:25:19.239Z,66.50
2019-02-10T18:27:58.310Z,67.60
2019-02-10T18:30:44.131Z,66.50
2019-02-10T18:33:44.816Z,66.50
2019-02-10T18:36:32.423Z,66.50
2019-02-10T18:39:19.914Z,66.30
2019-02-10T18:42:24.752Z,66.30
2019-02-10T18:45:09.634Z,66.30
2019-02-10T18:48:00.011Z,67.20
2019-02-10T18:50:58.397Z,66.10
2019-02-10T18:53:45.899Z,66.00
2019-02-10T18:56:34.727Z,66.00
2019-02-10T18:59:39.904Z,66.00
2019-02-10T19:02:40.872Z,66.00
2019-02-10T19:05:33.143Z,65.80
2019-02-10T19:08:18.603Z,66.00
2019-02-10T19:11:03.855Z,65.80
2019-02-10T19:14:11.893Z,65.90
2019-02-10T19:17:00.727Z,65.80
2019-02-10T19:19:49.024Z,65.80
2019-02-10T19:22:36.660Z,65.60
2019-02-10T19:25:16.655Z,65.70
2019-02-10T19:28:05.965Z,65.70
2019-02-10T19:30:47.139Z,65.80
2019-02-10T19:33:42.780Z,65.70
2019-02-10T19:36:34.261Z,65.60
2019-02-10T19:39:29.080Z,65.40
2019-02-10T19:42:30.173Z,65.40
2019-02-10T19:45:17.807Z,65.50
2019-02-10T19:48:09.629Z,65.40
2019-02-10T19:51:01.241Z,65.30
2019-02-10T19:53:57.555Z,65.40
2019-02-10T19:56:45.352Z,65.60
2019-02-10T19:59:33.243Z,65.40
2019-02-10T20:02:20.335Z,65.40
2019-02-10T20:05:09.760Z,65.20
2019-02-10T20:07:55.118Z,65.30
2019-02-10T20:10:43.745Z,65.40
2019-02-10T20:13:41.965Z,65.50
2019-02-10T20:16:19.610Z,65.20
2019-02-10T20:19:02.079Z,65.10
2019-02-10T20:21:46.090Z,64.80
2019-02-10T20:24:30.684Z,65.00
2019-02-10T20:27:13.884Z,64.50
2019-02-10T20:30:03.141Z,64.50
2019-02-10T20:32:51.881Z,64.50
2019-02-10T20:35:58.981Z,64.50
2019-02-10T20:38:43.805Z,64.40
2019-02-10T20:41:43.253Z,64.30
2019-02-10T20:44:32.069Z,64.40
2019-02-10T20:47:15.351Z,64.20
2019-02-10T20:50:04.321Z,64.10
2019-02-10T20:52:46.174Z,63.90
2019-02-10T20:55:51.017Z,63.90
2019-02-10T20:58:38.498Z,63.60
2019-02-10T21:01:19.535Z,63.40
2019-02-10T21:04:05.953Z,63.50
2019-02-10T21:06:59.818Z,63.60
2019-02-10T21:09:52.227Z,63.60
2019-02-10T21:12:38.968Z,63.50
2019-02-10T21:15:47.390Z,63.40
2019-02-10T21:18:51.374Z,63.60
2019-02-10T21:21:40.182Z,63.50
2019-02-10T21:24:29.372Z,63.60
2019-02-10T21:27:27.781Z,63.10
2019-02-10T21:30:26.436Z,63.40
2019-02-10T21:33:15.087Z,63.60
2019-02-10T21:35:54.942Z,63.10
2019-02-10T21:38:46.595Z,63.40
2019-02-10T21:41:28.827Z,62.80
2019-02-10T21:44:09.273Z,62.80
2019-02-10T21:47:17.114Z,62.80
2019-02-10T21:49:47.321Z,62.60
2019-02-10T21:52:17.993Z,63.20
2019-02-10T21:54:48.927Z,63.10
2019-02-10T21:57:18.673Z,63.20
2019-02-10T21:59:48.741Z,63.40
2019-02-10T22:02:19.634Z,63.40
2019-02-10T22:04:49.755Z,63.50
2019-02-10T22:07:20.141Z,63.50
2019-02-10T22:09:50.916Z,63.50
2019-02-10T22:12:20.727Z,63.60
2019-02-10T22:14:50.586Z,63.60
2019-02-10T22:17:21.237Z,63.60
2019-02-10T22:19:51.796Z,63.80
2019-02-10T22:22:21.862Z,63.80
2019-02-10T22:24:53.165Z,64.00
2019-02-10T22:27:23.002Z,64.10
2019-02-10T22:29:52.775Z,64.30
2019-02-10T22:32:23.436Z,64.30
2019-02-10T22:34:53.935Z,64.30
2019-02-10T22:37:23.887Z,64.40
2019-02-10T22:39:54.502Z,64.30
2019-02-10T22:42:24.440Z,64.50
2019-02-10T22:44:54.289Z,64.50
2019-02-10T22:47:24.140Z,64.50
2019-02-10T22:49:55.181Z,64.70
2019-02-10T22:52:24.994Z,64.70
2019-02-10T22:54:55.162Z,64.80
2019-02-10T22:57:26.159Z,65.30
2019-02-10T22:59:56.012Z,65.00
2019-02-10T23:02:26.063Z,65.00
2019-02-10T23:04:56.802Z,64.90
2019-02-10T23:07:26.644Z,65.00
2019-02-10T23:09:56.678Z,65.00
2019-02-10T23:12:26.931Z,64.90
2019-02-10T23:14:56.735Z,65.20
2019-02-10T23:17:28.854Z,65.00
2019-02-10T23:19:59.087Z,65.20
2019-02-10T23:22:29.767Z,65.20
2019-02-10T23:24:59.692Z,65.20
2019-02-10T23:27:34.575Z,65.00
2019-02-10T23:30:05.358Z,65.00
2019-02-10T23:32:35.275Z,65.10
2019-02-10T23:35:05.282Z,65.20
2019-02-10T23:37:35.428Z,65.20
2019-02-10T23:40:06.141Z,65.30
2019-02-10T23:42:36.129Z,65.40
2019-02-10T23:45:06.810Z,65.20
2019-02-10T23:47:37.288Z,65.30
2019-02-10T23:50:07.343Z,65.30
2019-02-10T23:52:37.201Z,65.30
2019-02-10T23:55:08.274Z,65.30
2019-02-10T23:57:38.334Z,65.30
