createdAt,value
2018-06-25T00:01:44.128Z,5.40
2018-06-25T00:06:38.331Z,6.50
2018-06-25T00:11:31.533Z,6.90
2018-06-25T00:16:24.764Z,5.55
2018-06-25T00:21:18.023Z,6.00
2018-06-25T00:26:11.716Z,8.68
2018-06-25T00:31:05.775Z,5.67
2018-06-25T00:35:59.011Z,5.83
2018-06-25T00:40:52.136Z,4.90
2018-06-25T00:45:45.376Z,8.13
2018-06-25T00:50:38.609Z,5.97
2018-06-25T00:55:31.904Z,6.07
2018-06-25T01:00:25.029Z,6.58
2018-06-25T01:05:18.260Z,6.53
2018-06-25T01:10:11.498Z,5.08
2018-06-25T01:15:05.081Z,5.87
2018-06-25T01:19:58.365Z,4.07
2018-06-25T01:24:51.644Z,4.50
2018-06-25T01:29:44.847Z,4.27
2018-06-25T01:34:38.415Z,5.40
2018-06-25T01:39:31.800Z,4.33
2018-06-25T01:44:25.014Z,5.60
2018-06-25T01:49:18.259Z,5.37
2018-06-25T01:54:11.560Z,5.40
2018-06-25T01:59:04.812Z,6.53
2018-06-25T02:03:58.081Z,6.23
2018-06-25T02:08:51.404Z,6.55
2018-06-25T02:13:44.685Z,6.20
2018-06-25T02:18:37.828Z,7.63
2018-06-25T02:23:31.077Z,6.20
2018-06-25T02:28:24.310Z,5.60
2018-06-25T02:33:17.535Z,5.78
2018-06-25T02:38:10.790Z,5.73
2018-06-25T02:43:04.354Z,8.83
2018-06-25T02:47:57.620Z,7.10
2018-06-25T02:52:50.886Z,10.00
2018-06-25T02:57:44.136Z,5.97
2018-06-25T03:02:37.920Z,7.40
2018-06-25T03:07:31.200Z,9.93
2018-06-25T03:12:24.433Z,6.10
2018-06-25T03:17:17.664Z,8.73
2018-06-25T03:22:10.873Z,7.60
2018-06-25T03:27:04.383Z,7.67
2018-06-25T03:31:57.650Z,7.87
2018-06-25T03:36:50.884Z,9.57
2018-06-25T03:41:44.121Z,8.10
2018-06-25T03:46:37.334Z,8.13
2018-06-25T03:51:30.579Z,7.20
2018-06-25T03:56:24.723Z,8.53
2018-06-25T04:01:17.845Z,6.87
2018-06-25T04:06:11.042Z,7.37
2018-06-25T04:11:04.278Z,7.13
2018-06-25T04:15:57.744Z,8.70
2018-06-25T04:20:50.956Z,8.47
2018-06-25T04:25:44.209Z,7.53
2018-06-25T04:30:37.507Z,10.37
2018-06-25T04:35:30.697Z,10.05
2018-06-25T04:40:23.934Z,11.20
2018-06-25T04:45:17.186Z,9.38
2018-06-25T04:50:10.426Z,8.90
2018-06-25T04:55:03.617Z,11.22
2018-06-25T04:59:56.840Z,10.57
2018-06-25T05:04:50.119Z,9.90
2018-06-25T05:09:43.337Z,8.33
2018-06-25T05:14:37.289Z,7.90
2018-06-25T05:19:30.520Z,11.07
2018-06-25T05:24:23.789Z,8.78
2018-06-25T05:29:17.064Z,11.90
2018-06-25T05:34:10.230Z,12.25
2018-06-25T05:39:05.908Z,13.33
2018-06-25T05:43:59.163Z,14.53
2018-06-25T05:48:52.398Z,14.10
2018-06-25T05:53:45.529Z,14.13
2018-06-25T05:58:38.740Z,11.63
2018-06-25T06:03:31.991Z,13.67
2018-06-25T06:08:25.213Z,16.37
2018-06-25T06:13:18.429Z,17.07
2018-06-25T06:18:11.726Z,16.60
2018-06-25T06:23:05.137Z,15.93
2018-06-25T06:27:58.386Z,15.90
2018-06-25T06:32:51.514Z,16.17
2018-06-25T06:37:44.770Z,15.68
2018-06-25T06:42:37.992Z,12.93
2018-06-25T06:47:31.279Z,15.13
2018-06-25T06:52:25.292Z,13.57
2018-06-25T06:57:18.542Z,13.97
2018-06-25T07:02:11.675Z,14.60
2018-06-25T07:07:05.545Z,12.90
2018-06-25T07:11:58.770Z,11.97
2018-06-25T07:16:51.907Z,11.75
2018-06-25T07:21:45.172Z,11.33
2018-06-25T07:26:38.427Z,14.75
2018-06-25T07:31:31.692Z,9.60
2018-06-25T07:36:25.004Z,12.13
2018-06-25T07:41:18.464Z,13.17
2018-06-25T07:46:11.710Z,11.80
2018-06-25T07:51:05.535Z,10.87
2018-06-25T07:55:58.772Z,10.17
2018-06-25T08:00:51.889Z,10.72
2018-06-25T08:05:45.132Z,11.80
2018-06-25T08:10:38.509Z,12.37
2018-06-25T08:15:31.739Z,12.07
2018-06-25T08:20:25.012Z,13.85
2018-06-25T08:25:18.238Z,12.03
2018-06-25T08:30:11.839Z,12.70
2018-06-25T08:35:05.130Z,13.93
2018-06-25T08:39:58.466Z,11.78
2018-06-25T08:44:51.621Z,11.27
2018-06-25T08:49:44.733Z,14.78
2018-06-25T08:54:37.962Z,14.23
2018-06-25T08:59:31.113Z,14.55
2018-06-25T09:04:24.409Z,13.77
2018-06-25T09:09:17.654Z,13.10
2018-06-25T09:14:10.889Z,14.40
2018-06-25T09:19:04.541Z,18.62
2018-06-25T09:23:57.654Z,16.37
2018-06-25T09:28:50.900Z,16.70
2018-06-25T09:33:44.295Z,18.53
2018-06-25T09:38:38.148Z,20.07
2018-06-25T09:43:31.331Z,20.77
2018-06-25T09:48:24.566Z,19.32
2018-06-25T09:53:20.589Z,17.50
2018-06-25T09:58:15.602Z,17.67
2018-06-25T10:03:08.913Z,17.57
2018-06-25T10:08:02.195Z,15.85
2018-06-25T10:19:10.010Z,14.37
2018-06-25T10:24:48.395Z,17.57
2018-06-25T10:29:41.788Z,15.87
2018-06-25T10:34:35.177Z,16.23
2018-06-25T10:39:28.435Z,19.70
2018-06-25T10:44:21.795Z,19.63
2018-06-25T10:49:14.944Z,17.98
2018-06-25T10:54:08.318Z,19.80
2018-06-25T10:59:01.687Z,15.50
2018-06-25T11:03:55.023Z,17.00
2018-06-25T11:08:48.298Z,18.43
2018-06-25T11:13:41.563Z,16.63
2018-06-25T11:18:34.952Z,16.53
2018-06-25T11:23:28.218Z,17.52
2018-06-25T11:28:21.880Z,20.47
2018-06-25T11:33:15.221Z,19.27
2018-06-25T11:38:08.473Z,21.43
2018-06-25T11:43:01.748Z,20.17
2018-06-25T11:47:55.656Z,24.37
2018-06-25T11:52:49.021Z,20.70
2018-06-25T11:57:42.268Z,21.85
2018-06-25T12:02:35.919Z,22.60
2018-06-25T12:07:29.162Z,21.63
2018-06-25T12:12:22.430Z,21.02
2018-06-25T12:17:15.676Z,20.17
2018-06-25T12:22:12.689Z,19.57
2018-06-25T12:27:06.661Z,19.47
2018-06-25T12:32:00.095Z,17.37
2018-06-25T12:36:53.320Z,14.07
2018-06-25T12:41:47.822Z,14.40
2018-06-25T12:46:41.180Z,11.43
2018-06-25T12:51:34.504Z,11.48
2018-06-25T12:56:27.889Z,11.97
2018-06-25T13:01:21.841Z,13.37
2018-06-25T13:06:15.110Z,9.40
2018-06-25T13:11:08.378Z,6.55
2018-06-25T13:16:01.634Z,6.40
2018-06-25T13:20:54.874Z,7.55
2018-06-25T13:25:48.302Z,10.03
2018-06-25T13:30:41.678Z,8.20
2018-06-25T13:35:35.796Z,8.73
2018-06-25T13:40:29.078Z,7.37
2018-06-25T13:45:22.476Z,7.60
2018-06-25T13:50:15.702Z,6.10
2018-06-25T13:55:08.966Z,6.93
2018-06-25T14:00:03.462Z,6.27
2018-06-25T14:04:56.683Z,7.00
2018-06-25T14:09:50.012Z,6.83
2018-06-25T14:14:43.341Z,6.27
2018-06-25T14:19:36.650Z,7.30
2018-06-25T14:24:35.722Z,6.37
2018-06-25T14:29:31.077Z,4.20
2018-06-25T14:34:25.367Z,4.03
2018-06-25T14:39:18.680Z,2.77
2018-06-25T14:44:11.984Z,5.72
2018-06-25T14:49:05.238Z,4.07
2018-06-25T14:53:59.004Z,6.12
2018-06-25T14:58:52.200Z,6.10
2018-06-25T15:03:45.487Z,5.60
2018-06-25T15:08:38.708Z,5.27
2018-06-25T15:13:31.921Z,4.00
2018-06-25T15:18:25.139Z,5.27
2018-06-25T15:23:18.349Z,7.22
2018-06-25T15:28:11.576Z,7.33
2018-06-25T15:33:04.861Z,4.70
2018-06-25T15:37:58.161Z,4.23
2018-06-25T15:42:51.514Z,4.65
2018-06-25T15:47:44.799Z,4.67
2018-06-25T15:52:38.115Z,5.93
2018-06-25T15:57:31.326Z,5.30
2018-06-25T16:02:24.544Z,6.67
2018-06-25T16:07:17.700Z,9.28
2018-06-25T16:12:10.938Z,6.57
2018-06-25T16:17:04.170Z,7.40
2018-06-25T16:21:57.419Z,7.27
2018-06-25T16:26:51.512Z,7.95
2018-06-25T16:31:44.783Z,6.97
2018-06-25T16:36:38.040Z,6.90
2018-06-25T16:41:31.348Z,10.10
2018-06-25T16:46:24.487Z,5.28
2018-06-25T16:51:17.748Z,7.23
2018-06-25T16:56:10.987Z,7.30
2018-06-25T17:01:04.291Z,8.17
2018-06-25T17:05:57.588Z,8.28
2018-06-25T17:10:50.829Z,7.03
2018-06-25T17:15:44.093Z,5.80
2018-06-25T17:20:37.377Z,6.60
2018-06-25T17:25:31.302Z,6.12
2018-06-25T17:30:24.546Z,6.13
2018-06-25T17:35:17.825Z,7.95
2018-06-25T17:40:11.107Z,7.40
2018-06-25T17:45:04.463Z,6.70
2018-06-25T17:49:57.730Z,5.90
2018-06-25T17:54:51.030Z,6.30
2018-06-25T17:59:44.291Z,7.23
2018-06-25T18:04:38.080Z,4.55
2018-06-25T18:09:31.344Z,6.43
2018-06-25T18:14:24.594Z,4.65
2018-06-25T18:19:17.720Z,5.23
2018-06-25T18:24:10.990Z,6.78
2018-06-25T18:29:04.290Z,6.50
2018-06-25T18:33:57.558Z,7.60
2018-06-25T18:38:50.798Z,5.77
2018-06-25T18:43:44.690Z,4.97
2018-06-25T18:48:38.006Z,2.97
2018-06-25T18:53:31.241Z,56.58
2018-06-25T18:58:24.507Z,6.90
2018-06-25T19:03:18.086Z,3.45
2018-06-25T19:08:11.324Z,2.67
2018-06-25T19:13:04.552Z,5.47
2018-06-25T19:17:57.890Z,7.07
2018-06-25T19:22:51.160Z,4.53
2018-06-25T19:27:44.332Z,2.80
2018-06-25T19:32:37.813Z,4.53
2018-06-25T19:37:31.893Z,5.33
2018-06-25T19:42:25.190Z,4.70
2018-06-25T19:47:18.422Z,3.77
2018-06-25T19:52:11.681Z,5.45
2018-06-25T19:57:05.761Z,4.73
2018-06-25T20:01:59.018Z,4.60
2018-06-25T20:06:52.258Z,7.12
2018-06-25T20:11:45.486Z,4.67
2018-06-25T20:16:38.865Z,4.60
2018-06-25T20:21:31.991Z,7.23
2018-06-25T20:26:25.354Z,4.15
2018-06-25T20:31:18.737Z,5.50
2018-06-25T20:36:11.920Z,5.50
2018-06-25T20:41:05.172Z,5.37
2018-06-25T20:45:58.381Z,5.07
2018-06-25T20:50:52.229Z,5.60
2018-06-25T20:55:45.479Z,7.53
2018-06-25T21:00:38.732Z,4.40
2018-06-25T21:05:31.972Z,6.17
2018-06-25T21:10:25.228Z,14.97
2018-06-25T21:15:18.612Z,6.22
2018-06-25T21:20:11.892Z,6.37
2018-06-25T21:25:06.008Z,3.37
2018-06-25T21:29:59.173Z,3.60
2018-06-25T21:34:52.289Z,3.70
2018-06-25T21:39:45.560Z,4.87
2018-06-25T21:44:38.952Z,4.35
2018-06-25T21:49:32.481Z,4.33
2018-06-25T21:54:26.013Z,5.27
2018-06-25T21:59:19.317Z,5.47
2018-06-25T22:04:12.532Z,5.60
2018-06-25T22:09:08.921Z,4.33
2018-06-25T22:14:02.181Z,4.60
2018-06-25T22:18:55.415Z,5.40
2018-06-25T22:23:48.674Z,4.53
2018-06-25T22:28:41.924Z,4.45
2018-06-25T22:33:35.504Z,3.30
2018-06-25T22:38:28.789Z,4.70
2018-06-25T22:43:22.039Z,5.67
2018-06-25T22:48:15.283Z,5.77
2018-06-25T22:53:08.504Z,4.50
2018-06-25T22:58:02.194Z,8.43
2018-06-25T23:02:55.422Z,6.53
2018-06-25T23:07:48.655Z,6.87
2018-06-25T23:12:41.904Z,7.17
2018-06-25T23:17:35.150Z,5.75
2018-06-25T23:22:28.417Z,7.77
2018-06-25T23:27:21.987Z,7.33
2018-06-25T23:32:15.232Z,5.93
2018-06-25T23:37:08.507Z,5.23
2018-06-25T23:42:01.746Z,6.20
2018-06-25T23:46:54.980Z,5.87
2018-06-25T23:51:48.317Z,6.55
2018-06-25T23:56:41.550Z,7.60
