createdAt,value
2019-06-15T00:00:24.379Z,54.50
2019-06-15T00:02:51.919Z,54.50
2019-06-15T00:05:19.426Z,54.60
2019-06-15T00:07:46.888Z,54.60
2019-06-15T00:10:14.387Z,54.60
2019-06-15T00:12:41.867Z,54.60
2019-06-15T00:15:09.411Z,54.60
2019-06-15T00:17:37.055Z,54.70
2019-06-15T00:20:04.877Z,54.60
2019-06-15T00:22:32.529Z,54.60
2019-06-15T00:25:00.077Z,54.60
2019-06-15T00:27:27.570Z,54.70
2019-06-15T00:29:55.057Z,54.70
2019-06-15T00:32:22.541Z,54.70
2019-06-15T00:34:50.099Z,54.70
2019-06-15T00:37:17.621Z,54.80
2019-06-15T00:39:45.100Z,54.70
2019-06-15T00:42:12.607Z,54.70
2019-06-15T00:44:40.101Z,54.80
2019-06-15T00:47:07.581Z,54.80
2019-06-15T00:49:35.323Z,54.70
2019-06-15T00:52:02.807Z,54.80
2019-06-15T00:54:30.292Z,54.80
2019-06-15T00:56:57.836Z,54.80
2019-06-15T00:59:25.316Z,54.70
2019-06-15T01:01:52.787Z,54.80
2019-06-15T01:04:20.261Z,54.70
2019-06-15T01:06:47.755Z,54.80
2019-06-15T01:09:15.226Z,54.80
2019-06-15T01:11:42.713Z,54.80
2019-06-15T01:14:10.196Z,54.80
2019-06-15T01:16:37.679Z,54.80
2019-06-15T01:19:05.451Z,54.90
2019-06-15T01:21:32.936Z,54.90
2019-06-15T01:24:00.419Z,54.80
2019-06-15T01:26:27.899Z,54.90
2019-06-15T01:28:55.403Z,54.90
2019-06-15T01:31:22.897Z,54.80
2019-06-15T01:33:50.392Z,54.90
2019-06-15T01:36:17.875Z,54.90
2019-06-15T01:38:45.354Z,55.00
2019-06-15T01:41:12.834Z,54.90
2019-06-15T01:43:40.354Z,54.80
2019-06-15T01:46:07.851Z,55.00
2019-06-15T01:48:35.328Z,55.10
2019-06-15T01:51:02.829Z,55.00
2019-06-15T01:53:30.324Z,55.10
2019-06-15T01:55:57.831Z,55.10
2019-06-15T01:58:25.380Z,55.00
2019-06-15T02:00:52.875Z,55.00
2019-06-15T02:03:20.377Z,55.00
2019-06-15T02:05:47.865Z,55.00
2019-06-15T02:08:15.339Z,55.00
2019-06-15T02:10:42.831Z,55.10
2019-06-15T02:13:10.413Z,55.10
2019-06-15T02:15:37.944Z,55.10
2019-06-15T02:18:05.504Z,55.10
2019-06-15T02:20:33.023Z,55.00
2019-06-15T02:23:00.517Z,55.10
2019-06-15T02:25:35.926Z,55.00
2019-06-15T02:27:57.763Z,55.10
2019-06-15T02:30:26.575Z,55.00
2019-06-15T02:32:54.642Z,55.00
2019-06-15T02:35:22.119Z,55.10
2019-06-15T02:37:49.610Z,55.00
2019-06-15T02:40:17.097Z,55.00
2019-06-15T02:42:44.652Z,55.10
2019-06-15T02:45:12.118Z,55.10
2019-06-15T02:47:39.619Z,55.00
2019-06-15T02:50:07.403Z,55.10
2019-06-15T02:52:34.900Z,55.10
2019-06-15T02:55:02.391Z,55.00
2019-06-15T02:57:29.901Z,55.00
2019-06-15T02:59:57.425Z,55.20
2019-06-15T03:02:24.897Z,55.00
2019-06-15T03:04:52.410Z,55.00
2019-06-15T03:07:19.903Z,55.00
2019-06-15T03:09:47.392Z,55.00
2019-06-15T03:12:14.870Z,55.00
2019-06-15T03:14:42.383Z,55.00
2019-06-15T03:17:09.867Z,55.00
2019-06-15T03:19:37.530Z,55.00
2019-06-15T03:22:06.591Z,55.10
2019-06-15T03:24:34.221Z,55.10
2019-06-15T03:27:01.730Z,55.00
2019-06-15T03:29:29.292Z,55.10
2019-06-15T03:31:56.865Z,55.10
2019-06-15T03:34:24.419Z,55.10
2019-06-15T03:36:51.944Z,55.00
2019-06-15T03:39:19.640Z,55.00
2019-06-15T03:41:47.199Z,55.00
2019-06-15T03:44:14.739Z,55.10
2019-06-15T03:46:42.293Z,55.00
2019-06-15T03:49:09.824Z,55.00
2019-06-15T03:51:37.307Z,55.00
2019-06-15T03:54:04.800Z,55.00
2019-06-15T03:56:32.261Z,55.00
2019-06-15T03:58:59.763Z,55.00
2019-06-15T04:01:28.971Z,55.10
2019-06-15T04:03:56.473Z,55.00
2019-06-15T04:06:23.952Z,55.00
2019-06-15T04:08:51.455Z,55.00
2019-06-15T04:11:18.952Z,55.00
2019-06-15T04:13:46.526Z,55.00
2019-06-15T04:16:14.032Z,55.00
2019-06-15T04:18:41.528Z,55.00
2019-06-15T04:21:09.018Z,55.00
2019-06-15T04:23:36.497Z,55.00
2019-06-15T04:26:04.014Z,55.00
2019-06-15T04:28:31.573Z,55.10
2019-06-15T04:30:59.056Z,55.10
2019-06-15T04:33:26.539Z,55.10
2019-06-15T04:35:54.010Z,55.10
2019-06-15T04:38:21.496Z,55.60
2019-06-15T04:40:49.274Z,55.40
2019-06-15T04:43:16.767Z,55.40
2019-06-15T04:45:44.298Z,55.10
2019-06-15T04:48:11.813Z,55.10
2019-06-15T04:50:39.286Z,55.40
2019-06-15T04:53:06.791Z,55.60
2019-06-15T04:55:34.267Z,55.60
2019-06-15T04:58:01.751Z,55.70
2019-06-15T05:00:29.388Z,55.60
2019-06-15T05:02:57.026Z,55.60
2019-06-15T05:05:24.538Z,55.60
2019-06-15T05:07:52.030Z,57.20
2019-06-15T05:10:19.485Z,57.20
2019-06-15T05:12:46.962Z,56.90
2019-06-15T05:15:14.462Z,56.70
2019-06-15T05:17:41.996Z,56.50
2019-06-15T05:20:28.915Z,56.60
2019-06-15T05:22:56.380Z,57.10
2019-06-15T05:25:23.858Z,56.70
2019-06-15T05:27:51.529Z,56.50
2019-06-15T05:30:18.973Z,56.50
2019-06-15T05:32:46.488Z,56.40
2019-06-15T05:35:13.949Z,56.20
2019-06-15T05:37:41.432Z,56.00
2019-06-15T05:40:08.910Z,56.10
2019-06-15T05:42:38.006Z,55.90
2019-06-15T05:45:07.308Z,56.70
2019-06-15T05:47:34.767Z,56.20
2019-06-15T05:50:02.245Z,56.40
2019-06-15T05:52:29.703Z,56.50
2019-06-15T05:54:57.169Z,56.60
2019-06-15T05:57:24.635Z,56.30
2019-06-15T05:59:52.122Z,56.90
2019-06-15T06:02:21.700Z,56.10
2019-06-15T06:04:48.783Z,55.60
2019-06-15T06:07:16.276Z,55.60
2019-06-15T06:09:43.759Z,55.50
2019-06-15T06:12:11.295Z,55.40
2019-06-15T06:14:38.769Z,55.30
2019-06-15T06:17:06.251Z,55.30
2019-06-15T06:19:33.724Z,55.30
2019-06-15T06:22:01.181Z,55.00
2019-06-15T06:24:28.654Z,55.00
2019-06-15T06:26:56.216Z,54.90
2019-06-15T06:29:23.785Z,54.90
2019-06-15T06:31:51.301Z,55.00
2019-06-15T06:34:18.823Z,55.00
2019-06-15T06:36:46.294Z,55.00
2019-06-15T06:39:13.766Z,54.90
2019-06-15T06:41:41.261Z,54.90
2019-06-15T06:44:08.797Z,55.00
2019-06-15T06:46:36.305Z,55.10
2019-06-15T06:49:03.912Z,55.00
2019-06-15T06:51:34.283Z,54.80
2019-06-15T06:54:01.753Z,54.80
2019-06-15T06:56:29.225Z,54.80
2019-06-15T06:58:56.695Z,54.70
2019-06-15T07:01:24.163Z,54.70
2019-06-15T07:03:51.665Z,54.70
2019-06-15T07:06:19.376Z,54.70
2019-06-15T07:08:48.087Z,54.60
2019-06-15T07:11:15.595Z,54.50
2019-06-15T07:13:43.064Z,54.60
2019-06-15T07:16:10.758Z,54.50
2019-06-15T07:18:38.212Z,54.50
2019-06-15T07:21:05.677Z,54.40
2019-06-15T07:23:33.154Z,54.40
2019-06-15T07:26:00.622Z,54.40
2019-06-15T07:28:28.227Z,54.40
2019-06-15T07:30:55.701Z,54.50
2019-06-15T07:33:23.170Z,54.70
2019-06-15T07:35:50.651Z,54.80
2019-06-15T07:38:18.122Z,54.80
2019-06-15T07:40:45.598Z,54.80
2019-06-15T07:43:13.080Z,54.60
2019-06-15T07:45:40.557Z,54.70
2019-06-15T07:48:08.051Z,54.80
2019-06-15T07:50:35.570Z,54.60
2019-06-15T07:53:03.037Z,54.70
2019-06-15T07:55:30.532Z,54.60
2019-06-15T07:57:57.998Z,54.50
2019-06-15T08:00:25.463Z,54.50
2019-06-15T08:02:53.369Z,54.50
2019-06-15T08:05:20.927Z,54.50
2019-06-15T08:07:48.430Z,55.60
2019-06-15T08:10:15.899Z,55.50
2019-06-15T08:12:43.639Z,55.30
2019-06-15T08:15:11.180Z,55.50
2019-06-15T08:17:38.652Z,55.70
2019-06-15T08:20:07.900Z,56.20
2019-06-15T08:22:35.370Z,55.60
2019-06-15T08:25:03.412Z,55.80
2019-06-15T08:27:30.898Z,55.70
2019-06-15T08:29:58.371Z,56.10
2019-06-15T08:32:25.873Z,55.60
2019-06-15T08:34:53.359Z,55.60
2019-06-15T08:37:20.835Z,55.40
2019-06-15T08:39:48.314Z,55.40
2019-06-15T08:42:15.778Z,55.60
2019-06-15T08:44:43.257Z,55.60
2019-06-15T08:47:10.730Z,55.80
2019-06-15T08:49:38.237Z,56.40
2019-06-15T08:52:05.705Z,56.10
2019-06-15T08:54:33.213Z,56.10
2019-06-15T08:57:00.740Z,56.00
2019-06-15T08:59:28.209Z,55.80
2019-06-15T09:01:55.686Z,55.80
2019-06-15T09:04:23.154Z,55.80
2019-06-15T09:06:50.764Z,55.70
2019-06-15T09:09:18.265Z,55.90
2019-06-15T09:11:46.002Z,56.00
2019-06-15T09:14:13.511Z,55.80
2019-06-15T09:16:41.061Z,55.90
2019-06-15T09:19:08.549Z,56.20
2019-06-15T09:21:36.273Z,56.10
2019-06-15T09:24:03.820Z,56.00
2019-06-15T09:26:31.285Z,56.00
2019-06-15T09:29:10.725Z,55.90
2019-06-15T09:31:27.990Z,56.10
2019-06-15T09:33:55.463Z,56.20
2019-06-15T09:36:22.930Z,56.20
2019-06-15T09:38:50.398Z,56.10
2019-06-15T09:41:17.916Z,56.50
2019-06-15T09:43:45.482Z,56.60
2019-06-15T09:46:13.059Z,56.70
2019-06-15T09:48:40.707Z,56.80
2019-06-15T09:51:08.190Z,56.60
2019-06-15T09:53:35.752Z,56.60
2019-06-15T09:56:03.242Z,56.70
2019-06-15T09:58:30.695Z,57.00
2019-06-15T10:00:58.167Z,56.80
2019-06-15T10:03:25.643Z,56.50
2019-06-15T10:05:53.115Z,56.50
2019-06-15T10:08:20.590Z,56.30
2019-06-15T10:10:48.074Z,56.10
2019-06-15T10:13:15.554Z,56.40
2019-06-15T10:15:43.040Z,56.20
2019-06-15T10:18:10.515Z,56.10
2019-06-15T10:20:38.126Z,55.80
2019-06-15T10:23:07.015Z,55.70
2019-06-15T10:25:34.538Z,55.40
2019-06-15T10:28:02.022Z,55.70
2019-06-15T10:30:29.510Z,55.90
2019-06-15T10:32:56.985Z,55.80
2019-06-15T10:35:24.728Z,55.60
2019-06-15T10:37:52.198Z,55.60
2019-06-15T10:40:19.679Z,55.60
2019-06-15T10:42:47.156Z,55.80
2019-06-15T10:45:14.632Z,55.70
2019-06-15T10:47:42.101Z,56.00
2019-06-15T10:50:09.605Z,56.00
2019-06-15T10:52:37.065Z,56.40
2019-06-15T10:55:06.172Z,56.40
2019-06-15T10:57:33.646Z,56.50
2019-06-15T11:00:01.124Z,56.70
2019-06-15T11:02:28.604Z,56.90
2019-06-15T11:04:56.071Z,56.80
2019-06-15T11:07:23.556Z,56.50
2019-06-15T11:09:51.025Z,56.20
2019-06-15T11:12:18.505Z,56.20
2019-06-15T11:14:45.975Z,56.80
2019-06-15T11:17:13.465Z,57.00
2019-06-15T11:19:40.993Z,57.30
2019-06-15T11:22:08.463Z,57.50
2019-06-15T11:24:35.926Z,57.60
2019-06-15T11:27:03.398Z,57.40
2019-06-15T11:29:30.860Z,57.30
2019-06-15T11:31:58.337Z,57.10
2019-06-15T11:34:25.823Z,56.80
2019-06-15T11:36:53.628Z,56.80
2019-06-15T11:39:21.089Z,56.50
2019-06-15T11:41:48.563Z,56.70
2019-06-15T11:44:16.031Z,56.50
2019-06-15T11:46:43.515Z,56.20
2019-06-15T11:49:10.983Z,56.10
2019-06-15T11:51:38.456Z,56.40
2019-06-15T11:54:05.921Z,56.40
2019-06-15T11:56:33.391Z,55.80
2019-06-15T11:59:00.863Z,56.00
2019-06-15T12:01:28.424Z,55.70
2019-06-15T12:03:55.958Z,55.30
2019-06-15T12:06:23.451Z,55.70
2019-06-15T12:08:50.958Z,55.50
2019-06-15T12:11:18.498Z,55.60
2019-06-15T12:13:45.966Z,55.50
2019-06-15T12:16:13.491Z,55.60
2019-06-15T12:18:40.995Z,55.90
2019-06-15T12:21:08.476Z,55.90
2019-06-15T12:23:35.947Z,55.90
2019-06-15T12:26:03.428Z,55.80
2019-06-15T12:28:30.892Z,55.90
2019-06-15T12:30:58.362Z,55.80
2019-06-15T12:33:25.934Z,55.70
2019-06-15T12:35:53.398Z,55.90
2019-06-15T12:38:20.872Z,55.80
2019-06-15T12:40:48.340Z,55.60
2019-06-15T12:43:15.969Z,55.40
2019-06-15T12:45:43.434Z,55.70
2019-06-15T12:48:11.084Z,55.70
2019-06-15T12:50:38.660Z,55.60
2019-06-15T12:53:06.131Z,55.50
2019-06-15T12:55:33.615Z,55.40
2019-06-15T12:58:01.087Z,55.60
2019-06-15T13:00:30.178Z,55.70
2019-06-15T13:02:57.655Z,55.80
2019-06-15T13:05:25.123Z,55.60
2019-06-15T13:07:52.594Z,56.00
2019-06-15T13:10:20.060Z,55.60
2019-06-15T13:12:47.527Z,55.70
2019-06-15T13:15:15.076Z,55.60
2019-06-15T13:17:42.614Z,55.60
2019-06-15T13:20:10.104Z,55.70
2019-06-15T13:22:37.638Z,55.50
2019-06-15T13:25:06.171Z,55.50
2019-06-15T13:27:33.646Z,55.60
2019-06-15T13:30:01.122Z,55.40
2019-06-15T13:32:28.597Z,55.50
2019-06-15T13:34:56.306Z,55.80
2019-06-15T13:37:23.794Z,55.70
2019-06-15T13:39:51.269Z,55.50
2019-06-15T13:42:18.804Z,55.50
2019-06-15T13:44:46.270Z,55.70
2019-06-15T13:47:13.748Z,55.40
2019-06-15T13:49:41.217Z,55.60
2019-06-15T13:52:08.702Z,55.40
2019-06-15T13:54:36.152Z,55.80
2019-06-15T13:57:03.636Z,55.60
2019-06-15T13:59:31.100Z,55.30
2019-06-15T14:01:58.647Z,55.20
2019-06-15T14:04:26.119Z,55.20
2019-06-15T14:06:53.585Z,55.20
2019-06-15T14:09:21.049Z,54.90
2019-06-15T14:11:48.763Z,55.00
2019-06-15T14:14:16.313Z,55.20
2019-06-15T14:16:43.837Z,55.10
2019-06-15T14:19:11.323Z,55.20
2019-06-15T14:21:38.813Z,55.20
2019-06-15T14:24:06.279Z,55.00
2019-06-15T14:26:33.771Z,55.20
2019-06-15T14:29:01.299Z,55.20
2019-06-15T14:31:28.805Z,55.20
2019-06-15T14:33:56.278Z,55.00
2019-06-15T14:36:23.764Z,54.80
2019-06-15T14:38:51.232Z,55.00
2019-06-15T14:41:18.773Z,54.90
2019-06-15T14:43:46.242Z,54.70
2019-06-15T14:46:13.732Z,54.50
2019-06-15T14:48:41.282Z,54.70
2019-06-15T14:51:08.759Z,54.60
2019-06-15T14:53:38.801Z,54.50
2019-06-15T14:56:06.784Z,54.50
2019-06-15T14:58:36.447Z,54.60
2019-06-15T15:01:06.291Z,54.50
2019-06-15T15:03:32.766Z,54.50
2019-06-15T15:06:00.226Z,54.50
2019-06-15T15:08:27.712Z,54.10
2019-06-15T15:10:56.325Z,53.80
2019-06-15T15:13:26.223Z,53.90
2019-06-15T15:15:53.302Z,53.70
2019-06-15T15:18:20.774Z,53.50
2019-06-15T15:20:48.245Z,53.60
2019-06-15T15:23:15.770Z,53.70
2019-06-15T15:25:43.274Z,53.70
2019-06-15T15:28:10.822Z,54.10
2019-06-15T15:30:40.973Z,54.00
2019-06-15T15:33:08.515Z,53.90
2019-06-15T15:35:37.229Z,54.00
2019-06-15T15:38:06.179Z,53.80
2019-06-15T15:40:36.334Z,53.90
2019-06-15T15:43:03.083Z,53.70
2019-06-15T15:45:30.578Z,53.70
2019-06-15T15:47:58.092Z,53.50
2019-06-15T15:50:26.285Z,53.50
2019-06-15T15:52:53.903Z,53.40
2019-06-15T15:55:21.374Z,53.30
2019-06-15T15:57:48.845Z,53.50
2019-06-15T16:00:29.910Z,53.50
2019-06-15T16:03:07.361Z,53.50
2019-06-15T16:05:37.079Z,53.60
2019-06-15T16:08:06.609Z,53.50
2019-06-15T16:10:33.815Z,53.30
2019-06-15T16:13:01.299Z,53.40
2019-06-15T16:15:28.827Z,53.50
2019-06-15T16:17:56.424Z,53.70
2019-06-15T16:20:26.178Z,54.00
2019-06-15T16:22:53.126Z,53.90
2019-06-15T16:25:20.593Z,53.60
2019-06-15T16:27:48.061Z,53.60
2019-06-15T16:30:17.166Z,53.40
2019-06-15T16:32:59.965Z,53.50
2019-06-15T16:35:16.486Z,54.10
2019-06-15T16:37:43.038Z,53.50
2019-06-15T16:40:10.567Z,53.60
2019-06-15T16:42:38.021Z,53.40
2019-06-15T16:45:06.851Z,53.50
2019-06-15T16:47:36.390Z,53.50
2019-06-15T16:50:06.877Z,53.30
2019-06-15T16:52:36.392Z,53.00
2019-06-15T16:55:06.446Z,53.10
2019-06-15T16:57:33.200Z,52.90
2019-06-15T17:00:00.735Z,53.10
2019-06-15T17:02:28.249Z,53.00
2019-06-15T17:04:56.963Z,53.10
2019-06-15T17:07:26.257Z,53.40
2019-06-15T17:09:53.830Z,53.10
2019-06-15T17:12:21.333Z,53.20
2019-06-15T17:14:48.806Z,53.90
2019-06-15T17:17:17.374Z,53.60
2019-06-15T17:19:46.779Z,53.50
2019-06-15T17:22:20.760Z,53.80
2019-06-15T17:24:45.902Z,53.50
2019-06-15T17:27:12.840Z,53.60
2019-06-15T17:29:40.313Z,53.50
2019-06-15T17:32:07.787Z,53.70
2019-06-15T17:34:36.360Z,53.70
2019-06-15T17:37:04.010Z,53.70
2019-06-15T17:39:31.476Z,53.40
2019-06-15T17:41:58.953Z,53.50
2019-06-15T17:44:26.491Z,53.30
2019-06-15T17:46:56.370Z,53.30
2019-06-15T17:49:23.160Z,53.20
2019-06-15T17:51:50.631Z,53.20
2019-06-15T17:54:18.968Z,53.30
2019-06-15T17:56:46.445Z,53.20
2019-06-15T17:59:16.050Z,53.20
2019-06-15T18:01:43.164Z,53.20
2019-06-15T18:04:10.621Z,53.30
2019-06-15T18:06:38.103Z,53.30
2019-06-15T18:09:06.591Z,53.40
2019-06-15T18:11:37.385Z,53.40
2019-06-15T18:14:05.999Z,53.40
2019-06-15T18:16:33.598Z,53.50
2019-06-15T18:19:01.150Z,53.50
2019-06-15T18:21:28.614Z,53.60
2019-06-15T18:23:57.341Z,53.50
2019-06-15T18:26:26.749Z,53.40
2019-06-15T18:28:54.126Z,53.50
2019-06-15T18:31:21.854Z,53.60
2019-06-15T18:33:49.366Z,53.50
2019-06-15T18:36:17.307Z,53.40
2019-06-15T18:38:46.480Z,53.50
2019-06-15T18:41:16.789Z,53.80
2019-06-15T18:43:43.310Z,53.90
2019-06-15T18:46:10.794Z,54.80
2019-06-15T18:48:38.281Z,54.50
2019-06-15T18:51:07.585Z,55.30
2019-06-15T18:53:38.946Z,55.10
2019-06-15T18:56:04.131Z,54.70
2019-06-15T18:58:31.606Z,55.40
2019-06-15T19:00:59.091Z,56.50
2019-06-15T19:03:26.558Z,56.60
2019-06-15T19:05:56.701Z,56.80
2019-06-15T19:08:23.215Z,57.40
2019-06-15T19:10:50.686Z,57.50
2019-06-15T19:13:18.189Z,57.60
2019-06-15T19:15:46.531Z,57.60
2019-06-15T19:18:17.444Z,58.40
2019-06-15T19:20:43.557Z,57.90
2019-06-15T19:23:11.026Z,57.80
2019-06-15T19:25:38.494Z,57.80
2019-06-15T19:28:05.959Z,58.00
2019-06-15T19:30:33.433Z,58.20
2019-06-15T19:33:00.903Z,58.50
2019-06-15T19:35:28.387Z,58.50
2019-06-15T19:37:56.679Z,58.70
2019-06-15T19:40:26.627Z,58.80
2019-06-15T19:42:53.527Z,58.80
2019-06-15T19:45:20.996Z,59.00
2019-06-15T19:47:48.462Z,59.10
2019-06-15T19:50:16.644Z,58.80
2019-06-15T19:52:46.118Z,58.70
2019-06-15T19:55:13.370Z,59.40
2019-06-15T19:57:40.833Z,59.20
2019-06-15T20:00:08.391Z,58.80
2019-06-15T20:02:36.404Z,58.30
2019-06-15T20:05:05.670Z,57.90
2019-06-15T20:07:33.147Z,57.60
2019-06-15T20:10:00.622Z,57.40
2019-06-15T20:12:28.093Z,57.10
2019-06-15T20:14:56.716Z,56.80
2019-06-15T20:17:24.316Z,56.70
2019-06-15T20:19:51.782Z,56.50
2019-06-15T20:22:19.244Z,56.40
2019-06-15T20:24:47.449Z,56.20
2019-06-15T20:27:16.481Z,56.10
2019-06-15T20:29:44.010Z,56.10
2019-06-15T20:32:11.474Z,55.90
2019-06-15T20:34:38.938Z,55.80
2019-06-15T20:37:06.401Z,55.70
2019-06-15T20:39:36.103Z,55.60
2019-06-15T20:42:03.053Z,55.60
2019-06-15T20:44:30.518Z,55.40
2019-06-15T20:46:57.984Z,55.40
2019-06-15T20:49:25.454Z,55.20
2019-06-15T20:51:52.928Z,55.30
2019-06-15T20:54:20.396Z,55.30
2019-06-15T20:56:47.903Z,55.20
2019-06-15T20:59:16.982Z,55.10
2019-06-15T21:01:44.629Z,55.10
2019-06-15T21:04:12.179Z,55.00
2019-06-15T21:06:39.909Z,55.00
2019-06-15T21:09:07.446Z,55.00
2019-06-15T21:11:36.194Z,54.90
2019-06-15T21:14:04.038Z,54.90
2019-06-15T21:16:33.157Z,54.80
2019-06-15T21:19:00.589Z,54.80
2019-06-15T21:21:28.058Z,54.80
2019-06-15T21:23:56.927Z,54.70
2019-06-15T21:26:26.849Z,54.60
2019-06-15T21:28:56.461Z,54.50
2019-06-15T21:31:23.037Z,54.60
2019-06-15T21:33:50.510Z,54.50
2019-06-15T21:36:17.978Z,54.50
2019-06-15T21:38:46.767Z,54.50
2019-06-15T21:41:16.551Z,54.50
2019-06-15T21:43:43.589Z,54.40
2019-06-15T21:46:11.062Z,54.40
2019-06-15T21:48:38.540Z,54.30
2019-06-15T21:51:07.741Z,54.20
2019-06-15T21:53:36.180Z,54.20
2019-06-15T21:56:06.869Z,54.10
2019-06-15T21:58:33.359Z,54.10
2019-06-15T22:01:06.295Z,54.10
2019-06-15T22:03:33.846Z,54.00
2019-06-15T22:06:03.310Z,54.00
2019-06-15T22:08:30.502Z,53.90
2019-06-15T22:10:57.974Z,53.90
2019-06-15T22:13:26.540Z,53.90
2019-06-15T22:15:56.104Z,53.80
2019-06-15T22:18:23.291Z,53.80
2019-06-15T22:20:50.769Z,53.90
2019-06-15T22:23:18.240Z,53.80
2019-06-15T22:25:46.467Z,53.90
2019-06-15T22:28:16.227Z,53.80
2019-06-15T22:30:43.237Z,53.70
2019-06-15T22:33:10.713Z,53.80
2019-06-15T22:35:38.176Z,53.60
2019-06-15T22:38:07.249Z,53.60
2019-06-15T22:40:36.307Z,53.60
2019-06-15T22:43:03.934Z,53.60
2019-06-15T22:45:31.403Z,53.50
2019-06-15T22:47:58.869Z,53.50
