createdAt,value
2022-12-24T00:01:34.497Z,12.50
2022-12-24T00:04:06.571Z,12.50
2022-12-24T00:06:35.270Z,12.50
2022-12-24T00:09:04.363Z,12.50
2022-12-24T00:11:32.556Z,12.50
2022-12-24T00:14:01.259Z,12.50
2022-12-24T00:16:29.589Z,12.50
2022-12-24T00:18:57.912Z,12.50
2022-12-24T00:21:27.694Z,12.50
2022-12-24T00:23:56.017Z,12.50
2022-12-24T00:26:24.267Z,12.40
2022-12-24T00:28:52.567Z,12.40
2022-12-24T00:31:21.061Z,12.30
2022-12-24T00:33:50.026Z,12.30
2022-12-24T00:36:19.288Z,12.20
2022-12-24T00:38:49.110Z,12.20
2022-12-24T00:41:28.787Z,12.20
2022-12-24T00:43:58.850Z,12.20
2022-12-24T00:46:28.800Z,12.20
2022-12-24T00:48:57.356Z,12.20
2022-12-24T00:51:26.179Z,12.20
2022-12-24T00:53:55.947Z,12.30
2022-12-24T00:56:24.549Z,12.20
2022-12-24T00:58:53.356Z,12.30
2022-12-24T01:01:22.249Z,12.30
2022-12-24T01:03:51.373Z,12.30
2022-12-24T01:06:20.596Z,12.30
2022-12-24T01:08:52.188Z,12.30
2022-12-24T01:11:21.893Z,12.30
2022-12-24T01:13:50.182Z,12.30
2022-12-24T01:16:21.221Z,12.30
2022-12-24T01:18:49.603Z,12.30
2022-12-24T01:21:18.251Z,12.30
2022-12-24T01:23:46.691Z,12.30
2022-12-24T01:26:14.987Z,12.30
2022-12-24T01:28:44.580Z,12.20
2022-12-24T01:31:15.000Z,12.20
2022-12-24T01:33:44.352Z,12.20
2022-12-24T01:36:13.704Z,12.20
2022-12-24T01:38:42.376Z,12.20
2022-12-24T01:41:34.443Z,12.10
2022-12-24T01:44:19.694Z,12.10
2022-12-24T01:46:48.750Z,12.00
2022-12-24T01:49:18.187Z,12.00
2022-12-24T01:51:49.652Z,12.00
2022-12-24T01:54:22.762Z,11.90
2022-12-24T01:56:57.419Z,11.90
2022-12-24T01:59:27.406Z,11.90
2022-12-24T02:01:56.033Z,11.90
2022-12-24T02:04:33.970Z,11.90
2022-12-24T02:07:02.445Z,11.90
2022-12-24T02:09:33.196Z,11.80
2022-12-24T02:12:02.428Z,11.80
2022-12-24T02:14:33.241Z,11.80
2022-12-24T02:17:07.672Z,11.80
2022-12-24T02:20:07.135Z,11.80
2022-12-24T02:22:45.597Z,11.70
2022-12-24T02:25:30.093Z,11.70
2022-12-24T02:28:03.994Z,11.60
2022-12-24T02:30:39.867Z,11.60
2022-12-24T02:33:30.897Z,11.50
2022-12-24T02:36:05.294Z,11.50
2022-12-24T02:38:38.280Z,11.60
2022-12-24T02:41:10.404Z,11.60
2022-12-24T02:43:42.377Z,11.70
2022-12-24T02:46:14.943Z,11.70
2022-12-24T02:48:45.933Z,11.80
2022-12-24T02:51:14.163Z,11.80
2022-12-24T02:53:42.807Z,11.80
2022-12-24T02:56:26.698Z,11.90
2022-12-24T02:59:08.890Z,11.90
2022-12-24T03:01:48.383Z,11.90
2022-12-24T03:04:39.684Z,11.90
2022-12-24T03:07:17.822Z,11.90
2022-12-24T03:09:57.358Z,11.90
2022-12-24T03:12:31.522Z,12.00
2022-12-24T03:15:00.476Z,12.00
2022-12-24T03:17:31.600Z,12.00
2022-12-24T03:19:59.800Z,12.10
2022-12-24T03:22:28.665Z,12.10
2022-12-24T03:24:57.325Z,12.10
2022-12-24T03:27:28.124Z,12.10
2022-12-24T03:29:56.823Z,12.10
2022-12-24T03:32:26.371Z,12.20
2022-12-24T03:34:57.057Z,12.10
2022-12-24T03:37:26.749Z,12.10
2022-12-24T03:39:55.199Z,12.10
2022-12-24T03:42:23.438Z,12.10
2022-12-24T03:44:51.740Z,12.00
2022-12-24T03:47:19.946Z,12.00
2022-12-24T03:49:48.203Z,12.00
2022-12-24T03:52:17.934Z,12.00
2022-12-24T03:54:46.201Z,12.00
2022-12-24T03:57:14.657Z,12.10
2022-12-24T03:59:42.894Z,12.10
2022-12-24T04:02:11.370Z,12.10
2022-12-24T04:04:39.779Z,12.10
2022-12-24T04:07:08.389Z,12.10
2022-12-24T04:09:39.165Z,12.10
2022-12-24T04:12:08.031Z,12.10
2022-12-24T04:14:36.518Z,12.10
2022-12-24T04:17:04.979Z,12.10
2022-12-24T04:19:33.283Z,12.10
2022-12-24T04:22:01.500Z,12.20
2022-12-24T04:24:29.702Z,12.20
2022-12-24T04:26:59.331Z,12.20
2022-12-24T04:29:27.789Z,12.20
2022-12-24T04:31:56.171Z,12.30
2022-12-24T04:34:24.635Z,12.30
2022-12-24T04:36:52.931Z,12.30
2022-12-24T04:39:21.414Z,12.30
2022-12-24T04:41:49.616Z,12.30
2022-12-24T04:44:19.293Z,12.40
2022-12-24T04:46:47.762Z,12.40
2022-12-24T04:49:16.280Z,12.30
2022-12-24T04:51:44.629Z,12.40
2022-12-24T04:54:12.852Z,12.30
2022-12-24T04:56:41.131Z,12.40
2022-12-24T04:59:09.463Z,12.40
2022-12-24T05:01:39.160Z,12.40
2022-12-24T05:04:07.981Z,12.40
2022-12-24T05:06:36.353Z,12.40
2022-12-24T05:09:05.092Z,12.40
2022-12-24T05:11:33.332Z,12.40
2022-12-24T05:14:01.631Z,12.40
2022-12-24T05:16:30.247Z,12.40
2022-12-24T05:19:00.288Z,12.40
2022-12-24T05:21:28.619Z,12.40
2022-12-24T05:24:14.646Z,12.40
2022-12-24T05:26:45.697Z,12.30
2022-12-24T05:29:14.854Z,12.40
2022-12-24T05:31:45.250Z,12.40
2022-12-24T05:34:15.757Z,12.40
2022-12-24T05:36:44.893Z,12.40
2022-12-24T05:39:16.211Z,12.40
2022-12-24T05:41:45.568Z,12.40
2022-12-24T05:44:14.535Z,12.40
2022-12-24T05:46:43.240Z,12.40
2022-12-24T05:49:12.050Z,12.40
2022-12-24T05:51:42.051Z,12.40
2022-12-24T05:54:10.954Z,12.30
2022-12-24T05:56:39.536Z,12.30
2022-12-24T05:59:07.922Z,12.30
2022-12-24T06:01:36.315Z,12.30
2022-12-24T06:04:04.706Z,12.30
2022-12-24T06:06:33.057Z,12.30
2022-12-24T06:09:02.798Z,12.20
2022-12-24T06:11:31.611Z,12.20
2022-12-24T06:13:59.802Z,12.20
2022-12-24T06:16:28.110Z,12.10
2022-12-24T06:18:56.697Z,12.00
2022-12-24T06:21:25.055Z,12.00
2022-12-24T06:23:53.551Z,11.90
2022-12-24T06:26:24.649Z,11.90
2022-12-24T06:28:53.305Z,11.80
2022-12-24T06:31:24.309Z,11.70
2022-12-24T06:33:53.602Z,11.70
2022-12-24T06:36:24.539Z,11.60
2022-12-24T06:38:54.138Z,11.60
2022-12-24T06:41:24.763Z,11.50
2022-12-24T06:43:54.038Z,11.60
2022-12-24T06:46:23.269Z,11.50
2022-12-24T06:48:51.841Z,11.50
2022-12-24T06:51:20.601Z,11.50
2022-12-24T06:53:50.585Z,11.60
2022-12-24T06:56:19.139Z,11.60
2022-12-24T06:58:49.452Z,11.60
2022-12-24T07:01:19.397Z,11.60
2022-12-24T07:03:48.771Z,11.70
2022-12-24T07:06:20.643Z,11.80
2022-12-24T07:08:49.033Z,11.80
2022-12-24T07:11:17.850Z,11.80
2022-12-24T07:13:46.998Z,11.90
2022-12-24T07:16:16.899Z,11.90
2022-12-24T07:18:45.486Z,11.90
2022-12-24T07:21:14.405Z,11.90
2022-12-24T07:23:42.698Z,11.90
2022-12-24T07:26:12.344Z,11.90
2022-12-24T07:28:40.780Z,11.90
2022-12-24T07:31:08.949Z,11.90
2022-12-24T07:33:38.499Z,11.90
2022-12-24T07:36:11.348Z,11.90
2022-12-24T07:38:39.602Z,11.80
2022-12-24T07:41:07.941Z,11.80
2022-12-24T07:43:36.414Z,11.80
2022-12-24T07:46:04.796Z,11.80
2022-12-24T07:48:35.068Z,11.90
2022-12-24T07:51:05.340Z,11.90
2022-12-24T07:53:34.035Z,11.90
2022-12-24T07:56:07.522Z,11.90
2022-12-24T07:58:38.999Z,11.90
2022-12-24T08:01:07.594Z,11.90
2022-12-24T08:03:36.304Z,12.00
2022-12-24T08:06:07.063Z,11.90
2022-12-24T08:08:35.387Z,11.90
2022-12-24T08:11:04.834Z,11.90
2022-12-24T08:13:34.049Z,11.90
2022-12-24T08:16:02.823Z,11.90
2022-12-24T08:18:31.227Z,11.80
2022-12-24T08:20:59.706Z,11.80
2022-12-24T08:23:29.307Z,11.70
2022-12-24T08:25:57.495Z,11.70
2022-12-24T08:28:26.088Z,11.60
2022-12-24T08:30:54.669Z,11.50
2022-12-24T08:33:23.197Z,11.40
2022-12-24T08:35:53.498Z,11.30
2022-12-24T08:38:22.741Z,11.20
2022-12-24T08:40:54.847Z,11.20
2022-12-24T08:43:27.051Z,11.10
2022-12-24T08:45:55.367Z,11.10
2022-12-24T08:48:23.882Z,11.10
2022-12-24T08:50:52.350Z,11.20
2022-12-24T08:53:20.564Z,11.30
2022-12-24T08:55:55.486Z,11.40
2022-12-24T08:58:25.776Z,11.50
2022-12-24T09:00:54.140Z,11.60
2022-12-24T09:03:27.323Z,11.70
2022-12-24T09:05:56.300Z,11.80
2022-12-24T09:08:24.610Z,11.80
2022-12-24T09:10:52.911Z,11.80
2022-12-24T09:13:21.111Z,11.80
2022-12-24T09:15:55.666Z,11.80
2022-12-24T09:18:24.017Z,11.80
2022-12-24T09:20:57.057Z,11.90
2022-12-24T09:23:26.497Z,11.90
2022-12-24T09:25:54.832Z,12.00
2022-12-24T09:28:23.775Z,12.00
2022-12-24T09:31:01.733Z,12.10
2022-12-24T09:33:31.486Z,12.10
2022-12-24T09:36:00.200Z,12.10
2022-12-24T09:38:28.522Z,12.00
2022-12-24T09:40:59.300Z,12.00
2022-12-24T09:43:33.573Z,11.90
2022-12-24T09:46:09.827Z,11.90
2022-12-24T09:48:42.813Z,11.90
2022-12-24T09:51:13.317Z,11.90
2022-12-24T09:53:49.081Z,11.90
2022-12-24T09:56:21.495Z,11.90
2022-12-24T09:58:54.256Z,12.00
2022-12-24T10:01:23.932Z,12.00
2022-12-24T10:03:52.277Z,12.10
2022-12-24T10:06:29.110Z,12.20
2022-12-24T10:09:06.988Z,12.30
2022-12-24T10:11:46.620Z,12.40
2022-12-24T10:14:27.356Z,12.40
2022-12-24T10:17:07.115Z,12.50
2022-12-24T10:19:47.469Z,12.50
2022-12-24T10:22:25.670Z,12.50
2022-12-24T10:25:02.629Z,12.50
2022-12-24T10:27:36.955Z,12.50
2022-12-24T10:30:17.239Z,12.60
2022-12-24T10:32:50.508Z,12.70
2022-12-24T10:35:24.045Z,12.80
2022-12-24T10:37:52.739Z,12.80
2022-12-24T10:40:31.761Z,13.00
2022-12-24T10:43:00.294Z,13.00
2022-12-24T10:45:38.270Z,13.10
2022-12-24T10:48:20.613Z,13.20
2022-12-24T10:50:55.661Z,13.30
2022-12-24T10:53:29.426Z,13.40
2022-12-24T10:56:06.433Z,13.40
2022-12-24T10:58:35.692Z,13.50
2022-12-24T11:01:05.336Z,13.50
2022-12-24T11:03:38.109Z,13.60
2022-12-24T11:06:10.239Z,13.70
2022-12-24T11:08:41.160Z,13.80
2022-12-24T11:11:12.469Z,13.80
2022-12-24T11:13:44.499Z,13.90
2022-12-24T11:16:28.664Z,13.90
2022-12-24T11:19:01.125Z,13.90
2022-12-24T11:21:32.176Z,13.90
2022-12-24T11:24:04.134Z,13.90
2022-12-24T11:26:32.914Z,14.00
2022-12-24T11:29:17.832Z,14.00
2022-12-24T11:31:47.094Z,14.00
2022-12-24T11:34:28.378Z,14.00
2022-12-24T11:37:14.484Z,14.00
2022-12-24T11:39:49.444Z,14.00
2022-12-24T11:42:29.651Z,14.10
2022-12-24T11:44:59.774Z,14.00
2022-12-24T11:47:36.494Z,14.10
2022-12-24T11:50:27.752Z,14.10
2022-12-24T11:53:04.811Z,14.10
2022-12-24T11:55:43.354Z,14.00
2022-12-24T11:58:24.549Z,14.00
2022-12-24T12:00:55.531Z,14.10
2022-12-24T12:03:34.693Z,14.10
2022-12-24T12:06:12.847Z,14.10
2022-12-24T12:08:42.783Z,14.10
2022-12-24T12:11:15.197Z,14.10
2022-12-24T12:13:46.578Z,14.00
2022-12-24T12:16:21.493Z,13.90
2022-12-24T12:18:56.809Z,13.80
2022-12-24T12:21:31.834Z,13.80
2022-12-24T12:24:05.916Z,13.70
2022-12-24T12:26:35.049Z,13.60
2022-12-24T12:29:14.724Z,13.50
2022-12-24T12:31:46.907Z,13.40
2022-12-24T12:34:19.909Z,13.40
2022-12-24T12:36:52.486Z,13.30
2022-12-24T12:39:21.511Z,13.30
2022-12-24T12:41:59.838Z,13.20
2022-12-24T12:44:45.420Z,13.20
2022-12-24T12:47:29.806Z,13.10
2022-12-24T12:50:08.668Z,13.10
2022-12-24T12:52:51.196Z,13.10
2022-12-24T12:55:32.180Z,13.00
2022-12-24T12:58:04.160Z,13.00
2022-12-24T13:00:36.274Z,13.00
2022-12-24T13:03:32.070Z,13.00
2022-12-24T13:06:27.515Z,13.00
2022-12-24T13:09:25.544Z,13.00
2022-12-24T13:12:32.148Z,13.00
2022-12-24T13:15:24.502Z,13.00
2022-12-24T13:18:11.964Z,13.00
2022-12-24T13:20:43.414Z,13.00
2022-12-24T13:23:15.751Z,13.00
2022-12-24T13:25:46.497Z,13.00
2022-12-24T13:28:35.743Z,13.00
2022-12-24T13:31:30.249Z,13.00
2022-12-24T13:34:01.121Z,13.10
2022-12-24T13:36:59.105Z,13.10
2022-12-24T13:39:27.362Z,13.10
2022-12-24T13:41:55.783Z,13.10
2022-12-24T13:44:35.042Z,13.20
2022-12-24T13:47:25.287Z,13.30
2022-12-24T13:49:58.858Z,13.40
2022-12-24T13:52:30.168Z,13.50
2022-12-24T13:55:16.320Z,13.70
2022-12-24T13:57:53.495Z,13.80
2022-12-24T14:00:38.667Z,13.90
2022-12-24T14:03:19.865Z,13.90
2022-12-24T14:05:51.457Z,13.90
2022-12-24T14:08:34.453Z,13.80
2022-12-24T14:11:22.437Z,13.80
2022-12-24T14:14:16.062Z,13.70
2022-12-24T14:16:51.747Z,13.60
2022-12-24T14:19:23.832Z,13.40
2022-12-24T14:21:58.016Z,13.40
2022-12-24T14:24:29.039Z,13.30
2022-12-24T14:27:02.182Z,13.20
2022-12-24T14:29:33.578Z,13.20
2022-12-24T14:32:13.549Z,13.10
2022-12-24T14:34:42.055Z,13.10
2022-12-24T14:37:13.136Z,13.00
2022-12-24T14:39:45.564Z,13.00
2022-12-24T14:42:33.416Z,12.90
2022-12-24T14:45:12.277Z,12.90
2022-12-24T14:47:50.299Z,12.80
2022-12-24T14:50:43.816Z,12.80
2022-12-24T14:53:24.350Z,12.70
2022-12-24T14:55:53.129Z,12.60
2022-12-24T14:58:27.841Z,12.60
2022-12-24T15:00:58.740Z,12.50
2022-12-24T15:03:30.765Z,12.40
2022-12-24T15:06:01.672Z,12.40
2022-12-24T15:08:33.177Z,12.40
2022-12-24T15:11:04.901Z,12.30
2022-12-24T15:13:38.928Z,12.30
2022-12-24T15:16:10.336Z,12.20
2022-12-24T15:18:44.481Z,12.20
2022-12-24T15:21:20.297Z,12.20
2022-12-24T15:23:51.249Z,12.20
2022-12-24T15:26:26.761Z,12.20
2022-12-24T15:29:02.675Z,12.10
2022-12-24T15:31:33.035Z,12.10
2022-12-24T15:34:03.343Z,12.10
2022-12-24T15:36:35.079Z,12.10
2022-12-24T15:39:06.716Z,12.10
2022-12-24T15:41:59.505Z,12.10
2022-12-24T15:44:28.869Z,12.00
2022-12-24T15:47:00.867Z,12.00
2022-12-24T15:49:32.385Z,12.00
2022-12-24T15:52:06.873Z,11.90
2022-12-24T15:54:36.191Z,11.90
2022-12-24T15:57:15.197Z,11.90
2022-12-24T15:59:44.027Z,11.90
2022-12-24T16:02:40.789Z,11.90
2022-12-24T16:05:37.188Z,11.90
2022-12-24T16:08:24.548Z,11.90
2022-12-24T16:11:07.876Z,11.90
2022-12-24T16:13:56.287Z,11.80
2022-12-24T16:16:37.339Z,11.80
2022-12-24T16:19:27.319Z,11.80
2022-12-24T16:21:58.962Z,11.80
2022-12-24T16:24:34.092Z,11.80
2022-12-24T16:27:02.496Z,11.80
2022-12-24T16:29:30.954Z,11.80
2022-12-24T16:32:00.353Z,11.70
2022-12-24T16:34:30.613Z,11.70
2022-12-24T16:37:01.682Z,11.70
2022-12-24T16:39:32.905Z,11.70
2022-12-24T16:42:21.212Z,11.70
2022-12-24T16:44:49.808Z,11.70
2022-12-24T16:47:21.347Z,11.70
2022-12-24T16:49:49.643Z,11.70
2022-12-24T16:52:22.603Z,11.60
2022-12-24T16:54:51.612Z,11.60
2022-12-24T16:57:20.610Z,11.60
2022-12-24T16:59:49.576Z,11.60
2022-12-24T17:02:20.458Z,11.60
2022-12-24T17:04:49.369Z,11.60
2022-12-24T17:07:21.435Z,11.60
2022-12-24T17:09:50.128Z,11.60
2022-12-24T17:12:21.697Z,11.60
2022-12-24T17:14:50.132Z,11.60
2022-12-24T17:17:22.728Z,11.60
2022-12-24T17:19:51.049Z,11.60
2022-12-24T17:22:20.944Z,11.60
2022-12-24T17:24:49.220Z,11.60
2022-12-24T17:27:17.778Z,11.60
2022-12-24T17:29:46.459Z,11.60
2022-12-24T17:32:14.778Z,11.60
2022-12-24T17:34:43.123Z,11.60
2022-12-24T17:37:11.939Z,11.60
2022-12-24T17:39:41.547Z,11.60
2022-12-24T17:42:09.766Z,11.60
2022-12-24T17:44:38.020Z,11.50
2022-12-24T17:47:06.565Z,11.50
2022-12-24T17:49:35.074Z,11.50
2022-12-24T17:52:04.722Z,11.50
2022-12-24T17:54:33.214Z,11.50
2022-12-24T17:57:02.866Z,11.50
2022-12-24T17:59:31.086Z,11.50
2022-12-24T18:01:59.818Z,11.50
2022-12-24T18:04:28.342Z,11.50
2022-12-24T18:07:02.156Z,11.50
2022-12-24T18:09:30.965Z,11.50
2022-12-24T18:11:59.647Z,11.50
2022-12-24T18:14:29.343Z,11.50
2022-12-24T18:16:57.567Z,11.50
2022-12-24T18:19:25.914Z,11.40
2022-12-24T18:21:54.097Z,11.40
2022-12-24T18:24:22.355Z,11.40
2022-12-24T18:26:50.674Z,11.40
2022-12-24T18:29:18.956Z,11.40
2022-12-24T18:31:48.570Z,11.40
2022-12-24T18:34:16.953Z,11.40
2022-12-24T18:36:49.617Z,11.40
2022-12-24T18:39:22.481Z,11.40
2022-12-24T18:41:51.039Z,11.40
2022-12-24T18:44:24.927Z,11.40
2022-12-24T18:46:55.694Z,11.30
2022-12-24T18:49:24.545Z,11.30
2022-12-24T18:51:53.344Z,11.30
2022-12-24T18:54:22.194Z,11.30
2022-12-24T18:56:52.503Z,11.30
2022-12-24T18:59:21.157Z,11.30
2022-12-24T19:01:50.144Z,11.30
2022-12-24T19:04:20.093Z,11.30
2022-12-24T19:06:52.904Z,11.30
2022-12-24T19:09:21.790Z,11.30
2022-12-24T19:11:50.111Z,11.30
2022-12-24T19:14:20.191Z,11.30
2022-12-24T19:16:48.751Z,11.30
2022-12-24T19:19:18.765Z,11.40
2022-12-24T19:21:48.297Z,11.30
2022-12-24T19:24:16.698Z,11.30
2022-12-24T19:26:45.063Z,11.30
2022-12-24T19:29:13.345Z,11.30
2022-12-24T19:31:44.266Z,11.30
2022-12-24T19:34:13.490Z,11.30
2022-12-24T19:36:42.186Z,11.30
2022-12-24T19:39:11.839Z,11.30
2022-12-24T19:41:40.066Z,11.30
2022-12-24T19:44:08.322Z,11.30
2022-12-24T19:46:38.090Z,11.30
2022-12-24T19:49:11.864Z,11.30
2022-12-24T19:51:40.345Z,11.30
2022-12-24T19:54:14.941Z,11.30
2022-12-24T19:56:48.353Z,11.40
2022-12-24T19:59:17.955Z,11.30
2022-12-24T20:01:47.215Z,11.30
2022-12-24T20:04:18.498Z,11.40
2022-12-24T20:06:46.828Z,11.40
2022-12-24T20:09:15.189Z,11.40
2022-12-24T20:11:43.403Z,11.40
2022-12-24T20:14:13.805Z,11.40
2022-12-24T20:16:42.337Z,11.30
2022-12-24T20:19:14.629Z,11.30
2022-12-24T20:21:42.949Z,11.30
2022-12-24T20:24:11.621Z,11.30
2022-12-24T20:26:40.175Z,11.30
2022-12-24T20:29:11.150Z,11.30
2022-12-24T20:31:41.436Z,11.20
2022-12-24T20:34:11.494Z,11.20
2022-12-24T20:36:40.831Z,11.20
2022-12-24T20:39:09.300Z,11.10
2022-12-24T20:41:37.912Z,11.10
2022-12-24T20:44:06.347Z,11.10
2022-12-24T20:46:35.445Z,11.00
2022-12-24T20:49:06.204Z,10.90
2022-12-24T20:51:34.756Z,10.90
2022-12-24T20:54:03.173Z,10.80
2022-12-24T20:56:32.500Z,10.80
2022-12-24T20:59:02.111Z,10.80
2022-12-24T21:01:31.385Z,10.70
2022-12-24T21:04:04.895Z,10.70
2022-12-24T21:06:35.400Z,10.60
2022-12-24T21:09:07.287Z,10.60
2022-12-24T21:11:52.942Z,10.60
2022-12-24T21:14:23.324Z,10.60
2022-12-24T21:16:52.684Z,10.60
2022-12-24T21:19:23.321Z,10.60
2022-12-24T21:21:56.142Z,10.60
2022-12-24T21:24:24.710Z,10.60
2022-12-24T21:26:53.054Z,10.60
2022-12-24T21:29:21.416Z,10.60
2022-12-24T21:31:49.873Z,10.60
2022-12-24T21:34:18.080Z,10.60
2022-12-24T21:36:46.416Z,10.60
2022-12-24T21:39:16.283Z,10.60
2022-12-24T21:41:44.553Z,10.60
2022-12-24T21:44:12.842Z,10.60
2022-12-24T21:46:41.323Z,10.50
2022-12-24T21:49:28.421Z,10.50
2022-12-24T21:51:56.908Z,10.60
2022-12-24T21:54:28.396Z,10.60
2022-12-24T21:57:16.693Z,10.60
2022-12-24T21:59:45.383Z,10.60
2022-12-24T22:02:14.984Z,10.60
2022-12-24T22:04:44.184Z,10.60
2022-12-24T22:07:38.291Z,10.60
2022-12-24T22:10:27.262Z,10.60
2022-12-24T22:12:56.226Z,10.50
2022-12-24T22:15:24.725Z,10.60
2022-12-24T22:17:53.894Z,10.60
2022-12-24T22:20:22.140Z,10.60
2022-12-24T22:22:50.655Z,10.60
2022-12-24T22:25:20.625Z,10.60
2022-12-24T22:27:49.077Z,10.60
2022-12-24T22:30:17.545Z,10.60
2022-12-24T22:32:45.756Z,10.50
2022-12-24T22:35:14.182Z,10.50
2022-12-24T22:37:42.481Z,10.50
2022-12-24T22:40:12.391Z,10.50
2022-12-24T22:42:42.055Z,10.40
2022-12-24T22:45:16.988Z,10.40
2022-12-24T22:47:48.553Z,10.40
2022-12-24T22:50:16.950Z,10.30
2022-12-24T22:52:45.283Z,10.30
2022-12-24T22:55:13.779Z,10.20
2022-12-24T22:57:43.903Z,10.20
2022-12-24T23:00:16.698Z,10.20
2022-12-24T23:02:45.074Z,10.20
2022-12-24T23:05:15.803Z,10.10
2022-12-24T23:07:44.095Z,10.10
2022-12-24T23:10:12.861Z,10.10
2022-12-24T23:12:58.838Z,10.00
2022-12-24T23:15:28.603Z,10.00
2022-12-24T23:17:56.995Z,10.00
2022-12-24T23:20:25.299Z,10.00
2022-12-24T23:22:53.557Z,10.00
2022-12-24T23:25:23.530Z,10.00
2022-12-24T23:27:53.857Z,10.00
2022-12-24T23:30:24.104Z,10.00
2022-12-24T23:32:57.003Z,10.00
2022-12-24T23:35:25.885Z,10.00
2022-12-24T23:37:54.396Z,10.00
2022-12-24T23:40:22.956Z,10.10
2022-12-24T23:42:51.507Z,10.10
2022-12-24T23:45:19.842Z,10.10
2022-12-24T23:47:48.367Z,10.10
2022-12-24T23:50:17.982Z,10.10
2022-12-24T23:52:46.241Z,10.10
2022-12-24T23:55:14.486Z,10.10
2022-12-24T23:57:42.892Z,10.20
