createdAt,value
2022-11-06T00:00:49.562Z,1.00
2022-11-06T00:03:17.788Z,1.00
2022-11-06T00:06:03.426Z,1.00
2022-11-06T00:08:33.886Z,1.00
2022-11-06T00:11:02.717Z,1.00
2022-11-06T00:13:32.508Z,1.00
2022-11-06T00:16:04.789Z,1.00
2022-11-06T00:18:33.207Z,1.00
2022-11-06T00:21:01.387Z,1.00
2022-11-06T00:23:29.590Z,1.00
2022-11-06T00:25:57.779Z,1.00
2022-11-06T00:28:26.030Z,1.00
2022-11-06T00:31:03.748Z,1.00
2022-11-06T00:33:32.354Z,1.00
2022-11-06T00:36:03.360Z,1.00
2022-11-06T00:38:31.796Z,1.00
2022-11-06T00:41:04.795Z,1.00
2022-11-06T00:43:33.731Z,1.00
2022-11-06T00:46:08.088Z,1.00
2022-11-06T00:48:37.394Z,1.00
2022-11-06T00:51:06.519Z,1.00
2022-11-06T00:53:35.015Z,1.00
2022-11-06T00:56:07.769Z,1.00
2022-11-06T00:58:36.359Z,1.00
2022-11-06T01:01:10.879Z,1.00
2022-11-06T01:03:39.710Z,1.00
2022-11-06T01:06:09.248Z,1.00
2022-11-06T01:08:38.239Z,1.00
2022-11-06T01:11:13.805Z,1.00
2022-11-06T01:13:42.319Z,1.00
2022-11-06T01:16:16.499Z,1.00
2022-11-06T01:18:45.730Z,1.00
2022-11-06T01:21:16.176Z,1.00
2022-11-06T01:23:45.124Z,1.00
2022-11-06T01:26:21.191Z,1.00
2022-11-06T01:28:57.939Z,1.00
2022-11-06T01:31:29.641Z,1.00
2022-11-06T01:33:59.198Z,1.00
2022-11-06T01:36:28.058Z,1.00
2022-11-06T01:38:58.640Z,1.00
2022-11-06T01:41:29.417Z,1.00
2022-11-06T01:43:59.578Z,1.00
2022-11-06T01:46:30.821Z,1.00
2022-11-06T01:49:06.690Z,1.00
2022-11-06T01:51:42.974Z,1.00
2022-11-06T01:54:12.694Z,1.00
2022-11-06T01:56:42.562Z,1.00
2022-11-06T01:59:14.455Z,1.00
2022-11-06T02:01:44.439Z,1.00
2022-11-06T02:04:16.739Z,1.00
2022-11-06T02:06:46.385Z,1.00
2022-11-06T02:09:14.851Z,1.00
2022-11-06T02:11:45.401Z,1.00
2022-11-06T02:14:20.828Z,1.00
2022-11-06T02:16:55.863Z,1.00
2022-11-06T02:19:44.972Z,1.00
2022-11-06T02:22:25.781Z,1.00
2022-11-06T02:25:16.644Z,1.00
2022-11-06T02:27:49.539Z,1.00
2022-11-06T02:30:19.169Z,1.00
2022-11-06T02:32:54.834Z,1.00
2022-11-06T02:35:27.879Z,1.00
2022-11-06T02:38:00.198Z,1.00
2022-11-06T02:40:33.638Z,1.00
2022-11-06T02:43:07.412Z,1.00
2022-11-06T02:45:42.692Z,1.00
2022-11-06T02:48:13.848Z,1.00
2022-11-06T02:50:45.646Z,1.00
2022-11-06T02:53:16.576Z,1.00
2022-11-06T02:55:49.480Z,1.00
2022-11-06T02:58:22.804Z,1.00
2022-11-06T03:00:58.965Z,1.00
2022-11-06T03:03:31.496Z,1.00
2022-11-06T03:06:05.548Z,1.00
2022-11-06T03:08:37.919Z,1.00
2022-11-06T03:11:13.708Z,1.00
2022-11-06T03:13:53.903Z,1.00
2022-11-06T03:16:32.409Z,1.00
2022-11-06T03:19:08.064Z,1.00
2022-11-06T03:21:44.413Z,1.00
2022-11-06T03:24:17.652Z,1.00
2022-11-06T03:26:49.960Z,1.00
2022-11-06T03:29:22.875Z,1.00
2022-11-06T03:31:54.844Z,1.00
2022-11-06T03:34:30.956Z,1.00
2022-11-06T03:37:05.228Z,1.00
2022-11-06T03:39:37.645Z,1.00
2022-11-06T03:42:08.703Z,1.00
2022-11-06T03:44:41.970Z,1.00
2022-11-06T03:47:14.254Z,1.00
2022-11-06T03:49:47.024Z,1.00
2022-11-06T03:52:20.497Z,1.00
2022-11-06T03:54:54.646Z,1.00
2022-11-06T03:57:28.306Z,1.00
2022-11-06T04:00:02.324Z,1.00
2022-11-06T04:02:43.980Z,1.00
2022-11-06T04:05:17.308Z,1.00
2022-11-06T04:08:09.742Z,1.00
2022-11-06T04:11:00.804Z,1.00
2022-11-06T04:13:50.541Z,1.50
2022-11-06T04:16:20.957Z,62.50
2022-11-06T04:18:49.131Z,99.90
2022-11-06T04:21:26.054Z,99.90
2022-11-06T04:24:33.206Z,99.90
2022-11-06T04:27:30.588Z,99.90
2022-11-06T04:30:07.299Z,99.90
2022-11-06T04:32:59.626Z,99.90
2022-11-06T04:35:35.471Z,99.90
2022-11-06T04:38:09.012Z,99.90
2022-11-06T04:40:48.281Z,99.90
2022-11-06T04:43:24.495Z,99.90
2022-11-06T04:45:57.068Z,99.90
2022-11-06T04:48:27.049Z,99.90
2022-11-06T04:51:00.524Z,99.90
2022-11-06T04:53:30.863Z,99.90
2022-11-06T04:56:06.930Z,99.90
2022-11-06T04:58:35.248Z,99.90
2022-11-06T05:01:03.491Z,99.90
2022-11-06T05:03:33.193Z,99.90
2022-11-06T05:06:01.411Z,99.90
2022-11-06T05:08:29.670Z,99.90
2022-11-06T05:10:57.784Z,99.90
2022-11-06T05:13:26.012Z,99.90
2022-11-06T05:15:57.193Z,99.90
2022-11-06T05:18:25.883Z,99.90
2022-11-06T05:21:15.799Z,99.90
2022-11-06T05:23:43.072Z,99.90
2022-11-06T05:26:11.262Z,1.00
2022-11-06T05:28:39.538Z,1.00
2022-11-06T05:31:07.755Z,99.90
2022-11-06T05:33:35.974Z,1.00
2022-11-06T05:36:06.788Z,1.00
2022-11-06T05:38:35.197Z,1.00
2022-11-06T05:41:03.376Z,1.00
2022-11-06T05:43:31.636Z,1.00
2022-11-06T05:46:00.602Z,1.00
2022-11-06T05:48:29.190Z,1.00
2022-11-06T05:51:02.316Z,1.00
2022-11-06T05:53:34.046Z,1.00
2022-11-06T05:56:02.624Z,1.00
2022-11-06T05:58:30.849Z,1.00
2022-11-06T06:00:59.647Z,1.00
2022-11-06T06:03:28.116Z,1.00
2022-11-06T06:05:56.550Z,1.00
2022-11-06T06:08:24.690Z,99.90
2022-11-06T06:10:54.308Z,99.90
2022-11-06T06:13:22.513Z,99.90
2022-11-06T06:15:50.722Z,99.90
2022-11-06T06:18:18.862Z,99.90
2022-11-06T06:20:47.337Z,99.90
2022-11-06T06:23:15.469Z,99.90
2022-11-06T06:25:43.756Z,99.90
2022-11-06T06:28:13.494Z,99.90
2022-11-06T06:30:42.106Z,99.90
2022-11-06T06:33:10.267Z,99.90
2022-11-06T06:35:38.504Z,99.90
2022-11-06T06:38:06.636Z,99.90
2022-11-06T06:40:34.982Z,99.90
2022-11-06T06:43:03.254Z,99.90
2022-11-06T06:45:33.252Z,68.70
2022-11-06T06:48:04.345Z,1.00
2022-11-06T06:50:33.033Z,1.00
2022-11-06T06:53:01.343Z,1.00
2022-11-06T06:55:29.686Z,1.00
2022-11-06T06:57:58.923Z,1.00
2022-11-06T07:00:27.834Z,1.00
2022-11-06T07:02:57.375Z,1.00
2022-11-06T07:05:25.990Z,1.00
2022-11-06T07:07:54.155Z,1.00
2022-11-06T07:10:22.350Z,1.00
2022-11-06T07:12:50.519Z,1.00
2022-11-06T07:15:18.844Z,1.00
2022-11-06T07:17:47.086Z,1.00
2022-11-06T07:20:16.674Z,1.00
2022-11-06T07:22:44.830Z,1.00
2022-11-06T07:25:13.258Z,1.00
2022-11-06T07:27:41.497Z,1.00
2022-11-06T07:30:10.795Z,1.00
2022-11-06T07:32:39.021Z,1.00
2022-11-06T07:35:08.190Z,1.00
2022-11-06T07:37:38.284Z,1.00
2022-11-06T07:40:08.947Z,1.00
2022-11-06T07:42:42.275Z,1.00
2022-11-06T07:45:15.776Z,1.00
2022-11-06T07:47:43.990Z,1.00
2022-11-06T07:50:12.146Z,1.00
2022-11-06T07:52:41.847Z,1.00
2022-11-06T07:55:10.800Z,1.00
2022-11-06T07:57:39.097Z,1.00
2022-11-06T08:00:08.709Z,1.00
2022-11-06T08:02:45.073Z,1.00
2022-11-06T08:05:13.371Z,1.00
2022-11-06T08:07:42.951Z,1.00
2022-11-06T08:10:11.478Z,1.00
2022-11-06T08:12:39.666Z,1.00
2022-11-06T08:15:08.595Z,1.00
2022-11-06T08:17:37.563Z,1.00
2022-11-06T08:20:06.862Z,1.00
2022-11-06T08:22:35.041Z,1.00
2022-11-06T08:25:04.867Z,1.00
2022-11-06T08:27:33.283Z,1.00
2022-11-06T08:30:01.538Z,1.00
2022-11-06T08:32:29.847Z,1.00
2022-11-06T08:34:58.086Z,1.00
2022-11-06T08:37:26.241Z,1.00
2022-11-06T08:39:54.497Z,1.00
2022-11-06T08:42:24.317Z,99.90
2022-11-06T08:44:52.516Z,99.90
2022-11-06T08:47:20.706Z,99.90
2022-11-06T08:49:49.054Z,1.00
2022-11-06T08:52:17.200Z,99.90
2022-11-06T08:54:45.419Z,99.90
2022-11-06T08:57:13.691Z,99.90
2022-11-06T08:59:43.285Z,99.90
2022-11-06T09:02:13.636Z,99.90
2022-11-06T09:04:42.027Z,99.90
2022-11-06T09:07:10.444Z,1.00
2022-11-06T09:09:38.769Z,99.90
2022-11-06T09:12:07.935Z,99.90
2022-11-06T09:14:36.695Z,99.90
2022-11-06T09:17:06.208Z,1.00
2022-11-06T09:19:34.553Z,99.90
2022-11-06T09:22:02.776Z,99.90
2022-11-06T09:24:50.054Z,99.90
2022-11-06T09:27:19.313Z,99.90
2022-11-06T09:29:48.978Z,99.90
2022-11-06T09:32:18.544Z,99.90
2022-11-06T09:34:46.916Z,99.90
2022-11-06T09:37:15.168Z,99.90
2022-11-06T09:39:43.308Z,99.90
2022-11-06T09:42:21.564Z,99.90
2022-11-06T09:45:04.338Z,99.90
2022-11-06T09:47:39.012Z,99.90
2022-11-06T09:50:13.512Z,99.90
2022-11-06T09:52:46.902Z,99.90
2022-11-06T09:55:20.402Z,99.90
2022-11-06T09:57:52.713Z,99.90
2022-11-06T10:00:21.274Z,99.90
2022-11-06T10:02:54.921Z,99.90
2022-11-06T10:05:27.387Z,99.90
2022-11-06T10:07:58.246Z,99.90
2022-11-06T10:10:32.104Z,99.90
2022-11-06T10:13:20.390Z,99.90
2022-11-06T10:15:55.743Z,99.90
2022-11-06T10:18:38.960Z,99.90
2022-11-06T10:21:12.598Z,99.90
2022-11-06T10:23:48.088Z,99.90
2022-11-06T10:26:18.887Z,99.90
2022-11-06T10:29:12.379Z,99.90
2022-11-06T10:31:48.537Z,99.90
2022-11-06T10:34:22.889Z,99.90
2022-11-06T10:36:55.503Z,99.90
2022-11-06T10:39:26.208Z,99.90
2022-11-06T10:42:00.007Z,99.90
2022-11-06T10:44:34.111Z,99.90
2022-11-06T10:47:07.417Z,99.90
2022-11-06T10:49:42.837Z,99.90
2022-11-06T10:52:25.577Z,99.90
2022-11-06T10:55:04.290Z,99.90
2022-11-06T10:57:42.117Z,99.90
2022-11-06T11:00:13.733Z,99.90
2022-11-06T11:02:47.494Z,99.90
2022-11-06T11:05:21.442Z,99.90
2022-11-06T11:07:51.967Z,99.90
2022-11-06T11:10:31.693Z,99.90
2022-11-06T11:13:07.934Z,99.90
2022-11-06T11:15:44.719Z,99.90
2022-11-06T11:18:23.120Z,99.90
2022-11-06T11:21:04.877Z,99.90
2022-11-06T11:23:33.199Z,99.90
2022-11-06T11:26:20.082Z,99.90
2022-11-06T11:28:55.414Z,99.90
2022-11-06T11:31:32.346Z,99.90
2022-11-06T11:34:04.003Z,99.90
2022-11-06T11:36:52.366Z,99.90
2022-11-06T11:39:23.384Z,99.90
2022-11-06T11:41:51.794Z,99.90
2022-11-06T11:44:21.345Z,99.90
2022-11-06T11:46:51.358Z,99.90
2022-11-06T11:49:31.033Z,99.90
2022-11-06T11:52:02.700Z,99.90
2022-11-06T11:54:33.420Z,99.90
2022-11-06T11:57:05.169Z,99.90
2022-11-06T11:59:40.416Z,99.90
2022-11-06T12:02:23.588Z,99.90
2022-11-06T12:04:57.266Z,99.90
2022-11-06T12:07:30.368Z,99.90
2022-11-06T12:09:59.833Z,99.90
2022-11-06T12:12:32.068Z,99.90
2022-11-06T12:15:18.733Z,99.90
2022-11-06T12:17:51.801Z,99.90
2022-11-06T12:20:25.509Z,99.90
2022-11-06T12:22:57.247Z,99.90
2022-11-06T12:25:28.644Z,99.90
2022-11-06T12:28:00.220Z,99.90
2022-11-06T12:30:29.947Z,99.90
2022-11-06T12:33:05.422Z,99.90
2022-11-06T12:35:38.697Z,99.90
2022-11-06T12:38:19.204Z,99.90
2022-11-06T12:40:52.050Z,99.90
2022-11-06T12:43:28.386Z,99.90
2022-11-06T12:46:10.157Z,99.90
2022-11-06T12:49:03.565Z,99.90
2022-11-06T12:51:39.892Z,99.90
2022-11-06T12:54:24.957Z,99.90
2022-11-06T12:57:02.648Z,99.90
2022-11-06T12:59:45.559Z,99.90
2022-11-06T13:02:26.268Z,99.90
2022-11-06T13:05:02.626Z,99.90
2022-11-06T13:07:49.249Z,99.90
2022-11-06T13:10:31.952Z,99.90
2022-11-06T13:13:18.640Z,99.90
2022-11-06T13:15:54.238Z,99.90
2022-11-06T13:18:26.855Z,99.90
2022-11-06T13:21:00.631Z,99.90
2022-11-06T13:23:33.665Z,99.90
2022-11-06T13:26:09.516Z,99.90
2022-11-06T13:28:42.534Z,99.90
2022-11-06T13:31:14.405Z,99.90
2022-11-06T13:33:48.035Z,99.90
2022-11-06T13:36:17.113Z,99.90
2022-11-06T13:38:52.637Z,99.90
2022-11-06T13:41:26.401Z,99.90
2022-11-06T13:43:59.939Z,99.90
2022-11-06T13:46:37.038Z,99.90
2022-11-06T13:49:19.515Z,99.90
2022-11-06T13:51:53.952Z,99.90
2022-11-06T13:54:36.203Z,99.90
2022-11-06T13:57:49.744Z,99.90
2022-11-06T14:00:28.014Z,99.90
2022-11-06T14:03:20.082Z,99.90
2022-11-06T14:05:55.614Z,99.90
2022-11-06T14:08:29.046Z,99.90
2022-11-06T14:11:01.188Z,99.90
2022-11-06T14:13:34.369Z,99.90
2022-11-06T14:16:25.395Z,99.90
2022-11-06T14:18:59.495Z,99.90
2022-11-06T14:21:50.706Z,99.90
2022-11-06T14:24:34.763Z,99.90
2022-11-06T14:27:06.763Z,99.90
2022-11-06T14:30:05.541Z,1.00
2022-11-06T14:32:37.048Z,1.00
2022-11-06T14:35:51.275Z,1.00
2022-11-06T14:38:37.578Z,1.00
2022-11-06T14:41:49.228Z,1.00
2022-11-06T14:44:29.281Z,1.00
2022-11-06T14:47:02.274Z,1.00
2022-11-06T14:49:37.676Z,1.00
2022-11-06T14:52:09.192Z,1.00
2022-11-06T14:54:41.530Z,1.00
2022-11-06T14:57:13.986Z,1.00
2022-11-06T14:59:43.168Z,1.00
2022-11-06T15:02:20.524Z,1.00
2022-11-06T15:04:54.511Z,1.00
2022-11-06T15:08:03.345Z,1.00
2022-11-06T15:10:53.852Z,1.00
2022-11-06T15:13:30.022Z,1.00
2022-11-06T15:16:13.439Z,1.00
2022-11-06T15:18:46.161Z,1.00
2022-11-06T15:21:23.230Z,1.00
2022-11-06T15:24:05.390Z,1.00
2022-11-06T15:26:38.991Z,1.00
2022-11-06T15:29:19.077Z,1.00
2022-11-06T15:31:51.001Z,1.00
2022-11-06T15:34:24.908Z,1.00
2022-11-06T15:36:56.489Z,1.00
2022-11-06T15:39:39.599Z,1.00
2022-11-06T15:42:15.135Z,1.00
2022-11-06T15:44:45.043Z,1.00
2022-11-06T15:47:22.696Z,1.00
2022-11-06T15:50:09.746Z,1.00
2022-11-06T15:52:38.221Z,1.00
2022-11-06T15:55:07.241Z,1.00
2022-11-06T15:57:35.645Z,1.00
2022-11-06T16:00:12.451Z,1.00
2022-11-06T16:02:51.592Z,1.00
2022-11-06T16:05:22.984Z,1.00
2022-11-06T16:07:52.300Z,1.00
2022-11-06T16:10:22.032Z,1.00
2022-11-06T16:12:51.338Z,1.00
2022-11-06T16:15:51.732Z,1.00
2022-11-06T16:18:25.242Z,1.00
2022-11-06T16:20:58.875Z,1.00
2022-11-06T16:23:37.770Z,1.00
2022-11-06T16:26:10.005Z,1.00
2022-11-06T16:28:44.030Z,1.00
2022-11-06T16:31:17.031Z,1.00
2022-11-06T16:33:56.249Z,1.00
2022-11-06T16:36:27.571Z,1.00
2022-11-06T16:39:16.249Z,1.00
2022-11-06T16:42:03.367Z,1.00
2022-11-06T16:44:49.360Z,1.00
2022-11-06T16:47:19.438Z,1.00
2022-11-06T16:49:53.716Z,1.00
2022-11-06T16:52:30.281Z,1.00
2022-11-06T16:55:02.066Z,1.00
2022-11-06T16:57:33.338Z,1.00
2022-11-06T17:00:05.480Z,1.00
2022-11-06T17:02:37.435Z,1.00
2022-11-06T17:05:11.619Z,1.00
2022-11-06T17:07:42.320Z,1.00
2022-11-06T17:10:40.466Z,1.00
2022-11-06T17:13:17.769Z,1.00
2022-11-06T17:15:48.399Z,1.00
2022-11-06T17:18:20.784Z,1.00
2022-11-06T17:20:52.746Z,1.00
2022-11-06T17:23:22.897Z,1.00
2022-11-06T17:25:52.536Z,1.00
2022-11-06T17:28:22.876Z,1.00
2022-11-06T17:30:51.411Z,1.00
2022-11-06T17:33:20.045Z,1.00
2022-11-06T17:35:49.333Z,1.00
2022-11-06T17:38:18.481Z,1.00
2022-11-06T17:40:48.472Z,1.00
2022-11-06T17:43:17.186Z,1.00
2022-11-06T17:45:48.092Z,1.00
2022-11-06T17:48:16.589Z,1.00
2022-11-06T17:51:02.077Z,1.00
2022-11-06T17:53:30.305Z,1.00
2022-11-06T17:56:03.079Z,1.00
2022-11-06T17:58:34.331Z,1.00
2022-11-06T18:01:07.282Z,1.00
2022-11-06T18:03:36.910Z,1.00
2022-11-06T18:06:07.403Z,1.00
2022-11-06T18:08:35.639Z,1.00
2022-11-06T18:11:05.228Z,1.00
2022-11-06T18:13:33.760Z,1.00
2022-11-06T18:16:02.246Z,1.00
2022-11-06T18:18:30.542Z,1.00
2022-11-06T18:21:00.577Z,1.00
2022-11-06T18:23:28.957Z,1.00
2022-11-06T18:25:58.110Z,1.00
2022-11-06T18:28:27.676Z,1.00
2022-11-06T18:30:55.916Z,1.00
2022-11-06T18:33:26.811Z,1.00
2022-11-06T18:35:54.932Z,1.00
2022-11-06T18:38:23.217Z,1.00
2022-11-06T18:40:54.001Z,1.00
2022-11-06T18:43:22.229Z,1.00
2022-11-06T18:45:52.343Z,1.00
2022-11-06T18:48:21.898Z,1.00
2022-11-06T18:50:50.361Z,1.00
2022-11-06T18:53:18.659Z,1.00
2022-11-06T18:55:51.403Z,1.00
2022-11-06T18:58:20.165Z,1.00
2022-11-06T19:00:48.314Z,1.00
2022-11-06T19:03:18.002Z,1.00
2022-11-06T19:05:51.039Z,1.00
2022-11-06T19:08:20.972Z,1.00
2022-11-06T19:10:51.591Z,1.00
2022-11-06T19:13:20.044Z,2.30
2022-11-06T19:15:51.191Z,1.00
2022-11-06T19:18:20.844Z,1.00
2022-11-06T19:20:54.371Z,1.00
2022-11-06T19:23:22.740Z,1.00
2022-11-06T19:26:10.330Z,1.00
2022-11-06T19:28:39.408Z,1.00
2022-11-06T19:31:07.847Z,1.00
2022-11-06T19:33:37.698Z,1.00
2022-11-06T19:36:06.877Z,1.00
2022-11-06T19:38:37.206Z,1.00
2022-11-06T19:41:05.939Z,1.00
2022-11-06T19:43:38.239Z,1.00
2022-11-06T19:46:08.358Z,1.00
2022-11-06T19:48:41.598Z,1.00
2022-11-06T19:51:11.608Z,1.00
2022-11-06T19:53:41.999Z,1.00
2022-11-06T19:56:16.477Z,1.00
2022-11-06T19:58:44.888Z,1.00
2022-11-06T20:01:16.509Z,1.00
2022-11-06T20:03:46.356Z,1.00
2022-11-06T20:06:15.406Z,1.00
2022-11-06T20:08:48.109Z,1.00
2022-11-06T20:11:16.584Z,1.00
2022-11-06T20:13:46.283Z,1.00
2022-11-06T20:16:16.527Z,1.00
2022-11-06T20:18:50.920Z,1.00
2022-11-06T20:21:19.459Z,1.00
2022-11-06T20:23:47.727Z,1.00
2022-11-06T20:26:16.867Z,1.00
2022-11-06T20:28:46.870Z,1.00
2022-11-06T20:31:18.582Z,1.00
2022-11-06T20:33:48.835Z,1.00
2022-11-06T20:36:20.558Z,1.00
2022-11-06T20:38:48.940Z,1.00
2022-11-06T20:41:18.305Z,1.00
2022-11-06T20:43:47.213Z,1.00
2022-11-06T20:46:16.885Z,1.00
2022-11-06T20:48:46.075Z,1.00
2022-11-06T20:51:17.771Z,1.00
2022-11-06T20:53:46.567Z,1.00
2022-11-06T20:56:17.642Z,1.00
2022-11-06T20:58:46.442Z,1.00
2022-11-06T21:01:18.384Z,1.00
2022-11-06T21:03:48.450Z,1.00
2022-11-06T21:06:18.904Z,1.00
2022-11-06T21:08:47.418Z,1.00
2022-11-06T21:11:18.055Z,1.00
2022-11-06T21:13:48.198Z,1.00
2022-11-06T21:16:18.642Z,1.00
2022-11-06T21:18:48.527Z,1.00
2022-11-06T21:21:22.459Z,1.00
2022-11-06T21:23:51.605Z,1.00
2022-11-06T21:26:21.316Z,1.00
2022-11-06T21:28:50.093Z,1.00
2022-11-06T21:31:20.504Z,1.00
2022-11-06T21:33:50.366Z,1.00
2022-11-06T21:36:21.895Z,1.00
2022-11-06T21:38:52.989Z,1.00
2022-11-06T21:41:23.287Z,1.00
2022-11-06T21:43:51.443Z,1.00
2022-11-06T21:46:21.081Z,1.00
2022-11-06T21:48:50.319Z,1.00
2022-11-06T21:51:21.991Z,1.00
2022-11-06T21:54:07.873Z,1.00
2022-11-06T21:56:38.261Z,1.00
2022-11-06T21:59:08.863Z,1.60
2022-11-06T22:01:37.889Z,1.00
2022-11-06T22:04:07.342Z,6.40
2022-11-06T22:06:37.039Z,14.80
2022-11-06T22:09:06.908Z,21.00
2022-11-06T22:11:38.526Z,27.90
2022-11-06T22:14:09.000Z,58.80
2022-11-06T22:16:39.273Z,98.50
2022-11-06T22:19:08.811Z,53.30
2022-11-06T22:21:40.104Z,1.00
2022-11-06T22:24:12.325Z,1.00
2022-11-06T22:26:40.865Z,1.00
2022-11-06T22:29:14.693Z,1.00
2022-11-06T22:31:43.035Z,1.00
2022-11-06T22:34:14.470Z,1.00
2022-11-06T22:36:44.102Z,1.00
2022-11-06T22:39:15.245Z,1.00
2022-11-06T22:41:43.522Z,1.00
2022-11-06T22:44:12.673Z,1.00
2022-11-06T22:46:41.419Z,1.00
2022-11-06T22:49:09.746Z,1.00
2022-11-06T22:51:38.321Z,1.00
2022-11-06T22:54:07.917Z,1.00
2022-11-06T22:56:36.229Z,1.00
2022-11-06T22:59:07.813Z,1.00
2022-11-06T23:01:41.967Z,1.00
2022-11-06T23:04:15.804Z,1.00
2022-11-06T23:06:47.206Z,1.00
2022-11-06T23:09:17.058Z,1.00
2022-11-06T23:11:49.174Z,1.00
2022-11-06T23:14:19.949Z,1.00
2022-11-06T23:17:00.909Z,1.00
2022-11-06T23:19:31.945Z,1.00
2022-11-06T23:22:18.086Z,1.00
2022-11-06T23:24:47.679Z,1.00
2022-11-06T23:27:16.095Z,1.00
2022-11-06T23:29:44.323Z,1.00
2022-11-06T23:32:12.646Z,1.00
2022-11-06T23:34:43.871Z,1.00
2022-11-06T23:37:12.086Z,1.00
2022-11-06T23:39:40.363Z,1.00
2022-11-06T23:42:15.483Z,1.00
2022-11-06T23:45:01.575Z,1.00
2022-11-06T23:47:31.101Z,1.00
2022-11-06T23:50:00.766Z,21.90
2022-11-06T23:52:29.380Z,33.20
2022-11-06T23:55:01.401Z,57.50
2022-11-06T23:57:35.145Z,60.80
