createdAt,value
2023-02-07T00:00:56.005Z,12.52
2023-02-07T00:03:25.446Z,11.47
2023-02-07T00:05:52.267Z,8.93
2023-02-07T00:08:19.066Z,9.45
2023-02-07T00:10:48.488Z,7.80
2023-02-07T00:13:15.248Z,8.52
2023-02-07T00:15:45.008Z,10.07
2023-02-07T00:18:11.861Z,10.07
2023-02-07T00:20:38.743Z,8.65
2023-02-07T00:23:05.542Z,8.90
2023-02-07T00:25:32.330Z,9.73
2023-02-07T00:27:59.268Z,9.90
2023-02-07T00:30:26.140Z,7.88
2023-02-07T00:32:52.967Z,9.60
2023-02-07T00:35:19.801Z,10.27
2023-02-07T00:37:46.604Z,9.15
2023-02-07T00:40:13.428Z,8.63
2023-02-07T00:42:40.223Z,9.63
2023-02-07T00:45:07.275Z,10.60
2023-02-07T00:47:34.024Z,9.82
2023-02-07T00:50:00.828Z,8.88
2023-02-07T00:52:27.658Z,8.25
2023-02-07T00:54:54.446Z,10.27
2023-02-07T00:57:21.286Z,9.02
2023-02-07T00:59:48.077Z,10.70
2023-02-07T01:02:14.930Z,8.20
2023-02-07T01:04:41.807Z,9.15
2023-02-07T01:07:09.234Z,9.85
2023-02-07T01:09:36.161Z,6.70
2023-02-07T01:12:03.014Z,8.07
2023-02-07T01:14:29.797Z,8.77
2023-02-07T01:16:56.702Z,7.60
2023-02-07T01:19:23.502Z,7.90
2023-02-07T01:21:50.290Z,7.25
2023-02-07T01:24:19.698Z,7.22
2023-02-07T01:26:46.590Z,8.32
2023-02-07T01:29:15.900Z,7.95
2023-02-07T01:31:43.303Z,8.48
2023-02-07T01:34:13.827Z,8.50
2023-02-07T01:36:40.903Z,7.45
2023-02-07T01:39:07.770Z,7.97
2023-02-07T01:41:35.005Z,7.07
2023-02-07T01:44:04.281Z,7.70
2023-02-07T01:46:33.055Z,7.35
2023-02-07T01:49:06.167Z,8.48
2023-02-07T01:51:34.464Z,7.80
2023-02-07T01:54:06.413Z,7.75
2023-02-07T01:56:34.440Z,8.80
2023-02-07T01:59:04.417Z,8.48
2023-02-07T02:01:31.242Z,7.70
2023-02-07T02:03:58.544Z,7.60
2023-02-07T02:06:29.438Z,7.45
2023-02-07T02:09:01.968Z,8.18
2023-02-07T02:11:36.730Z,7.60
2023-02-07T02:14:48.111Z,7.53
2023-02-07T02:17:52.409Z,7.80
2023-02-07T02:20:34.481Z,8.32
2023-02-07T02:23:38.696Z,7.95
2023-02-07T02:26:23.773Z,8.10
2023-02-07T02:29:05.663Z,9.75
2023-02-07T02:31:44.553Z,7.47
2023-02-07T02:34:29.551Z,6.43
2023-02-07T02:37:25.051Z,7.63
2023-02-07T02:40:21.846Z,7.55
2023-02-07T02:43:02.182Z,7.75
2023-02-07T02:45:51.014Z,6.63
2023-02-07T02:48:18.686Z,6.10
2023-02-07T02:50:47.251Z,7.68
2023-02-07T02:53:14.826Z,8.55
2023-02-07T02:55:52.959Z,7.63
2023-02-07T02:58:28.740Z,6.68
2023-02-07T03:01:20.743Z,8.43
2023-02-07T03:04:05.669Z,6.38
2023-02-07T03:06:50.387Z,8.30
2023-02-07T03:09:22.817Z,6.95
2023-02-07T03:11:58.284Z,6.55
2023-02-07T03:14:59.710Z,9.02
2023-02-07T03:17:36.924Z,7.40
2023-02-07T03:20:19.575Z,7.35
2023-02-07T03:22:48.398Z,6.40
2023-02-07T03:25:17.222Z,6.90
2023-02-07T03:27:45.786Z,8.02
2023-02-07T03:30:16.520Z,5.88
2023-02-07T03:32:49.026Z,6.47
2023-02-07T03:35:28.524Z,6.40
2023-02-07T03:38:00.908Z,7.22
2023-02-07T03:40:36.024Z,7.65
2023-02-07T03:43:05.684Z,5.93
2023-02-07T03:45:32.717Z,5.60
2023-02-07T03:47:59.578Z,6.28
2023-02-07T03:50:26.553Z,7.38
2023-02-07T03:52:55.846Z,6.10
2023-02-07T03:55:22.679Z,7.63
2023-02-07T03:57:49.488Z,6.72
2023-02-07T04:00:16.732Z,6.82
2023-02-07T04:02:45.985Z,5.47
2023-02-07T04:05:12.804Z,5.55
2023-02-07T04:07:40.023Z,5.93
2023-02-07T04:10:07.415Z,6.40
2023-02-07T04:12:34.312Z,5.38
2023-02-07T04:15:02.349Z,6.03
2023-02-07T04:19:58.742Z,5.85
2023-02-07T04:22:25.665Z,5.63
2023-02-07T04:24:52.448Z,7.75
2023-02-07T04:27:19.273Z,7.35
2023-02-07T04:29:46.075Z,7.38
2023-02-07T04:32:12.968Z,5.75
2023-02-07T04:34:39.726Z,5.93
2023-02-07T04:37:06.560Z,6.13
2023-02-07T04:39:33.362Z,5.60
2023-02-07T04:42:02.698Z,5.25
2023-02-07T04:44:29.536Z,6.22
2023-02-07T04:46:56.307Z,6.88
2023-02-07T04:49:23.139Z,7.20
2023-02-07T04:51:49.957Z,7.45
2023-02-07T04:54:16.716Z,6.43
2023-02-07T04:56:43.470Z,6.05
2023-02-07T04:59:10.265Z,5.50
2023-02-07T05:01:37.017Z,6.32
2023-02-07T05:04:03.848Z,6.85
2023-02-07T05:06:30.662Z,7.32
2023-02-07T05:08:57.482Z,5.78
2023-02-07T05:11:24.237Z,5.15
2023-02-07T05:13:51.032Z,5.40
2023-02-07T05:16:17.842Z,5.75
2023-02-07T05:18:44.809Z,5.50
2023-02-07T05:21:11.623Z,5.00
2023-02-07T05:23:38.428Z,6.78
2023-02-07T05:26:05.294Z,6.35
2023-02-07T05:28:32.099Z,5.72
2023-02-07T05:30:58.969Z,5.55
2023-02-07T05:33:25.928Z,8.13
2023-02-07T05:35:52.784Z,7.40
2023-02-07T05:38:20.628Z,7.55
2023-02-07T05:40:49.865Z,8.45
2023-02-07T05:43:16.741Z,6.65
2023-02-07T05:45:45.924Z,7.78
2023-02-07T05:48:15.278Z,7.82
2023-02-07T05:50:42.156Z,7.35
2023-02-07T05:53:09.291Z,11.38
2023-02-07T05:55:36.949Z,7.00
2023-02-07T05:58:04.255Z,8.50
2023-02-07T06:00:31.043Z,8.13
2023-02-07T06:02:57.808Z,8.40
2023-02-07T06:05:24.955Z,7.07
2023-02-07T06:07:52.177Z,7.30
2023-02-07T06:10:19.457Z,7.43
2023-02-07T06:12:46.295Z,7.47
2023-02-07T06:15:13.582Z,5.64
2023-02-07T06:17:40.444Z,9.23
2023-02-07T06:20:10.317Z,8.55
2023-02-07T06:22:37.231Z,8.73
2023-02-07T06:25:04.120Z,13.00
2023-02-07T06:27:30.948Z,6.57
2023-02-07T06:29:57.873Z,7.70
2023-02-07T06:32:24.654Z,8.95
2023-02-07T06:34:53.554Z,7.75
2023-02-07T06:37:20.348Z,8.57
2023-02-07T06:39:47.148Z,8.95
2023-02-07T06:42:13.882Z,9.13
2023-02-07T06:44:40.680Z,7.75
2023-02-07T06:47:08.323Z,7.13
2023-02-07T06:49:35.121Z,7.72
2023-02-07T06:52:03.838Z,8.23
2023-02-07T06:54:30.608Z,6.82
2023-02-07T06:56:57.417Z,10.05
2023-02-07T06:59:24.240Z,13.45
2023-02-07T07:01:51.102Z,13.32
2023-02-07T07:04:18.579Z,16.15
2023-02-07T07:06:45.337Z,15.65
2023-02-07T07:09:12.755Z,20.67
2023-02-07T07:11:43.215Z,17.58
2023-02-07T07:14:11.223Z,24.08
2023-02-07T07:16:39.013Z,17.30
2023-02-07T07:19:05.786Z,24.08
2023-02-07T07:21:32.740Z,20.40
2023-02-07T07:23:59.743Z,22.00
2023-02-07T07:26:33.717Z,21.20
2023-02-07T07:29:08.305Z,22.92
2023-02-07T07:31:37.309Z,20.85
2023-02-07T07:34:05.127Z,18.00
2023-02-07T07:36:31.894Z,22.58
2023-02-07T07:38:58.730Z,21.65
2023-02-07T07:41:25.514Z,19.80
2023-02-07T07:43:52.294Z,20.38
2023-02-07T07:46:19.161Z,18.83
2023-02-07T07:48:45.973Z,19.23
2023-02-07T07:51:12.819Z,25.52
2023-02-07T07:53:39.676Z,22.25
2023-02-07T07:56:06.784Z,20.60
2023-02-07T07:58:33.651Z,24.80
2023-02-07T08:01:00.438Z,21.20
2023-02-07T08:03:27.340Z,20.15
2023-02-07T08:05:54.807Z,23.42
2023-02-07T08:08:21.628Z,16.05
2023-02-07T08:10:49.048Z,20.98
2023-02-07T08:13:17.064Z,18.58
2023-02-07T08:18:10.912Z,17.08
2023-02-07T08:20:38.189Z,17.65
2023-02-07T08:23:05.177Z,22.20
2023-02-07T08:25:32.007Z,15.90
2023-02-07T08:27:58.910Z,18.50
2023-02-07T08:30:25.978Z,15.70
2023-02-07T08:32:52.905Z,16.65
2023-02-07T08:35:19.775Z,18.13
2023-02-07T08:37:46.624Z,15.75
2023-02-07T08:40:14.156Z,14.95
2023-02-07T08:42:40.933Z,18.27
2023-02-07T09:30:45.687Z,10.32
2023-02-07T09:33:14.033Z,12.63
2023-02-07T09:35:43.830Z,12.02
2023-02-07T09:38:15.107Z,10.73
2023-02-07T09:40:43.192Z,11.10
2023-02-07T09:45:44.255Z,9.98
2023-02-07T09:48:24.184Z,11.32
2023-02-07T09:50:57.191Z,10.52
2023-02-07T09:53:31.248Z,13.20
2023-02-07T09:56:02.458Z,12.48
2023-02-07T09:59:07.554Z,11.98
2023-02-07T10:01:43.020Z,9.90
2023-02-07T10:04:21.835Z,12.10
2023-02-07T10:06:52.710Z,13.32
2023-02-07T10:09:28.520Z,11.20
2023-02-07T10:12:25.093Z,9.77
2023-02-07T10:15:11.018Z,10.43
2023-02-07T10:17:40.605Z,10.30
2023-02-07T10:20:13.356Z,9.30
2023-02-07T10:23:04.318Z,9.20
2023-02-07T10:26:02.839Z,8.90
2023-02-07T10:28:57.615Z,9.65
2023-02-07T10:31:26.055Z,8.88
2023-02-07T10:34:10.030Z,10.02
2023-02-07T10:36:36.831Z,8.63
2023-02-07T10:39:23.036Z,9.82
2023-02-07T10:41:50.082Z,9.40
2023-02-07T10:44:19.588Z,8.25
2023-02-07T10:47:02.321Z,7.72
2023-02-07T10:49:32.151Z,8.77
2023-02-07T10:52:03.699Z,8.15
2023-02-07T10:54:48.666Z,10.40
2023-02-07T10:57:19.362Z,9.45
2023-02-07T10:59:46.640Z,8.98
2023-02-07T11:02:31.729Z,7.80
2023-02-07T11:05:14.989Z,8.10
2023-02-07T11:07:47.680Z,8.02
2023-02-07T11:10:23.205Z,9.23
2023-02-07T11:12:55.353Z,8.32
2023-02-07T11:15:32.480Z,7.30
2023-02-07T11:17:59.517Z,9.60
2023-02-07T11:20:39.291Z,8.63
2023-02-07T11:23:12.207Z,7.85
2023-02-07T11:25:43.945Z,7.50
2023-02-07T11:28:27.410Z,8.18
2023-02-07T11:30:58.994Z,7.60
2023-02-07T11:33:28.378Z,7.45
2023-02-07T11:36:07.482Z,7.50
2023-02-07T11:38:41.545Z,7.50
2023-02-07T11:41:17.856Z,7.45
2023-02-07T11:44:15.893Z,9.13
2023-02-07T11:46:46.391Z,6.90
2023-02-07T11:49:29.204Z,7.45
2023-02-07T11:52:00.101Z,7.85
2023-02-07T11:54:28.216Z,7.25
2023-02-07T11:57:02.855Z,7.60
2023-02-07T11:59:29.978Z,7.35
2023-02-07T12:01:59.172Z,7.20
2023-02-07T12:04:34.086Z,5.90
2023-02-07T12:07:06.680Z,8.52
2023-02-07T12:09:59.404Z,6.88
2023-02-07T12:12:53.808Z,8.48
2023-02-07T12:15:42.764Z,6.05
2023-02-07T12:18:21.084Z,6.97
2023-02-07T12:21:00.668Z,9.00
2023-02-07T12:23:43.080Z,7.25
2023-02-07T12:26:20.025Z,5.78
2023-02-07T12:29:20.789Z,7.75
2023-02-07T12:32:27.130Z,7.82
2023-02-07T12:35:15.545Z,8.15
2023-02-07T12:38:14.229Z,6.07
2023-02-07T12:40:50.592Z,6.03
2023-02-07T12:43:24.466Z,6.85
2023-02-07T12:45:58.452Z,6.20
2023-02-07T12:48:40.151Z,6.35
2023-02-07T12:51:38.049Z,5.88
2023-02-07T12:54:31.300Z,5.95
2023-02-07T12:57:23.999Z,8.68
2023-02-07T13:00:02.732Z,4.72
2023-02-07T13:02:41.693Z,5.32
2023-02-07T13:05:43.927Z,3.97
2023-02-07T13:08:29.092Z,5.72
2023-02-07T13:11:26.583Z,7.18
2023-02-07T13:14:08.429Z,5.78
2023-02-07T13:16:44.798Z,4.78
2023-02-07T13:19:32.748Z,3.95
2023-02-07T13:22:06.380Z,5.57
2023-02-07T13:24:35.547Z,4.40
2023-02-07T13:27:07.151Z,7.07
2023-02-07T13:29:36.193Z,5.22
2023-02-07T13:32:12.782Z,5.90
2023-02-07T13:34:53.302Z,4.95
2023-02-07T13:37:28.794Z,3.72
2023-02-07T13:39:58.626Z,4.65
2023-02-07T13:42:32.440Z,5.43
2023-02-07T13:45:20.132Z,3.92
2023-02-07T13:50:23.576Z,4.88
2023-02-07T13:52:58.211Z,3.58
2023-02-07T13:55:39.573Z,3.22
2023-02-07T13:58:53.944Z,3.40
2023-02-07T14:01:25.113Z,3.53
2023-02-07T14:04:14.130Z,4.82
2023-02-07T14:06:45.745Z,4.60
2023-02-07T14:09:15.561Z,3.67
2023-02-07T14:11:45.628Z,3.25
2023-02-07T14:14:23.374Z,5.30
2023-02-07T14:17:02.232Z,2.45
2023-02-07T14:19:41.302Z,4.03
2023-02-07T14:22:27.070Z,3.92
2023-02-07T14:25:06.118Z,4.38
2023-02-07T14:27:40.871Z,4.32
2023-02-07T14:30:16.715Z,4.90
2023-02-07T14:33:11.805Z,3.22
2023-02-07T14:36:04.372Z,3.90
2023-02-07T14:38:41.227Z,4.50
2023-02-07T14:41:14.178Z,2.58
2023-02-07T14:44:07.917Z,5.90
2023-02-07T14:46:38.428Z,5.78
2023-02-07T14:49:07.378Z,7.22
2023-02-07T14:51:59.641Z,6.93
2023-02-07T14:54:31.302Z,4.28
2023-02-07T14:57:13.597Z,6.40
2023-02-07T14:59:58.972Z,5.03
2023-02-07T15:02:44.356Z,8.63
2023-02-07T15:05:14.184Z,4.80
2023-02-07T15:07:43.928Z,7.88
2023-02-07T15:10:15.977Z,6.05
2023-02-07T15:12:43.994Z,7.20
2023-02-07T15:17:44.852Z,5.53
2023-02-07T15:20:19.538Z,9.70
2023-02-07T15:22:52.880Z,6.93
2023-02-07T15:25:20.083Z,9.40
2023-02-07T15:28:02.780Z,10.20
2023-02-07T15:30:30.367Z,5.80
2023-02-07T15:32:57.715Z,6.22
2023-02-07T15:35:26.919Z,7.18
2023-02-07T15:37:54.769Z,10.05
2023-02-07T15:40:27.366Z,6.82
2023-02-07T15:42:58.528Z,7.72
2023-02-07T15:45:30.447Z,5.88
2023-02-07T15:48:14.636Z,6.53
2023-02-07T15:50:41.957Z,16.92
2023-02-07T15:53:10.917Z,11.83
2023-02-07T15:55:46.761Z,14.13
2023-02-07T15:58:39.142Z,16.50
2023-02-07T16:01:14.997Z,10.80
2023-02-07T16:03:45.166Z,18.58
2023-02-07T16:06:27.541Z,9.85
2023-02-07T16:09:00.698Z,16.88
2023-02-07T16:11:30.456Z,11.10
2023-02-07T16:14:02.109Z,8.77
2023-02-07T16:16:41.100Z,7.57
2023-02-07T16:19:31.620Z,12.10
2023-02-07T16:22:11.390Z,9.35
2023-02-07T16:24:41.296Z,10.20
2023-02-07T16:27:13.730Z,8.27
2023-02-07T16:29:41.872Z,13.30
2023-02-07T16:32:13.323Z,7.00
2023-02-07T16:34:53.821Z,8.48
2023-02-07T16:37:27.326Z,7.43
2023-02-07T16:39:54.191Z,8.02
2023-02-07T16:42:21.128Z,9.45
2023-02-07T16:44:48.019Z,7.93
2023-02-07T16:47:15.394Z,6.30
2023-02-07T16:49:44.985Z,6.50
2023-02-07T16:52:11.852Z,7.47
2023-02-07T16:54:41.297Z,8.65
2023-02-07T16:57:11.755Z,9.60
2023-02-07T16:59:38.592Z,7.30
2023-02-07T17:02:15.290Z,10.95
2023-02-07T17:04:42.248Z,9.65
2023-02-07T17:07:12.651Z,7.65
2023-02-07T17:09:43.061Z,10.35
2023-02-07T17:12:10.172Z,29.45
2023-02-07T17:14:39.040Z,25.17
2023-02-07T17:17:05.937Z,22.92
2023-02-07T17:19:32.811Z,25.13
2023-02-07T17:22:02.309Z,22.50
2023-02-07T17:24:29.259Z,21.65
2023-02-07T17:26:56.425Z,22.70
2023-02-07T17:29:23.718Z,23.20
2023-02-07T17:31:50.817Z,18.43
2023-02-07T17:34:17.683Z,16.42
2023-02-07T17:36:48.662Z,20.85
2023-02-07T17:39:18.302Z,17.40
2023-02-07T17:41:45.161Z,20.13
2023-02-07T17:44:12.004Z,17.55
2023-02-07T17:46:38.815Z,22.40
2023-02-07T17:49:13.719Z,20.42
2023-02-07T17:51:40.511Z,20.77
2023-02-07T17:54:07.307Z,18.98
2023-02-07T17:56:34.662Z,20.33
2023-02-07T17:59:04.638Z,17.73
2023-02-07T18:01:32.341Z,17.25
2023-02-07T18:03:59.501Z,15.07
2023-02-07T18:06:28.492Z,19.53
2023-02-07T18:08:58.522Z,18.65
2023-02-07T18:11:26.782Z,18.83
2023-02-07T18:13:53.841Z,15.43
2023-02-07T18:16:25.371Z,19.25
2023-02-07T18:18:53.819Z,16.98
2023-02-07T18:21:21.081Z,16.85
2023-02-07T18:23:48.392Z,16.70
2023-02-07T18:26:19.383Z,17.47
2023-02-07T18:28:46.696Z,16.88
2023-02-07T18:31:17.067Z,15.60
2023-02-07T18:33:44.682Z,16.42
2023-02-07T18:36:11.760Z,20.30
2023-02-07T18:38:38.721Z,14.80
2023-02-07T18:41:23.536Z,15.38
2023-02-07T18:43:50.716Z,20.30
2023-02-07T18:46:19.529Z,21.05
2023-02-07T18:48:49.689Z,12.63
2023-02-07T18:51:19.408Z,15.93
2023-02-07T18:53:46.373Z,16.73
2023-02-07T18:56:16.694Z,15.15
2023-02-07T18:58:47.350Z,15.93
2023-02-07T19:01:19.114Z,14.10
2023-02-07T19:03:54.477Z,14.43
2023-02-07T19:06:22.744Z,12.05
2023-02-07T19:08:49.784Z,16.42
2023-02-07T19:11:24.079Z,15.20
2023-02-07T19:13:53.019Z,18.05
2023-02-07T19:16:22.766Z,16.83
2023-02-07T19:18:50.221Z,14.50
2023-02-07T19:21:21.709Z,14.15
2023-02-07T19:23:48.593Z,10.93
2023-02-07T19:26:15.599Z,16.80
2023-02-07T19:28:42.553Z,13.40
2023-02-07T19:31:13.468Z,12.00
2023-02-07T19:33:41.005Z,12.70
2023-02-07T19:36:10.300Z,10.60
2023-02-07T19:38:38.045Z,12.20
2023-02-07T19:41:05.684Z,11.90
2023-02-07T19:43:32.836Z,12.88
2023-02-07T19:45:59.679Z,13.05
2023-02-07T19:48:26.758Z,15.65
2023-02-07T19:51:00.427Z,12.95
2023-02-07T19:53:28.553Z,12.98
2023-02-07T19:55:58.875Z,12.30
2023-02-07T19:58:25.749Z,13.02
2023-02-07T20:00:52.551Z,13.15
2023-02-07T20:03:19.395Z,13.35
2023-02-07T20:05:46.384Z,12.50
2023-02-07T20:08:13.747Z,13.77
2023-02-07T20:10:45.242Z,14.25
2023-02-07T20:13:12.839Z,15.05
2023-02-07T20:15:45.080Z,13.13
2023-02-07T20:18:13.308Z,13.95
2023-02-07T20:20:47.170Z,12.85
2023-02-07T20:23:15.057Z,13.77
2023-02-07T20:25:42.066Z,12.02
2023-02-07T20:28:11.566Z,15.15
2023-02-07T20:30:44.914Z,11.25
2023-02-07T20:33:12.115Z,11.80
2023-02-07T20:35:39.935Z,13.03
2023-02-07T20:38:06.789Z,10.80
2023-02-07T20:40:33.658Z,10.45
2023-02-07T20:43:00.498Z,11.80
2023-02-07T20:45:28.585Z,11.35
2023-02-07T20:50:22.208Z,12.65
2023-02-07T20:52:51.308Z,9.93
2023-02-07T20:55:18.708Z,8.75
2023-02-07T20:57:45.589Z,9.63
2023-02-07T21:00:13.192Z,9.38
2023-02-07T21:02:39.997Z,10.02
2023-02-07T21:05:07.044Z,10.68
2023-02-07T21:07:33.891Z,7.68
2023-02-07T21:10:00.849Z,10.95
2023-02-07T21:12:27.947Z,7.93
2023-02-07T21:14:54.938Z,10.98
2023-02-07T21:17:21.846Z,9.35
2023-02-07T21:19:48.606Z,11.27
2023-02-07T21:22:15.734Z,7.88
2023-02-07T21:24:45.080Z,8.33
2023-02-07T21:27:11.902Z,9.13
2023-02-07T21:29:38.734Z,8.70
2023-02-07T21:32:05.661Z,8.63
2023-02-07T21:34:32.500Z,7.82
2023-02-07T21:36:59.308Z,6.95
2023-02-07T21:39:26.223Z,10.43
2023-02-07T21:41:53.152Z,9.70
2023-02-07T21:44:22.060Z,8.73
2023-02-07T21:46:49.998Z,9.95
2023-02-07T21:49:20.543Z,8.48
2023-02-07T21:51:49.110Z,11.80
2023-02-07T21:54:16.742Z,8.23
2023-02-07T21:56:44.531Z,8.80
2023-02-07T21:59:17.012Z,8.25
2023-02-07T22:01:48.077Z,10.60
2023-02-07T22:04:18.259Z,8.75
2023-02-07T22:06:47.205Z,9.77
2023-02-07T22:09:16.412Z,11.63
2023-02-07T22:11:45.815Z,8.43
2023-02-07T22:14:13.445Z,7.43
2023-02-07T22:16:40.694Z,7.78
2023-02-07T22:19:10.961Z,10.87
2023-02-07T22:21:40.762Z,10.02
2023-02-07T22:24:07.730Z,10.30
2023-02-07T22:26:35.075Z,7.30
2023-02-07T22:29:03.427Z,9.75
2023-02-07T22:31:33.234Z,11.65
2023-02-07T22:34:02.772Z,11.93
2023-02-07T22:36:34.220Z,7.35
2023-02-07T22:39:02.456Z,7.97
2023-02-07T22:41:29.890Z,8.77
2023-02-07T22:43:56.841Z,8.95
2023-02-07T22:46:25.119Z,7.93
2023-02-07T22:48:53.395Z,7.63
2023-02-07T22:51:30.303Z,7.95
2023-02-07T22:53:59.797Z,8.65
2023-02-07T22:56:27.477Z,8.05
2023-02-07T22:58:55.200Z,9.50
2023-02-07T23:01:26.995Z,9.43
2023-02-07T23:03:57.362Z,9.70
2023-02-07T23:06:25.712Z,9.20
2023-02-07T23:08:53.675Z,7.30
2023-02-07T23:11:22.424Z,6.97
2023-02-07T23:13:49.358Z,10.20
2023-02-07T23:16:21.607Z,7.45
2023-02-07T23:18:50.199Z,7.20
2023-02-07T23:21:19.970Z,7.55
2023-02-07T23:23:46.736Z,7.50
2023-02-07T23:26:16.904Z,10.43
2023-02-07T23:28:46.512Z,7.82
2023-02-07T23:31:16.484Z,8.02
2023-02-07T23:33:43.788Z,9.88
2023-02-07T23:36:10.955Z,8.98
2023-02-07T23:38:37.937Z,9.18
2023-02-07T23:41:05.425Z,7.95
2023-02-07T23:43:32.238Z,7.15
2023-02-07T23:45:59.105Z,7.82
2023-02-07T23:48:28.200Z,7.82
2023-02-07T23:50:57.207Z,9.48
2023-02-07T23:53:24.904Z,7.68
2023-02-07T23:55:55.307Z,6.70
2023-02-07T23:58:23.862Z,7.00
