createdAt,value
2022-08-01T00:02:00.058Z,4.07
2022-08-01T00:04:29.270Z,3.58
2022-08-01T00:06:55.802Z,3.85
2022-08-01T00:09:24.055Z,5.30
2022-08-01T00:11:59.631Z,5.50
2022-08-01T00:14:34.916Z,5.22
2022-08-01T00:17:06.875Z,2.95
2022-08-01T00:19:34.238Z,4.32
2022-08-01T00:22:01.096Z,3.47
2022-08-01T00:24:27.846Z,6.88
2022-08-01T00:26:54.488Z,6.82
2022-08-01T00:30:11.108Z,5.15
2022-08-01T00:32:08.493Z,7.72
2022-08-01T00:34:35.466Z,7.00
2022-08-01T00:37:02.075Z,4.55
2022-08-01T00:39:28.801Z,5.85
2022-08-01T00:41:59.845Z,7.10
2022-08-01T00:44:27.466Z,5.30
2022-08-01T00:46:54.025Z,5.60
2022-08-01T00:49:21.228Z,7.07
2022-08-01T00:51:47.899Z,6.65
2022-08-01T00:54:16.613Z,8.50
2022-08-01T00:56:43.930Z,6.65
2022-08-01T00:59:11.810Z,5.55
2022-08-01T01:01:46.589Z,5.78
2022-08-01T01:04:13.774Z,5.78
2022-08-01T01:06:52.625Z,7.78
2022-08-01T01:09:32.041Z,9.52
2022-08-01T01:12:04.386Z,7.65
2022-08-01T01:14:47.539Z,6.55
2022-08-01T01:17:18.526Z,6.93
2022-08-01T01:20:06.564Z,6.30
2022-08-01T01:22:45.049Z,6.93
2022-08-01T01:25:26.879Z,7.03
2022-08-01T01:28:12.937Z,7.97
2022-08-01T01:30:40.605Z,5.47
2022-08-01T01:33:08.358Z,4.88
2022-08-01T01:35:36.765Z,9.18
2022-08-01T01:38:10.134Z,6.53
2022-08-01T01:40:37.953Z,8.13
2022-08-01T01:43:05.475Z,7.20
2022-08-01T01:45:32.240Z,7.97
2022-08-01T01:47:59.902Z,6.10
2022-08-01T01:50:28.396Z,8.00
2022-08-01T01:52:55.785Z,9.32
2022-08-01T01:55:23.284Z,10.32
2022-08-01T01:57:51.177Z,8.75
2022-08-01T02:00:17.936Z,10.85
2022-08-01T02:02:45.697Z,9.35
2022-08-01T02:05:13.258Z,11.27
2022-08-01T02:07:40.970Z,7.82
2022-08-01T02:10:08.196Z,9.27
2022-08-01T02:12:37.469Z,12.63
2022-08-01T02:15:05.316Z,10.65
2022-08-01T02:17:32.243Z,11.77
2022-08-01T02:19:59.379Z,9.07
2022-08-01T02:22:28.808Z,8.38
2022-08-01T02:25:14.527Z,9.90
2022-08-01T02:27:43.179Z,8.45
2022-08-01T02:30:11.832Z,8.50
2022-08-01T02:32:40.949Z,10.43
2022-08-01T02:35:09.644Z,12.88
2022-08-01T02:37:37.631Z,11.82
2022-08-01T02:40:10.583Z,13.45
2022-08-01T02:42:44.547Z,9.68
2022-08-01T02:45:12.017Z,10.68
2022-08-01T02:47:39.246Z,10.95
2022-08-01T02:50:06.654Z,10.55
2022-08-01T02:52:33.806Z,13.98
2022-08-01T02:55:01.146Z,14.88
2022-08-01T02:57:32.818Z,11.48
2022-08-01T03:00:16.106Z,14.50
2022-08-01T03:02:44.197Z,10.63
2022-08-01T03:05:12.213Z,13.35
2022-08-01T03:07:40.723Z,15.52
2022-08-01T03:10:09.407Z,16.42
2022-08-01T03:12:37.077Z,12.48
2022-08-01T03:15:05.318Z,12.43
2022-08-01T03:17:32.806Z,16.17
2022-08-01T03:20:00.048Z,14.80
2022-08-01T03:22:27.899Z,11.27
2022-08-01T03:24:55.045Z,13.80
2022-08-01T03:27:22.376Z,10.07
2022-08-01T03:29:50.295Z,10.75
2022-08-01T03:32:17.874Z,13.57
2022-08-01T03:34:44.741Z,15.45
2022-08-01T03:37:17.290Z,14.93
2022-08-01T03:39:48.171Z,13.02
2022-08-01T03:42:17.009Z,11.27
2022-08-01T03:44:48.846Z,12.13
2022-08-01T03:47:16.543Z,11.02
2022-08-01T03:49:44.384Z,11.50
2022-08-01T03:52:12.218Z,12.85
2022-08-01T03:54:42.015Z,13.02
2022-08-01T03:57:09.782Z,13.90
2022-08-01T03:59:57.790Z,8.50
2022-08-01T04:02:24.695Z,10.93
2022-08-01T04:04:51.467Z,11.38
2022-08-01T04:07:28.752Z,13.13
2022-08-01T04:09:55.529Z,11.60
2022-08-01T04:12:22.405Z,10.93
2022-08-01T04:14:49.776Z,9.32
2022-08-01T04:17:19.889Z,11.18
2022-08-01T04:19:48.878Z,8.63
2022-08-01T04:22:16.014Z,7.78
2022-08-01T04:24:45.544Z,11.50
2022-08-01T04:27:17.184Z,13.40
2022-08-01T04:30:04.193Z,10.35
2022-08-01T04:32:32.896Z,8.40
2022-08-01T04:35:00.974Z,9.13
2022-08-01T04:37:28.826Z,11.10
2022-08-01T04:39:55.964Z,12.80
2022-08-01T04:42:28.927Z,12.35
2022-08-01T04:45:00.273Z,6.68
2022-08-01T04:47:28.067Z,8.05
2022-08-01T04:49:54.724Z,11.60
2022-08-01T04:52:24.794Z,8.35
2022-08-01T04:54:51.627Z,9.95
2022-08-01T04:57:18.310Z,9.60
2022-08-01T04:59:45.066Z,7.30
2022-08-01T05:02:13.312Z,9.27
2022-08-01T05:04:40.905Z,6.13
2022-08-01T05:07:07.827Z,7.40
2022-08-01T05:09:34.982Z,7.38
2022-08-01T05:12:02.915Z,9.25
2022-08-01T05:14:32.807Z,7.95
2022-08-01T05:17:00.757Z,8.05
2022-08-01T05:19:27.595Z,10.85
2022-08-01T05:21:54.132Z,6.20
2022-08-01T05:24:27.379Z,6.68
2022-08-01T05:26:54.649Z,7.35
2022-08-01T05:29:21.195Z,6.47
2022-08-01T05:31:47.893Z,7.88
2022-08-01T05:34:15.148Z,7.20
2022-08-01T05:36:42.049Z,7.38
2022-08-01T05:39:08.778Z,6.03
2022-08-01T05:41:37.421Z,6.55
2022-08-01T05:44:04.743Z,7.57
2022-08-01T05:46:34.842Z,6.95
2022-08-01T05:49:01.981Z,5.70
2022-08-01T05:51:28.621Z,7.53
2022-08-01T05:53:55.637Z,5.15
2022-08-01T05:56:22.695Z,6.68
2022-08-01T05:58:50.516Z,8.55
2022-08-01T06:01:20.296Z,11.48
2022-08-01T06:03:46.997Z,5.75
2022-08-01T06:06:15.082Z,6.20
2022-08-01T06:08:42.025Z,6.25
2022-08-01T06:11:08.698Z,5.60
2022-08-01T06:13:45.590Z,7.82
2022-08-01T06:16:15.873Z,6.72
2022-08-01T06:18:42.506Z,5.47
2022-08-01T06:21:09.264Z,5.35
2022-08-01T06:23:35.927Z,4.53
2022-08-01T06:26:02.963Z,7.75
2022-08-01T06:28:29.849Z,7.30
2022-08-01T06:30:56.475Z,6.15
2022-08-01T06:33:23.180Z,5.40
2022-08-01T06:35:49.760Z,4.65
2022-08-01T06:38:16.415Z,4.30
2022-08-01T06:40:43.298Z,5.97
2022-08-01T06:43:11.296Z,4.75
2022-08-01T06:45:37.951Z,5.13
2022-08-01T06:48:04.631Z,6.00
2022-08-01T06:50:31.329Z,3.33
2022-08-01T06:52:57.950Z,6.35
2022-08-01T06:55:24.784Z,3.83
2022-08-01T06:57:52.087Z,5.07
2022-08-01T07:00:21.868Z,5.65
2022-08-01T07:02:48.660Z,8.25
2022-08-01T07:05:15.199Z,5.22
2022-08-01T07:07:41.860Z,8.88
2022-08-01T07:10:09.560Z,4.20
2022-08-01T07:12:37.748Z,5.43
2022-08-01T07:15:11.367Z,6.05
2022-08-01T07:17:41.514Z,5.10
2022-08-01T07:20:09.179Z,4.55
2022-08-01T07:22:37.613Z,3.78
2022-08-01T07:25:08.208Z,7.28
2022-08-01T07:27:34.900Z,7.07
2022-08-01T07:30:01.554Z,4.57
2022-08-01T07:32:30.299Z,6.82
2022-08-01T07:34:57.065Z,4.63
2022-08-01T07:37:42.025Z,4.47
2022-08-01T07:40:12.016Z,5.22
2022-08-01T07:42:39.217Z,3.42
2022-08-01T07:45:05.976Z,3.85
2022-08-01T07:47:32.717Z,3.15
2022-08-01T07:50:02.802Z,6.13
2022-08-01T07:52:29.484Z,2.90
2022-08-01T07:54:57.253Z,6.78
2022-08-01T07:57:24.756Z,4.10
2022-08-01T07:59:51.468Z,6.03
2022-08-01T08:02:21.239Z,4.32
2022-08-01T08:04:49.299Z,4.88
2022-08-01T08:07:16.249Z,4.20
2022-08-01T08:09:42.876Z,3.88
2022-08-01T08:12:10.736Z,4.07
2022-08-01T08:14:37.823Z,7.00
2022-08-01T08:17:04.761Z,5.50
2022-08-01T08:19:38.450Z,4.32
2022-08-01T08:22:06.536Z,5.13
2022-08-01T08:24:33.342Z,4.80
2022-08-01T08:27:00.663Z,3.47
2022-08-01T08:29:28.057Z,5.07
2022-08-01T08:31:55.845Z,6.80
2022-08-01T08:34:23.887Z,6.00
2022-08-01T08:36:51.023Z,4.75
2022-08-01T08:39:19.854Z,6.40
2022-08-01T08:41:49.631Z,19.60
2022-08-01T08:44:17.354Z,34.35
2022-08-01T08:46:48.644Z,28.75
2022-08-01T08:49:22.379Z,32.47
2022-08-01T08:51:50.122Z,19.75
2022-08-01T08:54:17.230Z,16.30
2022-08-01T08:56:45.013Z,22.40
2022-08-01T08:59:12.754Z,13.75
2022-08-01T09:01:39.399Z,10.63
2022-08-01T09:04:06.134Z,8.25
2022-08-01T09:06:33.345Z,12.98
2022-08-01T09:09:00.702Z,10.55
2022-08-01T09:11:27.553Z,8.02
2022-08-01T09:14:12.899Z,14.75
2022-08-01T09:16:48.271Z,16.52
2022-08-01T09:19:15.992Z,13.32
2022-08-01T09:21:56.857Z,19.27
2022-08-01T09:24:29.780Z,15.68
2022-08-01T09:26:58.005Z,14.48
2022-08-01T09:29:36.216Z,14.48
2022-08-01T09:32:14.128Z,16.55
2022-08-01T09:34:43.392Z,6.35
2022-08-01T09:37:10.639Z,11.38
2022-08-01T09:39:40.648Z,13.00
2022-08-01T09:42:28.760Z,14.18
2022-08-01T09:44:56.242Z,12.75
2022-08-01T09:47:23.470Z,12.90
2022-08-01T09:49:55.191Z,12.23
2022-08-01T09:52:25.930Z,9.20
2022-08-01T09:55:00.593Z,8.95
2022-08-01T09:57:30.118Z,8.73
2022-08-01T10:00:02.185Z,11.02
2022-08-01T10:02:41.061Z,9.70
2022-08-01T10:05:09.194Z,5.35
2022-08-01T10:07:54.681Z,6.05
2022-08-01T10:10:28.777Z,7.20
2022-08-01T10:12:56.933Z,6.82
2022-08-01T10:15:24.393Z,9.30
2022-08-01T10:18:05.648Z,8.35
2022-08-01T10:20:43.140Z,6.15
2022-08-01T10:23:11.299Z,6.90
2022-08-01T10:25:47.277Z,5.70
2022-08-01T10:28:21.532Z,6.28
2022-08-01T10:30:52.179Z,4.25
2022-08-01T10:33:51.288Z,5.65
2022-08-01T10:36:09.835Z,5.75
2022-08-01T10:38:37.375Z,4.50
2022-08-01T10:41:06.325Z,4.50
2022-08-01T10:43:36.288Z,5.68
2022-08-01T10:46:04.298Z,4.47
2022-08-01T10:48:35.669Z,6.43
2022-08-01T10:51:18.234Z,9.25
2022-08-01T10:53:56.146Z,10.57
2022-08-01T10:56:27.057Z,8.23
2022-08-01T10:59:02.120Z,10.10
2022-08-01T11:01:34.101Z,10.25
2022-08-01T11:04:13.948Z,10.38
2022-08-01T11:06:45.809Z,11.07
2022-08-01T11:09:16.467Z,6.78
2022-08-01T11:12:06.120Z,7.15
2022-08-01T11:14:55.325Z,4.82
2022-08-01T11:17:37.793Z,7.07
2022-08-01T11:20:08.657Z,7.63
2022-08-01T11:22:53.686Z,7.72
2022-08-01T11:25:21.018Z,5.00
2022-08-01T11:28:30.083Z,6.13
2022-08-01T11:31:11.158Z,9.35
2022-08-01T11:33:46.115Z,4.63
2022-08-01T11:36:14.674Z,6.45
2022-08-01T11:38:50.273Z,5.38
2022-08-01T11:41:38.400Z,4.88
2022-08-01T11:44:16.582Z,6.20
2022-08-01T11:46:56.434Z,6.30
2022-08-01T11:49:24.291Z,4.70
2022-08-01T11:51:58.813Z,6.10
2022-08-01T11:54:35.569Z,3.88
2022-08-01T11:57:04.767Z,6.85
2022-08-01T11:59:38.192Z,4.35
2022-08-01T12:02:18.924Z,5.32
2022-08-01T12:05:01.307Z,5.18
2022-08-01T12:07:29.245Z,3.95
2022-08-01T12:10:04.865Z,3.75
2022-08-01T12:12:32.498Z,7.15
2022-08-01T12:15:06.305Z,5.18
2022-08-01T12:17:37.817Z,5.28
2022-08-01T12:20:05.599Z,4.88
2022-08-01T12:22:32.195Z,4.82
2022-08-01T12:25:06.244Z,5.18
2022-08-01T12:30:00.000Z,8.80
2022-08-01T12:32:35.730Z,4.57
2022-08-01T12:35:05.791Z,4.07
2022-08-01T12:37:35.505Z,7.72
2022-08-01T12:40:03.683Z,7.63
2022-08-01T12:42:30.643Z,6.38
2022-08-01T12:44:57.280Z,4.75
2022-08-01T12:47:24.550Z,4.38
2022-08-01T12:49:51.396Z,4.05
2022-08-01T12:52:22.497Z,4.90
2022-08-01T12:55:03.977Z,4.75
2022-08-01T12:57:33.484Z,3.45
2022-08-01T13:00:20.242Z,4.32
2022-08-01T13:02:47.838Z,5.07
2022-08-01T13:05:15.629Z,6.53
2022-08-01T13:07:51.884Z,4.20
2022-08-01T13:10:29.072Z,4.00
2022-08-01T13:12:56.810Z,3.88
2022-08-01T13:15:28.573Z,3.63
2022-08-01T13:17:55.437Z,3.75
2022-08-01T13:20:22.786Z,3.67
2022-08-01T13:22:49.440Z,4.05
2022-08-01T13:25:20.790Z,4.20
2022-08-01T13:27:53.673Z,3.15
2022-08-01T13:30:21.219Z,3.67
2022-08-01T13:33:01.277Z,2.92
2022-08-01T13:35:28.185Z,3.13
2022-08-01T13:37:54.785Z,4.07
2022-08-01T13:40:28.364Z,5.25
2022-08-01T13:42:56.665Z,5.50
2022-08-01T13:45:23.897Z,4.18
2022-08-01T13:48:03.619Z,3.63
2022-08-01T13:50:39.236Z,3.08
2022-08-01T13:53:05.840Z,3.13
2022-08-01T13:55:35.243Z,3.42
2022-08-01T13:58:02.216Z,2.53
2022-08-01T14:00:28.882Z,1.58
2022-08-01T14:02:55.480Z,2.83
2022-08-01T14:05:22.002Z,3.50
2022-08-01T14:07:48.924Z,4.15
2022-08-01T14:10:19.480Z,2.97
2022-08-01T14:12:47.889Z,2.47
2022-08-01T14:15:14.669Z,4.68
2022-08-01T14:17:52.708Z,2.50
2022-08-01T14:20:20.727Z,2.83
2022-08-01T14:22:47.728Z,3.40
2022-08-01T14:25:24.070Z,2.20
2022-08-01T14:28:01.325Z,3.72
2022-08-01T14:30:27.932Z,2.13
2022-08-01T14:32:54.665Z,4.28
2022-08-01T14:35:21.249Z,4.03
2022-08-01T14:37:47.787Z,1.45
2022-08-01T14:40:14.505Z,2.20
2022-08-01T14:42:46.288Z,3.35
2022-08-01T14:45:16.000Z,4.10
2022-08-01T14:47:43.121Z,2.08
2022-08-01T14:50:11.511Z,2.78
2022-08-01T14:52:39.059Z,1.95
2022-08-01T14:55:06.425Z,4.20
2022-08-01T14:57:33.114Z,1.52
2022-08-01T14:59:59.691Z,2.88
2022-08-01T15:02:26.250Z,2.60
2022-08-01T15:04:55.181Z,4.07
2022-08-01T15:07:21.738Z,3.08
2022-08-01T15:09:48.551Z,1.50
2022-08-01T15:12:15.321Z,3.53
2022-08-01T15:14:51.513Z,2.63
2022-08-01T15:17:22.803Z,2.17
2022-08-01T15:19:50.873Z,2.90
2022-08-01T15:22:17.773Z,1.15
2022-08-01T15:24:44.318Z,4.40
2022-08-01T15:27:11.175Z,2.35
2022-08-01T15:29:37.877Z,3.00
2022-08-01T15:32:05.980Z,2.58
2022-08-01T15:34:33.217Z,3.28
2022-08-01T15:36:59.745Z,1.88
2022-08-01T15:39:28.691Z,4.70
2022-08-01T15:41:55.235Z,3.60
2022-08-01T15:44:22.700Z,2.22
2022-08-01T15:46:49.688Z,2.30
2022-08-01T15:49:16.763Z,0.82
2022-08-01T15:51:43.442Z,1.70
2022-08-01T15:54:14.569Z,3.95
2022-08-01T15:56:41.531Z,2.85
2022-08-01T15:59:08.221Z,1.80
2022-08-01T16:01:35.087Z,2.40
2022-08-01T16:04:02.046Z,1.70
2022-08-01T16:06:29.301Z,0.75
2022-08-01T16:08:55.941Z,4.72
2022-08-01T16:11:23.989Z,1.63
2022-08-01T16:13:51.219Z,3.78
2022-08-01T16:16:17.981Z,2.13
2022-08-01T16:18:44.807Z,2.30
2022-08-01T16:21:14.523Z,3.42
2022-08-01T16:23:41.692Z,2.50
2022-08-01T16:26:15.555Z,2.58
2022-08-01T16:28:54.524Z,1.95
2022-08-01T16:31:42.058Z,2.58
2022-08-01T16:34:07.700Z,3.88
2022-08-01T16:36:36.203Z,3.03
2022-08-01T16:39:06.354Z,2.85
2022-08-01T16:41:33.182Z,2.70
2022-08-01T16:44:04.546Z,2.90
2022-08-01T16:46:34.264Z,1.52
2022-08-01T16:49:01.036Z,1.40
2022-08-01T16:51:27.700Z,1.30
2022-08-01T16:53:54.453Z,2.33
2022-08-01T16:56:21.419Z,3.00
2022-08-01T16:58:48.022Z,4.18
2022-08-01T17:02:00.104Z,5.45
2022-08-01T17:04:02.046Z,1.73
2022-08-01T17:06:29.540Z,2.42
2022-08-01T17:08:56.151Z,2.53
2022-08-01T17:11:22.920Z,2.15
2022-08-01T17:13:49.469Z,2.10
2022-08-01T17:16:16.021Z,2.72
2022-08-01T17:18:42.703Z,1.80
2022-08-01T17:21:09.401Z,2.75
2022-08-01T17:23:36.155Z,3.65
2022-08-01T17:26:03.047Z,2.47
2022-08-01T17:28:29.688Z,2.67
2022-08-01T17:30:56.305Z,2.65
2022-08-01T17:33:22.868Z,3.65
2022-08-01T17:35:49.840Z,2.28
2022-08-01T17:38:17.064Z,2.47
2022-08-01T17:40:43.689Z,5.13
2022-08-01T17:43:10.503Z,1.83
2022-08-01T17:45:47.661Z,3.13
2022-08-01T17:48:18.360Z,5.72
2022-08-01T17:50:46.348Z,2.45
2022-08-01T17:53:13.603Z,2.13
2022-08-01T17:55:55.708Z,3.83
2022-08-01T17:58:50.086Z,2.83
2022-08-01T18:01:11.071Z,3.40
2022-08-01T18:03:41.509Z,1.85
2022-08-01T18:06:13.851Z,2.13
2022-08-01T18:08:41.964Z,2.97
2022-08-01T18:11:09.251Z,1.45
2022-08-01T18:13:35.982Z,2.10
2022-08-01T18:16:06.416Z,2.72
2022-08-01T18:18:34.214Z,2.58
2022-08-01T18:21:01.377Z,5.88
2022-08-01T18:23:28.007Z,1.27
2022-08-01T18:25:54.723Z,3.00
2022-08-01T18:28:31.561Z,1.65
2022-08-01T18:31:02.056Z,4.20
2022-08-01T18:33:28.735Z,2.80
2022-08-01T18:36:01.934Z,3.25
2022-08-01T18:38:33.028Z,2.80
2022-08-01T18:41:00.300Z,4.75
2022-08-01T18:43:27.420Z,3.03
2022-08-01T18:45:56.961Z,4.80
2022-08-01T18:48:23.645Z,4.00
2022-08-01T18:50:50.228Z,4.35
2022-08-01T18:53:18.658Z,3.42
2022-08-01T18:55:45.417Z,3.83
2022-08-01T18:58:12.272Z,4.43
2022-08-01T19:00:40.876Z,3.50
2022-08-01T19:03:07.881Z,2.25
2022-08-01T19:05:35.791Z,2.70
2022-08-01T19:08:05.892Z,2.63
2022-08-01T19:10:34.973Z,6.07
2022-08-01T19:13:02.341Z,2.97
2022-08-01T19:15:28.955Z,4.38
2022-08-01T19:17:55.645Z,2.22
2022-08-01T19:20:22.196Z,5.93
2022-08-01T19:22:48.789Z,2.85
2022-08-01T19:25:15.741Z,2.95
2022-08-01T19:27:45.435Z,3.55
2022-08-01T19:30:12.316Z,3.97
2022-08-01T19:32:39.608Z,5.32
2022-08-01T19:35:07.712Z,3.10
2022-08-01T19:37:34.683Z,5.32
2022-08-01T19:40:01.425Z,5.65
2022-08-01T19:42:28.604Z,3.30
2022-08-01T19:44:55.242Z,3.25
2022-08-01T19:47:22.251Z,5.35
2022-08-01T19:49:49.099Z,2.28
2022-08-01T19:52:17.303Z,2.80
2022-08-01T19:54:45.575Z,3.03
2022-08-01T19:57:14.420Z,4.43
2022-08-01T19:59:41.159Z,5.18
2022-08-01T20:02:08.258Z,4.18
2022-08-01T20:04:35.243Z,4.47
2022-08-01T20:07:03.122Z,2.83
2022-08-01T20:09:31.043Z,4.30
2022-08-01T20:11:57.682Z,2.90
2022-08-01T20:14:25.127Z,6.10
2022-08-01T20:16:53.153Z,3.72
2022-08-01T20:19:20.808Z,3.97
2022-08-01T20:22:02.558Z,2.10
2022-08-01T20:24:35.248Z,3.65
2022-08-01T20:27:05.005Z,6.25
2022-08-01T20:29:32.483Z,4.18
2022-08-01T20:31:59.728Z,4.15
2022-08-01T20:34:26.477Z,4.15
2022-08-01T20:36:56.648Z,4.05
2022-08-01T20:39:23.823Z,4.43
2022-08-01T20:42:00.038Z,3.53
2022-08-01T20:44:27.401Z,5.40
2022-08-01T20:46:54.569Z,5.13
2022-08-01T20:49:22.407Z,4.70
2022-08-01T20:51:50.907Z,4.10
2022-08-01T20:54:17.613Z,5.68
2022-08-01T20:56:48.530Z,6.43
2022-08-01T20:59:56.162Z,6.45
2022-08-01T21:02:16.392Z,9.98
2022-08-01T21:07:20.369Z,8.02
2022-08-01T21:09:53.614Z,5.40
2022-08-01T21:12:25.139Z,7.93
2022-08-01T21:14:53.506Z,4.00
2022-08-01T21:17:34.103Z,4.40
2022-08-01T21:20:04.873Z,5.70
2022-08-01T21:22:51.812Z,4.07
2022-08-01T21:25:21.259Z,8.95
2022-08-01T21:27:49.397Z,10.18
2022-08-01T21:30:17.132Z,4.90
2022-08-01T21:32:45.411Z,7.30
2022-08-01T21:35:16.367Z,6.20
2022-08-01T21:37:45.240Z,5.63
2022-08-01T21:40:19.768Z,3.90
2022-08-01T21:42:47.108Z,4.40
2022-08-01T21:45:16.746Z,4.28
2022-08-01T21:47:43.421Z,4.30
2022-08-01T21:50:10.299Z,5.30
2022-08-01T21:52:42.672Z,3.25
2022-08-01T21:55:15.805Z,5.15
2022-08-01T21:57:51.600Z,4.07
2022-08-01T22:00:26.040Z,5.60
2022-08-01T22:02:53.994Z,6.45
2022-08-01T22:05:49.956Z,5.95
2022-08-01T22:08:15.286Z,4.97
2022-08-01T22:10:42.111Z,7.32
2022-08-01T22:13:08.760Z,5.80
2022-08-01T22:15:44.975Z,4.45
2022-08-01T22:18:12.051Z,5.28
2022-08-01T22:20:38.660Z,5.00
2022-08-01T22:23:06.530Z,5.20
2022-08-01T22:25:33.559Z,6.82
2022-08-01T22:28:02.922Z,7.53
2022-08-01T22:30:39.903Z,5.50
2022-08-01T22:33:16.106Z,4.38
2022-08-01T22:35:48.662Z,8.77
2022-08-01T22:38:17.417Z,3.55
2022-08-01T22:40:46.095Z,5.45
2022-08-01T22:43:17.903Z,3.35
2022-08-01T22:45:56.245Z,4.38
2022-08-01T22:48:25.871Z,6.10
2022-08-01T22:51:12.849Z,4.07
2022-08-01T22:54:02.723Z,4.63
2022-08-01T22:56:30.137Z,7.00
2022-08-01T22:58:59.081Z,6.38
2022-08-01T23:01:28.623Z,5.43
2022-08-01T23:03:56.872Z,9.23
2022-08-01T23:06:41.360Z,8.07
2022-08-01T23:09:09.388Z,3.88
2022-08-01T23:11:36.796Z,5.32
2022-08-01T23:14:03.910Z,4.68
2022-08-01T23:16:31.050Z,4.32
2022-08-01T23:18:58.434Z,6.88
2022-08-01T23:21:26.522Z,6.82
2022-08-01T23:23:53.984Z,4.93
2022-08-01T23:26:21.770Z,8.70
2022-08-01T23:28:48.522Z,4.95
2022-08-01T23:31:15.734Z,5.80
2022-08-01T23:33:42.345Z,6.50
2022-08-01T23:36:08.887Z,4.18
2022-08-01T23:38:35.541Z,6.40
2022-08-01T23:41:02.145Z,5.00
2022-08-01T23:43:28.703Z,6.03
2022-08-01T23:46:04.050Z,5.78
2022-08-01T23:48:32.932Z,4.15
2022-08-01T23:50:59.566Z,7.80
2022-08-01T23:53:30.930Z,3.63
2022-08-01T23:55:58.617Z,4.57
2022-08-01T23:58:25.349Z,5.45
