createdAt,value
2022-08-01T00:01:59.044Z,100960.38
2022-08-01T00:04:25.627Z,100924.81
2022-08-01T00:06:52.093Z,100937.25
2022-08-01T00:09:23.802Z,100938.84
2022-08-01T00:11:56.337Z,100925.72
2022-08-01T00:14:32.567Z,100951.41
2022-08-01T00:17:03.900Z,100906.16
2022-08-01T00:19:33.775Z,100958.50
2022-08-01T00:22:00.235Z,100919.88
2022-08-01T00:24:26.690Z,100870.56
2022-08-01T00:26:53.103Z,100938.47
2022-08-01T00:30:10.387Z,100901.53
2022-08-01T00:32:06.476Z,100932.56
2022-08-01T00:34:33.172Z,100923.06
2022-08-01T00:36:59.587Z,100950.78
2022-08-01T00:39:26.119Z,100938.75
2022-08-01T00:41:59.784Z,100907.28
2022-08-01T00:44:27.497Z,100948.44
2022-08-01T00:46:54.039Z,100918.25
2022-08-01T00:49:20.611Z,100937.00
2022-08-01T00:51:47.262Z,100951.44
2022-08-01T00:54:16.808Z,100913.03
2022-08-01T00:56:43.889Z,100952.81
2022-08-01T00:59:12.069Z,100936.25
2022-08-01T01:01:40.960Z,100945.97
2022-08-01T01:04:13.457Z,100910.94
2022-08-01T01:07:07.360Z,100907.31
2022-08-01T01:10:02.101Z,100948.75
2022-08-01T01:12:38.631Z,100917.59
2022-08-01T01:15:14.318Z,100952.00
2022-08-01T01:18:08.110Z,100873.25
2022-08-01T01:20:47.295Z,100937.41
2022-08-01T01:23:32.224Z,100928.25
2022-08-01T01:26:23.614Z,100951.09
2022-08-01T01:28:59.106Z,100951.75
2022-08-01T01:31:27.521Z,100935.22
2022-08-01T01:33:56.226Z,100941.84
2022-08-01T01:36:25.150Z,100909.22
2022-08-01T01:38:52.323Z,100943.84
2022-08-01T01:41:19.693Z,100942.72
2022-08-01T01:43:47.682Z,100853.69
2022-08-01T01:46:18.384Z,100922.94
2022-08-01T01:48:46.423Z,100916.16
2022-08-01T01:51:15.820Z,100923.69
2022-08-01T01:53:44.091Z,100933.84
2022-08-01T01:56:12.314Z,100954.09
2022-08-01T01:58:40.187Z,100906.09
2022-08-01T02:01:14.284Z,100942.97
2022-08-01T02:03:43.522Z,100917.97
2022-08-01T02:06:11.134Z,100927.66
2022-08-01T02:08:39.027Z,100926.47
2022-08-01T02:11:24.815Z,100934.63
2022-08-01T02:13:56.563Z,100882.03
2022-08-01T02:16:27.195Z,100939.88
2022-08-01T02:18:54.449Z,100917.97
2022-08-01T02:21:29.342Z,100880.88
2022-08-01T02:24:02.740Z,100893.81
2022-08-01T02:26:32.179Z,100913.69
2022-08-01T02:29:03.577Z,100914.09
2022-08-01T02:31:33.006Z,100942.34
2022-08-01T02:34:06.913Z,100888.50
2022-08-01T02:36:37.918Z,100892.19
2022-08-01T02:39:09.394Z,100932.91
2022-08-01T02:41:40.974Z,100901.00
2022-08-01T02:44:10.456Z,100907.50
2022-08-01T02:46:52.292Z,100918.16
2022-08-01T02:49:21.996Z,100895.88
2022-08-01T02:51:50.458Z,100897.25
2022-08-01T02:54:19.421Z,100933.78
2022-08-01T02:56:48.091Z,100918.97
2022-08-01T02:59:19.785Z,100923.78
2022-08-01T03:01:49.956Z,100937.38
2022-08-01T03:04:18.883Z,100918.00
2022-08-01T03:06:45.951Z,100901.72
2022-08-01T03:09:13.024Z,100919.72
2022-08-01T03:11:42.553Z,100922.00
2022-08-01T03:14:11.039Z,100926.09
2022-08-01T03:16:40.785Z,100931.69
2022-08-01T03:19:10.696Z,100917.63
2022-08-01T03:21:39.834Z,100908.31
2022-08-01T03:24:08.788Z,100929.50
2022-08-01T03:26:39.087Z,100947.91
2022-08-01T03:29:13.707Z,100948.34
2022-08-01T03:31:44.398Z,100942.75
2022-08-01T03:34:11.165Z,100910.41
2022-08-01T03:37:03.669Z,100948.72
2022-08-01T03:39:37.956Z,100934.66
2022-08-01T03:42:15.017Z,100944.06
2022-08-01T03:44:42.308Z,100929.97
2022-08-01T03:47:10.215Z,100936.25
2022-08-01T03:49:42.248Z,100914.59
2022-08-01T03:52:10.276Z,100927.59
2022-08-01T03:54:44.627Z,100949.00
2022-08-01T03:57:36.803Z,100947.13
2022-08-01T04:00:00.120Z,100941.50
2022-08-01T04:02:28.220Z,100946.53
2022-08-01T04:04:55.987Z,100951.09
2022-08-01T04:07:27.985Z,100938.19
2022-08-01T04:09:54.786Z,100949.31
2022-08-01T04:12:21.855Z,100953.00
2022-08-01T04:14:49.729Z,100954.72
2022-08-01T04:17:17.214Z,100862.28
2022-08-01T04:19:44.344Z,100937.00
2022-08-01T04:22:14.027Z,100956.25
2022-08-01T04:24:42.701Z,100932.28
2022-08-01T04:27:14.112Z,100911.09
2022-08-01T04:29:43.197Z,100882.41
2022-08-01T04:32:14.020Z,100952.25
2022-08-01T04:34:42.689Z,100919.53
2022-08-01T04:37:11.121Z,100946.66
2022-08-01T04:39:50.461Z,100962.44
2022-08-01T04:42:18.800Z,100941.44
2022-08-01T04:44:52.601Z,100973.94
2022-08-01T04:47:19.942Z,100968.34
2022-08-01T04:49:48.885Z,100875.38
2022-08-01T04:52:19.728Z,100971.38
2022-08-01T04:54:48.240Z,100964.91
2022-08-01T04:57:15.720Z,100965.56
2022-08-01T04:59:44.655Z,100984.44
2022-08-01T05:02:11.021Z,100980.34
2022-08-01T05:04:38.834Z,100961.50
2022-08-01T05:07:05.678Z,100978.53
2022-08-01T05:09:32.558Z,100948.84
2022-08-01T05:12:01.842Z,100992.72
2022-08-01T05:14:29.355Z,100990.81
2022-08-01T05:16:55.744Z,100968.25
2022-08-01T05:19:25.146Z,100972.53
2022-08-01T05:21:51.843Z,100969.59
2022-08-01T05:24:18.242Z,100962.16
2022-08-01T05:26:44.732Z,100975.88
2022-08-01T05:29:11.168Z,100981.19
2022-08-01T05:31:37.588Z,100965.03
2022-08-01T05:34:04.137Z,100957.03
2022-08-01T05:36:30.621Z,100987.88
2022-08-01T05:38:57.053Z,100971.28
2022-08-01T05:41:23.503Z,100994.16
2022-08-01T05:43:49.906Z,100991.13
2022-08-01T05:46:16.485Z,100988.25
2022-08-01T05:48:42.886Z,100968.84
2022-08-01T05:51:09.402Z,100984.91
2022-08-01T05:53:35.823Z,100975.13
2022-08-01T05:56:02.931Z,100986.25
2022-08-01T05:58:29.415Z,101012.41
2022-08-01T06:00:55.862Z,100963.13
2022-08-01T06:03:22.367Z,100973.97
2022-08-01T06:05:48.776Z,100991.09
2022-08-01T06:08:15.219Z,100974.16
2022-08-01T06:10:41.640Z,101001.66
2022-08-01T06:13:08.068Z,100990.53
2022-08-01T06:15:34.637Z,100959.97
2022-08-01T06:18:01.412Z,100956.44
2022-08-01T06:20:27.982Z,100992.25
2022-08-01T06:22:55.440Z,100970.84
2022-08-01T06:25:22.937Z,100972.03
2022-08-01T06:27:50.472Z,101009.34
2022-08-01T06:30:16.943Z,100996.72
2022-08-01T06:32:43.359Z,101011.25
2022-08-01T06:35:09.834Z,100905.44
2022-08-01T06:37:36.281Z,101000.22
2022-08-01T06:40:03.928Z,101018.88
2022-08-01T06:42:32.589Z,100989.03
2022-08-01T06:44:58.995Z,101013.16
2022-08-01T06:47:25.513Z,100991.44
2022-08-01T06:49:51.906Z,101006.66
2022-08-01T06:52:18.282Z,100983.00
2022-08-01T06:54:44.725Z,100945.03
2022-08-01T06:57:11.256Z,101010.47
2022-08-01T06:59:37.678Z,101025.22
2022-08-01T07:02:04.433Z,100996.72
2022-08-01T07:04:31.315Z,101001.06
2022-08-01T07:06:58.168Z,101018.19
2022-08-01T07:09:25.133Z,100975.91
2022-08-01T07:11:53.291Z,100981.03
2022-08-01T07:14:20.560Z,100992.88
2022-08-01T07:16:47.046Z,100985.25
2022-08-01T07:19:13.834Z,100989.59
2022-08-01T07:21:41.410Z,100951.09
2022-08-01T07:24:13.518Z,100985.22
2022-08-01T07:26:53.248Z,100987.16
2022-08-01T07:29:27.450Z,101003.75
2022-08-01T07:31:56.463Z,101024.09
2022-08-01T07:34:23.702Z,101028.34
2022-08-01T07:36:50.936Z,101028.88
2022-08-01T07:39:17.608Z,101008.94
2022-08-01T07:42:05.538Z,100969.13
2022-08-01T07:44:31.793Z,101011.16
2022-08-01T07:46:58.387Z,101016.84
2022-08-01T07:49:24.858Z,100963.25
2022-08-01T07:52:03.355Z,100953.31
2022-08-01T07:54:33.825Z,100947.41
2022-08-01T07:57:00.979Z,100968.03
2022-08-01T07:59:27.422Z,100968.84
2022-08-01T08:01:53.978Z,101030.75
2022-08-01T08:04:20.512Z,101035.25
2022-08-01T08:06:48.535Z,101019.84
2022-08-01T08:09:16.088Z,101032.50
2022-08-01T08:11:47.165Z,101032.59
2022-08-01T08:14:14.458Z,101018.47
2022-08-01T08:16:40.974Z,100986.31
2022-08-01T08:19:07.414Z,101011.75
2022-08-01T08:21:33.934Z,101023.72
2022-08-01T08:24:19.370Z,101041.34
2022-08-01T08:26:46.622Z,101042.03
2022-08-01T08:29:18.583Z,101055.50
2022-08-01T08:31:51.709Z,101039.81
2022-08-01T08:34:19.625Z,101049.81
2022-08-01T08:36:47.985Z,100972.09
2022-08-01T08:39:15.100Z,101042.09
2022-08-01T08:41:45.170Z,101021.97
2022-08-01T08:44:17.052Z,101030.88
2022-08-01T08:46:46.276Z,101043.19
2022-08-01T08:49:17.534Z,101055.41
2022-08-01T08:51:45.570Z,101010.03
2022-08-01T08:54:14.244Z,101063.97
2022-08-01T08:56:42.131Z,101005.56
2022-08-01T08:59:08.862Z,101016.03
2022-08-01T09:01:36.165Z,100930.28
2022-08-01T09:04:05.656Z,101036.97
2022-08-01T09:06:33.556Z,101031.19
2022-08-01T09:09:01.650Z,101061.97
2022-08-01T09:11:28.191Z,101040.72
2022-08-01T09:14:13.294Z,101053.44
2022-08-01T09:16:48.521Z,101026.50
2022-08-01T09:19:38.893Z,101057.72
2022-08-01T09:22:10.790Z,101082.06
2022-08-01T09:24:38.435Z,101016.72
2022-08-01T09:27:22.275Z,101045.22
2022-08-01T09:30:01.217Z,101031.63
2022-08-01T09:32:35.310Z,101048.34
2022-08-01T09:35:43.797Z,101059.53
2022-08-01T09:38:23.771Z,101039.50
2022-08-01T09:40:55.719Z,101052.69
2022-08-01T09:43:27.853Z,101076.28
2022-08-01T09:45:55.553Z,101037.47
2022-08-01T09:48:28.456Z,101068.44
2022-08-01T09:51:04.241Z,101005.72
2022-08-01T09:53:51.147Z,101054.59
2022-08-01T09:56:18.779Z,100957.91
2022-08-01T09:59:00.990Z,101065.53
2022-08-01T10:01:36.556Z,101049.44
2022-08-01T10:04:11.712Z,101033.81
2022-08-01T10:06:41.843Z,101016.75
2022-08-01T10:09:08.773Z,101023.34
2022-08-01T10:11:39.960Z,100960.31
2022-08-01T10:14:07.389Z,100985.44
2022-08-01T10:16:36.786Z,101047.00
2022-08-01T10:19:14.506Z,100993.50
2022-08-01T10:21:58.001Z,101062.75
2022-08-01T10:24:28.162Z,101005.50
2022-08-01T10:27:09.100Z,101040.38
2022-08-01T10:30:05.552Z,101070.38
2022-08-01T10:32:35.927Z,101002.97
2022-08-01T10:35:06.876Z,101069.69
2022-08-01T10:37:35.745Z,100998.09
2022-08-01T10:40:30.779Z,101050.03
2022-08-01T10:42:57.905Z,101080.19
2022-08-01T10:45:26.609Z,101063.44
2022-08-01T10:48:20.939Z,101065.88
2022-08-01T10:50:50.568Z,101078.59
2022-08-01T10:53:23.885Z,101079.19
2022-08-01T10:55:59.373Z,101071.00
2022-08-01T10:58:30.007Z,101046.88
2022-08-01T11:01:15.768Z,101066.25
2022-08-01T11:03:56.831Z,101051.97
2022-08-01T11:06:29.191Z,101063.91
2022-08-01T11:09:01.461Z,101051.50
2022-08-01T11:11:30.173Z,101040.50
2022-08-01T11:14:12.584Z,100944.25
2022-08-01T11:16:43.374Z,101024.06
2022-08-01T11:19:09.883Z,101057.34
2022-08-01T11:21:58.898Z,101053.63
2022-08-01T11:24:49.819Z,101043.78
2022-08-01T11:27:17.472Z,101040.78
2022-08-01T11:30:12.978Z,101049.69
2022-08-01T11:33:10.399Z,101049.63
2022-08-01T11:35:38.461Z,101046.91
2022-08-01T11:38:25.646Z,101007.28
2022-08-01T11:41:14.140Z,101054.56
2022-08-01T11:44:02.232Z,101045.13
2022-08-01T11:46:56.652Z,101048.00
2022-08-01T11:49:38.788Z,101060.44
2022-08-01T11:52:08.633Z,101031.31
2022-08-01T11:54:49.164Z,101003.91
2022-08-01T11:57:33.941Z,101028.56
2022-08-01T12:00:04.821Z,101031.91
2022-08-01T12:02:35.783Z,101032.78
2022-08-01T12:05:04.881Z,101041.53
2022-08-01T12:07:33.417Z,101046.41
2022-08-01T12:10:03.493Z,101037.91
2022-08-01T12:12:31.051Z,101035.31
2022-08-01T12:15:09.879Z,101024.22
2022-08-01T12:17:39.311Z,101041.41
2022-08-01T12:20:08.836Z,101052.34
2022-08-01T12:22:35.723Z,101040.50
2022-08-01T12:25:13.982Z,101021.69
2022-08-01T12:27:42.914Z,101040.56
2022-08-01T12:30:26.168Z,101010.22
2022-08-01T12:32:54.493Z,101043.81
2022-08-01T12:35:29.733Z,101042.63
2022-08-01T12:38:07.348Z,101014.19
2022-08-01T12:40:36.254Z,101024.97
2022-08-01T12:43:05.661Z,101028.06
2022-08-01T12:45:36.360Z,101024.13
2022-08-01T12:48:12.463Z,100999.53
2022-08-01T12:50:41.835Z,101007.03
2022-08-01T12:53:10.532Z,101033.56
2022-08-01T12:55:59.243Z,101009.00
2022-08-01T12:58:32.442Z,101038.72
2022-08-01T13:01:06.849Z,101024.63
2022-08-01T13:03:33.600Z,100997.66
2022-08-01T13:06:01.099Z,101010.00
2022-08-01T13:08:32.651Z,101036.13
2022-08-01T13:11:17.406Z,101027.03
2022-08-01T13:13:49.496Z,101011.44
2022-08-01T13:16:30.671Z,101043.06
2022-08-01T13:19:05.677Z,101013.75
2022-08-01T13:21:53.194Z,101032.22
2022-08-01T13:24:24.415Z,101009.78
2022-08-01T13:26:54.274Z,100994.38
2022-08-01T13:29:42.021Z,101045.88
2022-08-01T13:32:29.008Z,101015.59
2022-08-01T13:35:08.775Z,101018.69
2022-08-01T13:37:38.624Z,101022.00
2022-08-01T13:40:07.088Z,101023.91
2022-08-01T13:42:33.773Z,101023.56
2022-08-01T13:45:00.184Z,101049.19
2022-08-01T13:47:31.607Z,101021.53
2022-08-01T13:50:01.595Z,101026.91
2022-08-01T13:52:28.614Z,101065.56
2022-08-01T13:54:57.332Z,101048.69
2022-08-01T13:57:23.813Z,101038.13
2022-08-01T13:59:50.313Z,101054.53
2022-08-01T14:02:16.845Z,101028.16
2022-08-01T14:04:43.389Z,101071.97
2022-08-01T14:07:14.671Z,101045.47
2022-08-01T14:09:57.600Z,101047.44
2022-08-01T14:12:28.375Z,101045.88
2022-08-01T14:14:54.860Z,101038.66
2022-08-01T14:17:21.550Z,101068.22
2022-08-01T14:19:48.382Z,101030.13
2022-08-01T14:22:14.783Z,101026.03
2022-08-01T14:24:41.164Z,101074.72
2022-08-01T14:27:08.181Z,101062.16
2022-08-01T14:30:00.287Z,101022.50
2022-08-01T14:32:21.278Z,101045.50
2022-08-01T14:34:52.398Z,101025.63
2022-08-01T14:37:18.826Z,101050.13
2022-08-01T14:39:53.464Z,101026.72
2022-08-01T14:42:21.307Z,101068.94
2022-08-01T14:44:49.946Z,101027.50
2022-08-01T14:47:22.324Z,101052.00
2022-08-01T14:49:49.911Z,101047.06
2022-08-01T14:52:16.518Z,101036.03
2022-08-01T14:54:43.130Z,101043.84
2022-08-01T14:57:10.099Z,101027.75
2022-08-01T14:59:36.870Z,101056.47
2022-08-01T15:02:04.141Z,101067.22
2022-08-01T15:04:31.395Z,101043.44
2022-08-01T15:06:57.962Z,100984.19
2022-08-01T15:09:25.269Z,101038.66
2022-08-01T15:11:51.704Z,101018.09
2022-08-01T15:14:36.929Z,101055.22
2022-08-01T15:17:03.714Z,101042.56
2022-08-01T15:19:30.237Z,101044.78
2022-08-01T15:21:56.700Z,101058.63
2022-08-01T15:24:23.175Z,101011.72
2022-08-01T15:26:51.628Z,100971.22
2022-08-01T15:29:18.084Z,101048.09
2022-08-01T15:31:44.590Z,100963.44
2022-08-01T15:34:11.788Z,101052.53
2022-08-01T15:36:41.871Z,101069.81
2022-08-01T15:39:11.219Z,101062.66
2022-08-01T15:41:38.191Z,101033.69
2022-08-01T15:44:04.721Z,101016.00
2022-08-01T15:46:31.296Z,101042.56
2022-08-01T15:48:57.742Z,101064.31
2022-08-01T15:51:24.314Z,101053.06
2022-08-01T15:53:50.720Z,101077.44
2022-08-01T15:56:17.211Z,101050.66
2022-08-01T15:58:43.591Z,101017.38
2022-08-01T16:01:10.003Z,101063.06
2022-08-01T16:03:36.384Z,101056.97
2022-08-01T16:06:02.858Z,101063.06
2022-08-01T16:08:29.385Z,101080.66
2022-08-01T16:10:55.781Z,101081.72
2022-08-01T16:13:22.259Z,101044.50
2022-08-01T16:15:48.654Z,101079.31
2022-08-01T16:18:16.057Z,101093.31
2022-08-01T16:20:45.931Z,101020.97
2022-08-01T16:23:16.238Z,101062.16
2022-08-01T16:25:44.448Z,101040.13
2022-08-01T16:28:11.276Z,101089.91
2022-08-01T16:30:48.654Z,101079.59
2022-08-01T16:33:50.208Z,101090.16
2022-08-01T16:36:09.288Z,101043.44
2022-08-01T16:38:43.894Z,101038.94
2022-08-01T16:41:19.771Z,101054.91
2022-08-01T16:43:51.221Z,101087.00
2022-08-01T16:46:22.297Z,101088.06
2022-08-01T16:48:48.748Z,101055.31
2022-08-01T16:51:15.483Z,101045.97
2022-08-01T16:53:41.918Z,101045.53
2022-08-01T16:56:08.388Z,101030.75
2022-08-01T16:58:34.825Z,101052.22
2022-08-01T17:01:56.322Z,101043.91
2022-08-01T17:03:52.487Z,101023.28
2022-08-01T17:06:20.582Z,101060.56
2022-08-01T17:08:49.875Z,101067.03
2022-08-01T17:11:16.578Z,101070.66
2022-08-01T17:13:43.338Z,101074.31
2022-08-01T17:16:09.812Z,101073.75
2022-08-01T17:18:36.423Z,101060.22
2022-08-01T17:21:02.901Z,101018.31
2022-08-01T17:23:31.615Z,101070.00
2022-08-01T17:25:58.429Z,101079.03
2022-08-01T17:28:26.053Z,101096.63
2022-08-01T17:30:52.509Z,101087.34
2022-08-01T17:33:19.039Z,101011.69
2022-08-01T17:35:45.487Z,101050.88
2022-08-01T17:38:11.913Z,101051.50
2022-08-01T17:40:40.441Z,101081.53
2022-08-01T17:43:07.535Z,101061.13
2022-08-01T17:45:39.497Z,101083.75
2022-08-01T17:48:18.504Z,101004.16
2022-08-01T17:50:46.979Z,101092.75
2022-08-01T17:53:21.036Z,101088.00
2022-08-01T17:55:56.683Z,101059.06
2022-08-01T17:58:49.662Z,101097.88
2022-08-01T18:01:13.775Z,101034.91
2022-08-01T18:03:41.222Z,101028.28
2022-08-01T18:06:08.813Z,101072.72
2022-08-01T18:08:35.547Z,101089.81
2022-08-01T18:11:02.075Z,101048.03
2022-08-01T18:13:30.007Z,101056.56
2022-08-01T18:15:57.028Z,101061.00
2022-08-01T18:18:32.712Z,101093.25
2022-08-01T18:21:03.391Z,101086.00
2022-08-01T18:23:29.889Z,100972.00
2022-08-01T18:25:56.396Z,101110.31
2022-08-01T18:28:31.492Z,101076.94
2022-08-01T18:31:00.885Z,101118.84
2022-08-01T18:33:27.623Z,101111.28
2022-08-01T18:35:55.507Z,101089.78
2022-08-01T18:38:27.720Z,101093.19
2022-08-01T18:40:54.217Z,101047.03
2022-08-01T18:43:20.677Z,101134.19
2022-08-01T18:45:47.103Z,101090.91
2022-08-01T18:48:13.706Z,101103.81
2022-08-01T18:50:40.148Z,101110.41
2022-08-01T18:53:06.722Z,101108.22
2022-08-01T18:55:33.324Z,101128.75
2022-08-01T18:57:59.822Z,101110.41
2022-08-01T19:00:26.229Z,101078.66
2022-08-01T19:02:53.117Z,101090.75
2022-08-01T19:05:19.717Z,101110.91
2022-08-01T19:08:05.955Z,101115.53
2022-08-01T19:10:33.391Z,101122.31
2022-08-01T19:13:00.892Z,101136.63
2022-08-01T19:15:27.346Z,101105.81
2022-08-01T19:17:53.774Z,101120.22
2022-08-01T19:20:20.171Z,101136.09
2022-08-01T19:22:46.594Z,101129.44
2022-08-01T19:25:14.905Z,101142.09
2022-08-01T19:27:46.865Z,101148.97
2022-08-01T19:30:14.979Z,101108.53
2022-08-01T19:32:46.566Z,101154.09
2022-08-01T19:35:15.047Z,101154.09
2022-08-01T19:37:52.572Z,101162.06
2022-08-01T19:40:26.948Z,101135.28
2022-08-01T19:42:55.829Z,101135.03
2022-08-01T19:45:22.582Z,101148.44
2022-08-01T19:47:56.058Z,101151.13
2022-08-01T19:50:25.696Z,101154.50
2022-08-01T19:52:54.862Z,101158.91
2022-08-01T19:55:23.920Z,101133.44
2022-08-01T20:00:39.975Z,101171.59
2022-08-01T20:03:07.519Z,101139.28
2022-08-01T20:05:36.257Z,101159.84
2022-08-01T20:08:03.323Z,101156.44
2022-08-01T20:10:32.250Z,101180.84
2022-08-01T20:12:58.812Z,101183.81
2022-08-01T20:15:25.605Z,101157.31
2022-08-01T20:17:52.100Z,101170.25
2022-08-01T20:20:20.469Z,101187.59
2022-08-01T20:22:49.496Z,101146.38
2022-08-01T20:25:20.257Z,101150.00
2022-08-01T20:27:47.743Z,101175.59
2022-08-01T20:30:19.290Z,101171.88
2022-08-01T20:32:46.041Z,101183.81
2022-08-01T20:35:12.573Z,101146.53
2022-08-01T20:38:03.285Z,101171.78
2022-08-01T20:40:30.270Z,101213.75
2022-08-01T20:42:57.926Z,101180.97
2022-08-01T20:45:26.085Z,101212.56
2022-08-01T20:47:53.941Z,101189.06
2022-08-01T20:50:54.102Z,101197.56
2022-08-01T20:53:24.310Z,101202.34
2022-08-01T20:56:15.595Z,101188.19
2022-08-01T20:59:06.484Z,101205.94
2022-08-01T21:01:40.534Z,101188.75
2022-08-01T21:04:13.038Z,101200.56
2022-08-01T21:06:49.509Z,101181.69
2022-08-01T21:09:21.888Z,101188.97
2022-08-01T21:12:01.882Z,101200.41
2022-08-01T21:14:45.270Z,101181.16
2022-08-01T21:17:18.630Z,101175.56
2022-08-01T21:19:47.212Z,101200.59
2022-08-01T21:22:26.982Z,101197.19
2022-08-01T21:24:59.097Z,101185.97
2022-08-01T21:27:33.369Z,101178.66
2022-08-01T21:30:02.804Z,101157.41
2022-08-01T21:32:33.257Z,101208.03
2022-08-01T21:35:01.006Z,101193.84
2022-08-01T21:37:29.466Z,101177.44
2022-08-01T21:39:57.817Z,101171.81
2022-08-01T21:42:26.752Z,101197.47
2022-08-01T21:44:55.660Z,101222.63
2022-08-01T21:47:23.190Z,101198.19
2022-08-01T21:49:49.726Z,101177.44
2022-08-01T21:52:22.374Z,101210.88
2022-08-01T21:55:15.694Z,101195.91
2022-08-01T21:57:51.474Z,101215.00
2022-08-01T22:00:25.938Z,101216.97
2022-08-01T22:03:10.691Z,101212.13
2022-08-01T22:05:50.652Z,101180.06
2022-08-01T22:08:39.737Z,101199.50
2022-08-01T22:11:08.316Z,101163.59
2022-08-01T22:13:35.542Z,101181.59
2022-08-01T22:16:04.229Z,101202.03
2022-08-01T22:18:33.113Z,101142.69
2022-08-01T22:21:02.050Z,101173.97
2022-08-01T22:23:28.792Z,101169.69
2022-08-01T22:25:56.080Z,101212.53
2022-08-01T22:28:23.775Z,101215.81
2022-08-01T22:30:51.716Z,101215.97
2022-08-01T22:33:20.128Z,101214.97
2022-08-01T22:35:49.327Z,101182.50
2022-08-01T22:38:21.111Z,101213.13
2022-08-01T22:41:01.189Z,101156.06
2022-08-01T22:43:38.398Z,101211.03
2022-08-01T22:46:14.647Z,101185.44
2022-08-01T22:49:01.820Z,101184.25
2022-08-01T22:51:40.276Z,101202.97
2022-08-01T22:54:11.335Z,101177.41
2022-08-01T22:56:42.011Z,101169.22
2022-08-01T22:59:14.794Z,101160.16
2022-08-01T23:01:48.948Z,101150.78
2022-08-01T23:04:29.783Z,101151.69
2022-08-01T23:07:03.886Z,101154.00
2022-08-01T23:09:39.262Z,101163.50
2022-08-01T23:12:22.954Z,101213.38
2022-08-01T23:14:52.948Z,101162.56
2022-08-01T23:17:26.879Z,101186.28
2022-08-01T23:19:57.272Z,101202.00
2022-08-01T23:22:27.743Z,101087.13
2022-08-01T23:25:05.406Z,101187.84
2022-08-01T23:27:51.255Z,101135.34
2022-08-01T23:30:26.769Z,101173.50
2022-08-01T23:32:53.696Z,101202.16
2022-08-01T23:35:20.302Z,101171.00
2022-08-01T23:37:46.886Z,101160.09
2022-08-01T23:40:13.508Z,101189.13
2022-08-01T23:42:40.032Z,101115.91
2022-08-01T23:45:07.014Z,101168.34
2022-08-01T23:47:33.540Z,101184.47
2022-08-01T23:50:00.024Z,101184.63
2022-08-01T23:52:32.307Z,101161.63
2022-08-01T23:54:59.450Z,101172.19
2022-08-01T23:57:28.627Z,101161.44
2022-08-01T23:59:55.057Z,101200.28
