createdAt,value
2017-07-17T00:00:41.732Z,15.80
2017-07-17T00:03:10.068Z,15.80
2017-07-17T00:05:38.495Z,15.80
2017-07-17T00:08:06.828Z,15.70
2017-07-17T00:10:34.383Z,15.70
2017-07-17T00:13:02.981Z,15.60
2017-07-17T00:15:31.295Z,15.60
2017-07-17T00:17:59.607Z,15.60
2017-07-17T00:20:27.170Z,15.50
2017-07-17T00:22:55.485Z,15.50
2017-07-17T00:25:23.823Z,15.50
2017-07-17T00:27:52.135Z,15.50
2017-07-17T00:30:20.479Z,15.40
2017-07-17T00:32:48.793Z,15.40
2017-07-17T00:35:17.127Z,15.40
2017-07-17T00:37:45.458Z,15.40
2017-07-17T00:40:13.807Z,15.40
2017-07-17T00:42:42.117Z,15.40
2017-07-17T00:45:10.434Z,15.30
2017-07-17T00:47:38.769Z,15.40
2017-07-17T00:50:07.162Z,15.40
2017-07-17T00:52:35.503Z,15.50
2017-07-17T00:55:03.815Z,15.50
2017-07-17T00:57:32.148Z,15.60
2017-07-17T01:00:00.476Z,15.60
2017-07-17T01:02:28.816Z,15.60
2017-07-17T01:04:57.153Z,15.50
2017-07-17T01:07:25.488Z,15.50
2017-07-17T01:09:53.810Z,15.50
2017-07-17T01:12:22.132Z,15.50
2017-07-17T01:14:50.480Z,15.60
2017-07-17T01:17:18.817Z,15.60
2017-07-17T01:19:47.157Z,15.70
2017-07-17T01:22:15.588Z,15.70
2017-07-17T01:24:43.924Z,15.70
2017-07-17T01:27:12.331Z,15.60
2017-07-17T01:29:41.532Z,15.70
2017-07-17T01:32:09.858Z,15.70
2017-07-17T01:34:38.191Z,15.70
2017-07-17T01:37:06.510Z,15.70
2017-07-17T01:39:35.489Z,15.60
2017-07-17T01:42:03.893Z,15.60
2017-07-17T01:44:32.275Z,15.50
2017-07-17T01:47:00.616Z,15.50
2017-07-17T01:49:28.935Z,15.40
2017-07-17T01:51:57.276Z,15.30
2017-07-17T01:54:25.596Z,15.30
2017-07-17T01:56:53.940Z,15.20
2017-07-17T01:59:22.294Z,15.20
2017-07-17T02:01:50.694Z,15.10
2017-07-17T02:04:19.038Z,15.10
2017-07-17T02:06:47.362Z,15.00
2017-07-17T02:09:15.725Z,15.00
2017-07-17T02:11:44.036Z,15.00
2017-07-17T02:14:12.385Z,14.90
2017-07-17T02:16:40.708Z,14.90
2017-07-17T02:19:09.054Z,14.90
2017-07-17T02:21:37.392Z,14.80
2017-07-17T02:24:05.729Z,14.80
2017-07-17T02:26:34.048Z,14.80
2017-07-17T02:29:02.407Z,14.80
2017-07-17T02:31:30.728Z,14.70
2017-07-17T02:33:59.072Z,14.70
2017-07-17T02:36:27.409Z,14.70
2017-07-17T02:38:55.728Z,14.70
2017-07-17T02:41:23.308Z,14.70
2017-07-17T02:43:51.649Z,14.60
2017-07-17T02:46:19.989Z,14.60
2017-07-17T02:48:47.531Z,14.60
2017-07-17T02:51:15.874Z,14.60
2017-07-17T02:53:43.425Z,14.60
2017-07-17T02:56:11.771Z,14.50
2017-07-17T02:58:40.085Z,14.50
2017-07-17T03:01:08.430Z,14.50
2017-07-17T03:03:36.744Z,14.40
2017-07-17T03:06:05.061Z,14.50
2017-07-17T03:08:33.409Z,14.40
2017-07-17T03:11:01.733Z,14.40
2017-07-17T03:13:30.068Z,14.30
2017-07-17T03:15:57.616Z,14.20
2017-07-17T03:18:25.959Z,14.20
2017-07-17T03:20:54.273Z,14.10
2017-07-17T03:23:22.614Z,14.10
2017-07-17T03:25:50.934Z,14.20
2017-07-17T03:28:19.272Z,14.10
2017-07-17T03:30:47.588Z,14.10
2017-07-17T03:33:15.936Z,14.20
2017-07-17T03:35:44.252Z,14.20
2017-07-17T03:38:12.577Z,14.30
2017-07-17T03:40:40.920Z,14.40
2017-07-17T03:43:09.248Z,14.40
2017-07-17T03:45:37.596Z,14.40
2017-07-17T03:48:05.911Z,14.50
2017-07-17T03:50:34.273Z,14.60
2017-07-17T03:53:02.609Z,14.70
2017-07-17T03:55:30.957Z,14.70
2017-07-17T03:57:59.290Z,14.80
2017-07-17T04:00:27.631Z,14.90
2017-07-17T04:02:55.959Z,14.90
2017-07-17T04:05:24.320Z,15.00
2017-07-17T04:07:52.636Z,15.00
2017-07-17T04:10:20.956Z,15.10
2017-07-17T04:12:48.550Z,15.10
2017-07-17T04:15:16.868Z,15.20
2017-07-17T04:17:45.210Z,15.30
2017-07-17T04:20:13.527Z,15.30
2017-07-17T04:22:41.865Z,15.40
2017-07-17T04:25:10.172Z,15.50
2017-07-17T04:27:38.512Z,15.50
2017-07-17T04:30:06.842Z,15.60
2017-07-17T04:32:35.190Z,15.60
2017-07-17T04:35:03.511Z,15.70
2017-07-17T04:37:31.830Z,15.80
2017-07-17T04:40:00.172Z,15.90
2017-07-17T04:42:28.483Z,16.00
2017-07-17T04:44:56.840Z,16.10
2017-07-17T04:47:25.166Z,16.10
2017-07-17T04:49:53.509Z,16.20
2017-07-17T04:52:21.834Z,16.20
2017-07-17T04:54:50.189Z,16.30
2017-07-17T04:57:18.505Z,16.40
2017-07-17T04:59:46.840Z,16.50
2017-07-17T05:02:15.181Z,16.60
2017-07-17T05:04:43.488Z,16.80
2017-07-17T05:07:11.825Z,16.90
2017-07-17T05:09:40.149Z,16.90
2017-07-17T05:12:08.531Z,16.90
2017-07-17T05:14:36.837Z,17.00
2017-07-17T05:17:05.193Z,17.10
2017-07-17T05:19:33.521Z,17.20
2017-07-17T05:22:01.880Z,17.20
2017-07-17T05:24:30.212Z,17.30
2017-07-17T05:26:58.529Z,17.40
2017-07-17T05:29:26.901Z,17.40
2017-07-17T05:31:55.215Z,17.50
2017-07-17T05:34:23.550Z,17.50
2017-07-17T05:36:51.910Z,17.40
2017-07-17T05:39:20.283Z,17.40
2017-07-17T05:41:48.592Z,17.40
2017-07-17T05:44:16.951Z,17.40
2017-07-17T05:46:45.265Z,17.50
2017-07-17T05:49:13.608Z,17.50
2017-07-17T05:51:41.934Z,17.50
2017-07-17T05:54:10.271Z,17.50
2017-07-17T05:56:38.606Z,17.60
2017-07-17T05:59:06.948Z,17.60
2017-07-17T06:01:35.288Z,17.70
2017-07-17T06:04:03.608Z,17.80
2017-07-17T06:06:31.949Z,17.90
2017-07-17T06:09:00.256Z,18.00
2017-07-17T06:11:28.594Z,18.10
2017-07-17T06:13:56.910Z,18.10
2017-07-17T06:16:25.253Z,18.10
2017-07-17T06:18:53.608Z,18.20
2017-07-17T06:21:21.194Z,18.10
2017-07-17T06:23:49.507Z,18.30
2017-07-17T06:26:17.818Z,18.40
2017-07-17T06:28:46.152Z,18.60
2017-07-17T06:31:14.477Z,18.80
2017-07-17T06:33:42.817Z,19.00
2017-07-17T06:36:11.135Z,19.10
2017-07-17T06:38:39.477Z,19.30
2017-07-17T06:41:07.795Z,19.40
2017-07-17T06:43:36.136Z,19.40
2017-07-17T06:46:04.456Z,19.40
2017-07-17T06:48:32.805Z,19.50
2017-07-17T06:51:01.133Z,19.60
2017-07-17T06:53:29.452Z,19.70
2017-07-17T06:55:57.033Z,19.70
2017-07-17T06:58:25.353Z,20.00
2017-07-17T07:00:53.697Z,20.10
2017-07-17T07:03:22.018Z,20.20
2017-07-17T07:05:50.399Z,20.30
2017-07-17T07:08:18.732Z,20.40
2017-07-17T07:10:47.081Z,20.50
2017-07-17T07:13:15.677Z,20.70
2017-07-17T07:15:44.064Z,20.80
2017-07-17T07:18:12.379Z,21.00
2017-07-17T07:20:40.696Z,21.10
2017-07-17T07:23:09.041Z,21.40
2017-07-17T07:25:38.302Z,21.70
2017-07-17T07:28:06.659Z,22.10
2017-07-17T07:30:34.975Z,22.40
2017-07-17T07:33:03.324Z,22.60
2017-07-17T07:35:31.649Z,22.80
2017-07-17T07:37:59.994Z,23.00
2017-07-17T07:40:28.320Z,23.10
2017-07-17T07:42:56.663Z,23.40
2017-07-17T07:45:24.989Z,23.70
2017-07-17T07:47:53.347Z,24.10
2017-07-17T07:50:21.665Z,24.30
2017-07-17T07:52:49.984Z,24.50
2017-07-17T07:55:17.569Z,24.40
2017-07-17T07:57:45.897Z,24.70
2017-07-17T08:00:14.249Z,24.70
2017-07-17T08:02:42.560Z,24.80
2017-07-17T08:05:10.894Z,24.70
2017-07-17T08:07:39.212Z,24.60
2017-07-17T08:10:07.575Z,24.70
2017-07-17T08:12:35.904Z,25.00
2017-07-17T08:15:04.241Z,25.00
2017-07-17T08:17:32.581Z,24.90
2017-07-17T08:20:00.939Z,24.70
2017-07-17T08:22:29.257Z,24.60
2017-07-17T08:24:57.577Z,24.30
2017-07-17T08:27:25.938Z,24.10
2017-07-17T08:29:54.269Z,24.00
2017-07-17T08:32:22.621Z,23.90
2017-07-17T08:34:50.960Z,23.90
2017-07-17T08:37:19.301Z,23.90
2017-07-17T08:39:47.625Z,24.00
2017-07-17T08:42:15.199Z,24.00
2017-07-17T08:44:43.554Z,24.30
2017-07-17T08:47:11.896Z,24.40
2017-07-17T08:49:40.223Z,24.40
2017-07-17T08:52:07.874Z,24.30
2017-07-17T08:54:36.335Z,24.30
2017-07-17T08:57:04.684Z,24.30
2017-07-17T08:59:33.028Z,24.50
2017-07-17T09:02:01.355Z,24.50
2017-07-17T09:04:29.709Z,24.60
2017-07-17T09:06:58.028Z,24.70
2017-07-17T09:09:26.364Z,24.80
2017-07-17T09:11:54.686Z,25.00
2017-07-17T09:14:23.024Z,25.30
2017-07-17T09:16:51.349Z,25.50
2017-07-17T09:19:19.757Z,25.60
2017-07-17T09:21:48.084Z,25.70
2017-07-17T09:24:16.431Z,25.90
2017-07-17T09:26:44.774Z,26.10
2017-07-17T09:29:13.098Z,26.30
2017-07-17T09:31:40.707Z,26.30
2017-07-17T09:34:09.029Z,27.00
2017-07-17T09:36:37.479Z,27.30
2017-07-17T09:39:05.798Z,27.60
2017-07-17T09:41:34.141Z,27.90
2017-07-17T09:44:02.466Z,28.10
2017-07-17T09:46:30.864Z,27.90
2017-07-17T09:48:58.446Z,27.90
2017-07-17T09:51:26.805Z,26.90
2017-07-17T09:53:55.165Z,26.50
2017-07-17T09:56:23.488Z,26.00
2017-07-17T09:58:51.832Z,25.70
2017-07-17T10:01:20.212Z,25.60
2017-07-17T10:03:48.566Z,25.70
2017-07-17T10:06:16.894Z,25.50
2017-07-17T10:08:44.473Z,25.50
2017-07-17T10:11:12.805Z,25.10
2017-07-17T10:13:41.161Z,24.80
2017-07-17T10:16:09.565Z,24.60
2017-07-17T10:18:37.892Z,24.50
2017-07-17T10:21:06.228Z,24.50
2017-07-17T10:23:34.539Z,24.40
2017-07-17T10:26:02.892Z,24.60
2017-07-17T10:28:31.211Z,24.90
2017-07-17T10:30:59.548Z,25.00
2017-07-17T10:33:27.861Z,25.00
2017-07-17T10:35:55.496Z,24.90
2017-07-17T10:38:23.808Z,24.90
2017-07-17T10:40:52.156Z,24.60
2017-07-17T10:43:20.475Z,24.40
2017-07-17T10:45:49.142Z,24.40
2017-07-17T10:48:17.475Z,24.20
2017-07-17T10:50:45.836Z,24.00
2017-07-17T10:53:14.170Z,23.80
2017-07-17T10:55:42.496Z,23.80
2017-07-17T10:58:10.829Z,23.80
2017-07-17T11:00:39.165Z,23.60
2017-07-17T11:03:07.504Z,23.50
2017-07-17T11:05:35.903Z,23.40
2017-07-17T11:08:04.240Z,23.30
2017-07-17T11:10:32.565Z,23.20
2017-07-17T11:13:00.908Z,23.10
2017-07-17T11:15:29.253Z,22.90
2017-07-17T11:17:57.572Z,22.80
2017-07-17T11:20:25.999Z,22.70
2017-07-17T11:22:54.309Z,22.80
2017-07-17T11:25:22.647Z,23.00
2017-07-17T11:27:50.961Z,23.20
2017-07-17T11:30:19.298Z,23.50
2017-07-17T11:32:47.675Z,23.40
2017-07-17T11:35:16.069Z,23.50
2017-07-17T11:37:44.383Z,23.60
2017-07-17T11:40:12.720Z,23.70
2017-07-17T11:42:41.138Z,23.50
2017-07-17T11:45:09.443Z,23.20
2017-07-17T12:00:13.969Z,23.40
2017-07-17T12:02:42.319Z,23.50
2017-07-17T12:07:38.116Z,24.20
2017-07-17T12:10:06.435Z,24.40
2017-07-17T12:12:34.013Z,24.40
2017-07-17T12:15:02.374Z,24.80
2017-07-17T12:17:30.713Z,25.10
2017-07-17T12:19:58.333Z,25.10
2017-07-17T12:22:26.641Z,25.50
2017-07-17T12:24:55.095Z,25.50
2017-07-17T12:27:23.517Z,25.50
2017-07-17T12:29:51.879Z,25.70
2017-07-17T12:32:20.187Z,26.10
2017-07-17T12:34:48.523Z,26.00
2017-07-17T12:37:16.842Z,26.00
2017-07-17T12:39:45.193Z,26.30
2017-07-17T12:42:13.533Z,26.40
2017-07-17T12:44:41.853Z,26.30
2017-07-17T12:47:10.191Z,26.30
2017-07-17T12:49:38.509Z,26.40
2017-07-17T12:52:06.962Z,26.60
2017-07-17T12:54:35.283Z,26.80
2017-07-17T12:57:03.623Z,27.10
2017-07-17T12:59:31.927Z,27.20
2017-07-17T13:02:00.278Z,27.30
2017-07-17T13:04:28.600Z,27.50
2017-07-17T13:06:56.943Z,27.60
2017-07-17T13:09:25.259Z,27.60
2017-07-17T13:11:53.574Z,27.60
2017-07-17T13:14:21.908Z,27.40
2017-07-17T13:16:50.233Z,27.20
2017-07-17T13:19:18.576Z,27.50
2017-07-17T13:21:46.907Z,27.80
2017-07-17T13:24:15.253Z,28.20
2017-07-17T13:26:43.558Z,28.40
2017-07-17T13:29:11.895Z,28.30
2017-07-17T13:31:40.210Z,27.90
2017-07-17T13:34:08.585Z,27.60
2017-07-17T13:36:36.900Z,27.60
2017-07-17T13:39:05.218Z,27.70
2017-07-17T13:41:33.558Z,28.00
2017-07-17T13:44:01.873Z,28.30
2017-07-17T13:46:30.221Z,28.30
2017-07-17T13:48:58.539Z,28.30
2017-07-17T13:51:26.889Z,28.20
2017-07-17T13:53:55.204Z,28.30
2017-07-17T13:56:23.537Z,28.20
2017-07-17T13:58:51.859Z,28.20
2017-07-17T14:01:20.209Z,28.40
2017-07-17T14:03:48.524Z,28.50
2017-07-17T14:06:16.839Z,28.30
2017-07-17T14:08:45.171Z,27.80
2017-07-17T14:11:13.485Z,27.70
2017-07-17T14:13:41.835Z,27.50
2017-07-17T14:16:10.165Z,27.10
2017-07-17T14:18:38.513Z,26.80
2017-07-17T14:21:06.820Z,26.50
2017-07-17T14:23:35.151Z,26.10
2017-07-17T14:26:03.472Z,25.90
2017-07-17T14:28:31.822Z,25.90
2017-07-17T14:31:00.136Z,26.40
2017-07-17T14:33:28.447Z,26.60
2017-07-17T14:35:56.779Z,26.80
2017-07-17T14:38:25.092Z,26.80
2017-07-17T14:40:53.431Z,26.70
2017-07-17T14:43:21.759Z,26.50
2017-07-17T14:45:50.095Z,26.20
2017-07-17T14:48:18.404Z,26.10
2017-07-17T14:50:46.743Z,26.20
2017-07-17T14:53:15.055Z,26.30
2017-07-17T14:55:43.408Z,26.10
2017-07-17T14:58:13.074Z,26.00
2017-07-17T15:00:41.399Z,26.20
2017-07-17T15:03:09.747Z,26.20
2017-07-17T15:05:38.065Z,26.10
2017-07-17T15:08:06.409Z,26.00
2017-07-17T15:10:34.715Z,25.80
2017-07-17T15:13:03.051Z,25.80
2017-07-17T15:15:31.366Z,25.80
2017-07-17T15:17:59.719Z,26.20
2017-07-17T15:20:28.034Z,26.40
2017-07-17T15:22:56.403Z,26.50
2017-07-17T15:25:24.751Z,26.30
2017-07-17T15:27:53.067Z,26.10
2017-07-17T15:30:21.396Z,26.10
2017-07-17T15:32:49.715Z,26.40
2017-07-17T15:35:18.059Z,26.80
2017-07-17T15:37:46.370Z,26.80
2017-07-17T15:40:14.708Z,26.70
2017-07-17T15:42:43.020Z,26.90
2017-07-17T15:45:11.347Z,27.00
2017-07-17T15:47:39.657Z,26.80
2017-07-17T15:50:07.989Z,26.60
2017-07-17T15:52:36.297Z,26.50
2017-07-17T15:55:04.637Z,26.60
2017-07-17T15:57:32.948Z,27.00
2017-07-17T16:00:01.257Z,27.30
2017-07-17T16:02:29.590Z,26.90
2017-07-17T16:04:57.139Z,26.80
2017-07-17T16:07:25.481Z,26.50
2017-07-17T16:09:53.810Z,26.70
2017-07-17T16:12:22.147Z,27.00
2017-07-17T16:14:50.464Z,27.30
2017-07-17T16:17:18.800Z,27.40
2017-07-17T16:19:47.133Z,27.30
2017-07-17T16:22:15.475Z,27.00
2017-07-17T16:24:43.785Z,26.60
2017-07-17T16:27:12.135Z,26.30
2017-07-17T16:29:40.444Z,26.10
2017-07-17T16:32:08.750Z,25.90
2017-07-17T16:34:37.079Z,25.80
2017-07-17T16:37:05.396Z,25.80
2017-07-17T16:39:33.732Z,25.80
2017-07-17T16:42:02.045Z,25.90
2017-07-17T16:44:30.378Z,26.10
2017-07-17T16:46:58.691Z,26.30
2017-07-17T16:49:27.024Z,26.20
2017-07-17T16:51:55.333Z,26.00
2017-07-17T16:54:23.676Z,25.90
2017-07-17T16:56:52.004Z,26.00
2017-07-17T16:59:20.350Z,26.00
2017-07-17T17:01:48.697Z,26.20
2017-07-17T17:04:17.010Z,26.30
2017-07-17T17:06:45.355Z,26.30
2017-07-17T17:09:13.666Z,26.20
2017-07-17T17:11:42.159Z,26.00
2017-07-17T17:14:10.494Z,25.80
2017-07-17T17:16:38.837Z,25.80
2017-07-17T17:19:07.153Z,25.90
2017-07-17T17:21:35.488Z,26.20
2017-07-17T17:24:03.802Z,26.30
2017-07-17T17:26:32.141Z,26.60
2017-07-17T17:28:59.685Z,26.50
2017-07-17T17:31:28.018Z,27.70
2017-07-17T17:33:55.561Z,27.70
2017-07-17T17:36:23.922Z,28.50
2017-07-17T17:38:52.236Z,28.50
2017-07-17T17:41:20.541Z,28.30
2017-07-17T17:43:48.899Z,28.30
2017-07-17T17:46:17.219Z,27.90
2017-07-17T17:48:45.572Z,27.80
2017-07-17T17:51:13.885Z,27.70
2017-07-17T17:53:42.227Z,27.40
2017-07-17T17:56:10.543Z,27.00
2017-07-17T17:58:38.879Z,26.70
2017-07-17T18:01:07.199Z,26.60
2017-07-17T18:03:35.675Z,26.70
2017-07-17T18:06:04.010Z,26.70
2017-07-17T18:08:32.341Z,26.50
2017-07-17T18:11:00.678Z,26.50
2017-07-17T18:13:28.994Z,26.50
2017-07-17T18:15:57.365Z,26.30
2017-07-17T18:18:25.689Z,26.00
2017-07-17T18:20:54.023Z,25.70
2017-07-17T18:23:22.334Z,25.60
2017-07-17T18:25:54.231Z,25.50
2017-07-17T18:28:22.551Z,25.50
2017-07-17T18:30:52.043Z,25.60
2017-07-17T18:33:20.368Z,25.50
2017-07-17T18:35:48.694Z,25.20
2017-07-17T18:38:17.027Z,24.80
2017-07-17T18:40:45.350Z,24.50
2017-07-17T18:43:13.680Z,24.20
2017-07-17T18:45:42.007Z,24.10
2017-07-17T18:48:11.231Z,24.00
2017-07-17T18:50:39.538Z,23.90
2017-07-17T18:53:07.872Z,23.80
2017-07-17T18:55:36.207Z,23.80
2017-07-17T18:58:04.616Z,23.60
2017-07-17T19:00:33.771Z,23.50
2017-07-17T19:03:03.391Z,23.30
2017-07-17T19:05:34.690Z,23.20
2017-07-17T19:08:03.048Z,23.00
2017-07-17T19:10:31.398Z,22.80
2017-07-17T19:12:59.819Z,22.60
2017-07-17T19:15:28.209Z,22.50
2017-07-17T19:17:56.546Z,22.30
2017-07-17T19:20:24.936Z,22.20
2017-07-17T19:22:53.258Z,22.00
2017-07-17T19:25:21.596Z,21.90
2017-07-17T19:27:49.912Z,21.80
2017-07-17T19:30:18.244Z,21.60
2017-07-17T19:32:46.743Z,21.50
2017-07-17T19:35:15.157Z,21.40
2017-07-17T19:37:43.496Z,21.30
2017-07-17T19:40:11.817Z,21.10
2017-07-17T19:42:40.217Z,21.00
2017-07-17T19:45:08.664Z,20.90
2017-07-17T19:47:37.172Z,20.80
2017-07-17T19:50:05.575Z,20.60
2017-07-17T19:52:33.928Z,20.60
2017-07-17T19:55:02.341Z,20.40
2017-07-17T19:57:30.660Z,20.40
2017-07-17T19:59:59.003Z,20.20
2017-07-17T20:02:27.330Z,20.20
2017-07-17T20:04:55.689Z,20.00
2017-07-17T20:07:24.002Z,19.90
2017-07-17T20:09:52.384Z,19.80
2017-07-17T20:12:21.020Z,19.70
2017-07-17T20:14:49.364Z,19.70
2017-07-17T20:17:17.787Z,19.50
2017-07-17T20:19:46.215Z,19.50
2017-07-17T20:22:13.793Z,19.40
2017-07-17T20:24:41.372Z,19.40
2017-07-17T20:27:09.736Z,19.20
2017-07-17T20:29:38.225Z,19.10
2017-07-17T20:32:06.569Z,19.10
2017-07-17T20:34:34.946Z,19.00
2017-07-17T20:37:03.279Z,18.90
2017-07-17T20:39:31.601Z,18.90
2017-07-17T20:41:59.940Z,18.70
2017-07-17T20:44:28.384Z,18.70
2017-07-17T20:46:56.861Z,18.60
2017-07-17T20:49:25.189Z,18.60
2017-07-17T20:51:53.570Z,18.50
2017-07-17T20:54:22.072Z,18.50
2017-07-17T20:56:50.425Z,18.40
2017-07-17T20:59:18.816Z,18.30
2017-07-17T21:01:47.179Z,18.30
2017-07-17T21:04:15.504Z,18.20
2017-07-17T21:06:43.821Z,18.10
2017-07-17T21:09:12.169Z,18.00
2017-07-17T21:11:40.484Z,18.00
2017-07-17T21:14:08.825Z,17.90
2017-07-17T21:16:37.141Z,17.90
2017-07-17T21:19:05.501Z,17.80
2017-07-17T21:21:33.820Z,17.80
2017-07-17T21:24:02.160Z,17.70
2017-07-17T21:26:30.481Z,17.70
2017-07-17T21:28:58.831Z,17.70
2017-07-17T21:31:27.158Z,17.60
2017-07-17T21:33:55.506Z,17.60
2017-07-17T21:36:23.828Z,17.60
2017-07-17T21:38:52.151Z,17.60
2017-07-17T21:41:20.483Z,17.60
2017-07-17T21:43:48.831Z,17.60
2017-07-17T21:46:17.199Z,17.60
2017-07-17T21:48:45.521Z,17.60
2017-07-17T21:51:13.875Z,17.60
2017-07-17T21:53:41.427Z,17.60
2017-07-17T21:56:09.761Z,17.60
2017-07-17T21:58:38.111Z,17.50
2017-07-17T22:01:06.463Z,17.50
2017-07-17T22:03:34.777Z,17.50
2017-07-17T22:06:03.123Z,17.50
2017-07-17T22:08:31.440Z,17.50
2017-07-17T22:10:59.792Z,17.60
2017-07-17T22:13:28.112Z,17.60
2017-07-17T22:15:56.432Z,17.60
2017-07-17T22:18:24.767Z,17.60
2017-07-17T22:20:53.088Z,17.50
2017-07-17T22:23:21.428Z,17.50
2017-07-17T22:25:49.758Z,17.50
2017-07-17T22:28:18.105Z,17.40
2017-07-17T22:30:45.660Z,17.40
2017-07-17T22:33:13.993Z,17.40
2017-07-17T22:35:42.305Z,17.30
2017-07-17T22:38:11.025Z,17.30
2017-07-17T22:40:39.425Z,17.20
2017-07-17T22:43:07.866Z,17.20
2017-07-17T22:45:36.184Z,17.10
2017-07-17T22:48:04.501Z,17.10
2017-07-17T22:50:32.848Z,17.00
2017-07-17T22:53:00.408Z,17.00
2017-07-17T22:55:28.736Z,16.90
2017-07-17T22:57:57.073Z,16.90
2017-07-17T23:00:25.412Z,16.80
2017-07-17T23:02:53.719Z,16.70
2017-07-17T23:05:22.055Z,16.70
2017-07-17T23:07:50.375Z,16.60
2017-07-17T23:10:18.700Z,16.50
2017-07-17T23:12:47.012Z,16.50
2017-07-17T23:15:15.359Z,16.40
2017-07-17T23:17:43.673Z,16.40
2017-07-17T23:20:12.001Z,16.40
2017-07-17T23:22:40.342Z,16.30
2017-07-17T23:25:08.667Z,16.20
2017-07-17T23:27:37.020Z,16.20
2017-07-17T23:30:05.424Z,16.10
2017-07-17T23:32:33.780Z,16.00
2017-07-17T23:35:02.105Z,16.00
2017-07-17T23:37:30.441Z,15.90
2017-07-17T23:39:58.751Z,15.80
2017-07-17T23:42:27.115Z,15.70
2017-07-17T23:44:55.428Z,15.70
2017-07-17T23:47:23.748Z,15.60
2017-07-17T23:49:52.082Z,15.60
2017-07-17T23:52:20.400Z,15.50
2017-07-17T23:54:48.749Z,15.50
2017-07-17T23:57:17.051Z,15.50
2017-07-17T23:59:45.397Z,15.50
