createdAt,value
2019-05-11T00:00:20.858Z,8.63
2019-05-11T00:02:47.687Z,8.40
2019-05-11T00:05:14.343Z,10.00
2019-05-11T00:07:41.091Z,10.30
2019-05-11T00:10:07.878Z,9.70
2019-05-11T00:12:34.557Z,9.93
2019-05-11T00:15:01.244Z,10.13
2019-05-11T00:17:27.874Z,10.17
2019-05-11T00:19:54.497Z,9.60
2019-05-11T00:22:21.173Z,10.90
2019-05-11T00:24:47.809Z,11.00
2019-05-11T00:27:14.467Z,11.13
2019-05-11T00:29:41.255Z,11.07
2019-05-11T00:32:08.033Z,11.63
2019-05-11T00:34:34.692Z,11.80
2019-05-11T00:37:01.356Z,11.73
2019-05-11T00:39:27.980Z,11.00
2019-05-11T00:41:54.602Z,12.07
2019-05-11T00:44:21.300Z,8.97
2019-05-11T00:46:47.974Z,8.40
2019-05-11T00:49:14.787Z,6.37
2019-05-11T00:51:41.459Z,4.47
2019-05-11T00:54:08.120Z,4.93
2019-05-11T00:56:34.860Z,4.20
2019-05-11T00:59:02.221Z,4.77
2019-05-11T01:01:28.910Z,4.30
2019-05-11T01:03:55.553Z,4.57
2019-05-11T01:06:22.197Z,3.83
2019-05-11T01:08:48.837Z,4.60
2019-05-11T01:11:15.511Z,4.43
2019-05-11T01:13:42.149Z,4.67
2019-05-11T01:18:50.784Z,4.97
2019-05-11T01:21:17.487Z,4.80
2019-05-11T01:23:44.216Z,4.33
2019-05-11T01:26:10.910Z,5.93
2019-05-11T01:28:37.532Z,5.10
2019-05-11T01:31:04.400Z,6.17
2019-05-11T01:33:31.093Z,6.50
2019-05-11T01:35:57.723Z,6.27
2019-05-11T01:38:24.984Z,6.73
2019-05-11T01:40:58.883Z,7.60
2019-05-11T01:43:20.206Z,7.63
2019-05-11T01:45:46.931Z,8.47
2019-05-11T01:48:13.513Z,8.10
2019-05-11T01:50:40.351Z,7.67
2019-05-11T01:53:06.972Z,7.20
2019-05-11T01:55:33.633Z,7.47
2019-05-11T01:58:00.290Z,8.20
2019-05-11T02:00:26.987Z,8.20
2019-05-11T02:02:53.679Z,9.67
2019-05-11T02:05:26.870Z,7.47
2019-05-11T02:07:54.035Z,7.60
2019-05-11T02:10:20.714Z,7.27
2019-05-11T02:12:47.358Z,7.70
2019-05-11T02:15:14.069Z,7.33
2019-05-11T02:17:40.732Z,7.40
2019-05-11T02:20:07.898Z,7.53
2019-05-11T02:22:34.552Z,8.37
2019-05-11T02:25:01.351Z,7.90
2019-05-11T02:27:28.130Z,8.20
2019-05-11T02:29:54.756Z,7.23
2019-05-11T02:32:21.458Z,7.87
2019-05-11T02:34:48.077Z,8.50
2019-05-11T02:37:14.754Z,7.97
2019-05-11T02:39:41.382Z,7.83
2019-05-11T02:42:08.036Z,8.47
2019-05-11T02:44:34.676Z,8.50
2019-05-11T02:47:01.348Z,9.30
2019-05-11T02:49:28.504Z,9.00
2019-05-11T02:51:55.779Z,9.90
2019-05-11T02:54:22.884Z,10.37
2019-05-11T02:56:49.649Z,9.60
2019-05-11T02:59:17.543Z,10.90
2019-05-11T03:01:44.209Z,10.13
2019-05-11T03:04:10.853Z,11.67
2019-05-11T03:06:37.595Z,12.83
2019-05-11T03:09:05.232Z,11.07
2019-05-11T03:11:31.954Z,12.37
2019-05-11T03:13:58.603Z,12.27
2019-05-11T03:16:25.274Z,11.17
2019-05-11T03:18:52.065Z,12.30
2019-05-11T03:21:18.741Z,12.37
2019-05-11T03:23:45.428Z,12.10
2019-05-11T03:26:12.185Z,10.87
2019-05-11T03:28:38.907Z,11.60
2019-05-11T03:31:05.754Z,14.00
2019-05-11T03:33:32.407Z,11.47
2019-05-11T03:35:59.997Z,12.13
2019-05-11T03:38:26.710Z,11.97
2019-05-11T03:40:53.474Z,11.07
2019-05-11T03:43:20.137Z,11.87
2019-05-11T03:45:47.062Z,11.77
2019-05-11T03:48:13.745Z,13.40
2019-05-11T03:50:40.594Z,12.80
2019-05-11T03:53:07.451Z,12.83
2019-05-11T03:55:34.059Z,13.07
2019-05-11T03:58:01.845Z,12.23
2019-05-11T04:00:28.463Z,13.53
2019-05-11T04:02:55.249Z,13.83
2019-05-11T04:05:21.972Z,14.77
2019-05-11T04:07:48.642Z,13.87
2019-05-11T04:10:15.571Z,13.97
2019-05-11T04:12:42.093Z,13.33
2019-05-11T04:15:09.188Z,14.63
2019-05-11T04:17:36.158Z,15.27
2019-05-11T04:20:07.125Z,15.33
2019-05-11T04:22:33.744Z,14.63
2019-05-11T04:25:00.449Z,14.47
2019-05-11T04:27:28.321Z,16.30
2019-05-11T04:29:55.029Z,14.10
2019-05-11T04:32:22.872Z,17.30
2019-05-11T04:34:49.550Z,18.60
2019-05-11T04:37:16.173Z,20.17
2019-05-11T04:39:42.881Z,17.03
2019-05-11T04:42:09.522Z,20.77
2019-05-11T04:44:36.237Z,19.03
2019-05-11T04:47:02.834Z,20.97
2019-05-11T04:49:29.522Z,23.60
2019-05-11T04:51:56.162Z,21.50
2019-05-11T04:54:22.822Z,26.80
2019-05-11T04:56:49.505Z,22.20
2019-05-11T04:59:16.165Z,27.83
2019-05-11T05:01:42.845Z,21.53
2019-05-11T05:04:14.377Z,30.37
2019-05-11T05:06:38.971Z,21.10
2019-05-11T05:09:07.797Z,25.40
2019-05-11T05:11:36.682Z,27.30
2019-05-11T05:14:08.205Z,21.00
2019-05-11T05:16:31.837Z,24.83
2019-05-11T05:18:58.497Z,24.00
2019-05-11T05:21:26.168Z,22.10
2019-05-11T05:23:52.800Z,18.93
2019-05-11T05:26:19.480Z,21.77
2019-05-11T05:28:46.159Z,18.40
2019-05-11T05:31:12.796Z,20.50
2019-05-11T05:33:39.465Z,19.80
2019-05-11T05:36:06.103Z,20.97
2019-05-11T05:38:32.781Z,19.37
2019-05-11T05:40:59.651Z,20.70
2019-05-11T05:43:28.568Z,20.57
2019-05-11T05:45:54.893Z,21.03
2019-05-11T05:48:21.633Z,20.70
2019-05-11T05:50:49.551Z,19.37
2019-05-11T05:53:16.216Z,22.13
2019-05-11T05:55:42.844Z,18.33
2019-05-11T05:58:09.484Z,21.73
2019-05-11T06:00:36.161Z,22.63
2019-05-11T06:03:02.803Z,22.77
2019-05-11T06:05:29.474Z,19.97
2019-05-11T06:07:56.106Z,27.63
2019-05-11T06:10:23.198Z,18.60
2019-05-11T06:12:50.222Z,18.50
2019-05-11T06:15:17.030Z,19.57
2019-05-11T06:17:44.741Z,18.63
2019-05-11T06:20:11.817Z,20.60
2019-05-11T06:22:39.777Z,21.13
2019-05-11T06:25:06.416Z,17.03
2019-05-11T06:27:33.169Z,21.50
2019-05-11T06:29:59.961Z,20.63
2019-05-11T06:32:26.601Z,19.90
2019-05-11T06:34:53.363Z,18.73
2019-05-11T06:37:19.992Z,17.87
2019-05-11T06:39:46.671Z,20.23
2019-05-11T06:42:13.291Z,18.50
2019-05-11T06:44:39.948Z,17.17
2019-05-11T06:47:06.636Z,18.50
2019-05-11T06:49:33.332Z,20.77
2019-05-11T06:52:00.057Z,18.77
2019-05-11T06:54:26.736Z,16.67
2019-05-11T06:56:53.361Z,17.23
2019-05-11T06:59:20.052Z,17.60
2019-05-11T07:01:46.797Z,18.50
2019-05-11T07:04:13.457Z,16.23
2019-05-11T07:06:40.090Z,17.73
2019-05-11T07:09:06.935Z,15.53
2019-05-11T07:11:33.636Z,19.27
2019-05-11T07:14:00.446Z,18.83
2019-05-11T07:16:27.993Z,17.30
2019-05-11T07:18:54.901Z,15.33
2019-05-11T07:21:21.659Z,16.50
2019-05-11T07:23:48.396Z,15.90
2019-05-11T07:26:15.083Z,19.37
2019-05-11T07:28:41.744Z,15.30
2019-05-11T07:31:08.547Z,22.37
2019-05-11T07:33:35.360Z,16.90
2019-05-11T07:36:02.128Z,18.10
2019-05-11T07:38:28.867Z,14.47
2019-05-11T07:40:58.050Z,14.73
2019-05-11T07:43:24.104Z,17.07
2019-05-11T07:45:50.717Z,20.10
2019-05-11T07:48:18.648Z,18.27
2019-05-11T07:50:47.786Z,19.60
2019-05-11T07:53:13.989Z,19.17
2019-05-11T07:55:40.688Z,21.50
2019-05-11T07:58:07.992Z,18.00
2019-05-11T08:00:37.441Z,20.30
2019-05-11T08:03:03.366Z,22.77
2019-05-11T08:05:30.186Z,19.90
2019-05-11T08:07:59.289Z,21.07
2019-05-11T08:10:27.972Z,22.90
2019-05-11T08:12:53.705Z,21.23
2019-05-11T08:15:20.692Z,18.53
2019-05-11T08:17:48.752Z,20.50
2019-05-11T08:20:15.913Z,20.90
2019-05-11T08:22:42.565Z,20.27
2019-05-11T08:25:09.454Z,21.63
2019-05-11T08:27:37.847Z,22.87
2019-05-11T08:30:08.566Z,21.67
2019-05-11T08:32:35.206Z,21.83
2019-05-11T08:35:02.274Z,21.30
2019-05-11T08:37:28.957Z,22.33
2019-05-11T08:39:55.592Z,26.73
2019-05-11T08:42:22.276Z,24.90
2019-05-11T08:44:49.052Z,20.80
2019-05-11T08:47:17.767Z,33.00
2019-05-11T08:49:44.320Z,31.80
2019-05-11T08:52:10.965Z,30.10
2019-05-11T08:54:38.192Z,22.67
2019-05-11T08:57:05.032Z,24.27
2019-05-11T08:59:31.717Z,22.03
2019-05-11T09:01:58.886Z,21.07
2019-05-11T09:04:25.655Z,25.83
2019-05-11T09:06:52.380Z,25.27
2019-05-11T09:09:19.045Z,27.40
2019-05-11T09:11:47.979Z,27.87
2019-05-11T09:14:14.271Z,28.33
2019-05-11T09:16:40.908Z,24.40
2019-05-11T09:19:08.836Z,20.90
2019-05-11T09:21:38.076Z,19.90
2019-05-11T09:24:04.353Z,21.30
2019-05-11T09:26:30.995Z,17.23
2019-05-11T09:28:58.316Z,17.67
2019-05-11T09:31:25.089Z,19.87
2019-05-11T09:33:51.749Z,17.60
2019-05-11T09:36:18.567Z,19.13
2019-05-11T09:38:45.272Z,18.53
2019-05-11T09:41:12.293Z,19.83
2019-05-11T09:43:38.952Z,18.43
2019-05-11T09:46:08.087Z,19.13
2019-05-11T09:48:34.205Z,16.60
2019-05-11T09:51:00.889Z,17.00
2019-05-11T09:53:28.300Z,16.53
2019-05-11T09:55:55.092Z,15.00
2019-05-11T09:58:21.754Z,13.57
2019-05-11T10:00:48.491Z,15.87
2019-05-11T10:03:15.154Z,13.13
2019-05-11T10:05:41.810Z,13.93
2019-05-11T10:08:08.457Z,16.10
2019-05-11T10:10:35.116Z,15.37
2019-05-11T10:13:01.770Z,14.23
2019-05-11T10:15:28.428Z,18.10
2019-05-11T10:17:55.089Z,14.40
2019-05-11T10:20:21.815Z,16.47
2019-05-11T10:22:48.739Z,14.60
2019-05-11T10:25:17.975Z,13.60
2019-05-11T10:27:44.068Z,13.13
2019-05-11T10:30:11.006Z,12.80
2019-05-11T10:32:38.382Z,13.30
2019-05-11T10:35:05.131Z,12.67
2019-05-11T10:37:31.784Z,11.70
2019-05-11T10:39:58.414Z,12.70
2019-05-11T10:42:25.059Z,12.43
2019-05-11T10:44:51.845Z,12.40
2019-05-11T10:47:18.601Z,11.27
2019-05-11T10:49:45.226Z,11.03
2019-05-11T10:52:11.975Z,15.40
2019-05-11T10:54:40.074Z,13.23
2019-05-11T10:57:08.454Z,12.10
2019-05-11T10:59:35.153Z,12.57
2019-05-11T11:02:01.929Z,12.50
2019-05-11T11:04:28.927Z,12.83
2019-05-11T11:06:55.679Z,13.53
2019-05-11T11:09:22.336Z,12.57
2019-05-11T11:11:49.117Z,13.37
2019-05-11T11:14:17.897Z,15.47
2019-05-11T11:16:44.217Z,12.87
2019-05-11T11:19:10.875Z,13.73
2019-05-11T11:21:38.360Z,14.23
2019-05-11T11:24:07.502Z,14.60
2019-05-11T11:26:34.739Z,15.33
2019-05-11T11:29:01.456Z,15.37
2019-05-11T11:31:28.763Z,14.70
2019-05-11T11:33:58.247Z,19.30
2019-05-11T11:36:24.093Z,37.27
2019-05-11T11:38:50.877Z,14.70
2019-05-11T11:41:18.456Z,19.27
2019-05-11T11:43:45.585Z,23.00
2019-05-11T11:46:12.329Z,18.40
2019-05-11T11:48:39.183Z,16.13
2019-05-11T11:51:08.133Z,17.70
2019-05-11T11:53:34.602Z,17.67
2019-05-11T11:56:01.249Z,16.40
2019-05-11T11:58:27.910Z,18.50
2019-05-11T12:00:54.551Z,17.87
2019-05-11T12:03:21.206Z,16.97
2019-05-11T12:05:47.931Z,19.67
2019-05-11T12:08:14.605Z,24.60
2019-05-11T12:10:41.342Z,20.40
2019-05-11T12:13:08.668Z,26.27
2019-05-11T12:15:35.416Z,21.23
2019-05-11T12:18:02.125Z,20.07
2019-05-11T12:20:28.884Z,21.90
2019-05-11T12:22:57.980Z,22.03
2019-05-11T12:25:24.349Z,19.73
2019-05-11T12:27:51.081Z,21.83
2019-05-11T12:30:18.011Z,18.77
2019-05-11T12:32:48.547Z,19.30
2019-05-11T12:35:15.088Z,20.90
2019-05-11T12:37:41.785Z,20.83
2019-05-11T12:40:10.268Z,19.73
2019-05-11T12:42:37.962Z,20.50
2019-05-11T12:45:07.550Z,23.47
2019-05-11T12:47:34.481Z,21.27
2019-05-11T12:50:01.638Z,18.17
2019-05-11T12:52:28.317Z,20.37
2019-05-11T12:54:54.947Z,19.33
2019-05-11T12:57:21.632Z,18.87
2019-05-11T12:59:48.778Z,16.03
2019-05-11T13:02:15.613Z,14.83
2019-05-11T13:04:42.257Z,27.03
2019-05-11T13:07:08.949Z,17.90
2019-05-11T13:09:37.911Z,17.77
2019-05-11T13:12:04.080Z,17.00
2019-05-11T13:14:30.703Z,16.20
2019-05-11T13:16:59.001Z,16.43
2019-05-11T13:19:28.014Z,15.27
2019-05-11T13:21:54.450Z,16.73
2019-05-11T13:24:21.191Z,14.30
2019-05-11T13:26:48.521Z,14.10
2019-05-11T13:29:15.508Z,11.90
2019-05-11T13:31:42.203Z,12.30
2019-05-11T13:34:12.445Z,13.17
2019-05-11T13:36:39.283Z,10.10
2019-05-11T13:39:08.925Z,9.57
2019-05-11T13:41:35.429Z,8.70
2019-05-11T13:44:02.095Z,13.80
2019-05-11T13:46:28.779Z,9.57
2019-05-11T13:48:55.401Z,9.23
2019-05-11T13:51:22.078Z,9.40
2019-05-11T13:53:48.747Z,8.63
2019-05-11T13:56:15.443Z,8.73
2019-05-11T13:58:42.189Z,8.53
2019-05-11T14:01:08.870Z,7.33
2019-05-11T14:03:37.575Z,5.23
2019-05-11T14:06:04.022Z,6.20
2019-05-11T14:08:30.713Z,6.77
2019-05-11T14:10:58.004Z,6.37
2019-05-11T14:13:24.837Z,5.87
2019-05-11T14:15:51.489Z,5.10
2019-05-11T14:18:23.087Z,6.07
2019-05-11T14:20:49.863Z,4.57
2019-05-11T14:23:18.318Z,4.70
2019-05-11T14:25:45.005Z,6.57
2019-05-11T14:28:11.690Z,4.70
2019-05-11T14:30:38.819Z,5.67
2019-05-11T14:33:05.596Z,5.23
2019-05-11T14:35:32.232Z,4.13
2019-05-11T14:37:58.966Z,4.00
2019-05-11T14:40:25.666Z,4.40
2019-05-11T14:42:52.354Z,4.13
2019-05-11T14:45:19.104Z,4.40
2019-05-11T14:47:47.661Z,4.23
2019-05-11T14:50:14.235Z,3.80
2019-05-11T14:52:40.913Z,3.70
2019-05-11T14:55:08.153Z,3.90
2019-05-11T14:57:35.049Z,3.70
2019-05-11T15:00:01.781Z,4.43
2019-05-11T15:02:49.320Z,4.73
2019-05-11T15:05:18.223Z,6.57
2019-05-11T15:07:45.170Z,5.10
2019-05-11T15:10:13.188Z,4.93
2019-05-11T15:12:39.978Z,4.87
2019-05-11T15:15:08.150Z,6.50
2019-05-11T15:17:34.940Z,4.63
2019-05-11T15:20:01.967Z,3.70
2019-05-11T15:22:28.817Z,3.97
2019-05-11T15:24:55.641Z,4.53
2019-05-11T15:27:22.323Z,5.27
2019-05-11T15:29:49.544Z,4.27
2019-05-11T15:32:18.009Z,4.90
2019-05-11T15:34:44.550Z,6.80
2019-05-11T15:37:11.175Z,5.83
2019-05-11T15:39:37.998Z,5.27
2019-05-11T15:42:10.335Z,4.70
2019-05-11T15:44:33.281Z,5.87
2019-05-11T15:47:00.021Z,5.40
2019-05-11T15:49:28.423Z,5.40
2019-05-11T15:51:57.746Z,5.33
2019-05-11T15:54:23.720Z,6.07
2019-05-11T15:56:50.377Z,6.70
2019-05-11T15:59:17.149Z,6.90
2019-05-11T16:01:43.796Z,6.10
2019-05-11T16:04:10.581Z,6.57
2019-05-11T16:06:37.300Z,6.30
2019-05-11T16:09:08.324Z,5.57
2019-05-11T16:11:34.399Z,5.60
2019-05-11T16:14:01.213Z,6.90
2019-05-11T16:16:28.144Z,6.70
2019-05-11T16:19:08.641Z,5.63
2019-05-11T16:21:23.409Z,6.67
2019-05-11T16:23:50.122Z,5.67
2019-05-11T16:26:17.608Z,5.80
2019-05-11T16:28:44.619Z,18.07
2019-05-11T16:31:11.304Z,6.40
2019-05-11T16:33:39.023Z,5.73
2019-05-11T16:36:08.797Z,8.23
2019-05-11T16:38:34.700Z,6.00
2019-05-11T16:41:01.384Z,6.90
2019-05-11T16:43:28.256Z,7.13
2019-05-11T16:45:55.069Z,7.23
2019-05-11T16:48:21.758Z,7.67
2019-05-11T16:50:48.529Z,8.47
2019-05-11T16:53:15.232Z,6.93
2019-05-11T16:55:41.890Z,8.17
2019-05-11T16:58:08.531Z,7.40
2019-05-11T17:00:35.389Z,7.87
2019-05-11T17:03:02.078Z,6.90
2019-05-11T17:05:33.335Z,7.43
2019-05-11T17:07:58.760Z,8.63
2019-05-11T17:10:25.540Z,7.70
2019-05-11T17:12:52.164Z,8.33
2019-05-11T17:15:19.216Z,8.60
2019-05-11T17:17:48.381Z,9.13
2019-05-11T17:20:15.083Z,8.40
2019-05-11T17:22:41.818Z,9.80
2019-05-11T17:25:10.087Z,8.23
2019-05-11T17:27:37.653Z,9.03
2019-05-11T17:30:08.649Z,11.23
2019-05-11T17:32:35.451Z,10.27
2019-05-11T17:35:03.550Z,9.50
2019-05-11T17:37:30.184Z,9.40
2019-05-11T17:39:58.676Z,8.37
2019-05-11T17:42:25.331Z,8.40
2019-05-11T17:44:51.968Z,9.07
2019-05-11T17:47:18.613Z,8.90
2019-05-11T17:49:57.388Z,9.00
2019-05-11T17:52:13.742Z,8.97
2019-05-11T17:54:40.392Z,8.37
2019-05-11T17:57:07.107Z,8.50
2019-05-11T17:59:33.889Z,9.23
2019-05-11T18:02:00.613Z,8.23
2019-05-11T18:04:27.264Z,7.93
2019-05-11T18:06:53.924Z,7.87
2019-05-11T18:09:20.548Z,10.67
2019-05-11T18:11:48.245Z,18.83
2019-05-11T18:14:14.974Z,15.33
2019-05-11T18:16:41.646Z,12.73
2019-05-11T18:19:08.833Z,10.70
2019-05-11T18:21:35.912Z,8.80
2019-05-11T18:24:03.468Z,9.70
2019-05-11T18:26:30.759Z,9.27
2019-05-11T18:28:58.630Z,11.77
2019-05-11T18:31:25.999Z,10.67
2019-05-11T18:33:53.281Z,11.53
2019-05-11T18:36:19.909Z,12.37
2019-05-11T18:38:48.566Z,9.70
2019-05-11T18:41:15.035Z,11.00
2019-05-11T18:43:42.056Z,12.10
2019-05-11T18:46:08.724Z,11.33
2019-05-11T18:48:35.355Z,10.93
2019-05-11T18:51:02.113Z,10.33
2019-05-11T18:53:29.106Z,30.77
2019-05-11T18:55:55.789Z,53.60
2019-05-11T18:58:22.495Z,11.37
2019-05-11T19:00:49.119Z,11.27
2019-05-11T19:03:15.785Z,9.83
2019-05-11T19:05:42.426Z,10.80
2019-05-11T19:08:09.046Z,11.97
2019-05-11T19:10:35.709Z,11.10
2019-05-11T19:13:02.406Z,12.67
2019-05-11T19:15:29.052Z,11.13
2019-05-11T19:17:57.934Z,12.57
2019-05-11T19:20:24.213Z,9.93
2019-05-11T19:22:53.165Z,18.37
2019-05-11T19:25:20.603Z,11.93
2019-05-11T19:27:50.598Z,11.20
2019-05-11T19:30:18.574Z,13.27
2019-05-11T19:32:48.484Z,11.43
2019-05-11T19:35:17.537Z,13.80
2019-05-11T19:37:45.479Z,12.17
2019-05-11T19:40:12.726Z,14.83
2019-05-11T19:42:54.086Z,17.53
2019-05-11T19:45:22.174Z,12.57
2019-05-11T19:47:49.728Z,11.50
2019-05-11T19:50:17.806Z,10.20
2019-05-11T19:52:47.812Z,11.57
2019-05-11T19:55:17.961Z,10.17
2019-05-11T19:57:48.014Z,11.50
2019-05-11T20:00:13.084Z,11.03
2019-05-11T20:02:39.716Z,9.97
2019-05-11T20:05:06.401Z,11.07
2019-05-11T20:07:33.025Z,9.53
2019-05-11T20:09:59.714Z,16.67
2019-05-11T20:12:28.229Z,9.67
2019-05-11T20:14:54.929Z,14.47
2019-05-11T20:17:21.625Z,9.13
2019-05-11T20:19:49.030Z,7.60
2019-05-11T20:22:15.889Z,11.77
2019-05-11T20:24:42.602Z,7.93
2019-05-11T20:27:09.342Z,6.70
2019-05-11T20:29:38.009Z,8.70
2019-05-11T20:32:04.452Z,6.17
2019-05-11T20:34:31.158Z,7.20
2019-05-11T20:36:58.694Z,15.37
2019-05-11T20:39:25.525Z,7.10
2019-05-11T20:41:52.173Z,6.87
2019-05-11T20:44:19.009Z,6.93
2019-05-11T20:46:46.048Z,7.57
2019-05-11T20:49:13.300Z,18.50
2019-05-11T20:51:40.017Z,6.20
2019-05-11T20:54:08.856Z,15.93
2019-05-11T20:56:36.116Z,6.63
2019-05-11T20:59:02.790Z,8.33
2019-05-11T21:01:29.452Z,10.00
2019-05-11T21:03:58.210Z,10.77
2019-05-11T21:06:24.580Z,5.97
2019-05-11T21:08:51.214Z,7.33
2019-05-11T21:11:18.442Z,5.37
2019-05-11T21:13:45.205Z,5.67
2019-05-11T21:16:11.896Z,6.20
2019-05-11T21:18:38.554Z,8.87
2019-05-11T21:21:05.349Z,5.60
2019-05-11T21:23:32.011Z,5.10
2019-05-11T21:25:58.936Z,4.20
2019-05-11T21:28:25.724Z,3.97
2019-05-11T21:30:52.493Z,4.00
2019-05-11T21:33:19.101Z,6.47
2019-05-11T21:35:46.072Z,9.33
2019-05-11T21:38:12.896Z,6.50
2019-05-11T21:40:39.605Z,4.87
2019-05-11T21:43:08.516Z,8.77
2019-05-11T21:45:37.657Z,4.67
2019-05-11T21:48:03.381Z,5.73
2019-05-11T21:50:30.161Z,9.40
2019-05-11T21:52:58.982Z,3.57
2019-05-11T21:55:25.405Z,3.27
2019-05-11T21:57:52.065Z,11.07
2019-05-11T22:00:19.384Z,3.83
2019-05-11T22:02:48.464Z,18.53
2019-05-11T22:05:14.637Z,4.93
2019-05-11T22:07:42.567Z,3.60
2019-05-11T22:10:09.686Z,4.13
2019-05-11T22:12:38.680Z,4.50
2019-05-11T22:15:09.139Z,3.77
2019-05-11T22:17:35.360Z,16.13
2019-05-11T22:20:03.033Z,3.10
2019-05-11T22:22:29.692Z,5.80
2019-05-11T22:24:58.424Z,7.73
2019-05-11T22:27:27.587Z,5.40
2019-05-11T22:29:53.438Z,2.67
2019-05-11T22:32:20.117Z,5.90
2019-05-11T22:34:47.963Z,3.40
2019-05-11T22:37:14.878Z,5.87
2019-05-11T22:39:41.549Z,17.17
2019-05-11T22:42:08.241Z,6.67
2019-05-11T22:44:35.897Z,6.80
2019-05-11T22:47:03.446Z,6.40
2019-05-11T22:49:30.068Z,7.50
2019-05-11T22:51:59.558Z,6.13
2019-05-11T22:54:25.210Z,3.57
2019-05-11T22:56:51.868Z,7.70
2019-05-11T22:59:20.286Z,6.20
2019-05-11T23:01:48.281Z,8.70
2019-05-11T23:04:15.084Z,8.33
2019-05-11T23:06:41.721Z,3.53
2019-05-11T23:09:08.400Z,3.30
2019-05-11T23:11:35.033Z,5.00
2019-05-11T23:14:01.661Z,10.10
2019-05-11T23:16:28.714Z,8.43
2019-05-11T23:18:55.540Z,3.07
2019-05-11T23:21:22.263Z,4.90
2019-05-11T23:23:48.916Z,5.17
2019-05-11T23:26:17.644Z,5.40
2019-05-11T23:28:44.069Z,3.97
2019-05-11T23:31:10.774Z,9.30
2019-05-11T23:33:38.479Z,6.10
2019-05-11T23:36:05.209Z,11.37
2019-05-11T23:38:31.977Z,7.77
2019-05-11T23:40:58.934Z,4.90
2019-05-11T23:43:29.751Z,5.10
2019-05-11T23:45:54.141Z,5.73
2019-05-11T23:48:20.808Z,8.93
2019-05-11T23:50:47.639Z,3.40
2019-05-11T23:53:14.304Z,8.03
2019-05-11T23:55:40.980Z,4.63
2019-05-11T23:58:08.159Z,6.90
