createdAt,value
2022-11-21T00:01:19.607Z,0.33
2022-11-21T00:03:47.297Z,0.30
2022-11-21T00:06:15.788Z,0.30
2022-11-21T00:08:43.898Z,0.60
2022-11-21T00:11:12.608Z,0.20
2022-11-21T00:13:40.408Z,0.30
2022-11-21T00:16:10.070Z,0.40
2022-11-21T00:18:39.259Z,0.30
2022-11-21T00:21:08.874Z,0.30
2022-11-21T00:23:36.755Z,0.20
2022-11-21T00:26:06.491Z,0.40
2022-11-21T00:28:34.202Z,0.20
2022-11-21T00:31:02.304Z,0.40
2022-11-21T00:33:29.987Z,0.53
2022-11-21T00:36:01.588Z,0.20
2022-11-21T00:38:29.248Z,0.50
2022-11-21T00:40:57.368Z,0.30
2022-11-21T00:43:25.027Z,0.50
2022-11-21T00:45:53.318Z,0.20
2022-11-21T00:48:20.977Z,0.30
2022-11-21T00:50:50.197Z,0.50
2022-11-21T00:53:19.237Z,0.30
2022-11-21T00:55:47.505Z,0.30
2022-11-21T00:58:15.188Z,0.40
2022-11-21T01:00:43.070Z,0.30
2022-11-21T01:03:11.138Z,0.57
2022-11-21T01:05:38.801Z,0.70
2022-11-21T01:08:07.484Z,0.30
2022-11-21T01:10:37.062Z,0.40
2022-11-21T01:13:05.545Z,0.73
2022-11-21T01:15:34.691Z,0.63
2022-11-21T01:18:02.972Z,0.37
2022-11-21T01:20:30.616Z,0.50
2022-11-21T01:22:58.936Z,0.87
2022-11-21T01:25:26.608Z,0.30
2022-11-21T01:27:55.897Z,0.30
2022-11-21T01:30:23.596Z,0.53
2022-11-21T01:32:51.648Z,0.83
2022-11-21T01:35:20.146Z,0.40
2022-11-21T01:37:48.853Z,0.23
2022-11-21T01:40:17.123Z,0.20
2022-11-21T01:42:53.034Z,0.10
2022-11-21T01:45:54.132Z,0.40
2022-11-21T01:48:26.637Z,0.90
2022-11-21T01:50:56.076Z,0.50
2022-11-21T01:53:24.478Z,0.40
2022-11-21T01:55:53.039Z,0.20
2022-11-21T01:58:22.113Z,0.20
2022-11-21T02:00:50.209Z,0.50
2022-11-21T02:03:23.388Z,0.20
2022-11-21T02:05:52.771Z,0.80
2022-11-21T02:08:22.931Z,0.40
2022-11-21T02:10:58.971Z,0.40
2022-11-21T02:13:27.152Z,0.50
2022-11-21T02:15:55.201Z,0.30
2022-11-21T02:18:24.624Z,0.30
2022-11-21T02:21:03.657Z,1.27
2022-11-21T02:23:40.485Z,0.30
2022-11-21T02:26:09.897Z,0.40
2022-11-21T02:28:38.457Z,0.30
2022-11-21T02:31:06.132Z,0.60
2022-11-21T02:33:33.834Z,0.80
2022-11-21T02:36:02.517Z,0.53
2022-11-21T02:38:33.984Z,0.30
2022-11-21T02:41:08.632Z,0.57
2022-11-21T02:43:42.973Z,0.63
2022-11-21T02:46:10.678Z,0.60
2022-11-21T02:48:39.492Z,0.20
2022-11-21T02:51:07.173Z,0.20
2022-11-21T02:53:35.155Z,0.30
2022-11-21T02:56:02.883Z,1.77
2022-11-21T02:58:31.308Z,1.13
2022-11-21T03:01:00.399Z,0.63
2022-11-21T03:03:28.292Z,0.20
2022-11-21T03:05:56.412Z,0.23
2022-11-21T03:08:24.781Z,0.20
2022-11-21T03:10:52.590Z,0.40
2022-11-21T03:13:20.893Z,0.53
2022-11-21T03:15:48.605Z,0.67
2022-11-21T03:18:18.184Z,0.20
2022-11-21T03:20:45.836Z,0.37
2022-11-21T03:23:13.847Z,0.20
2022-11-21T03:25:41.485Z,0.30
2022-11-21T03:28:09.148Z,0.50
2022-11-21T03:30:36.883Z,0.80
2022-11-21T03:33:05.035Z,0.30
2022-11-21T03:35:34.154Z,0.67
2022-11-21T03:38:02.504Z,0.63
2022-11-21T03:40:30.161Z,0.50
2022-11-21T03:42:58.174Z,0.33
2022-11-21T03:45:25.882Z,0.60
2022-11-21T03:47:53.522Z,0.67
2022-11-21T03:50:21.889Z,0.30
2022-11-21T03:52:50.938Z,0.40
2022-11-21T03:55:18.830Z,0.40
2022-11-21T03:57:46.512Z,0.90
2022-11-21T04:00:16.099Z,0.67
2022-11-21T04:02:44.809Z,1.20
2022-11-21T04:05:12.778Z,0.33
2022-11-21T04:07:40.517Z,0.20
2022-11-21T04:10:11.199Z,0.40
2022-11-21T04:12:38.890Z,0.20
2022-11-21T04:15:13.163Z,0.33
2022-11-21T04:17:41.597Z,0.20
2022-11-21T04:20:10.780Z,0.20
2022-11-21T04:22:38.433Z,0.27
2022-11-21T04:25:07.556Z,0.60
2022-11-21T04:27:36.638Z,0.20
2022-11-21T04:30:05.151Z,0.10
2022-11-21T04:32:32.810Z,0.20
2022-11-21T04:35:00.941Z,0.33
2022-11-21T04:37:28.598Z,0.20
2022-11-21T04:39:56.745Z,0.10
2022-11-21T04:42:24.904Z,0.20
2022-11-21T04:44:54.285Z,0.13
2022-11-21T04:47:22.085Z,0.13
2022-11-21T04:49:50.178Z,0.10
2022-11-21T04:52:17.844Z,0.10
2022-11-21T04:54:45.972Z,0.30
2022-11-21T04:57:13.633Z,0.10
2022-11-21T04:59:41.622Z,0.13
2022-11-21T05:02:11.237Z,0.17
2022-11-21T05:04:39.896Z,0.20
2022-11-21T05:07:07.664Z,0.20
2022-11-21T05:09:35.692Z,0.20
2022-11-21T05:12:21.081Z,0.20
2022-11-21T05:14:49.140Z,0.20
2022-11-21T05:17:18.170Z,0.13
2022-11-21T05:19:46.276Z,0.20
2022-11-21T05:22:14.423Z,1.07
2022-11-21T05:24:42.259Z,0.20
2022-11-21T05:27:09.915Z,0.20
2022-11-21T05:29:37.869Z,0.67
2022-11-21T05:32:05.994Z,0.43
2022-11-21T05:34:35.402Z,0.67
2022-11-21T05:37:03.080Z,0.30
2022-11-21T05:39:31.123Z,0.37
2022-11-21T05:42:02.927Z,0.40
2022-11-21T05:44:30.559Z,0.40
2022-11-21T05:46:58.767Z,0.17
2022-11-21T05:49:26.461Z,0.30
2022-11-21T05:51:56.303Z,0.20
2022-11-21T05:54:23.968Z,0.20
2022-11-21T05:56:51.949Z,0.30
2022-11-21T05:59:19.675Z,0.23
2022-11-21T06:02:05.082Z,0.50
2022-11-21T06:04:32.793Z,0.13
2022-11-21T06:07:01.850Z,0.40
2022-11-21T06:09:29.568Z,0.10
2022-11-21T06:11:57.941Z,0.20
2022-11-21T06:14:25.824Z,0.30
2022-11-21T06:16:53.900Z,1.43
2022-11-21T06:19:21.576Z,0.17
2022-11-21T06:21:49.594Z,0.10
2022-11-21T06:24:22.144Z,0.20
2022-11-21T06:26:50.777Z,0.00
2022-11-21T06:29:18.419Z,0.10
2022-11-21T06:31:46.711Z,0.10
2022-11-21T06:34:14.407Z,0.23
2022-11-21T06:36:44.629Z,0.13
2022-11-21T06:39:12.290Z,0.10
2022-11-21T06:41:41.318Z,0.10
2022-11-21T06:44:09.167Z,0.03
2022-11-21T06:46:36.829Z,0.20
2022-11-21T06:49:04.738Z,0.57
2022-11-21T06:51:32.736Z,0.10
2022-11-21T06:54:00.384Z,0.10
2022-11-21T06:56:29.768Z,0.10
2022-11-21T06:58:59.769Z,0.00
2022-11-21T07:01:28.960Z,0.00
2022-11-21T07:03:56.877Z,0.10
2022-11-21T07:06:25.252Z,0.10
2022-11-21T07:09:17.629Z,0.10
2022-11-21T07:11:42.381Z,0.37
2022-11-21T07:14:10.518Z,0.00
2022-11-21T07:16:38.719Z,0.00
2022-11-21T07:19:06.526Z,0.10
2022-11-21T07:21:34.217Z,0.67
2022-11-21T07:24:01.889Z,0.17
2022-11-21T07:26:29.703Z,0.10
2022-11-21T07:28:57.350Z,0.20
2022-11-21T07:31:26.985Z,0.17
2022-11-21T07:33:54.652Z,0.10
2022-11-21T07:36:22.623Z,1.70
2022-11-21T07:38:50.334Z,1.17
2022-11-21T07:41:18.681Z,0.10
2022-11-21T07:43:46.345Z,0.40
2022-11-21T07:46:14.423Z,0.10
2022-11-21T07:48:43.609Z,0.43
2022-11-21T07:51:11.939Z,0.00
2022-11-21T07:53:39.598Z,0.00
2022-11-21T07:56:09.481Z,0.10
2022-11-21T07:58:38.263Z,0.53
2022-11-21T08:01:07.691Z,0.20
2022-11-21T08:03:36.202Z,1.40
2022-11-21T08:06:06.180Z,0.20
2022-11-21T08:08:33.820Z,0.10
2022-11-21T08:11:05.298Z,0.83
2022-11-21T08:13:33.435Z,0.17
2022-11-21T08:16:03.630Z,0.10
2022-11-21T08:18:31.747Z,0.17
2022-11-21T08:21:01.952Z,0.10
2022-11-21T08:23:31.699Z,0.20
2022-11-21T08:25:59.915Z,0.40
2022-11-21T08:28:28.165Z,0.10
2022-11-21T08:30:55.975Z,0.13
2022-11-21T08:33:23.920Z,0.47
2022-11-21T08:35:51.552Z,0.20
2022-11-21T08:38:19.514Z,0.37
2022-11-21T08:41:11.136Z,0.47
2022-11-21T08:43:42.709Z,0.20
2022-11-21T08:46:10.550Z,0.50
2022-11-21T08:48:38.488Z,0.20
2022-11-21T08:51:06.101Z,0.30
2022-11-21T08:53:34.413Z,0.10
2022-11-21T08:56:04.579Z,0.20
2022-11-21T08:58:32.764Z,0.40
2022-11-21T09:01:00.574Z,0.43
2022-11-21T09:03:31.390Z,0.10
2022-11-21T09:05:59.814Z,1.07
2022-11-21T09:08:28.589Z,0.23
2022-11-21T09:10:56.213Z,0.20
2022-11-21T09:13:25.719Z,0.40
2022-11-21T09:16:11.738Z,0.10
2022-11-21T09:18:40.667Z,0.20
2022-11-21T09:21:08.770Z,0.20
2022-11-21T09:23:36.735Z,0.13
2022-11-21T09:26:04.408Z,0.27
2022-11-21T09:28:33.761Z,0.27
2022-11-21T09:31:03.354Z,0.77
2022-11-21T09:33:31.862Z,0.10
2022-11-21T09:35:59.986Z,0.30
2022-11-21T09:38:27.876Z,0.37
2022-11-21T09:41:27.787Z,0.10
2022-11-21T09:44:07.812Z,0.50
2022-11-21T09:46:42.566Z,0.43
2022-11-21T09:49:15.132Z,1.43
2022-11-21T09:51:46.122Z,0.73
2022-11-21T09:54:22.645Z,0.23
2022-11-21T09:56:52.517Z,0.20
2022-11-21T09:59:34.361Z,0.30
2022-11-21T10:02:02.826Z,0.10
2022-11-21T10:04:32.641Z,0.30
2022-11-21T10:07:05.613Z,0.30
2022-11-21T10:09:51.284Z,0.77
2022-11-21T10:12:39.012Z,0.40
2022-11-21T10:15:28.015Z,0.20
2022-11-21T10:18:18.264Z,0.63
2022-11-21T10:20:58.969Z,0.27
2022-11-21T10:23:41.238Z,0.30
2022-11-21T10:26:24.021Z,0.43
2022-11-21T10:28:55.822Z,0.57
2022-11-21T10:31:25.773Z,0.67
2022-11-21T10:33:55.830Z,0.20
2022-11-21T10:36:28.361Z,0.23
2022-11-21T10:39:03.854Z,0.20
2022-11-21T10:41:41.525Z,0.10
2022-11-21T10:44:37.892Z,0.37
2022-11-21T10:47:15.943Z,0.17
2022-11-21T10:49:46.749Z,0.30
2022-11-21T10:52:16.980Z,0.67
2022-11-21T10:55:05.950Z,0.57
2022-11-21T10:57:40.580Z,0.20
2022-11-21T11:00:22.336Z,0.30
2022-11-21T11:03:04.948Z,0.50
2022-11-21T11:05:34.802Z,0.50
2022-11-21T11:08:06.086Z,0.13
2022-11-21T11:10:34.963Z,0.50
2022-11-21T11:16:17.075Z,0.13
2022-11-21T11:18:52.809Z,0.30
2022-11-21T11:21:23.522Z,0.10
2022-11-21T11:23:52.937Z,0.50
2022-11-21T11:26:24.181Z,0.47
2022-11-21T11:28:52.220Z,0.83
2022-11-21T11:31:20.184Z,0.27
2022-11-21T11:33:55.706Z,0.53
2022-11-21T11:36:35.552Z,0.60
2022-11-21T11:39:12.009Z,0.23
2022-11-21T11:42:42.736Z,0.20
2022-11-21T11:45:34.996Z,0.27
2022-11-21T11:48:10.318Z,0.50
2022-11-21T11:50:44.359Z,0.47
2022-11-21T11:53:16.591Z,0.27
2022-11-21T11:55:52.228Z,0.40
2022-11-21T11:58:26.573Z,0.50
2022-11-21T12:01:01.611Z,0.30
2022-11-21T12:03:40.561Z,1.83
2022-11-21T12:06:17.229Z,0.10
2022-11-21T12:08:53.463Z,0.87
2022-11-21T12:11:48.745Z,0.60
2022-11-21T12:14:47.124Z,0.83
2022-11-21T12:17:17.541Z,0.30
2022-11-21T12:19:45.510Z,0.00
2022-11-21T12:22:14.515Z,0.60
2022-11-21T12:24:43.419Z,0.57
2022-11-21T12:27:23.309Z,1.00
2022-11-21T12:30:10.706Z,0.20
2022-11-21T12:32:56.958Z,0.20
2022-11-21T12:36:09.001Z,1.10
2022-11-21T12:39:21.909Z,0.40
2022-11-21T12:42:15.649Z,0.30
2022-11-21T12:45:00.592Z,0.63
2022-11-21T12:47:59.916Z,0.57
2022-11-21T12:50:55.001Z,0.50
2022-11-21T12:53:48.260Z,0.20
2022-11-21T12:56:29.533Z,0.30
2022-11-21T12:59:01.365Z,0.30
2022-11-21T13:01:37.232Z,0.17
2022-11-21T13:04:06.826Z,0.37
2022-11-21T13:06:39.761Z,0.70
2022-11-21T13:09:13.763Z,0.47
2022-11-21T13:12:00.521Z,2.23
2022-11-21T13:14:42.638Z,0.20
2022-11-21T13:17:37.154Z,0.30
2022-11-21T13:20:15.378Z,0.30
2022-11-21T13:22:58.238Z,0.20
2022-11-21T13:25:47.336Z,0.30
2022-11-21T13:28:36.322Z,0.20
2022-11-21T13:31:30.726Z,0.40
2022-11-21T13:33:59.366Z,0.67
2022-11-21T13:36:43.681Z,0.10
2022-11-21T13:39:27.741Z,0.20
2022-11-21T13:42:30.604Z,0.03
2022-11-21T13:44:58.737Z,0.30
2022-11-21T13:48:05.849Z,0.53
2022-11-21T13:50:44.406Z,0.10
2022-11-21T13:53:31.856Z,0.27
2022-11-21T13:56:05.981Z,0.10
2022-11-21T13:58:48.493Z,0.20
2022-11-21T14:01:36.492Z,0.53
2022-11-21T14:04:48.746Z,0.10
2022-11-21T14:07:24.608Z,0.20
2022-11-21T14:09:53.298Z,0.27
2022-11-21T14:12:30.011Z,0.53
2022-11-21T14:15:20.731Z,0.10
2022-11-21T14:17:51.389Z,0.07
2022-11-21T14:20:22.577Z,0.20
2022-11-21T14:23:01.365Z,0.40
2022-11-21T14:25:36.629Z,0.20
2022-11-21T14:28:08.496Z,0.30
2022-11-21T14:30:38.356Z,0.20
2022-11-21T14:33:25.039Z,0.23
2022-11-21T14:35:55.185Z,0.20
2022-11-21T14:38:25.858Z,0.20
2022-11-21T14:41:25.762Z,0.43
2022-11-21T14:44:03.445Z,0.90
2022-11-21T14:46:33.231Z,0.80
2022-11-21T14:49:19.039Z,0.50
2022-11-21T14:51:49.143Z,1.10
2022-11-21T14:54:21.517Z,0.50
2022-11-21T14:56:55.581Z,0.50
2022-11-21T14:59:26.161Z,0.90
2022-11-21T15:02:00.217Z,0.60
2022-11-21T15:04:31.421Z,0.20
2022-11-21T15:06:59.692Z,0.40
2022-11-21T15:10:25.954Z,0.77
2022-11-21T15:12:24.426Z,0.23
2022-11-21T15:14:57.166Z,0.33
2022-11-21T15:17:26.566Z,0.30
2022-11-21T15:20:18.754Z,0.40
2022-11-21T15:22:48.559Z,1.17
2022-11-21T15:25:21.260Z,0.23
2022-11-21T15:27:50.197Z,1.47
2022-11-21T15:30:26.766Z,1.17
2022-11-21T15:33:16.416Z,0.90
2022-11-21T15:35:53.560Z,0.50
2022-11-21T15:38:28.434Z,0.50
2022-11-21T15:41:05.971Z,0.80
2022-11-21T15:43:45.235Z,1.30
2022-11-21T15:46:16.360Z,1.13
2022-11-21T15:48:47.087Z,0.90
2022-11-21T15:51:15.112Z,0.60
2022-11-21T15:53:43.305Z,1.00
2022-11-21T15:56:21.263Z,1.10
2022-11-21T15:58:50.654Z,0.60
2022-11-21T16:01:20.555Z,1.77
2022-11-21T16:03:50.983Z,0.50
2022-11-21T16:06:19.933Z,0.60
2022-11-21T16:08:48.020Z,0.40
2022-11-21T16:11:21.849Z,1.10
2022-11-21T16:13:51.512Z,0.70
2022-11-21T16:16:19.511Z,0.70
2022-11-21T16:18:47.898Z,0.33
2022-11-21T16:21:15.910Z,0.60
2022-11-21T16:23:44.591Z,1.03
2022-11-21T16:26:12.776Z,1.00
2022-11-21T16:28:42.247Z,0.93
2022-11-21T16:31:19.639Z,1.37
2022-11-21T16:33:48.221Z,1.90
2022-11-21T16:36:21.072Z,1.77
2022-11-21T16:38:49.286Z,1.67
2022-11-21T16:41:19.211Z,2.53
2022-11-21T16:43:50.372Z,1.27
2022-11-21T16:46:18.891Z,1.63
2022-11-21T16:48:46.697Z,2.40
2022-11-21T16:51:15.972Z,1.77
2022-11-21T16:53:44.442Z,1.90
2022-11-21T16:56:13.180Z,1.47
2022-11-21T16:58:42.414Z,2.10
2022-11-21T17:01:13.749Z,1.93
2022-11-21T17:03:42.964Z,2.47
2022-11-21T17:06:11.979Z,1.70
2022-11-21T17:08:40.341Z,3.43
2022-11-21T17:11:16.488Z,2.17
2022-11-21T17:13:45.104Z,1.53
2022-11-21T17:16:15.771Z,1.50
2022-11-21T17:18:43.758Z,1.20
2022-11-21T17:21:13.161Z,1.77
2022-11-21T17:23:43.392Z,1.87
2022-11-21T17:26:14.573Z,1.37
2022-11-21T17:28:45.843Z,2.17
2022-11-21T17:31:17.000Z,1.83
2022-11-21T17:33:50.050Z,2.07
2022-11-21T17:36:20.147Z,2.70
2022-11-21T17:38:48.070Z,2.37
2022-11-21T17:41:18.094Z,2.30
2022-11-21T17:43:47.173Z,2.30
2022-11-21T17:46:18.727Z,2.90
2022-11-21T17:48:54.361Z,3.53
2022-11-21T17:51:25.729Z,4.60
2022-11-21T17:53:54.359Z,3.60
2022-11-21T17:56:24.833Z,1.57
2022-11-21T17:58:53.202Z,3.90
2022-11-21T18:01:22.904Z,3.13
2022-11-21T18:03:56.645Z,1.87
2022-11-21T18:06:25.921Z,3.30
2022-11-21T18:08:53.895Z,3.50
2022-11-21T18:11:23.298Z,4.07
2022-11-21T18:13:51.342Z,4.60
2022-11-21T18:16:21.206Z,3.70
2022-11-21T18:18:51.442Z,3.13
2022-11-21T18:21:21.663Z,1.73
2022-11-21T18:23:49.592Z,2.20
2022-11-21T18:26:21.123Z,1.87
2022-11-21T18:29:06.895Z,2.27
2022-11-21T18:31:38.019Z,4.40
2022-11-21T18:34:07.577Z,3.20
2022-11-21T18:36:36.358Z,2.57
2022-11-21T18:39:10.501Z,1.87
2022-11-21T18:41:42.043Z,1.70
2022-11-21T18:44:10.120Z,1.97
2022-11-21T18:46:39.303Z,3.33
2022-11-21T18:49:08.734Z,4.50
2022-11-21T18:51:38.115Z,3.60
2022-11-21T18:54:09.599Z,4.30
2022-11-21T18:56:38.210Z,3.40
2022-11-21T18:59:06.864Z,3.10
2022-11-21T19:01:36.684Z,3.43
2022-11-21T19:04:04.978Z,4.13
2022-11-21T19:06:34.043Z,3.53
2022-11-21T19:09:01.659Z,3.00
2022-11-21T19:11:30.996Z,4.53
2022-11-21T19:14:00.317Z,8.37
2022-11-21T19:16:31.458Z,7.80
2022-11-21T19:19:32.568Z,6.80
2022-11-21T19:21:48.434Z,3.00
2022-11-21T19:24:16.414Z,4.53
2022-11-21T19:26:44.638Z,7.93
2022-11-21T19:29:12.805Z,7.83
2022-11-21T19:31:45.333Z,7.90
2022-11-21T19:34:13.920Z,6.23
2022-11-21T19:36:42.938Z,8.73
2022-11-21T19:39:12.899Z,6.53
2022-11-21T19:41:40.652Z,9.73
2022-11-21T19:44:08.305Z,10.60
2022-11-21T19:46:37.516Z,7.17
2022-11-21T19:49:06.141Z,5.43
2022-11-21T19:51:36.659Z,5.07
2022-11-21T19:54:05.179Z,3.80
2022-11-21T19:56:35.184Z,4.67
2022-11-21T19:59:02.878Z,4.30
2022-11-21T20:01:32.842Z,5.07
2022-11-21T20:04:02.661Z,4.50
2022-11-21T20:06:33.515Z,5.43
2022-11-21T20:09:03.268Z,7.27
2022-11-21T20:11:33.222Z,7.90
2022-11-21T20:14:02.904Z,9.03
2022-11-21T20:16:32.859Z,6.77
2022-11-21T20:19:03.052Z,7.57
2022-11-21T20:21:31.221Z,7.00
2022-11-21T20:23:59.425Z,8.57
2022-11-21T20:26:27.508Z,7.50
2022-11-21T20:28:55.870Z,7.87
2022-11-21T20:31:27.111Z,7.47
2022-11-21T20:33:58.158Z,7.70
2022-11-21T20:36:27.147Z,6.27
2022-11-21T20:38:56.771Z,7.13
2022-11-21T20:41:26.393Z,7.27
2022-11-21T20:46:44.752Z,5.20
2022-11-21T20:49:12.489Z,5.80
2022-11-21T20:54:28.244Z,4.17
2022-11-21T20:56:56.236Z,4.03
2022-11-21T20:59:23.910Z,4.13
2022-11-21T21:01:53.376Z,3.30
2022-11-21T21:04:21.165Z,4.07
2022-11-21T21:06:48.819Z,5.27
2022-11-21T21:09:16.521Z,4.63
2022-11-21T21:11:52.140Z,4.43
2022-11-21T21:14:21.020Z,3.57
2022-11-21T21:16:49.177Z,2.73
2022-11-21T21:19:19.135Z,3.83
2022-11-21T21:21:46.824Z,3.03
2022-11-21T21:24:15.000Z,4.80
2022-11-21T21:26:45.443Z,5.40
2022-11-21T21:29:16.099Z,3.53
2022-11-21T21:31:50.560Z,4.97
2022-11-21T21:34:21.195Z,4.30
2022-11-21T21:36:49.251Z,4.67
2022-11-21T21:39:17.298Z,4.03
2022-11-21T21:41:46.774Z,4.67
2022-11-21T21:44:16.417Z,3.50
2022-11-21T21:46:44.639Z,2.57
2022-11-21T21:49:13.028Z,2.60
2022-11-21T21:51:42.076Z,3.10
2022-11-21T21:54:17.370Z,2.67
2022-11-21T21:56:46.634Z,2.87
2022-11-21T21:59:15.567Z,3.33
2022-11-21T22:01:43.801Z,2.10
2022-11-21T22:04:13.241Z,2.23
2022-11-21T22:06:42.356Z,4.70
2022-11-21T22:09:10.791Z,4.87
2022-11-21T22:11:39.336Z,2.80
2022-11-21T22:14:11.446Z,2.87
2022-11-21T22:16:40.767Z,2.40
2022-11-21T22:19:09.097Z,1.60
2022-11-21T22:21:38.456Z,3.93
2022-11-21T22:24:29.529Z,3.47
2022-11-21T22:26:57.823Z,3.17
2022-11-21T22:29:25.501Z,4.10
2022-11-21T22:31:53.236Z,3.47
2022-11-21T22:34:21.564Z,2.00
2022-11-21T22:36:49.203Z,3.27
2022-11-21T22:39:18.742Z,3.17
2022-11-21T22:41:46.418Z,3.23
2022-11-21T22:44:14.800Z,2.57
2022-11-21T22:46:42.518Z,2.87
2022-11-21T22:49:10.702Z,4.23
2022-11-21T22:51:38.360Z,1.87
2022-11-21T22:54:06.635Z,1.63
2022-11-21T22:56:36.292Z,2.43
2022-11-21T22:59:04.642Z,1.67
2022-11-21T23:01:34.053Z,2.57
2022-11-21T23:04:02.432Z,1.73
2022-11-21T23:06:30.088Z,1.73
2022-11-21T23:08:58.886Z,2.17
2022-11-21T23:11:28.530Z,2.47
2022-11-21T23:13:57.635Z,1.77
2022-11-21T23:16:25.791Z,2.20
2022-11-21T23:18:54.533Z,4.00
2022-11-21T23:21:22.601Z,3.13
2022-11-21T23:23:50.920Z,2.13
2022-11-21T23:26:18.596Z,1.90
2022-11-21T23:28:46.867Z,2.40
2022-11-21T23:31:16.261Z,2.27
2022-11-21T23:33:44.356Z,1.80
2022-11-21T23:36:12.055Z,1.87
2022-11-21T23:38:40.423Z,2.80
2022-11-21T23:41:08.106Z,2.40
2022-11-21T23:43:36.108Z,3.20
2022-11-21T23:46:03.839Z,3.17
2022-11-21T23:48:32.809Z,1.87
2022-11-21T23:51:00.832Z,3.23
2022-11-21T23:53:28.448Z,2.10
2022-11-21T23:55:57.057Z,1.77
2022-11-21T23:58:24.694Z,1.77
