createdAt,value
2019-02-08T00:00:15.147Z,90.10
2019-02-08T00:02:41.932Z,90.10
2019-02-08T00:05:08.576Z,90.00
2019-02-08T00:07:35.162Z,90.00
2019-02-08T00:10:01.846Z,89.90
2019-02-08T00:12:28.558Z,89.80
2019-02-08T00:14:55.225Z,90.00
2019-02-08T00:17:21.861Z,89.90
2019-02-08T00:19:48.832Z,90.00
2019-02-08T00:22:15.555Z,89.80
2019-02-08T00:24:42.150Z,89.90
2019-02-08T00:27:08.854Z,89.80
2019-02-08T00:29:35.500Z,89.80
2019-02-08T00:32:02.307Z,89.80
2019-02-08T00:34:28.896Z,89.80
2019-02-08T00:36:55.535Z,89.90
2019-02-08T00:39:22.181Z,89.70
2019-02-08T00:41:49.048Z,89.70
2019-02-08T00:44:15.689Z,89.50
2019-02-08T00:46:42.323Z,89.50
2019-02-08T00:49:08.911Z,89.40
2019-02-08T00:51:35.547Z,89.40
2019-02-08T00:54:02.185Z,89.30
2019-02-08T00:56:28.893Z,89.10
2019-02-08T00:58:55.483Z,89.10
2019-02-08T01:01:22.606Z,89.10
2019-02-08T01:03:49.195Z,89.00
2019-02-08T01:06:15.913Z,89.10
2019-02-08T01:08:42.591Z,89.10
2019-02-08T01:11:09.231Z,89.20
2019-02-08T01:13:35.823Z,89.30
2019-02-08T01:16:02.528Z,89.30
2019-02-08T01:18:29.176Z,89.20
2019-02-08T01:20:55.769Z,89.40
2019-02-08T01:23:22.732Z,89.30
2019-02-08T01:25:49.472Z,89.40
2019-02-08T01:28:16.142Z,89.50
2019-02-08T01:30:42.731Z,89.50
2019-02-08T01:33:09.317Z,89.60
2019-02-08T01:35:35.955Z,89.50
2019-02-08T01:38:02.591Z,89.50
2019-02-08T01:40:29.233Z,89.70
2019-02-08T01:42:55.841Z,89.80
2019-02-08T01:45:22.488Z,89.70
2019-02-08T01:47:49.068Z,89.80
2019-02-08T01:50:15.656Z,89.70
2019-02-08T01:52:42.294Z,89.80
2019-02-08T01:55:08.931Z,89.80
2019-02-08T01:57:35.520Z,89.80
2019-02-08T02:00:02.155Z,89.90
2019-02-08T02:02:28.743Z,89.80
2019-02-08T02:04:55.379Z,89.90
2019-02-08T02:07:22.015Z,90.00
2019-02-08T02:09:48.646Z,90.10
2019-02-08T02:12:15.391Z,90.00
2019-02-08T02:14:41.976Z,90.00
2019-02-08T02:17:08.565Z,90.00
2019-02-08T02:19:35.205Z,90.00
2019-02-08T02:22:01.858Z,89.90
2019-02-08T02:24:28.449Z,90.00
2019-02-08T02:26:55.034Z,90.10
2019-02-08T02:29:21.671Z,90.00
2019-02-08T02:31:48.259Z,90.10
2019-02-08T02:34:14.930Z,90.20
2019-02-08T02:36:41.523Z,90.10
2019-02-08T02:39:08.166Z,90.30
2019-02-08T02:41:34.756Z,90.30
2019-02-08T02:44:01.380Z,90.30
2019-02-08T02:46:28.018Z,90.30
2019-02-08T02:48:54.658Z,90.40
2019-02-08T02:51:21.395Z,90.30
2019-02-08T02:53:48.036Z,90.50
2019-02-08T02:56:14.630Z,90.40
2019-02-08T02:58:41.270Z,90.60
2019-02-08T03:01:07.910Z,90.50
2019-02-08T03:03:34.587Z,90.50
2019-02-08T03:06:01.435Z,90.60
2019-02-08T03:08:28.081Z,90.60
2019-02-08T03:10:54.717Z,90.60
2019-02-08T03:13:21.302Z,90.50
2019-02-08T03:15:47.951Z,90.60
2019-02-08T03:18:14.536Z,90.60
2019-02-08T03:20:41.118Z,90.50
2019-02-08T03:23:07.755Z,90.70
2019-02-08T03:25:34.435Z,90.60
2019-02-08T03:28:02.100Z,90.70
2019-02-08T03:30:28.737Z,90.80
2019-02-08T03:32:55.383Z,90.80
2019-02-08T03:35:22.114Z,90.80
2019-02-08T03:37:48.701Z,90.80
2019-02-08T03:40:15.331Z,91.10
2019-02-08T03:42:42.028Z,91.00
2019-02-08T03:45:08.667Z,90.90
2019-02-08T03:47:35.253Z,91.00
2019-02-08T03:50:02.043Z,91.00
2019-02-08T03:52:28.787Z,91.10
2019-02-08T03:54:55.379Z,91.40
2019-02-08T03:57:22.006Z,91.40
2019-02-08T03:59:48.702Z,91.40
2019-02-08T04:02:15.667Z,91.30
2019-02-08T04:04:42.447Z,91.50
2019-02-08T04:07:09.083Z,91.60
2019-02-08T04:09:35.765Z,91.60
2019-02-08T04:12:02.400Z,91.70
2019-02-08T04:14:29.038Z,91.70
2019-02-08T04:16:55.674Z,91.60
2019-02-08T04:19:22.257Z,91.80
2019-02-08T04:21:48.876Z,91.70
2019-02-08T04:24:15.507Z,91.70
2019-02-08T04:26:42.099Z,91.80
2019-02-08T04:29:08.738Z,91.90
2019-02-08T04:31:35.329Z,91.80
2019-02-08T04:34:01.967Z,92.00
2019-02-08T04:36:28.555Z,92.00
2019-02-08T04:38:55.186Z,92.00
2019-02-08T04:41:21.773Z,92.10
2019-02-08T04:43:48.412Z,92.10
2019-02-08T04:46:14.999Z,92.10
2019-02-08T04:48:41.638Z,92.10
2019-02-08T04:51:08.304Z,92.20
2019-02-08T04:53:34.943Z,92.10
2019-02-08T04:56:01.544Z,92.10
2019-02-08T04:58:35.425Z,92.10
2019-02-08T05:00:56.699Z,92.00
2019-02-08T05:03:23.287Z,92.10
2019-02-08T05:05:49.920Z,92.10
2019-02-08T05:08:16.558Z,92.00
2019-02-08T05:10:43.192Z,91.90
2019-02-08T05:13:09.791Z,92.00
2019-02-08T05:15:36.435Z,92.00
2019-02-08T05:18:03.175Z,92.00
2019-02-08T05:20:29.751Z,92.00
2019-02-08T05:22:56.379Z,92.10
2019-02-08T05:25:22.968Z,92.00
2019-02-08T05:27:49.721Z,92.00
2019-02-08T05:30:16.361Z,92.10
2019-02-08T05:32:42.947Z,92.10
2019-02-08T05:35:09.640Z,92.10
2019-02-08T05:37:36.227Z,92.00
2019-02-08T05:40:02.878Z,92.20
2019-02-08T05:42:29.461Z,92.20
2019-02-08T05:44:56.050Z,92.20
2019-02-08T05:47:22.723Z,92.40
2019-02-08T05:49:49.310Z,92.50
2019-02-08T05:52:15.961Z,92.40
2019-02-08T05:54:42.546Z,92.40
2019-02-08T05:57:09.136Z,92.50
2019-02-08T05:59:35.813Z,92.60
2019-02-08T06:02:02.503Z,92.60
2019-02-08T06:04:29.160Z,92.80
2019-02-08T06:06:55.827Z,92.70
2019-02-08T06:09:22.483Z,92.70
2019-02-08T06:11:49.179Z,92.80
2019-02-08T06:14:15.758Z,92.80
2019-02-08T06:16:42.395Z,92.80
2019-02-08T06:19:08.981Z,92.80
2019-02-08T06:21:35.573Z,92.90
2019-02-08T06:24:02.210Z,92.80
2019-02-08T06:26:28.852Z,92.90
2019-02-08T06:28:55.439Z,92.90
2019-02-08T06:31:22.031Z,92.90
2019-02-08T06:33:48.670Z,92.90
2019-02-08T06:36:15.382Z,93.00
2019-02-08T06:38:42.019Z,93.10
2019-02-08T06:41:08.663Z,93.10
2019-02-08T06:43:35.247Z,93.10
2019-02-08T06:46:02.143Z,93.10
2019-02-08T06:48:28.802Z,93.20
2019-02-08T06:50:55.389Z,93.10
2019-02-08T06:53:22.055Z,93.10
2019-02-08T06:55:53.682Z,93.10
2019-02-08T06:58:17.008Z,93.10
2019-02-08T07:00:43.651Z,93.10
2019-02-08T07:03:10.243Z,93.00
2019-02-08T07:05:36.834Z,93.00
2019-02-08T07:08:03.464Z,93.30
2019-02-08T07:10:30.093Z,93.20
2019-02-08T07:12:56.684Z,93.30
2019-02-08T07:15:23.316Z,93.10
2019-02-08T07:17:49.906Z,93.10
2019-02-08T07:20:16.542Z,93.00
2019-02-08T07:22:43.178Z,92.90
2019-02-08T07:25:09.886Z,92.90
2019-02-08T07:27:36.478Z,92.90
2019-02-08T07:30:03.110Z,92.80
2019-02-08T07:32:29.697Z,92.80
2019-02-08T07:34:56.420Z,92.80
2019-02-08T07:37:23.083Z,92.70
2019-02-08T07:39:49.665Z,92.60
2019-02-08T07:42:16.301Z,92.50
2019-02-08T07:44:42.989Z,92.40
2019-02-08T07:47:09.740Z,92.30
2019-02-08T07:49:36.330Z,92.20
2019-02-08T07:52:02.968Z,92.10
2019-02-08T07:54:29.562Z,92.00
2019-02-08T07:56:56.195Z,91.80
2019-02-08T07:59:22.841Z,91.70
2019-02-08T08:01:49.425Z,91.60
2019-02-08T08:04:16.016Z,91.50
2019-02-08T08:06:42.655Z,91.30
2019-02-08T08:09:09.241Z,91.20
2019-02-08T08:11:35.886Z,91.00
2019-02-08T08:14:02.475Z,90.70
2019-02-08T08:16:29.063Z,90.90
2019-02-08T08:18:55.701Z,90.50
2019-02-08T08:21:22.295Z,90.30
2019-02-08T08:23:49.010Z,90.20
2019-02-08T08:26:15.600Z,90.00
2019-02-08T08:28:42.190Z,89.50
2019-02-08T08:31:08.828Z,89.00
2019-02-08T08:33:35.416Z,88.70
2019-02-08T08:36:02.043Z,88.00
2019-02-08T08:38:28.633Z,87.70
2019-02-08T08:40:55.360Z,87.40
2019-02-08T08:43:21.945Z,87.00
2019-02-08T08:45:48.575Z,86.80
2019-02-08T08:48:15.160Z,86.30
2019-02-08T08:50:41.911Z,86.10
2019-02-08T08:53:08.549Z,85.70
2019-02-08T08:55:41.950Z,85.40
2019-02-08T08:58:03.601Z,84.80
2019-02-08T09:00:30.309Z,84.70
2019-02-08T09:02:56.892Z,84.40
2019-02-08T09:05:23.479Z,84.20
2019-02-08T09:07:50.111Z,83.70
2019-02-08T09:10:16.756Z,83.10
2019-02-08T09:12:43.396Z,82.60
2019-02-08T09:15:10.042Z,82.10
2019-02-08T09:17:36.672Z,81.70
2019-02-08T09:20:03.255Z,81.30
2019-02-08T09:22:29.893Z,80.70
2019-02-08T09:24:56.471Z,80.00
2019-02-08T09:27:23.110Z,79.60
2019-02-08T09:29:49.695Z,79.20
2019-02-08T09:32:16.334Z,79.40
2019-02-08T09:34:42.965Z,78.30
2019-02-08T09:37:09.573Z,77.80
2019-02-08T09:39:36.207Z,77.60
2019-02-08T09:42:02.792Z,76.80
2019-02-08T09:44:29.429Z,76.40
2019-02-08T09:46:56.010Z,76.30
2019-02-08T09:49:22.648Z,75.90
2019-02-08T09:51:49.240Z,75.90
2019-02-08T09:54:15.938Z,75.50
2019-02-08T09:56:42.521Z,75.00
2019-02-08T09:59:09.112Z,74.90
2019-02-08T10:01:35.748Z,74.50
2019-02-08T10:04:03.220Z,74.00
2019-02-08T10:06:29.931Z,73.60
2019-02-08T10:08:56.521Z,73.30
2019-02-08T10:11:23.225Z,73.60
2019-02-08T10:13:49.809Z,72.90
2019-02-08T10:16:16.499Z,72.60
2019-02-08T10:18:43.244Z,72.20
2019-02-08T10:21:09.877Z,72.30
2019-02-08T10:23:36.466Z,71.10
2019-02-08T10:26:05.525Z,70.70
2019-02-08T10:28:31.502Z,71.00
2019-02-08T10:30:58.091Z,70.90
2019-02-08T10:33:24.744Z,70.10
2019-02-08T10:35:51.345Z,69.70
2019-02-08T10:38:17.983Z,69.30
2019-02-08T10:40:44.700Z,69.90
2019-02-08T10:43:11.292Z,69.70
2019-02-08T10:45:37.926Z,70.00
2019-02-08T10:48:04.538Z,69.70
2019-02-08T10:50:31.279Z,69.70
2019-02-08T10:52:57.863Z,69.40
2019-02-08T10:55:24.558Z,69.10
2019-02-08T10:57:51.295Z,69.00
2019-02-08T11:00:17.935Z,68.70
2019-02-08T11:02:44.522Z,68.70
2019-02-08T11:05:11.162Z,68.10
2019-02-08T11:07:37.848Z,68.00
2019-02-08T11:10:04.480Z,67.80
2019-02-08T11:12:31.119Z,68.00
2019-02-08T11:14:57.711Z,67.70
2019-02-08T11:17:24.335Z,67.00
2019-02-08T11:19:50.919Z,67.00
2019-02-08T11:22:17.573Z,66.70
2019-02-08T11:24:44.210Z,66.50
2019-02-08T11:27:10.857Z,66.60
2019-02-08T11:29:37.487Z,66.60
2019-02-08T11:32:04.227Z,66.50
2019-02-08T11:34:30.825Z,66.70
2019-02-08T11:36:57.451Z,66.70
2019-02-08T11:39:24.037Z,66.90
2019-02-08T11:41:50.781Z,66.90
2019-02-08T11:44:17.368Z,66.50
2019-02-08T11:46:44.007Z,66.00
2019-02-08T11:49:10.590Z,65.80
2019-02-08T11:51:37.184Z,65.30
2019-02-08T11:54:03.818Z,65.40
2019-02-08T11:56:30.508Z,64.60
2019-02-08T11:58:57.163Z,64.60
2019-02-08T12:01:23.816Z,64.50
2019-02-08T12:03:50.462Z,64.50
2019-02-08T12:06:17.047Z,64.90
2019-02-08T12:08:43.696Z,64.90
2019-02-08T12:11:10.453Z,65.50
2019-02-08T12:13:37.091Z,65.40
2019-02-08T12:16:03.817Z,64.90
2019-02-08T12:18:30.457Z,65.00
2019-02-08T12:20:57.203Z,65.20
2019-02-08T12:23:23.938Z,65.50
2019-02-08T12:25:50.677Z,65.70
2019-02-08T12:28:17.266Z,64.80
2019-02-08T12:30:43.955Z,64.50
2019-02-08T12:33:10.595Z,63.20
2019-02-08T12:35:37.228Z,63.20
2019-02-08T12:38:03.972Z,62.70
2019-02-08T12:40:30.565Z,62.30
2019-02-08T12:42:57.201Z,62.90
2019-02-08T12:45:23.793Z,63.10
2019-02-08T12:47:50.431Z,63.00
2019-02-08T12:50:17.017Z,63.60
2019-02-08T12:52:43.660Z,64.10
2019-02-08T12:55:10.298Z,63.80
2019-02-08T12:57:36.940Z,63.70
2019-02-08T13:00:03.535Z,63.70
2019-02-08T13:02:30.174Z,62.90
2019-02-08T13:04:56.814Z,63.00
2019-02-08T13:07:23.454Z,63.10
2019-02-08T13:09:50.096Z,63.50
2019-02-08T13:12:16.688Z,63.00
2019-02-08T13:14:43.326Z,62.90
2019-02-08T13:17:09.922Z,62.60
2019-02-08T13:19:36.555Z,62.60
2019-02-08T13:22:03.144Z,63.10
2019-02-08T13:24:29.780Z,63.10
2019-02-08T13:26:56.373Z,63.30
2019-02-08T13:29:23.065Z,63.30
2019-02-08T13:31:49.701Z,63.20
2019-02-08T13:34:16.341Z,62.60
2019-02-08T13:36:42.929Z,62.20
2019-02-08T13:39:09.524Z,62.00
2019-02-08T13:41:36.170Z,62.50
2019-02-08T13:44:02.766Z,62.50
2019-02-08T13:46:30.312Z,62.80
2019-02-08T13:48:57.224Z,62.70
2019-02-08T13:51:23.879Z,63.40
2019-02-08T13:53:50.531Z,63.60
2019-02-08T13:56:17.831Z,64.00
2019-02-08T13:58:44.452Z,63.90
2019-02-08T14:01:11.207Z,63.80
2019-02-08T14:03:37.842Z,63.50
2019-02-08T14:06:04.482Z,63.20
2019-02-08T14:08:31.116Z,63.40
2019-02-08T14:10:57.766Z,62.90
2019-02-08T14:13:24.354Z,63.50
2019-02-08T14:15:50.994Z,62.80
2019-02-08T14:18:17.583Z,63.20
2019-02-08T14:20:44.310Z,63.20
2019-02-08T14:23:10.948Z,63.00
2019-02-08T14:25:37.591Z,63.00
2019-02-08T14:28:04.183Z,63.30
2019-02-08T14:30:30.822Z,64.10
2019-02-08T14:32:57.459Z,64.80
2019-02-08T14:35:24.088Z,65.00
2019-02-08T14:37:50.762Z,65.30
2019-02-08T14:40:17.355Z,66.20
2019-02-08T14:42:43.944Z,65.70
2019-02-08T14:45:10.583Z,65.50
2019-02-08T14:47:37.222Z,65.90
2019-02-08T14:50:03.862Z,65.90
2019-02-08T14:52:30.503Z,65.80
2019-02-08T14:54:57.240Z,65.90
2019-02-08T14:57:23.981Z,66.00
2019-02-08T14:59:50.571Z,66.40
2019-02-08T15:02:17.259Z,66.60
2019-02-08T15:04:43.850Z,66.50
2019-02-08T15:07:10.535Z,66.60
2019-02-08T15:09:37.174Z,66.30
2019-02-08T15:12:03.809Z,66.90
2019-02-08T15:14:30.422Z,67.20
2019-02-08T15:16:57.117Z,67.20
2019-02-08T15:19:23.707Z,67.50
2019-02-08T15:21:50.345Z,67.70
2019-02-08T15:24:16.991Z,68.00
2019-02-08T15:26:43.573Z,68.10
2019-02-08T15:29:10.380Z,69.10
2019-02-08T15:31:37.022Z,68.40
2019-02-08T15:34:03.661Z,68.20
2019-02-08T15:36:30.335Z,68.30
2019-02-08T15:38:57.815Z,68.70
2019-02-08T15:41:24.773Z,68.50
2019-02-08T15:43:51.582Z,68.60
2019-02-08T15:46:18.164Z,68.80
2019-02-08T15:48:44.876Z,68.80
2019-02-08T15:51:11.541Z,69.40
2019-02-08T15:53:38.194Z,69.30
2019-02-08T15:56:04.780Z,69.40
2019-02-08T15:58:31.428Z,69.70
2019-02-08T16:00:58.016Z,69.50
2019-02-08T16:03:24.649Z,69.80
2019-02-08T16:05:51.282Z,70.20
2019-02-08T16:08:17.883Z,70.20
2019-02-08T16:10:44.521Z,70.50
2019-02-08T16:13:11.120Z,70.70
2019-02-08T16:15:37.765Z,70.80
2019-02-08T16:18:04.474Z,70.90
2019-02-08T16:20:31.148Z,71.00
2019-02-08T16:22:57.792Z,71.00
2019-02-08T16:25:24.604Z,72.00
2019-02-08T16:27:51.195Z,71.10
2019-02-08T16:30:17.833Z,71.10
2019-02-08T16:32:44.413Z,71.50
2019-02-08T16:35:11.145Z,71.20
2019-02-08T16:37:37.732Z,71.50
2019-02-08T16:40:04.421Z,71.90
2019-02-08T16:42:31.011Z,71.80
2019-02-08T16:44:57.652Z,72.10
2019-02-08T16:47:24.236Z,71.90
2019-02-08T16:49:50.878Z,72.00
2019-02-08T16:52:17.519Z,72.10
2019-02-08T16:54:44.118Z,72.10
2019-02-08T16:57:10.783Z,72.20
2019-02-08T16:59:37.375Z,72.10
2019-02-08T17:02:04.017Z,72.50
2019-02-08T17:04:30.603Z,72.20
2019-02-08T17:06:57.241Z,72.50
2019-02-08T17:09:23.829Z,72.70
2019-02-08T17:11:51.143Z,72.60
2019-02-08T17:14:17.736Z,72.70
2019-02-08T17:16:44.376Z,72.80
2019-02-08T17:19:11.015Z,72.50
2019-02-08T17:21:37.616Z,72.80
2019-02-08T17:24:04.316Z,73.50
2019-02-08T17:26:30.908Z,73.00
2019-02-08T17:28:57.539Z,73.10
2019-02-08T17:31:24.129Z,73.40
2019-02-08T17:33:50.768Z,73.20
2019-02-08T17:36:17.360Z,73.60
2019-02-08T17:38:43.998Z,73.50
2019-02-08T17:41:10.584Z,73.30
2019-02-08T17:43:37.225Z,73.70
2019-02-08T17:46:03.884Z,73.40
2019-02-08T17:48:30.527Z,73.40
2019-02-08T17:50:57.133Z,73.80
2019-02-08T17:53:23.777Z,73.90
2019-02-08T17:55:50.369Z,74.40
2019-02-08T17:58:16.960Z,74.40
2019-02-08T18:00:43.690Z,74.80
2019-02-08T18:03:10.328Z,75.10
2019-02-08T18:05:36.919Z,75.10
2019-02-08T18:08:03.505Z,75.30
2019-02-08T18:10:30.143Z,75.60
2019-02-08T18:12:56.784Z,75.70
2019-02-08T18:15:23.454Z,75.70
2019-02-08T18:17:50.051Z,75.70
2019-02-08T18:20:16.681Z,75.70
2019-02-08T18:22:43.327Z,75.70
2019-02-08T18:25:09.958Z,75.70
2019-02-08T18:27:36.545Z,75.80
2019-02-08T18:30:04.150Z,75.90
2019-02-08T18:32:30.738Z,75.70
2019-02-08T18:34:57.335Z,76.10
2019-02-08T18:37:23.989Z,75.90
2019-02-08T18:39:50.581Z,76.10
2019-02-08T18:42:17.164Z,75.80
2019-02-08T18:44:43.799Z,76.00
2019-02-08T18:47:10.437Z,76.10
2019-02-08T18:49:37.162Z,76.10
2019-02-08T18:52:03.762Z,76.20
2019-02-08T18:54:30.441Z,76.40
2019-02-08T18:56:57.078Z,76.20
2019-02-08T18:59:23.717Z,76.30
2019-02-08T19:01:50.354Z,76.40
2019-02-08T19:04:16.988Z,76.50
2019-02-08T19:06:43.633Z,76.30
2019-02-08T19:09:10.266Z,76.40
2019-02-08T19:11:36.912Z,76.20
2019-02-08T19:14:03.546Z,76.00
2019-02-08T19:16:30.188Z,76.10
2019-02-08T19:18:56.928Z,76.10
2019-02-08T19:21:23.516Z,75.90
2019-02-08T19:23:50.150Z,76.10
2019-02-08T19:26:16.734Z,75.80
2019-02-08T19:28:43.375Z,75.80
2019-02-08T19:31:10.114Z,75.90
2019-02-08T19:33:36.752Z,75.90
2019-02-08T19:36:03.347Z,75.80
2019-02-08T19:38:30.029Z,75.70
2019-02-08T19:40:56.668Z,75.60
2019-02-08T19:43:23.466Z,75.30
2019-02-08T19:45:50.135Z,75.50
2019-02-08T19:48:16.727Z,75.50
2019-02-08T19:50:43.322Z,75.40
2019-02-08T19:53:09.939Z,75.40
2019-02-08T19:55:36.526Z,75.70
2019-02-08T19:58:03.111Z,75.40
2019-02-08T20:00:29.772Z,75.60
2019-02-08T20:02:56.410Z,75.70
2019-02-08T20:05:23.051Z,75.80
2019-02-08T20:07:49.688Z,75.60
2019-02-08T20:10:16.327Z,75.60
2019-02-08T20:12:42.965Z,75.80
2019-02-08T20:15:09.600Z,75.80
2019-02-08T20:17:36.343Z,75.80
2019-02-08T20:20:02.930Z,75.80
2019-02-08T20:22:29.566Z,75.90
2019-02-08T20:24:56.150Z,75.70
2019-02-08T20:27:22.785Z,75.90
2019-02-08T20:29:49.482Z,75.90
2019-02-08T20:32:16.082Z,75.80
2019-02-08T20:34:42.707Z,75.90
2019-02-08T20:37:09.341Z,75.80
2019-02-08T20:39:35.991Z,76.00
2019-02-08T20:42:02.581Z,75.90
2019-02-08T20:44:29.163Z,76.00
2019-02-08T20:46:55.809Z,75.90
2019-02-08T20:49:22.394Z,76.00
2019-02-08T20:51:48.984Z,76.00
2019-02-08T20:54:15.620Z,76.00
2019-02-08T20:56:42.211Z,76.00
2019-02-08T20:59:08.882Z,76.00
2019-02-08T21:01:35.470Z,76.30
2019-02-08T21:04:02.101Z,76.20
2019-02-08T21:06:28.797Z,76.20
2019-02-08T21:08:55.538Z,76.10
2019-02-08T21:11:22.127Z,76.60
2019-02-08T21:13:48.763Z,76.60
2019-02-08T21:16:15.397Z,76.70
2019-02-08T21:18:41.982Z,76.60
2019-02-08T21:21:08.617Z,76.70
2019-02-08T21:23:35.205Z,77.00
2019-02-08T21:26:02.009Z,77.60
2019-02-08T21:28:28.598Z,77.00
2019-02-08T21:30:55.232Z,77.10
2019-02-08T21:33:21.833Z,77.10
2019-02-08T21:35:49.621Z,76.90
2019-02-08T21:38:16.350Z,76.90
2019-02-08T21:40:42.944Z,77.20
2019-02-08T21:43:09.574Z,77.00
2019-02-08T21:45:36.238Z,77.20
2019-02-08T21:48:02.876Z,77.20
2019-02-08T21:50:29.464Z,77.00
2019-02-08T21:52:56.111Z,77.00
2019-02-08T21:55:22.699Z,76.90
2019-02-08T21:57:49.285Z,76.90
2019-02-08T22:00:15.922Z,77.20
2019-02-08T22:02:42.505Z,77.10
2019-02-08T22:05:09.238Z,77.30
2019-02-08T22:07:35.827Z,77.40
2019-02-08T22:10:02.515Z,77.80
2019-02-08T22:12:29.107Z,77.90
2019-02-08T22:14:55.794Z,78.20
2019-02-08T22:17:22.437Z,78.10
2019-02-08T22:19:49.072Z,78.50
2019-02-08T22:22:15.665Z,78.50
2019-02-08T22:24:42.298Z,78.60
2019-02-08T22:27:08.886Z,78.70
2019-02-08T22:29:35.599Z,78.80
2019-02-08T22:32:02.179Z,79.00
2019-02-08T22:34:28.818Z,79.00
2019-02-08T22:36:55.538Z,79.20
2019-02-08T22:39:22.123Z,79.20
2019-02-08T22:41:48.813Z,80.00
2019-02-08T22:44:15.402Z,79.50
2019-02-08T22:46:41.983Z,79.60
2019-02-08T22:49:08.627Z,79.70
2019-02-08T22:51:35.269Z,79.90
2019-02-08T22:54:02.004Z,79.90
2019-02-08T22:56:28.595Z,79.90
2019-02-08T22:58:55.233Z,80.00
2019-02-08T23:01:21.824Z,80.00
2019-02-08T23:03:48.410Z,80.20
2019-02-08T23:06:15.045Z,80.30
2019-02-08T23:08:41.629Z,80.60
2019-02-08T23:11:08.270Z,80.80
2019-02-08T23:13:34.870Z,80.90
2019-02-08T23:16:01.514Z,81.00
2019-02-08T23:18:28.095Z,81.00
2019-02-08T23:20:54.686Z,81.20
2019-02-08T23:23:21.324Z,81.30
2019-02-08T23:25:47.903Z,81.40
2019-02-08T23:28:14.546Z,81.30
2019-02-08T23:30:41.131Z,82.20
2019-02-08T23:33:07.770Z,81.50
2019-02-08T23:35:34.353Z,81.70
2019-02-08T23:38:01.700Z,81.50
2019-02-08T23:40:28.336Z,81.70
2019-02-08T23:42:54.969Z,81.90
2019-02-08T23:45:21.561Z,81.90
2019-02-08T23:47:48.200Z,82.00
2019-02-08T23:50:14.783Z,82.00
2019-02-08T23:52:41.365Z,81.90
2019-02-08T23:55:08.005Z,81.80
2019-02-08T23:57:34.588Z,81.70
