createdAt,value
2019-05-14T00:03:41.379Z,50.21
2019-05-14T00:08:35.194Z,50.82
2019-05-14T00:13:29.144Z,51.26
2019-05-14T00:18:23.304Z,51.39
2019-05-14T00:23:17.366Z,51.51
2019-05-14T00:28:11.869Z,51.02
2019-05-14T00:33:05.876Z,51.94
2019-05-14T00:38:01.309Z,51.88
2019-05-14T00:42:55.501Z,52.14
2019-05-14T00:47:52.319Z,52.22
2019-05-14T00:52:48.481Z,52.60
2019-05-14T00:57:42.838Z,53.23
2019-05-14T01:02:37.064Z,52.44
2019-05-14T01:07:31.600Z,52.95
2019-05-14T01:12:25.713Z,53.72
2019-05-14T01:17:19.908Z,53.66
2019-05-14T01:22:13.874Z,53.88
2019-05-14T01:27:07.942Z,54.27
2019-05-14T01:32:01.898Z,53.69
2019-05-14T01:36:55.954Z,55.16
2019-05-14T01:41:51.856Z,54.13
2019-05-14T01:46:47.695Z,55.23
2019-05-14T01:51:42.341Z,54.64
2019-05-14T01:56:36.573Z,55.17
2019-05-14T02:01:31.496Z,54.85
2019-05-14T02:06:27.672Z,56.09
2019-05-14T02:11:23.483Z,56.32
2019-05-14T02:16:17.457Z,56.50
2019-05-14T02:21:11.786Z,56.82
2019-05-14T02:26:06.035Z,57.28
2019-05-14T02:31:03.287Z,57.84
2019-05-14T02:35:55.892Z,58.05
2019-05-14T02:40:51.866Z,58.15
2019-05-14T02:46:02.062Z,59.37
2019-05-14T02:50:43.297Z,59.72
2019-05-14T02:55:39.067Z,59.76
2019-05-14T03:00:33.327Z,61.06
2019-05-14T03:05:29.555Z,60.62
2019-05-14T03:10:23.291Z,61.35
2019-05-14T03:15:20.018Z,61.27
2019-05-14T03:20:13.365Z,62.12
2019-05-14T03:25:10.586Z,62.73
2019-05-14T03:30:04.886Z,63.17
2019-05-14T03:35:03.927Z,63.38
2019-05-14T03:39:54.844Z,63.24
2019-05-14T03:44:49.214Z,63.36
2019-05-14T03:49:43.468Z,63.79
2019-05-14T03:54:40.623Z,64.44
2019-05-14T03:59:40.355Z,65.21
2019-05-14T04:04:33.092Z,64.87
2019-05-14T04:09:29.408Z,64.76
2019-05-14T04:14:23.780Z,65.46
2019-05-14T04:19:19.147Z,65.26
2019-05-14T04:24:13.129Z,64.74
2019-05-14T04:29:10.188Z,65.10
2019-05-14T04:34:03.636Z,64.58
2019-05-14T04:39:00.555Z,65.58
2019-05-14T04:43:53.682Z,65.02
2019-05-14T04:48:50.798Z,63.95
2019-05-14T04:53:43.713Z,64.23
2019-05-14T04:58:41.049Z,64.64
2019-05-14T05:03:33.676Z,64.50
2019-05-14T05:08:30.305Z,64.18
2019-05-14T05:13:23.516Z,64.04
2019-05-14T05:18:21.611Z,64.80
2019-05-14T05:23:15.572Z,64.01
2019-05-14T05:28:09.540Z,63.72
2019-05-14T05:33:03.810Z,64.75
2019-05-14T05:38:00.420Z,63.86
2019-05-14T05:42:54.393Z,63.73
2019-05-14T05:47:57.342Z,64.04
2019-05-14T05:52:44.336Z,62.88
2019-05-14T05:57:39.215Z,62.44
2019-05-14T06:02:33.468Z,62.75
2019-05-14T06:07:28.830Z,63.30
2019-05-14T06:12:23.110Z,62.24
2019-05-14T06:17:19.182Z,62.38
2019-05-14T06:22:13.433Z,61.17
2019-05-14T06:27:09.443Z,59.94
2019-05-14T06:32:03.278Z,60.01
2019-05-14T06:36:59.163Z,60.40
2019-05-14T06:41:53.212Z,59.50
2019-05-14T06:46:48.687Z,58.85
2019-05-14T06:51:43.072Z,59.26
2019-05-14T06:56:38.562Z,57.96
2019-05-14T07:01:33.017Z,58.03
2019-05-14T07:06:29.076Z,58.37
2019-05-14T07:11:22.846Z,57.33
2019-05-14T07:16:19.465Z,57.59
2019-05-14T07:21:12.910Z,56.52
2019-05-14T07:26:08.457Z,57.12
2019-05-14T07:31:02.648Z,55.81
2019-05-14T07:35:59.152Z,54.80
2019-05-14T07:40:52.509Z,55.43
2019-05-14T07:45:48.910Z,54.28
2019-05-14T07:50:42.918Z,54.10
2019-05-14T07:55:38.462Z,52.85
2019-05-14T08:00:32.780Z,51.86
2019-05-14T08:05:28.747Z,50.08
2019-05-14T08:10:22.621Z,49.04
2019-05-14T08:15:20.013Z,48.97
2019-05-14T08:20:13.081Z,48.08
2019-05-14T08:25:08.529Z,46.29
2019-05-14T08:30:09.661Z,45.48
2019-05-14T08:35:05.239Z,46.57
2019-05-14T08:39:59.290Z,45.81
2019-05-14T08:44:53.267Z,46.35
2019-05-14T08:49:50.519Z,42.19
2019-05-14T08:54:43.119Z,44.78
2019-05-14T08:59:39.575Z,43.51
2019-05-14T09:04:33.128Z,42.18
2019-05-14T09:09:28.900Z,41.52
2019-05-14T09:14:22.980Z,38.19
2019-05-14T09:19:19.176Z,38.16
2019-05-14T09:24:12.929Z,36.35
2019-05-14T09:29:19.443Z,36.00
2019-05-14T09:34:04.787Z,35.53
2019-05-14T09:39:00.893Z,36.16
2019-05-14T09:43:54.728Z,35.23
2019-05-14T09:48:48.938Z,34.30
2019-05-14T09:53:43.161Z,33.54
2019-05-14T09:58:38.815Z,33.54
2019-05-14T10:03:32.987Z,32.70
2019-05-14T10:08:28.610Z,33.36
2019-05-14T10:13:22.679Z,33.61
2019-05-14T10:18:18.852Z,32.39
2019-05-14T10:23:12.548Z,31.77
2019-05-14T10:28:08.715Z,31.67
2019-05-14T10:33:10.501Z,31.81
2019-05-14T10:38:01.717Z,28.01
2019-05-14T10:42:55.800Z,27.33
2019-05-14T10:47:49.804Z,27.28
2019-05-14T10:52:43.908Z,29.06
2019-05-14T10:57:37.916Z,25.33
2019-05-14T11:02:31.992Z,23.36
2019-05-14T11:07:25.971Z,23.55
2019-05-14T11:12:20.013Z,23.93
2019-05-14T11:17:14.051Z,22.26
2019-05-14T11:22:08.525Z,20.71
2019-05-14T11:27:03.202Z,20.84
2019-05-14T11:31:57.179Z,20.17
2019-05-14T11:36:51.244Z,19.88
2019-05-14T11:41:45.203Z,18.92
2019-05-14T11:46:57.135Z,17.79
2019-05-14T11:56:41.780Z,18.91
2019-05-14T12:01:34.347Z,14.82
2019-05-14T12:06:30.506Z,12.28
2019-05-14T12:11:24.204Z,7.74
2019-05-14T12:16:18.254Z,6.98
2019-05-14T12:21:12.353Z,5.19
2019-05-14T12:26:09.318Z,3.88
2019-05-14T12:31:02.871Z,3.62
2019-05-14T12:36:00.258Z,3.95
2019-05-14T12:40:52.849Z,4.18
2019-05-14T12:45:46.809Z,5.78
2019-05-14T12:50:40.907Z,2.84
2019-05-14T12:55:34.876Z,2.93
2019-05-14T13:00:29.193Z,1.97
2019-05-14T13:05:24.546Z,2.29
2019-05-14T13:10:18.988Z,7.24
2019-05-14T13:15:13.542Z,3.76
2019-05-14T13:20:13.629Z,3.75
2019-05-14T13:25:04.839Z,3.43
2019-05-14T13:29:59.256Z,6.31
2019-05-14T13:34:53.293Z,4.18
2019-05-14T13:39:52.670Z,5.46
2019-05-14T13:44:43.273Z,7.92
2019-05-14T13:49:39.141Z,9.17
2019-05-14T13:54:33.390Z,5.61
2019-05-14T13:59:27.367Z,6.19
2019-05-14T14:04:21.435Z,4.86
2019-05-14T14:09:15.659Z,6.02
2019-05-14T14:14:09.735Z,4.58
2019-05-14T14:19:04.030Z,4.26
2019-05-14T14:23:59.271Z,4.83
2019-05-14T14:28:56.383Z,6.49
2019-05-14T14:33:50.493Z,9.71
2019-05-14T14:38:44.452Z,9.44
2019-05-14T14:43:43.178Z,8.29
2019-05-14T14:48:34.449Z,8.72
2019-05-14T14:53:43.044Z,7.57
2019-05-14T14:58:24.331Z,6.80
2019-05-14T15:03:21.179Z,7.85
2019-05-14T15:08:14.309Z,7.59
2019-05-14T15:13:09.309Z,7.54
2019-05-14T15:18:03.539Z,8.75
2019-05-14T15:22:59.979Z,9.21
2019-05-14T15:27:53.492Z,8.80
2019-05-14T15:32:50.973Z,8.66
2019-05-14T15:37:43.672Z,9.28
2019-05-14T15:42:39.513Z,9.99
2019-05-14T15:47:33.591Z,10.84
2019-05-14T15:52:29.118Z,11.14
2019-05-14T15:57:23.367Z,12.15
2019-05-14T16:02:20.088Z,13.44
2019-05-14T16:07:13.363Z,13.98
2019-05-14T16:12:09.449Z,13.99
2019-05-14T16:17:03.340Z,13.76
2019-05-14T16:21:58.617Z,13.53
2019-05-14T16:26:52.851Z,14.28
2019-05-14T16:31:48.721Z,16.08
2019-05-14T16:36:42.858Z,18.46
2019-05-14T16:41:38.921Z,19.00
2019-05-14T16:46:32.818Z,20.08
2019-05-14T16:51:26.988Z,20.82
2019-05-14T16:56:21.059Z,21.67
2019-05-14T17:01:15.082Z,22.77
2019-05-14T17:06:09.087Z,22.70
2019-05-14T17:11:03.287Z,23.96
2019-05-14T17:15:58.860Z,25.24
2019-05-14T17:20:53.139Z,24.70
2019-05-14T17:25:48.576Z,25.74
2019-05-14T17:30:42.840Z,25.79
2019-05-14T17:35:38.979Z,26.99
2019-05-14T17:40:32.972Z,26.47
2019-05-14T17:45:28.493Z,26.37
2019-05-14T17:50:22.685Z,27.37
2019-05-14T17:55:18.846Z,27.19
2019-05-14T18:00:13.185Z,27.79
2019-05-14T18:05:09.363Z,28.21
2019-05-14T18:10:05.386Z,27.67
2019-05-14T18:14:59.532Z,28.70
2019-05-14T18:19:53.494Z,29.42
2019-05-14T18:24:48.675Z,29.46
2019-05-14T18:29:42.988Z,29.66
2019-05-14T18:34:39.202Z,30.74
2019-05-14T18:39:33.080Z,30.81
2019-05-14T18:44:28.421Z,30.72
2019-05-14T18:49:22.696Z,30.06
2019-05-14T18:54:16.918Z,31.49
2019-05-14T18:59:10.941Z,32.63
2019-05-14T19:04:04.912Z,33.35
2019-05-14T19:08:58.930Z,33.80
2019-05-14T19:13:52.931Z,35.45
2019-05-14T19:18:49.042Z,36.93
2019-05-14T19:23:45.356Z,37.37
2019-05-14T19:28:39.569Z,36.84
2019-05-14T19:33:33.650Z,37.58
2019-05-14T19:38:30.644Z,38.21
2019-05-14T19:43:24.671Z,39.47
2019-05-14T19:48:19.045Z,40.21
2019-05-14T19:53:13.291Z,40.63
2019-05-14T19:58:07.322Z,41.00
2019-05-14T20:03:01.535Z,42.62
2019-05-14T20:07:55.557Z,42.32
2019-05-14T20:12:49.683Z,43.92
2019-05-14T20:17:46.019Z,45.03
2019-05-14T20:22:40.136Z,44.92
2019-05-14T20:27:34.114Z,45.31
2019-05-14T20:32:28.218Z,46.54
2019-05-14T20:37:22.215Z,47.51
2019-05-14T20:42:18.316Z,47.63
2019-05-14T20:47:12.303Z,49.23
2019-05-14T20:52:08.888Z,49.31
2019-05-14T20:57:02.964Z,48.69
2019-05-14T21:01:58.924Z,49.13
2019-05-14T21:06:53.046Z,49.92
2019-05-14T21:11:49.256Z,50.51
2019-05-14T21:16:43.116Z,50.69
2019-05-14T21:21:38.358Z,50.90
2019-05-14T21:26:32.499Z,51.39
2019-05-14T21:31:28.389Z,52.24
2019-05-14T21:36:22.631Z,52.94
2019-05-14T21:41:20.178Z,53.68
2019-05-14T21:46:12.709Z,53.90
2019-05-14T21:51:08.685Z,54.53
2019-05-14T21:56:02.641Z,55.50
2019-05-14T22:00:59.229Z,56.12
2019-05-14T22:05:55.148Z,56.32
2019-05-14T22:10:49.112Z,56.76
2019-05-14T22:15:43.164Z,56.85
2019-05-14T22:20:38.586Z,57.43
2019-05-14T22:25:32.748Z,57.34
2019-05-14T22:30:28.923Z,56.99
2019-05-14T22:35:22.820Z,57.80
2019-05-14T22:40:18.321Z,57.88
2019-05-14T22:45:14.688Z,58.45
2019-05-14T22:50:09.071Z,58.49
2019-05-14T22:55:06.929Z,58.83
2019-05-14T23:00:01.005Z,58.64
2019-05-14T23:04:55.161Z,58.54
2019-05-14T23:09:49.250Z,59.09
2019-05-14T23:14:43.223Z,59.40
2019-05-14T23:19:37.327Z,59.88
2019-05-14T23:24:31.278Z,59.78
2019-05-14T23:29:25.218Z,60.27
2019-05-14T23:34:19.186Z,60.37
2019-05-14T23:39:13.276Z,60.16
2019-05-14T23:44:08.392Z,60.54
2019-05-14T23:49:04.432Z,60.59
2019-05-14T23:53:58.392Z,60.63
2019-05-14T23:58:58.367Z,60.96
