createdAt,value
2017-07-14T00:00:18.994Z,64.34
2017-07-14T00:02:26.321Z,64.53
2017-07-14T00:02:51.893Z,64.53
2017-07-14T00:03:17.519Z,64.34
2017-07-14T00:03:43.105Z,64.43
2017-07-14T00:04:08.674Z,64.53
2017-07-14T00:04:34.227Z,64.14
2017-07-14T00:04:59.792Z,64.53
2017-07-14T00:05:25.443Z,64.34
2017-07-14T00:05:51.022Z,64.53
2017-07-14T00:06:16.583Z,64.43
2017-07-14T00:06:42.284Z,64.34
2017-07-14T00:07:07.938Z,64.53
2017-07-14T00:07:33.501Z,64.43
2017-07-14T00:07:59.047Z,64.24
2017-07-14T00:08:24.617Z,63.95
2017-07-14T00:08:50.193Z,64.43
2017-07-14T00:09:15.752Z,64.53
2017-07-14T00:09:41.307Z,64.24
2017-07-14T00:10:06.893Z,64.34
2017-07-14T00:10:32.464Z,64.24
2017-07-14T00:10:58.026Z,64.34
2017-07-14T00:11:23.598Z,64.24
2017-07-14T00:11:49.164Z,63.95
2017-07-14T00:12:14.847Z,64.05
2017-07-14T00:12:40.534Z,64.24
2017-07-14T00:13:06.076Z,64.43
2017-07-14T00:13:31.627Z,64.34
2017-07-14T00:13:57.209Z,64.43
2017-07-14T00:14:22.819Z,64.24
2017-07-14T00:14:48.401Z,64.34
2017-07-14T00:15:13.948Z,64.14
2017-07-14T00:15:39.519Z,64.05
2017-07-14T00:16:05.086Z,64.34
2017-07-14T00:16:30.667Z,64.43
2017-07-14T00:16:56.234Z,64.34
2017-07-14T00:17:21.779Z,64.24
2017-07-14T00:17:47.406Z,64.34
2017-07-14T00:18:12.955Z,64.24
2017-07-14T00:18:38.545Z,64.24
2017-07-14T00:19:04.206Z,64.34
2017-07-14T00:19:29.762Z,63.85
2017-07-14T00:19:55.329Z,64.05
2017-07-14T00:20:20.906Z,64.43
2017-07-14T00:20:46.464Z,64.24
2017-07-14T00:21:12.053Z,64.05
2017-07-14T00:21:37.598Z,64.24
2017-07-14T00:22:03.162Z,64.14
2017-07-14T00:22:28.743Z,64.24
2017-07-14T00:22:54.306Z,64.14
2017-07-14T00:23:19.881Z,64.24
2017-07-14T00:23:45.444Z,64.05
2017-07-14T00:24:11.045Z,64.05
2017-07-14T00:24:36.595Z,64.05
2017-07-14T00:25:02.169Z,64.43
2017-07-14T00:25:27.762Z,64.43
2017-07-14T00:25:53.358Z,64.53
2017-07-14T00:26:18.921Z,64.24
2017-07-14T00:26:44.509Z,64.05
2017-07-14T00:27:10.140Z,64.24
2017-07-14T00:27:35.699Z,63.95
2017-07-14T00:28:01.268Z,64.05
2017-07-14T00:28:26.836Z,63.85
2017-07-14T00:28:52.395Z,64.34
2017-07-14T00:29:17.967Z,64.43
2017-07-14T00:29:43.575Z,64.34
2017-07-14T00:30:09.143Z,64.24
2017-07-14T00:30:34.703Z,64.05
2017-07-14T00:31:00.274Z,63.85
2017-07-14T00:31:25.852Z,63.85
2017-07-14T00:31:51.404Z,64.24
2017-07-14T00:32:16.970Z,63.95
2017-07-14T00:32:42.541Z,63.95
2017-07-14T00:33:08.108Z,63.95
2017-07-14T00:33:33.686Z,64.24
2017-07-14T00:33:59.296Z,63.85
2017-07-14T00:34:24.867Z,63.85
2017-07-14T00:34:50.426Z,64.24
2017-07-14T00:35:15.995Z,63.85
2017-07-14T00:35:41.543Z,63.95
2017-07-14T00:36:07.130Z,63.76
2017-07-14T00:37:00.979Z,63.95
2017-07-14T00:37:26.580Z,63.76
2017-07-14T00:37:52.301Z,63.95
2017-07-14T00:38:17.877Z,63.76
2017-07-14T00:38:43.456Z,63.95
2017-07-14T00:39:09.067Z,63.95
2017-07-14T00:39:34.624Z,63.95
2017-07-14T00:40:00.181Z,63.76
2017-07-14T00:40:25.755Z,63.85
2017-07-14T00:40:51.364Z,63.95
2017-07-14T00:41:16.939Z,63.95
2017-07-14T00:41:42.557Z,63.85
2017-07-14T00:42:08.277Z,63.85
2017-07-14T00:42:33.894Z,63.85
2017-07-14T00:42:59.474Z,63.76
2017-07-14T00:43:25.104Z,64.05
2017-07-14T00:43:50.777Z,63.66
2017-07-14T00:44:16.327Z,63.95
2017-07-14T00:44:41.880Z,63.95
2017-07-14T00:45:07.475Z,64.14
2017-07-14T00:45:33.089Z,63.76
2017-07-14T00:45:58.658Z,63.76
2017-07-14T00:46:24.221Z,64.24
2017-07-14T00:46:49.753Z,63.76
2017-07-14T00:47:15.306Z,64.24
2017-07-14T00:47:40.852Z,63.76
2017-07-14T00:48:06.415Z,64.05
2017-07-14T00:48:31.967Z,64.14
2017-07-14T00:48:57.552Z,63.95
2017-07-14T00:49:23.131Z,63.76
2017-07-14T00:49:48.696Z,63.85
2017-07-14T00:50:14.254Z,64.14
2017-07-14T00:50:39.810Z,63.85
2017-07-14T00:51:05.446Z,63.76
2017-07-14T00:51:31.165Z,63.76
2017-07-14T00:51:56.746Z,63.85
2017-07-14T00:52:22.305Z,63.85
2017-07-14T00:52:47.883Z,64.14
2017-07-14T00:53:13.448Z,63.85
2017-07-14T00:53:39.033Z,63.66
2017-07-14T00:54:04.670Z,63.95
2017-07-14T03:06:16.889Z,64.11
2017-07-14T03:06:42.442Z,64.11
2017-07-14T03:07:08.021Z,64.31
2017-07-14T03:07:33.562Z,64.21
2017-07-14T03:07:59.123Z,64.11
2017-07-14T03:08:24.735Z,64.31
2017-07-14T03:08:50.295Z,64.31
2017-07-14T03:09:15.850Z,64.31
2017-07-14T03:09:41.545Z,64.21
2017-07-14T03:10:07.088Z,64.31
2017-07-14T03:10:32.649Z,64.31
2017-07-14T03:10:58.205Z,64.4
2017-07-14T03:11:23.757Z,64.31
2017-07-14T03:11:49.309Z,64.4
2017-07-14T03:12:14.867Z,64.11
2017-07-14T03:12:40.465Z,64.31
2017-07-14T03:13:06.029Z,64.11
2017-07-14T03:13:31.653Z,64.4
2017-07-14T03:13:57.203Z,64.11
2017-07-14T03:14:22.758Z,64.11
2017-07-14T03:14:48.343Z,64.4
2017-07-14T03:15:13.910Z,64.4
2017-07-14T03:15:39.467Z,64.31
2017-07-14T03:16:05.034Z,64.31
2017-07-14T03:16:30.605Z,64.21
2017-07-14T03:16:56.162Z,64.11
2017-07-14T03:17:21.744Z,64.21
2017-07-14T03:17:47.307Z,64.21
2017-07-14T03:18:12.898Z,64.31
2017-07-14T03:18:38.474Z,64.4
2017-07-14T03:19:04.071Z,64.31
2017-07-14T03:19:29.660Z,64.31
2017-07-14T03:19:55.232Z,64.21
2017-07-14T03:20:20.788Z,64.31
2017-07-14T03:20:46.351Z,64.21
2017-07-14T03:21:11.972Z,64.21
2017-07-14T03:21:37.623Z,64.4
2017-07-14T03:22:03.174Z,64.5
2017-07-14T03:22:28.755Z,64.4
2017-07-14T03:22:54.301Z,64.31
2017-07-14T03:23:19.870Z,64.21
2017-07-14T03:23:45.416Z,64.21
2017-07-14T03:24:11.047Z,64.4
2017-07-14T03:24:36.607Z,64.11
2017-07-14T03:25:02.156Z,64.21
2017-07-14T03:25:27.856Z,64.01
2017-07-14T03:25:53.433Z,63.92
2017-07-14T03:26:18.998Z,63.92
2017-07-14T03:26:44.566Z,64.01
2017-07-14T03:27:10.125Z,63.92
2017-07-14T03:27:35.724Z,63.92
2017-07-14T03:28:01.364Z,64.01
2017-07-14T03:28:26.915Z,63.82
2017-07-14T03:28:52.496Z,64.21
2017-07-14T03:29:18.070Z,64.01
2017-07-14T03:29:43.643Z,63.82
2017-07-14T03:30:09.202Z,64.01
2017-07-14T03:30:34.762Z,64.11
2017-07-14T03:31:00.323Z,63.73
2017-07-14T03:31:25.883Z,63.73
2017-07-14T03:31:51.564Z,63.73
2017-07-14T03:32:17.124Z,63.92
2017-07-14T03:32:42.685Z,63.92
2017-07-14T03:33:08.239Z,63.92
2017-07-14T03:33:33.812Z,63.73
2017-07-14T03:33:59.395Z,63.73
2017-07-14T03:34:24.965Z,64.11
2017-07-14T03:34:50.538Z,64.11
2017-07-14T03:35:16.100Z,63.92
2017-07-14T03:35:41.701Z,63.82
2017-07-14T03:36:07.249Z,63.82
2017-07-14T03:36:32.833Z,64.31
2017-07-14T03:36:58.401Z,64.01
2017-07-14T03:37:24.003Z,64.11
2017-07-14T03:37:49.572Z,64.01
2017-07-14T03:38:15.154Z,63.92
2017-07-14T03:38:40.750Z,64.11
2017-07-14T03:39:06.334Z,64.5
2017-07-14T03:39:31.896Z,64.31
2017-07-14T03:39:57.528Z,63.82
2017-07-14T03:40:23.083Z,63.92
2017-07-14T03:40:48.632Z,63.92
2017-07-14T03:41:14.259Z,63.73
2017-07-14T03:41:39.816Z,63.82
2017-07-14T03:42:05.371Z,63.82
2017-07-14T03:42:30.940Z,64.01
2017-07-14T03:42:56.491Z,63.53
2017-07-14T03:43:22.043Z,63.73
2017-07-14T03:43:47.606Z,63.82
2017-07-14T03:44:13.161Z,63.63
2017-07-14T03:44:38.781Z,63.73
2017-07-14T03:45:04.350Z,63.73
2017-07-14T03:45:29.905Z,63.53
2017-07-14T03:45:55.465Z,63.63
2017-07-14T03:46:21.080Z,63.92
2017-07-14T03:46:46.668Z,63.73
2017-07-14T03:47:12.230Z,63.73
2017-07-14T03:47:37.897Z,63.82
2017-07-14T03:48:03.454Z,64.11
2017-07-14T03:48:29.018Z,64.11
2017-07-14T03:48:54.572Z,64.11
2017-07-14T03:49:20.135Z,63.63
2017-07-14T03:49:45.690Z,64.11
2017-07-14T03:50:11.262Z,63.82
2017-07-14T03:50:36.830Z,63.73
2017-07-14T03:51:02.390Z,63.73
2017-07-14T03:51:27.968Z,63.73
2017-07-14T03:51:53.634Z,63.63
2017-07-14T03:52:19.184Z,63.82
2017-07-14T03:52:44.795Z,63.82
2017-07-14T03:53:10.371Z,64.01
2017-07-14T03:53:35.934Z,64.01
2017-07-14T03:54:01.489Z,63.73
2017-07-14T03:54:27.128Z,63.63
2017-07-14T03:54:52.706Z,63.53
2017-07-14T03:55:18.263Z,63.53
2017-07-14T03:55:43.824Z,63.53
2017-07-14T03:56:09.387Z,63.73
2017-07-14T03:56:34.946Z,63.34
2017-07-14T03:57:00.587Z,63.63
2017-07-14T03:57:26.166Z,63.53
2017-07-14T03:57:51.735Z,63.53
2017-07-14T03:58:17.287Z,63.73
2017-07-14T03:58:42.855Z,63.73
2017-07-14T03:59:08.429Z,63.53
2017-07-14T03:59:34.111Z,63.73
2017-07-14T03:59:59.691Z,63.73
2017-07-14T04:00:25.264Z,63.53
2017-07-14T04:00:50.899Z,63.34
2017-07-14T04:01:16.464Z,63.73
2017-07-14T04:01:42.016Z,63.73
2017-07-14T04:02:07.580Z,63.34
2017-07-14T04:02:33.133Z,63.53
2017-07-14T04:02:58.724Z,63.34
2017-07-14T04:03:24.293Z,63.53
2017-07-14T04:03:49.841Z,63.53
2017-07-14T04:04:15.392Z,63.53
2017-07-14T04:04:40.946Z,63.34
2017-07-14T04:05:06.521Z,63.34
2017-07-14T04:05:32.083Z,63.34
2017-07-14T04:05:57.690Z,63.53
2017-07-14T04:06:23.289Z,63.53
2017-07-14T04:06:48.846Z,63.43
2017-07-14T04:07:14.410Z,63.53
2017-07-14T04:07:39.986Z,63.53
2017-07-14T04:08:05.554Z,63.73
2017-07-14T04:08:31.155Z,63.63
2017-07-14T04:08:56.785Z,63.53
2017-07-14T04:09:22.357Z,63.53
2017-07-14T04:09:47.961Z,63.53
2017-07-14T04:10:13.505Z,63.43
2017-07-14T04:10:39.067Z,63.53
2017-07-14T04:11:04.631Z,63.34
2017-07-14T04:11:30.179Z,63.53
2017-07-14T04:11:55.748Z,63.53
2017-07-14T04:12:21.308Z,63.53
2017-07-14T04:12:46.862Z,63.43
2017-07-14T04:13:12.412Z,63.53
2017-07-14T04:13:38.040Z,63.53
2017-07-14T04:14:03.608Z,63.34
2017-07-14T04:14:29.199Z,63.53
2017-07-14T04:14:54.754Z,63.73
2017-07-14T04:15:20.483Z,63.53
2017-07-14T04:15:46.032Z,63.82
2017-07-14T04:16:11.605Z,63.63
2017-07-14T04:16:37.152Z,63.73
2017-07-14T04:17:02.762Z,63.82
2017-07-14T04:17:28.324Z,63.63
2017-07-14T04:17:53.929Z,63.63
2017-07-14T04:18:19.493Z,63.53
2017-07-14T04:18:45.064Z,63.63
2017-07-14T04:19:10.623Z,63.63
2017-07-14T04:19:36.206Z,63.53
2017-07-14T04:20:01.761Z,63.63
2017-07-14T04:20:27.381Z,63.63
2017-07-14T04:20:52.940Z,63.53
2017-07-14T04:21:18.502Z,63.63
2017-07-14T04:21:44.066Z,63.63
2017-07-14T04:22:09.651Z,63.63
2017-07-14T04:22:35.208Z,63.82
2017-07-14T04:23:00.856Z,63.73
2017-07-14T04:23:26.442Z,63.63
2017-07-14T04:23:52.013Z,63.63
2017-07-14T04:24:17.567Z,63.34
2017-07-14T04:24:43.143Z,63.73
2017-07-14T04:25:08.708Z,63.73
2017-07-14T04:25:34.269Z,63.53
2017-07-14T04:25:59.853Z,63.43
2017-07-14T04:26:25.412Z,63.53
2017-07-14T04:26:50.957Z,63.63
2017-07-14T04:27:16.516Z,63.43
2017-07-14T04:27:42.098Z,63.53
2017-07-14T04:28:07.682Z,63.53
2017-07-14T04:28:33.318Z,63.53
2017-07-14T04:28:58.883Z,63.63
2017-07-14T04:29:24.421Z,63.53
2017-07-14T04:29:49.981Z,63.53
2017-07-14T04:30:15.554Z,63.63
2017-07-14T04:30:41.203Z,63.24
2017-07-14T04:31:06.767Z,63.43
2017-07-14T04:31:32.335Z,63.63
2017-07-14T04:31:57.899Z,63.43
2017-07-14T04:32:23.475Z,63.73
2017-07-14T04:32:49.030Z,63.53
2017-07-14T04:33:14.644Z,63.24
2017-07-14T04:33:40.210Z,63.53
2017-07-14T04:34:05.784Z,63.53
2017-07-14T04:34:31.356Z,63.73
2017-07-14T04:34:56.899Z,63.63
2017-07-14T04:35:22.454Z,63.34
2017-07-14T04:35:48.023Z,63.53
2017-07-14T04:36:13.664Z,63.34
2017-07-14T04:36:39.243Z,63.24
2017-07-14T04:37:04.821Z,63.63
2017-07-14T04:37:30.413Z,63.53
2017-07-14T04:37:55.971Z,63.53
2017-07-14T04:38:21.532Z,63.53
2017-07-14T04:38:47.137Z,63.53
2017-07-14T04:39:12.725Z,63.43
2017-07-14T04:39:38.293Z,63.53
2017-07-14T04:40:03.850Z,63.53
2017-07-14T04:40:29.394Z,63.53
2017-07-14T04:40:54.983Z,63.73
2017-07-14T04:41:20.646Z,63.43
2017-07-14T04:41:46.207Z,63.73
2017-07-14T04:42:11.754Z,63.73
2017-07-14T04:42:37.448Z,63.43
2017-07-14T04:43:03.008Z,63.92
2017-07-14T04:43:28.585Z,63.82
2017-07-14T04:43:54.162Z,63.63
2017-07-14T04:44:19.726Z,63.73
2017-07-14T04:44:45.291Z,63.82
2017-07-14T04:45:10.849Z,63.05
2017-07-14T04:45:36.417Z,63.73
2017-07-14T04:46:01.991Z,63.73
2017-07-14T04:46:27.547Z,63.73
2017-07-14T04:46:53.212Z,63.15
2017-07-14T04:47:18.761Z,63.24
2017-07-14T04:48:27.869Z,63.63
2017-07-14T04:48:53.435Z,63.63
2017-07-14T04:49:19.105Z,63.24
2017-07-14T04:49:44.671Z,63.05
2017-07-14T04:50:10.231Z,63.73
2017-07-14T04:50:35.835Z,63.15
2017-07-14T04:51:01.431Z,63.63
2017-07-14T04:51:27.063Z,63.15
2017-07-14T04:51:52.608Z,63.05
2017-07-14T04:52:18.171Z,63.43
2017-07-14T04:52:43.742Z,63.43
2017-07-14T04:53:09.320Z,63.15
2017-07-14T04:53:34.866Z,63.05
2017-07-14T04:54:00.438Z,63.05
2017-07-14T04:54:25.993Z,63.05
2017-07-14T04:54:51.583Z,63.73
2017-07-14T04:55:17.135Z,63.63
2017-07-14T04:55:42.708Z,63.82
2017-07-14T04:56:08.264Z,63.05
2017-07-14T04:56:33.850Z,63.05
2017-07-14T04:56:59.496Z,63.24
2017-07-14T04:57:25.138Z,63.43
2017-07-14T04:57:50.797Z,63.43
2017-07-14T04:58:16.354Z,63.15
2017-07-14T04:58:41.926Z,63.05
2017-07-14T04:59:07.554Z,63.15
2017-07-14T04:59:33.109Z,63.15
2017-07-14T04:59:58.702Z,63.24
2017-07-14T05:00:24.260Z,63.15
2017-07-14T05:00:49.844Z,63.34
2017-07-14T05:01:15.403Z,63.24
2017-07-14T05:01:40.958Z,62.95
2017-07-14T05:02:06.617Z,63.15
2017-07-14T05:02:32.165Z,63.34
2017-07-14T05:02:57.744Z,63.34
2017-07-14T05:03:23.288Z,63.34
2017-07-14T05:03:48.840Z,63.34
2017-07-14T05:04:14.427Z,63.34
2017-07-14T05:04:40.001Z,63.24
2017-07-14T05:05:05.553Z,63.15
2017-07-14T05:05:31.091Z,63.43
2017-07-14T05:05:56.658Z,63.24
2017-07-14T05:06:22.223Z,63.24
2017-07-14T05:06:47.862Z,63.24
2017-07-14T05:07:13.464Z,63.43
2017-07-14T05:07:39.037Z,63.34
2017-07-14T05:08:04.646Z,63.34
2017-07-14T05:08:30.184Z,63.15
2017-07-14T05:08:55.737Z,63.43
2017-07-14T05:09:21.388Z,63.24
2017-07-14T05:09:46.948Z,63.24
2017-07-14T05:10:12.507Z,63.34
2017-07-14T05:10:38.079Z,63.34
2017-07-14T05:11:03.712Z,63.34
2017-07-14T05:11:29.261Z,63.34
2017-07-14T05:11:54.834Z,63.34
2017-07-14T05:12:20.427Z,63.24
2017-07-14T05:12:45.985Z,63.15
2017-07-14T05:13:11.547Z,63.24
2017-07-14T05:13:37.113Z,63.28
2017-07-14T05:14:02.675Z,63.43
2017-07-14T05:14:28.280Z,63.34
2017-07-14T05:14:53.865Z,63.53
2017-07-14T05:15:19.428Z,63.24
2017-07-14T05:15:44.992Z,63.15
2017-07-14T05:16:10.558Z,63.34
2017-07-14T05:16:36.115Z,63.24
2017-07-14T05:17:01.725Z,63.34
2017-07-14T05:17:27.333Z,63.34
2017-07-14T05:17:52.891Z,63.34
2017-07-14T05:18:18.466Z,63.34
2017-07-14T05:18:44.050Z,63.34
2017-07-14T05:19:09.601Z,63.24
2017-07-14T05:19:35.173Z,63.34
2017-07-14T05:20:00.720Z,63.34
2017-07-14T05:20:26.278Z,63.15
2017-07-14T05:20:51.824Z,63.34
2017-07-14T05:21:17.428Z,63.34
2017-07-14T05:21:43.092Z,63.34
2017-07-14T05:22:08.659Z,63.24
2017-07-14T05:22:34.285Z,63.24
2017-07-14T05:22:59.861Z,63.56
2017-07-14T05:23:25.434Z,63.18
2017-07-14T05:23:51.003Z,63.34
2017-07-14T05:24:16.550Z,63.56
2017-07-14T05:24:42.119Z,63.37
2017-07-14T05:25:07.697Z,63.24
2017-07-14T05:25:33.296Z,63.34
2017-07-14T05:25:58.854Z,63.34
2017-07-14T05:26:24.425Z,63.37
2017-07-14T05:26:50.044Z,63.15
2017-07-14T05:27:15.593Z,63.34
2017-07-14T05:27:41.234Z,63.28
2017-07-14T05:28:06.771Z,63.34
2017-07-14T05:28:32.334Z,63.28
2017-07-14T05:28:57.904Z,63.43
2017-07-14T05:29:23.462Z,63.24
2017-07-14T05:29:49.064Z,63.37
2017-07-14T05:30:14.605Z,63.37
2017-07-14T05:30:40.165Z,63.47
2017-07-14T05:31:05.722Z,63.08
2017-07-14T05:31:31.291Z,63.37
2017-07-14T05:31:56.852Z,63.43
2017-07-14T05:32:22.451Z,63.24
2017-07-14T05:32:48.036Z,63.37
2017-07-14T05:33:13.602Z,63.24
2017-07-14T05:33:39.155Z,63.43
2017-07-14T05:34:04.718Z,63.24
2017-07-14T05:34:30.335Z,63.24
2017-07-14T05:34:55.897Z,63.34
2017-07-14T05:35:21.434Z,63.24
2017-07-14T05:35:46.986Z,63.56
2017-07-14T05:36:12.544Z,63.43
2017-07-14T05:36:38.135Z,63.24
2017-07-14T05:37:03.681Z,63.24
2017-07-14T05:37:29.232Z,63.08
2017-07-14T05:37:54.826Z,63.24
2017-07-14T05:38:20.398Z,63.43
2017-07-14T05:38:46.007Z,63.24
2017-07-14T05:39:11.558Z,63.34
2017-07-14T05:39:37.230Z,63.47
2017-07-14T05:40:02.790Z,63.47
2017-07-14T05:40:28.383Z,63.37
2017-07-14T05:40:54.033Z,63.37
2017-07-14T05:41:58.088Z,62.98
2017-07-14T05:42:23.686Z,62.95
2017-07-14T05:42:49.254Z,63.08
2017-07-14T05:43:14.813Z,63.18
2017-07-14T05:43:40.374Z,63.08
2017-07-14T05:44:05.917Z,62.95
2017-07-14T05:44:31.462Z,63.08
2017-07-14T05:44:57.075Z,63.28
2017-07-14T05:45:22.634Z,63.43
2017-07-14T05:45:48.198Z,63.24
2017-07-14T05:46:13.767Z,63.15
2017-07-14T05:46:39.334Z,63.24
2017-07-14T05:47:04.893Z,63.56
2017-07-14T05:47:30.463Z,63.56
2017-07-14T05:47:56.030Z,63.34
2017-07-14T05:48:21.587Z,63.24
2017-07-14T05:48:47.164Z,63.28
2017-07-14T05:49:12.765Z,63.47
2017-07-14T05:49:38.319Z,63.43
2017-07-14T05:50:03.902Z,62.98
2017-07-14T05:50:29.459Z,63.56
2017-07-14T05:50:55.035Z,63.56
2017-07-14T05:51:20.623Z,63.43
2017-07-14T05:51:46.178Z,63.47
2017-07-14T05:52:11.721Z,63.28
2017-07-14T05:52:37.280Z,63.28
2017-07-14T05:53:02.843Z,63.53
2017-07-14T05:53:28.415Z,63.28
2017-07-14T05:53:54.042Z,63.15
2017-07-14T05:54:19.615Z,63.56
2017-07-14T05:54:45.170Z,63.56
2017-07-14T05:55:10.759Z,63.47
2017-07-14T05:55:36.335Z,63.24
2017-07-14T05:56:01.885Z,63.37
2017-07-14T05:56:27.462Z,63.43
2017-07-14T05:56:53.022Z,63.47
2017-07-14T05:57:18.605Z,63.47
2017-07-14T05:57:44.178Z,63.47
2017-07-14T05:58:09.737Z,63.47
2017-07-14T05:58:35.304Z,63.37
2017-07-14T05:59:00.930Z,63.47
2017-07-14T05:59:26.505Z,63.37
2017-07-14T05:59:52.080Z,63.37
2017-07-14T06:00:17.620Z,63.34
2017-07-14T06:00:43.184Z,63.43
2017-07-14T06:01:08.760Z,63.47
2017-07-14T06:01:34.317Z,63.47
2017-07-14T06:01:59.854Z,63.56
2017-07-14T06:02:25.398Z,63.24
2017-07-14T06:02:51.081Z,63.56
2017-07-14T06:03:16.684Z,63.37
2017-07-14T06:03:42.246Z,63.28
2017-07-14T06:04:07.802Z,63.56
2017-07-14T06:04:33.488Z,63.18
2017-07-14T06:04:59.076Z,63.37
2017-07-14T06:05:24.651Z,63.18
2017-07-14T06:05:50.249Z,63.18
2017-07-14T06:06:15.815Z,63.34
2017-07-14T06:06:41.383Z,63.34
2017-07-14T06:07:06.917Z,63.28
2017-07-14T06:07:32.478Z,63.47
2017-07-14T06:07:58.100Z,63.47
2017-07-14T06:08:23.826Z,63.37
2017-07-14T06:08:49.481Z,63.28
2017-07-14T06:09:15.050Z,63.34
2017-07-14T06:09:40.649Z,63.47
2017-07-14T06:10:06.188Z,63.15
2017-07-14T06:10:31.752Z,63.18
2017-07-14T06:10:57.324Z,63.47
2017-07-14T06:11:22.904Z,62.95
2017-07-14T06:11:48.603Z,63.05
2017-07-14T06:12:14.173Z,63.28
2017-07-14T06:12:39.752Z,63.37
2017-07-14T06:13:05.367Z,63.28
2017-07-14T06:13:30.926Z,63.24
2017-07-14T06:13:56.496Z,63.37
2017-07-14T06:14:22.087Z,63.37
2017-07-14T06:14:47.719Z,63.28
2017-07-14T06:15:13.277Z,63.15
2017-07-14T06:15:38.850Z,63.37
2017-07-14T06:16:04.420Z,63.37
2017-07-14T06:16:29.983Z,63.53
2017-07-14T06:16:55.525Z,63.28
2017-07-14T06:17:21.192Z,63.53
2017-07-14T06:17:46.727Z,63.34
2017-07-14T06:18:12.361Z,63.28
2017-07-14T06:18:38.010Z,63.37
2017-07-14T06:19:03.566Z,63.47
2017-07-14T06:19:29.129Z,63.18
2017-07-14T06:19:54.691Z,63.37
2017-07-14T06:20:20.255Z,63.18
2017-07-14T06:20:45.826Z,63.28
2017-07-14T06:21:11.403Z,63.24
2017-07-14T06:21:36.974Z,63.37
2017-07-14T06:22:02.556Z,63.24
2017-07-14T06:22:28.128Z,63.24
2017-07-14T06:22:53.702Z,63.18
2017-07-14T06:23:19.301Z,63.05
2017-07-14T06:23:44.872Z,63.08
2017-07-14T06:24:10.424Z,63.08
2017-07-14T06:24:35.980Z,63.05
2017-07-14T06:25:01.569Z,63.28
2017-07-14T06:25:27.114Z,63.08
2017-07-14T06:25:52.680Z,63.47
2017-07-14T06:26:18.272Z,63.05
2017-07-14T06:26:43.831Z,63.85
2017-07-14T06:27:09.370Z,63.82
2017-07-14T06:27:34.965Z,63.66
2017-07-14T06:28:00.535Z,63.66
2017-07-14T06:28:26.111Z,63.76
2017-07-14T06:28:51.711Z,63.82
2017-07-14T06:29:17.295Z,63.82
2017-07-14T06:29:42.849Z,63.73
2017-07-14T06:30:08.532Z,63.28
2017-07-14T06:30:34.082Z,63.24
2017-07-14T06:30:59.656Z,63.76
2017-07-14T06:31:25.222Z,63.82
2017-07-14T06:31:50.859Z,63.82
2017-07-14T06:32:16.427Z,63.85
2017-07-14T06:32:42.007Z,63.76
2017-07-14T06:33:07.555Z,63.73
2017-07-14T06:33:33.131Z,63.56
2017-07-14T06:33:58.672Z,63.56
2017-07-14T06:34:24.314Z,63.43
2017-07-14T06:34:49.888Z,63.66
2017-07-14T06:35:15.433Z,63.56
2017-07-14T06:35:41.013Z,63.56
2017-07-14T06:36:06.565Z,63.73
2017-07-14T06:36:32.111Z,63.56
2017-07-14T06:36:57.686Z,63.63
2017-07-14T06:37:23.254Z,63.73
2017-07-14T06:37:48.793Z,63.47
2017-07-14T06:38:14.349Z,63.47
2017-07-14T06:38:39.923Z,63.66
2017-07-14T06:39:05.479Z,63.47
2017-07-14T06:39:31.105Z,63.63
2017-07-14T06:39:56.687Z,63.56
2017-07-14T06:40:22.324Z,63.82
2017-07-14T06:40:47.872Z,63.43
2017-07-14T06:41:13.416Z,63.56
2017-07-14T06:41:39.022Z,63.53
2017-07-14T06:42:04.579Z,63.63
2017-07-14T06:42:30.155Z,63.47
2017-07-14T06:42:55.726Z,63.47
2017-07-14T06:43:21.427Z,63.82
2017-07-14T06:43:47.030Z,63.43
2017-07-14T06:44:12.539Z,63.47
2017-07-14T06:44:38.209Z,63.47
2017-07-14T06:45:03.808Z,63.66
2017-07-14T06:45:29.436Z,63.73
2017-07-14T06:45:54.993Z,63.56
2017-07-14T06:46:20.572Z,63.66
2017-07-14T06:46:46.142Z,63.43
2017-07-14T06:47:11.714Z,63.53
2017-07-14T06:47:37.336Z,63.43
2017-07-14T06:48:02.901Z,63.56
2017-07-14T06:48:28.464Z,63.24
2017-07-14T06:48:54.024Z,63.53
2017-07-14T06:49:19.632Z,63.34
2017-07-14T06:49:45.192Z,63.53
2017-07-14T06:50:10.746Z,63.37
2017-07-14T06:50:36.326Z,63.53
2017-07-14T06:51:01.914Z,63.56
2017-07-14T06:51:27.507Z,63.43
2017-07-14T06:51:53.049Z,63.56
2017-07-14T06:52:18.620Z,63.63
2017-07-14T06:52:44.216Z,63.73
2017-07-14T06:53:09.781Z,63.53
2017-07-14T06:53:35.343Z,63.66
2017-07-14T06:54:00.946Z,63.56
2017-07-14T06:54:26.533Z,63.34
2017-07-14T06:54:52.090Z,63.63
2017-07-14T06:55:17.654Z,63.53
2017-07-14T06:55:43.215Z,63.66
2017-07-14T06:56:08.787Z,63.43
2017-07-14T06:56:34.371Z,63.63
2017-07-14T06:56:59.914Z,63.76
2017-07-14T06:57:25.472Z,63.53
2017-07-14T06:57:51.154Z,63.63
2017-07-14T06:58:16.705Z,63.63
2017-07-14T06:58:42.262Z,63.66
2017-07-14T06:59:07.862Z,63.43
2017-07-14T06:59:33.406Z,63.63
2017-07-14T06:59:58.999Z,63.66
2017-07-14T07:00:24.565Z,63.63
2017-07-14T07:00:50.133Z,63.66
2017-07-14T07:01:15.694Z,63.63
2017-07-14T07:01:41.265Z,63.63
2017-07-14T07:02:06.810Z,63.63
2017-07-14T07:02:32.378Z,63.63
2017-07-14T07:02:58.003Z,63.63
2017-07-14T07:03:23.561Z,63.73
2017-07-14T07:03:49.153Z,63.76
2017-07-14T07:04:14.717Z,63.53
2017-07-14T07:04:40.354Z,63.63
2017-07-14T07:05:05.930Z,63.63
2017-07-14T07:05:31.464Z,63.43
2017-07-14T07:05:57.021Z,63.63
2017-07-14T07:06:22.604Z,63.56
2017-07-14T07:06:48.187Z,63.43
2017-07-14T07:07:13.819Z,63.53
2017-07-14T07:07:39.375Z,63.53
2017-07-14T07:08:04.951Z,63.53
2017-07-14T07:08:30.503Z,63.43
2017-07-14T07:09:24.291Z,63.63
2017-07-14T07:09:49.956Z,63.73
2017-07-14T07:10:53.689Z,63.63
2017-07-14T07:11:19.231Z,63.56
2017-07-14T07:11:44.810Z,63.66
2017-07-14T07:12:10.482Z,63.63
2017-07-14T07:12:36.040Z,63.63
2017-07-14T07:13:01.600Z,63.63
2017-07-14T07:13:27.305Z,63.76
2017-07-14T07:13:52.865Z,63.53
2017-07-14T07:14:18.438Z,63.66
2017-07-14T07:14:43.997Z,63.73
2017-07-14T07:15:09.557Z,63.56
2017-07-14T07:15:35.152Z,63.66
2017-07-14T07:16:00.727Z,63.63
2017-07-14T07:16:26.270Z,63.63
2017-07-14T07:16:51.855Z,63.63
2017-07-14T07:17:17.457Z,63.66
2017-07-14T07:17:43.028Z,63.63
2017-07-14T07:18:08.582Z,63.56
2017-07-14T07:18:34.219Z,63.63
2017-07-14T07:18:59.772Z,63.53
2017-07-14T07:19:25.400Z,63.63
2017-07-14T07:19:50.965Z,63.63
2017-07-14T07:20:16.564Z,63.47
2017-07-14T07:20:42.146Z,63.66
2017-07-14T07:21:07.706Z,63.63
2017-07-14T07:21:33.301Z,63.63
2017-07-14T07:21:58.851Z,63.43
2017-07-14T07:22:24.424Z,63.53
2017-07-14T07:22:49.986Z,63.66
2017-07-14T07:23:15.564Z,63.63
2017-07-14T07:23:41.122Z,63.63
2017-07-14T07:24:06.677Z,63.63
2017-07-14T07:24:32.233Z,63.56
2017-07-14T07:24:57.791Z,63.53
2017-07-14T07:25:23.495Z,63.56
2017-07-14T07:25:49.084Z,63.63
2017-07-14T07:26:14.645Z,63.66
2017-07-14T07:26:40.218Z,63.53
2017-07-14T07:27:05.802Z,63.53
2017-07-14T07:27:31.356Z,63.34
2017-07-14T07:27:56.900Z,63.53
2017-07-14T07:28:22.467Z,63.63
2017-07-14T07:28:48.052Z,63.66
2017-07-14T07:29:13.655Z,63.34
2017-07-14T07:29:39.219Z,63.63
2017-07-14T07:30:04.776Z,63.66
2017-07-14T07:30:30.336Z,63.53
2017-07-14T07:30:55.892Z,63.53
2017-07-14T07:31:21.451Z,63.76
2017-07-14T07:31:47.018Z,63.43
2017-07-14T07:32:12.595Z,63.53
2017-07-14T07:32:38.175Z,63.63
2017-07-14T07:33:03.746Z,63.53
2017-07-14T07:33:29.334Z,63.53
2017-07-14T07:33:54.911Z,63.73
2017-07-14T07:34:20.571Z,63.53
2017-07-14T07:34:46.114Z,63.34
2017-07-14T07:35:11.679Z,63.47
2017-07-14T07:35:38.229Z,63.53
2017-07-14T07:36:03.904Z,63.43
2017-07-14T07:36:29.461Z,63.24
2017-07-14T07:36:55.016Z,63.53
2017-07-14T07:37:20.583Z,63.43
2017-07-14T07:37:46.169Z,63.43
2017-07-14T07:38:11.743Z,63.34
2017-07-14T07:38:37.368Z,63.43
2017-07-14T07:39:03.023Z,63.53
2017-07-14T07:39:28.685Z,63.63
2017-07-14T07:39:54.248Z,63.56
2017-07-14T07:40:19.804Z,63.47
2017-07-14T07:40:45.358Z,63.47
2017-07-14T07:41:10.909Z,63.53
2017-07-14T07:41:36.483Z,63.47
2017-07-14T07:42:02.041Z,63.63
2017-07-14T07:42:27.633Z,63.47
2017-07-14T07:42:53.184Z,63.47
2017-07-14T07:43:18.764Z,63.53
2017-07-14T07:43:44.310Z,63.53
2017-07-14T07:44:09.852Z,63.43
2017-07-14T07:44:35.456Z,63.47
2017-07-14T07:45:01.025Z,63.63
2017-07-14T07:45:26.604Z,63.53
2017-07-14T07:45:52.269Z,63.43
2017-07-14T07:46:17.842Z,63.43