createdAt,value
2022-12-31T00:01:49.150Z,11.60
2022-12-31T00:04:15.923Z,11.70
2022-12-31T00:06:42.615Z,11.50
2022-12-31T00:09:10.885Z,11.50
2022-12-31T00:11:38.074Z,11.70
2022-12-31T00:14:05.689Z,11.80
2022-12-31T00:16:36.521Z,11.80
2022-12-31T00:19:04.881Z,11.60
2022-12-31T00:21:33.258Z,11.50
2022-12-31T00:24:00.969Z,11.60
2022-12-31T00:26:30.372Z,11.60
2022-12-31T00:28:58.856Z,11.60
2022-12-31T05:31:49.217Z,11.00
2022-12-31T05:34:16.228Z,11.10
2022-12-31T05:36:42.877Z,11.10
2022-12-31T05:39:09.598Z,10.80
2022-12-31T05:41:36.178Z,10.70
2022-12-31T05:44:03.133Z,10.70
2022-12-31T05:46:29.772Z,10.80
2022-12-31T05:48:56.434Z,10.80
2022-12-31T05:51:23.079Z,10.90
2022-12-31T05:53:49.695Z,10.90
2022-12-31T05:56:17.748Z,11.00
2022-12-31T05:58:44.370Z,11.00
2022-12-31T06:01:11.038Z,11.00
2022-12-31T06:03:37.721Z,11.10
2022-12-31T06:06:04.626Z,11.20
2022-12-31T06:08:31.287Z,11.30
2022-12-31T06:10:57.937Z,11.20
2022-12-31T06:13:24.683Z,11.30
2022-12-31T06:15:51.339Z,11.20
2022-12-31T06:18:18.019Z,11.10
2022-12-31T06:20:44.679Z,11.00
2022-12-31T06:23:11.349Z,10.90
2022-12-31T06:25:38.114Z,10.90
2022-12-31T06:28:05.378Z,10.70
2022-12-31T06:30:32.175Z,10.30
2022-12-31T06:32:58.761Z,10.40
2022-12-31T06:35:25.395Z,10.50
2022-12-31T06:37:52.568Z,10.50
2022-12-31T06:40:19.171Z,10.50
2022-12-31T06:42:46.019Z,10.40
2022-12-31T06:45:12.783Z,10.40
2022-12-31T06:47:39.435Z,10.30
2022-12-31T06:50:07.076Z,10.30
2022-12-31T06:52:33.942Z,10.30
2022-12-31T06:55:00.939Z,10.20
2022-12-31T06:57:27.867Z,10.10
2022-12-31T06:59:54.744Z,10.10
2022-12-31T07:03:01.484Z,10.10
2022-12-31T07:05:28.199Z,10.20
2022-12-31T07:08:18.940Z,10.30
2022-12-31T07:10:53.478Z,10.30
2022-12-31T07:13:45.048Z,10.30
2022-12-31T07:16:30.415Z,10.30
2022-12-31T07:19:17.418Z,10.40
2022-12-31T07:21:44.553Z,10.50
2022-12-31T07:24:12.417Z,10.40
2022-12-31T07:26:52.595Z,10.20
2022-12-31T07:29:46.239Z,10.20
2022-12-31T07:32:53.117Z,10.20
2022-12-31T07:35:44.463Z,10.20
2022-12-31T07:38:14.024Z,10.20
2022-12-31T07:41:09.662Z,10.30
2022-12-31T07:43:50.892Z,10.10
2022-12-31T07:46:33.615Z,9.60
2022-12-31T07:49:00.472Z,9.70
2022-12-31T07:51:27.573Z,9.80
2022-12-31T07:53:54.203Z,9.80
2022-12-31T07:56:20.785Z,9.90
2022-12-31T07:59:02.559Z,9.90
2022-12-31T08:02:16.346Z,10.10
2022-12-31T08:05:06.251Z,10.20
2022-12-31T08:08:07.628Z,10.50
2022-12-31T08:10:44.892Z,10.50
2022-12-31T08:13:12.438Z,10.60
2022-12-31T08:15:40.156Z,11.00
2022-12-31T08:18:08.139Z,11.20
2022-12-31T08:20:56.788Z,11.50
2022-12-31T08:23:26.613Z,11.90
2022-12-31T08:26:16.787Z,12.30
2022-12-31T08:28:57.871Z,12.70
2022-12-31T08:31:35.301Z,13.40
2022-12-31T08:34:17.026Z,14.10
2022-12-31T08:37:00.173Z,14.80
2022-12-31T08:39:45.357Z,15.60
2022-12-31T08:42:22.912Z,16.40
2022-12-31T08:45:06.688Z,17.40
2022-12-31T08:47:45.584Z,18.00
2022-12-31T08:50:18.745Z,19.10
2022-12-31T08:52:45.826Z,19.60
2022-12-31T08:55:13.671Z,20.30
2022-12-31T08:57:53.178Z,20.20
2022-12-31T09:00:20.278Z,20.40
2022-12-31T09:02:58.830Z,21.30
2022-12-31T09:05:57.159Z,22.10
2022-12-31T09:08:45.119Z,22.70
2022-12-31T09:11:37.137Z,22.60
2022-12-31T09:14:26.509Z,23.60
2022-12-31T09:17:07.532Z,24.10
2022-12-31T09:19:34.141Z,24.70
2022-12-31T09:22:01.067Z,25.60
2022-12-31T09:24:27.849Z,26.40
2022-12-31T09:26:59.050Z,26.80
2022-12-31T09:29:46.480Z,27.10
2022-12-31T09:32:23.529Z,27.30
2022-12-31T09:35:01.010Z,27.70
2022-12-31T09:37:48.291Z,27.80
2022-12-31T09:40:53.888Z,28.10
2022-12-31T09:43:51.612Z,28.60
2022-12-31T09:46:44.644Z,28.90
2022-12-31T09:49:48.196Z,29.60
2022-12-31T09:52:33.413Z,28.90
2022-12-31T09:55:33.883Z,29.20
2022-12-31T09:58:31.783Z,29.70
2022-12-31T10:01:20.341Z,30.40
2022-12-31T10:04:24.564Z,30.50
2022-12-31T10:07:07.932Z,30.40
2022-12-31T10:09:39.283Z,30.60
2022-12-31T10:12:32.031Z,29.80
2022-12-31T10:15:31.900Z,29.80
2022-12-31T10:18:23.629Z,30.90
2022-12-31T10:21:19.316Z,30.90
2022-12-31T10:24:04.860Z,31.90
2022-12-31T10:26:40.133Z,32.40
2022-12-31T10:29:12.723Z,32.70
2022-12-31T10:31:40.659Z,32.50
2022-12-31T10:34:44.857Z,32.60
2022-12-31T10:37:18.664Z,32.00
2022-12-31T10:39:53.375Z,32.10
2022-12-31T10:42:26.683Z,31.70
2022-12-31T10:45:30.811Z,31.20
2022-12-31T10:48:27.132Z,31.10
2022-12-31T10:51:08.750Z,31.70
2022-12-31T10:53:53.986Z,31.10
2022-12-31T10:56:46.871Z,31.50
2022-12-31T10:59:54.878Z,31.80
2022-12-31T11:03:02.819Z,31.20
2022-12-31T11:06:07.139Z,29.50
2022-12-31T11:08:51.779Z,29.20
2022-12-31T11:11:29.567Z,29.10
2022-12-31T11:14:07.871Z,28.90
2022-12-31T11:16:57.665Z,28.20
2022-12-31T11:19:36.004Z,27.10
2022-12-31T11:22:25.744Z,27.10
2022-12-31T11:25:11.005Z,26.80
2022-12-31T11:27:56.263Z,27.10
2022-12-31T11:30:45.760Z,26.40
2022-12-31T11:33:33.913Z,26.50
2022-12-31T11:36:32.432Z,25.80
2022-12-31T11:39:17.084Z,25.40
2022-12-31T11:41:53.017Z,25.00
2022-12-31T11:44:39.335Z,24.30
2022-12-31T11:47:30.231Z,24.00
2022-12-31T11:50:21.741Z,23.30
2022-12-31T11:53:00.481Z,23.40
2022-12-31T11:55:38.113Z,22.60
2022-12-31T11:58:20.351Z,22.90
2022-12-31T12:00:59.144Z,22.40
2022-12-31T12:03:26.753Z,22.00
2022-12-31T12:05:53.594Z,21.60
2022-12-31T12:08:20.306Z,21.40
2022-12-31T12:11:06.462Z,21.60
2022-12-31T12:13:33.919Z,21.50
2022-12-31T12:16:03.105Z,21.50
2022-12-31T12:19:00.773Z,21.40
2022-12-31T12:21:28.457Z,21.30
2022-12-31T12:24:24.970Z,21.10
2022-12-31T12:26:51.895Z,21.10
2022-12-31T12:29:26.323Z,20.80
2022-12-31T12:32:03.944Z,20.80
2022-12-31T12:34:32.104Z,20.50
2022-12-31T12:36:58.857Z,20.30
2022-12-31T12:39:36.259Z,20.20
2022-12-31T12:42:16.029Z,19.90
2022-12-31T12:44:42.728Z,19.70
2022-12-31T12:47:16.367Z,19.80
2022-12-31T12:49:48.860Z,19.70
2022-12-31T12:52:18.505Z,19.70
2022-12-31T12:55:06.408Z,19.80
2022-12-31T12:57:59.594Z,19.80
2022-12-31T13:00:44.827Z,19.60
2022-12-31T13:04:32.483Z,19.50
2022-12-31T13:07:03.273Z,19.50
2022-12-31T13:10:15.473Z,19.40
2022-12-31T13:15:50.186Z,18.90
2022-12-31T13:18:36.612Z,18.80
2022-12-31T13:21:26.429Z,18.70
2022-12-31T13:24:07.752Z,18.70
2022-12-31T13:26:48.637Z,18.80
2022-12-31T13:29:20.838Z,18.80
2022-12-31T13:31:50.200Z,18.80
2022-12-31T13:34:25.741Z,18.80
2022-12-31T13:36:55.174Z,18.70
2022-12-31T13:39:31.426Z,18.60
2022-12-31T13:42:05.340Z,18.60
2022-12-31T13:44:47.716Z,18.50
2022-12-31T13:47:38.548Z,18.30
2022-12-31T13:50:26.715Z,18.20
2022-12-31T13:52:57.027Z,18.10
2022-12-31T13:55:40.066Z,18.00
2022-12-31T13:58:47.700Z,17.90
2022-12-31T14:01:38.066Z,17.90
2022-12-31T14:04:07.619Z,17.70
2022-12-31T14:06:38.365Z,17.50
2022-12-31T14:09:08.092Z,17.40
2022-12-31T14:12:02.241Z,17.30
2022-12-31T14:14:43.895Z,17.10
2022-12-31T14:17:45.077Z,17.00
2022-12-31T14:20:22.789Z,16.90
2022-12-31T14:22:52.425Z,16.90
2022-12-31T14:25:27.735Z,16.70
2022-12-31T14:27:56.345Z,16.60
2022-12-31T14:30:35.215Z,16.60
2022-12-31T14:33:27.261Z,16.60
2022-12-31T14:36:10.115Z,16.50
2022-12-31T14:39:05.163Z,16.40
2022-12-31T14:41:33.103Z,16.30
2022-12-31T14:44:02.569Z,16.00
2022-12-31T14:46:47.375Z,15.80
2022-12-31T14:49:42.134Z,15.70
2022-12-31T14:52:25.130Z,15.50
2022-12-31T14:55:14.945Z,15.50
2022-12-31T14:58:25.863Z,15.30
2022-12-31T15:00:32.010Z,15.10
2022-12-31T15:03:27.473Z,14.90
2022-12-31T15:06:23.699Z,14.70
2022-12-31T15:09:19.549Z,14.50
2022-12-31T15:11:49.175Z,14.20
2022-12-31T15:14:39.641Z,14.20
2022-12-31T15:17:16.280Z,14.20
2022-12-31T15:20:01.927Z,14.10
2022-12-31T15:22:49.671Z,14.10
2022-12-31T15:25:40.508Z,14.30
2022-12-31T15:28:28.681Z,14.20
2022-12-31T15:31:06.990Z,14.10
2022-12-31T15:33:38.379Z,14.00
2022-12-31T15:36:23.266Z,13.90
2022-12-31T15:38:50.725Z,13.70
2022-12-31T15:41:20.078Z,13.60
2022-12-31T15:43:54.615Z,13.50
2022-12-31T15:46:28.535Z,13.40
2022-12-31T15:49:06.939Z,13.30
2022-12-31T15:52:16.355Z,13.50
2022-12-31T15:54:46.230Z,13.60
2022-12-31T15:57:36.669Z,13.40
2022-12-31T16:00:27.401Z,13.20
2022-12-31T16:02:55.757Z,12.90
2022-12-31T16:05:25.311Z,12.90
2022-12-31T16:07:57.057Z,13.00
2022-12-31T16:10:32.080Z,13.10
2022-12-31T16:13:00.221Z,13.20
2022-12-31T16:15:30.300Z,13.20
2022-12-31T16:18:20.774Z,13.00
2022-12-31T16:20:51.629Z,12.90
2022-12-31T16:23:27.378Z,12.90
2022-12-31T16:25:59.660Z,12.90
2022-12-31T16:28:32.022Z,12.80
2022-12-31T16:31:04.503Z,12.60
2022-12-31T16:33:32.438Z,12.50
2022-12-31T16:36:01.489Z,12.60
2022-12-31T16:38:37.855Z,12.40
2022-12-31T16:41:21.026Z,12.30
2022-12-31T16:43:49.364Z,12.30
2022-12-31T16:46:29.772Z,12.30
2022-12-31T16:49:00.659Z,12.20
2022-12-31T16:51:32.507Z,12.20
2022-12-31T16:54:01.249Z,12.20
2022-12-31T16:56:35.921Z,12.40
2022-12-31T16:59:35.454Z,12.30
2022-12-31T17:02:06.759Z,12.10
2022-12-31T17:04:33.680Z,12.00
2022-12-31T17:07:31.374Z,12.00
2022-12-31T17:10:06.869Z,12.00
2022-12-31T17:12:52.988Z,12.10
2022-12-31T17:15:26.470Z,11.90
2022-12-31T17:18:01.141Z,11.90
2022-12-31T17:20:31.305Z,12.00
2022-12-31T17:23:05.211Z,11.90
2022-12-31T17:25:34.298Z,11.90
2022-12-31T17:28:06.927Z,11.80
2022-12-31T17:30:34.533Z,11.70
2022-12-31T17:33:25.363Z,11.70
2022-12-31T17:35:57.748Z,11.80
2022-12-31T17:38:24.357Z,11.70
2022-12-31T17:41:26.847Z,11.70
2022-12-31T17:43:55.623Z,11.70
2022-12-31T17:46:24.359Z,11.80
2022-12-31T17:48:57.034Z,11.60
2022-12-31T17:51:24.472Z,11.80
2022-12-31T17:53:51.600Z,11.70
2022-12-31T17:56:19.661Z,11.70
2022-12-31T17:58:53.464Z,11.50
2022-12-31T18:01:23.242Z,11.60
2022-12-31T18:03:50.172Z,11.60
2022-12-31T18:06:19.250Z,11.60
2022-12-31T18:08:46.192Z,11.60
2022-12-31T18:11:18.598Z,11.40
2022-12-31T18:13:45.794Z,11.40
2022-12-31T18:16:15.814Z,11.40
2022-12-31T18:18:43.608Z,11.30
2022-12-31T18:21:27.473Z,11.30
2022-12-31T18:26:24.334Z,11.10
2022-12-31T18:28:52.160Z,11.00
2022-12-31T18:31:26.742Z,11.00
2022-12-31T18:33:55.428Z,10.90
2022-12-31T18:36:23.580Z,10.90
2022-12-31T18:38:50.389Z,10.90
2022-12-31T18:41:24.360Z,10.90
2022-12-31T18:43:51.384Z,10.80
2022-12-31T18:46:23.883Z,10.70
2022-12-31T18:48:50.967Z,10.70
2022-12-31T18:51:31.047Z,10.60
2022-12-31T18:53:59.647Z,10.60
2022-12-31T18:56:26.693Z,10.60
2022-12-31T18:58:53.437Z,10.60
2022-12-31T19:01:32.241Z,10.40
2022-12-31T19:04:04.751Z,10.50
2022-12-31T19:06:31.423Z,10.40
2022-12-31T19:09:00.809Z,10.50
2022-12-31T19:11:28.152Z,10.50
2022-12-31T19:13:54.815Z,10.50
2022-12-31T19:16:21.473Z,10.50
2022-12-31T19:18:48.970Z,10.50
2022-12-31T19:21:21.007Z,10.50
2022-12-31T19:23:47.911Z,10.50
2022-12-31T19:26:20.468Z,10.40
2022-12-31T19:28:48.725Z,10.40
2022-12-31T19:31:16.238Z,10.30
2022-12-31T19:33:43.602Z,10.30
2022-12-31T19:36:19.099Z,10.20
2022-12-31T19:38:46.550Z,10.10
2022-12-31T19:41:18.991Z,10.10
2022-12-31T19:43:47.113Z,10.00
2022-12-31T19:46:15.561Z,9.80
2022-12-31T19:48:43.028Z,10.00
2022-12-31T19:51:12.269Z,10.00
2022-12-31T19:53:39.376Z,10.10
2022-12-31T19:56:06.253Z,10.10
2022-12-31T19:58:32.917Z,10.00
2022-12-31T20:01:03.241Z,10.00
2022-12-31T20:03:31.621Z,10.10
2022-12-31T20:06:09.941Z,10.00
2022-12-31T20:08:38.556Z,10.00
2022-12-31T20:11:20.174Z,10.00
2022-12-31T20:13:48.089Z,10.00
2022-12-31T20:16:17.146Z,10.00
2022-12-31T20:18:45.384Z,10.00
2022-12-31T20:21:15.328Z,10.00
2022-12-31T20:23:41.985Z,9.80
2022-12-31T20:26:08.963Z,9.80
2022-12-31T20:28:36.620Z,9.90
2022-12-31T20:31:08.543Z,9.80
2022-12-31T20:33:35.482Z,9.70
2022-12-31T20:36:03.736Z,9.70
2022-12-31T20:38:30.567Z,9.60
2022-12-31T20:41:04.384Z,9.70
2022-12-31T20:43:32.523Z,9.60
2022-12-31T20:45:59.465Z,9.60
2022-12-31T20:48:26.186Z,9.60
2022-12-31T20:50:56.923Z,9.50
2022-12-31T20:53:23.712Z,9.30
2022-12-31T20:55:50.585Z,9.40
2022-12-31T20:58:17.355Z,9.50
2022-12-31T21:00:51.964Z,9.60
2022-12-31T21:04:02.361Z,9.70
2022-12-31T21:06:07.426Z,9.80
2022-12-31T21:08:35.181Z,9.90
2022-12-31T21:11:02.957Z,9.80
2022-12-31T21:13:31.183Z,9.90
2022-12-31T21:15:57.917Z,9.90
2022-12-31T21:18:24.627Z,9.90
2022-12-31T21:20:52.698Z,9.90
2022-12-31T21:23:20.461Z,9.80
2022-12-31T21:25:49.967Z,9.70
2022-12-31T21:28:16.665Z,9.60
2022-12-31T21:30:43.384Z,9.60
2022-12-31T21:33:10.128Z,9.60
2022-12-31T21:35:51.927Z,9.60
2022-12-31T21:38:20.394Z,9.60
2022-12-31T21:40:47.532Z,9.50
2022-12-31T21:43:15.098Z,9.40
2022-12-31T21:45:42.044Z,9.50
2022-12-31T21:48:23.247Z,9.60
2022-12-31T21:50:54.723Z,9.50
2022-12-31T21:53:26.331Z,9.20
2022-12-31T21:56:08.922Z,9.40
2022-12-31T21:58:37.651Z,9.40
2022-12-31T22:01:24.150Z,9.40
2022-12-31T22:03:51.314Z,9.40
2022-12-31T22:06:23.774Z,9.30
2022-12-31T22:08:56.714Z,9.40
2022-12-31T22:11:26.009Z,9.50
2022-12-31T22:13:53.880Z,9.50
2022-12-31T22:16:21.501Z,9.60
2022-12-31T22:18:48.768Z,9.50
2022-12-31T22:21:19.748Z,9.70
2022-12-31T22:23:54.750Z,9.90
2022-12-31T22:26:27.013Z,9.90
2022-12-31T22:28:58.889Z,9.80
2022-12-31T22:31:28.802Z,9.80
2022-12-31T22:33:56.020Z,9.80
2022-12-31T22:36:24.486Z,9.70
2022-12-31T22:38:58.423Z,9.70
2022-12-31T22:41:26.498Z,9.60
2022-12-31T22:44:02.635Z,9.60
2022-12-31T22:46:30.172Z,9.60
2022-12-31T22:48:58.891Z,9.60
2022-12-31T22:51:29.377Z,9.60
2022-12-31T22:54:13.322Z,9.70
2022-12-31T22:56:40.150Z,9.80
2022-12-31T22:59:06.822Z,9.80
2022-12-31T23:01:34.386Z,9.70
2022-12-31T23:04:01.438Z,9.70
2022-12-31T23:06:29.100Z,9.70
2022-12-31T23:09:14.920Z,9.50
2022-12-31T23:11:43.142Z,9.60
2022-12-31T23:14:34.564Z,9.50
2022-12-31T23:17:30.081Z,9.60
2022-12-31T23:20:17.943Z,9.70
2022-12-31T23:23:04.249Z,9.50
2022-12-31T23:25:36.451Z,9.40
2022-12-31T23:28:04.751Z,9.40
2022-12-31T23:30:31.373Z,9.40
2022-12-31T23:32:58.779Z,9.00
2022-12-31T23:35:25.499Z,8.90
2022-12-31T23:37:52.179Z,8.80
2022-12-31T23:40:21.641Z,8.90
2022-12-31T23:42:49.720Z,8.90
2022-12-31T23:45:16.594Z,9.00
2022-12-31T23:47:43.268Z,9.00
2022-12-31T23:50:10.032Z,9.20
2022-12-31T23:52:36.685Z,9.10
2022-12-31T23:55:03.738Z,8.90
2022-12-31T23:57:30.511Z,9.00
2022-12-31T23:59:57.187Z,9.10
