createdAt,value
2017-12-11T00:00:03.000Z,21.3
2017-12-11T00:10:03.000Z,21.1
2017-12-11T00:20:03.000Z,21.1
2017-12-11T00:30:03.000Z,21
2017-12-11T00:40:03.000Z,21.1
2017-12-11T00:50:03.000Z,21.1
2017-12-11T01:00:06.000Z,21.1
2017-12-11T01:10:03.000Z,21.1
2017-12-11T01:20:03.000Z,21
2017-12-11T01:30:03.000Z,20.9
2017-12-11T01:40:03.000Z,20.9
2017-12-11T01:50:03.000Z,20.9
2017-12-11T02:00:03.000Z,20.8
2017-12-11T02:10:03.000Z,20.8
2017-12-11T02:20:03.000Z,20.8
2017-12-11T02:30:03.000Z,20.7
2017-12-11T02:40:03.000Z,20.7
2017-12-11T02:50:03.000Z,20.7
2017-12-11T03:00:03.000Z,20.7
2017-12-11T03:10:03.000Z,20.7
2017-12-11T03:20:03.000Z,20.7
2017-12-11T03:30:03.000Z,20.7
2017-12-11T03:40:06.000Z,20.6
2017-12-11T03:50:03.000Z,20.6
2017-12-11T04:00:03.000Z,20.4
2017-12-11T04:10:03.000Z,20.3
2017-12-11T04:20:03.000Z,20.3
2017-12-11T04:30:03.000Z,20.3
2017-12-11T04:40:03.000Z,20.3
2017-12-11T04:50:03.000Z,20.3
2017-12-11T05:00:03.000Z,20.3
2017-12-11T05:10:03.000Z,20.3
2017-12-11T05:20:03.000Z,20.3
2017-12-11T05:30:03.000Z,20.3
2017-12-11T05:40:03.000Z,20.3
2017-12-11T05:50:03.000Z,20.3
2017-12-11T06:00:03.000Z,20.3
2017-12-11T06:10:03.000Z,20.3
2017-12-11T06:20:06.000Z,20.3
2017-12-11T06:30:03.000Z,20.3
2017-12-11T06:40:03.000Z,20.3
2017-12-11T06:50:03.000Z,20.3
2017-12-11T07:00:03.000Z,20.5
2017-12-11T07:10:03.000Z,20.5
2017-12-11T07:20:03.000Z,20.6
2017-12-11T07:30:03.000Z,20.5
2017-12-11T07:40:03.000Z,20.7
2017-12-11T07:50:03.000Z,20.7
2017-12-11T08:00:03.000Z,20.7
2017-12-11T08:10:03.000Z,20.7
2017-12-11T08:20:03.000Z,20.7
2017-12-11T08:30:03.000Z,20.7
2017-12-11T08:40:03.000Z,20.6
2017-12-11T08:50:03.000Z,20.7
2017-12-11T09:00:06.000Z,20.8
2017-12-11T09:10:03.000Z,20.7
2017-12-11T09:20:03.000Z,20.7
2017-12-11T09:30:03.000Z,20.6
2017-12-11T09:40:03.000Z,20.7
2017-12-11T09:50:03.000Z,20.7
2017-12-11T10:00:03.000Z,20.7
2017-12-11T10:10:03.000Z,20.6
2017-12-11T10:20:03.000Z,20.6
2017-12-11T10:30:03.000Z,20.4
2017-12-11T10:40:03.000Z,20.6
2017-12-11T10:50:03.000Z,20.7
2017-12-11T11:00:03.000Z,20.8
2017-12-11T11:10:03.000Z,20.7
2017-12-11T11:20:03.000Z,20.7
2017-12-11T11:30:03.000Z,20.7
2017-12-11T11:40:06.000Z,20.8
2017-12-11T11:50:03.000Z,20.8
2017-12-11T12:00:03.000Z,20.8
2017-12-11T12:10:03.000Z,20.9
2017-12-11T12:20:03.000Z,20.9
2017-12-11T12:30:03.000Z,21
2017-12-11T12:40:03.000Z,21
2017-12-11T12:50:03.000Z,21
2017-12-11T13:00:03.000Z,21.1
2017-12-11T13:10:03.000Z,21.1
2017-12-11T13:20:03.000Z,21.1
2017-12-11T13:30:03.000Z,21.1
2017-12-11T13:40:03.000Z,21
2017-12-11T13:50:03.000Z,21.1
2017-12-11T14:00:03.000Z,21.1
2017-12-11T14:10:03.000Z,21.1
2017-12-11T14:20:06.000Z,21.1
2017-12-11T14:30:03.000Z,21.1
2017-12-11T14:40:03.000Z,21.2
2017-12-11T14:50:03.000Z,21.2
2017-12-11T15:00:03.000Z,21.3
2017-12-11T15:10:03.000Z,21.3
2017-12-11T15:20:03.000Z,21.3
2017-12-11T15:30:03.000Z,21.3
2017-12-11T15:40:03.000Z,21.4
2017-12-11T15:50:03.000Z,21.4
2017-12-11T16:00:03.000Z,21.5
2017-12-11T16:10:03.000Z,21.5
2017-12-11T16:20:03.000Z,21.5
2017-12-11T16:30:03.000Z,21.6
2017-12-11T16:40:03.000Z,21.6
2017-12-11T16:50:03.000Z,21.6
2017-12-11T17:00:06.000Z,21.6
2017-12-11T17:10:03.000Z,21.6
2017-12-11T17:20:03.000Z,21.5
2017-12-11T17:30:03.000Z,21.5
2017-12-11T17:40:03.000Z,21.6
2017-12-11T17:50:03.000Z,21.6
2017-12-11T18:00:03.000Z,21.6
2017-12-11T18:10:03.000Z,21.6
2017-12-11T18:20:03.000Z,21.6
2017-12-11T18:30:03.000Z,21.6
2017-12-11T18:40:03.000Z,21.6
2017-12-11T18:50:03.000Z,21.6
2017-12-11T19:00:03.000Z,21.6
2017-12-11T19:10:03.000Z,21.6
2017-12-11T19:20:03.000Z,21.6
2017-12-11T19:30:03.000Z,21.6
2017-12-11T19:40:06.000Z,21.6
2017-12-11T19:50:03.000Z,21.6
2017-12-11T20:00:03.000Z,21.6
2017-12-11T20:10:03.000Z,21.6
2017-12-11T20:20:03.000Z,21.6
2017-12-11T20:30:03.000Z,21.6
2017-12-11T20:40:03.000Z,21.6
2017-12-11T20:50:03.000Z,21.6
2017-12-11T21:00:03.000Z,21.6
2017-12-11T21:10:03.000Z,21.6
2017-12-11T21:20:03.000Z,21.6
2017-12-11T21:30:03.000Z,21.6
2017-12-11T21:40:03.000Z,21.6
2017-12-11T21:50:03.000Z,21.6
2017-12-11T22:00:03.000Z,21.6
2017-12-11T22:10:03.000Z,21.7
2017-12-11T22:20:06.000Z,21.8
2017-12-11T22:30:03.000Z,21.8
2017-12-11T22:40:03.000Z,21.6
2017-12-11T22:50:03.000Z,21.6
2017-12-11T23:00:03.000Z,21.6
2017-12-11T23:10:03.000Z,21.6
2017-12-11T23:20:03.000Z,21.6
2017-12-11T23:30:03.000Z,21.6
2017-12-11T23:40:03.000Z,21.6
2017-12-11T23:50:03.000Z,21.6
