createdAt,value
2022-08-03T00:03:15.344Z,20.11
2022-08-03T00:08:15.044Z,20.07
2022-08-03T00:13:15.289Z,20.03
2022-08-03T00:18:15.173Z,20.02
2022-08-03T00:23:15.085Z,20
2022-08-03T00:28:15.737Z,19.97
2022-08-03T00:33:15.028Z,19.93
2022-08-03T00:38:15.003Z,19.92
2022-08-03T00:43:15.087Z,19.89
2022-08-03T00:48:19.650Z,19.86
2022-08-03T00:53:15.928Z,19.84
2022-08-03T00:58:15.142Z,19.82
2022-08-03T01:03:16.121Z,19.8
2022-08-03T01:08:20.252Z,19.78
2022-08-03T01:14:01.063Z,19.74
2022-08-03T01:18:18.406Z,19.72
2022-08-03T01:23:28.961Z,19.68
2022-08-03T01:28:26.894Z,19.63
2022-08-03T01:33:19.451Z,19.61
2022-08-03T01:38:16.279Z,19.58
2022-08-03T01:44:28.544Z,19.55
2022-08-03T01:48:16.465Z,19.5
2022-08-03T01:53:18.167Z,19.49
2022-08-03T01:58:17.439Z,19.46
2022-08-03T02:03:17.539Z,19.43
2022-08-03T02:08:16.731Z,19.39
2022-08-03T02:13:15.652Z,19.36
2022-08-03T02:18:15.416Z,19.31
2022-08-03T02:23:15.025Z,19.28
2022-08-03T02:28:15.801Z,19.26
2022-08-03T02:33:17.843Z,19.23
2022-08-03T02:38:16.449Z,19.2
2022-08-03T02:43:19.726Z,19.18
2022-08-03T02:48:15.531Z,19.16
2022-08-03T02:53:16.242Z,19.13
2022-08-03T02:58:15.502Z,19.1
2022-08-03T03:03:15.065Z,19.09
2022-08-03T03:08:18.541Z,19.05
2022-08-03T03:13:15.660Z,19.01
2022-08-03T03:18:18.878Z,19.02
2022-08-03T03:23:15.314Z,18.99
2022-08-03T03:28:15.210Z,18.96
2022-08-03T03:33:16.038Z,18.95
2022-08-03T03:38:15.136Z,18.93
2022-08-03T03:43:15.761Z,18.92
2022-08-03T03:48:16.257Z,18.89
2022-08-03T03:53:17.218Z,18.9
2022-08-03T03:58:14.982Z,18.89
2022-08-03T04:03:15.732Z,18.87
2022-08-03T04:08:28.982Z,18.84
2022-08-03T04:13:15.980Z,18.83
2022-08-03T04:18:17.609Z,18.8
2022-08-03T04:23:15.913Z,18.81
2022-08-03T04:28:30.468Z,18.81
2022-08-03T04:33:15.164Z,18.81
2022-08-03T04:38:17.261Z,18.83
2022-08-03T04:43:16.716Z,18.84
2022-08-03T04:48:15.011Z,18.88
2022-08-03T04:53:15.038Z,18.93
2022-08-03T04:58:15.357Z,18.99
2022-08-03T05:03:20.274Z,19.05
2022-08-03T05:08:14.916Z,19.11
2022-08-03T05:13:15.047Z,19.19
2022-08-03T05:18:14.952Z,19.25
2022-08-03T05:23:15.117Z,19.33
2022-08-03T05:28:14.934Z,19.41
2022-08-03T05:33:14.908Z,19.53
2022-08-03T05:38:14.895Z,19.62
2022-08-03T05:43:16.516Z,19.71
2022-08-03T05:48:14.954Z,19.8
2022-08-03T05:53:14.972Z,19.94
2022-08-03T05:58:14.891Z,20.13
2022-08-03T06:03:14.986Z,20.34
2022-08-03T06:08:15.506Z,20.59
2022-08-03T06:13:15.623Z,20.74
2022-08-03T06:18:14.898Z,20.87
2022-08-03T06:23:16.184Z,21.01
2022-08-03T06:28:35.314Z,21.19
2022-08-03T06:33:16.388Z,21.32
2022-08-03T06:38:14.921Z,21.46
2022-08-03T06:43:15.309Z,21.56
2022-08-03T06:48:15.900Z,21.66
2022-08-03T06:53:18.225Z,21.83
2022-08-03T06:58:14.965Z,22.02
2022-08-03T07:03:14.913Z,22.18
2022-08-03T07:08:15.221Z,22.35
2022-08-03T07:13:15.133Z,22.77
2022-08-03T07:18:14.927Z,23.27
2022-08-03T07:23:18.855Z,23.58
2022-08-03T07:28:17.811Z,23.75
2022-08-03T07:33:14.958Z,23.78
2022-08-03T07:38:16.432Z,23.85
2022-08-03T07:43:15.065Z,24.12
2022-08-03T07:48:14.938Z,24.34
2022-08-03T07:53:15.225Z,24.5
2022-08-03T07:58:20.632Z,24.77
2022-08-03T08:03:15.799Z,25.21
2022-08-03T08:08:16.079Z,25.63
2022-08-03T08:13:15.040Z,25.95
2022-08-03T08:18:15.217Z,26.18
2022-08-03T08:23:41.691Z,26.29
2022-08-03T08:28:29.061Z,26.39
2022-08-03T08:33:22.599Z,26.53
2022-08-03T08:38:14.907Z,26.65
2022-08-03T08:43:15.278Z,26.94
2022-08-03T08:48:19.707Z,27.17
2022-08-03T08:53:17.542Z,27.3
2022-08-03T08:58:15.039Z,27.29
2022-08-03T09:03:28.954Z,27.29
2022-08-03T09:08:19.982Z,27.39
2022-08-03T09:13:18.061Z,27.6
2022-08-03T09:18:15.101Z,27.82
2022-08-03T09:24:00.707Z,27.97
2022-08-03T09:28:32.338Z,28.13
2022-08-03T09:33:19.176Z,28.43
2022-08-03T09:38:19.641Z,28.81
2022-08-03T09:43:15.112Z,29.18
2022-08-03T09:48:29.279Z,29.58
2022-08-03T09:53:14.947Z,29.93
2022-08-03T09:58:14.962Z,30.28
2022-08-03T10:03:14.901Z,30.62
2022-08-03T10:08:19.063Z,30.98
2022-08-03T10:13:15.627Z,31.23
2022-08-03T10:18:15.009Z,31.46
2022-08-03T10:23:15.862Z,31.67
2022-08-03T10:28:17.358Z,31.9
2022-08-03T10:33:52.012Z,32.11
2022-08-03T10:38:20.590Z,32.32
2022-08-03T10:43:17.147Z,32.53
2022-08-03T10:48:15.539Z,32.76
2022-08-03T10:53:16.708Z,32.95
2022-08-03T10:58:15.163Z,33.2
2022-08-03T11:03:15.848Z,33.4
2022-08-03T11:08:38.577Z,33.6
2022-08-03T11:13:17.340Z,33.71
2022-08-03T11:18:16.173Z,33.87
2022-08-03T11:23:15.952Z,34.01
2022-08-03T11:28:33.401Z,34.15
2022-08-03T11:33:24.874Z,34.35
2022-08-03T11:38:24.228Z,34.5
2022-08-03T11:43:30.432Z,34.59
2022-08-03T11:48:21.003Z,34.7
2022-08-03T11:53:17.933Z,34.79
2022-08-03T11:59:01.177Z,34.89
2022-08-03T12:03:16.144Z,34.9
2022-08-03T12:08:15.955Z,34.91
2022-08-03T12:11:00.135Z,35.23
2022-08-03T12:14:45.161Z,35.08
2022-08-03T12:18:59.731Z,35.12
2022-08-03T12:23:53.922Z,35.14
2022-08-03T12:26:09.929Z,35.41
2022-08-03T12:28:54.686Z,35.18
2022-08-03T12:34:03.493Z,35.24
2022-08-03T12:38:58.485Z,35.25
2022-08-03T12:41:17.512Z,35.48
2022-08-03T12:44:39.300Z,35.21
2022-08-03T12:49:45.836Z,35.24
2022-08-03T12:54:35.810Z,35.21
2022-08-03T12:59:41.240Z,35.31
2022-08-03T13:04:37.325Z,35.42
2022-08-03T13:09:45.162Z,35.64
2022-08-03T13:14:35.936Z,35.85
2022-08-03T13:19:36.116Z,36
2022-08-03T13:24:36.228Z,36.07
2022-08-03T13:29:37.466Z,36.09
2022-08-03T13:34:35.884Z,36.18
2022-08-03T13:39:57.899Z,36.27
2022-08-03T13:44:36.757Z,36.32
2022-08-03T13:49:37.381Z,36.26
2022-08-03T13:54:35.924Z,36.21
2022-08-03T13:59:35.754Z,36.16
2022-08-03T14:04:35.979Z,36.11
2022-08-03T14:09:35.954Z,36.13
2022-08-03T14:14:36.108Z,36.21
2022-08-03T14:19:52.578Z,36.22
2022-08-03T14:24:36.222Z,36.21
2022-08-03T14:29:35.808Z,36.22
2022-08-03T14:34:35.869Z,36.11
2022-08-03T14:40:00.776Z,36.07
2022-08-03T14:44:35.792Z,36.03
2022-08-03T14:50:34.887Z,35.98
2022-08-03T14:54:35.902Z,35.94
2022-08-03T14:59:56.127Z,35.88
2022-08-03T15:04:35.840Z,35.81
2022-08-03T15:09:38.430Z,35.66
2022-08-03T15:14:36.001Z,35.52
2022-08-03T15:20:01.132Z,35.43
2022-08-03T15:24:36.036Z,35.36
2022-08-03T15:30:07.284Z,35.28
2022-08-03T15:34:35.889Z,35.15
2022-08-03T15:39:59.730Z,35.06
2022-08-03T15:44:35.795Z,35.01
2022-08-03T15:49:35.817Z,34.97
2022-08-03T15:54:35.797Z,34.99
2022-08-03T15:59:38.589Z,34.97
2022-08-03T16:04:35.877Z,34.97
2022-08-03T16:09:43.074Z,34.96
2022-08-03T16:14:43.373Z,34.88
2022-08-03T16:19:36.137Z,34.78
2022-08-03T16:24:35.840Z,34.7
2022-08-03T16:29:35.813Z,34.64
2022-08-03T16:34:35.840Z,34.56
2022-08-03T16:39:37.482Z,34.48
2022-08-03T16:44:36.317Z,34.36
2022-08-03T16:49:54.781Z,34.23
2022-08-03T16:54:35.791Z,34.11
2022-08-03T16:59:36.170Z,33.99
2022-08-03T17:04:40.166Z,33.85
2022-08-03T17:09:38.697Z,33.69
2022-08-03T17:14:35.892Z,33.56
2022-08-03T17:19:36.604Z,33.39
2022-08-03T17:24:41.510Z,33.22
2022-08-03T17:29:36.866Z,33.04
2022-08-03T17:34:37.106Z,32.82
2022-08-03T17:39:57.798Z,32.62
2022-08-03T17:44:46.193Z,32.41
2022-08-03T17:49:40.152Z,32.2
2022-08-03T17:55:50.474Z,32
2022-08-03T17:59:50.602Z,31.8
2022-08-03T18:04:37.304Z,31.58
2022-08-03T18:10:03.582Z,31.36
2022-08-03T18:14:41.632Z,30.86
2022-08-03T18:20:02.635Z,30.02
2022-08-03T18:24:35.989Z,29.56
2022-08-03T18:29:36.930Z,29.19
2022-08-03T18:34:36.530Z,28.83
2022-08-03T18:39:49.360Z,28.5
2022-08-03T18:44:53.577Z,28.24
2022-08-03T18:49:44.096Z,27.93
2022-08-03T18:55:01.103Z,27.71
2022-08-03T18:59:42.742Z,27.51
2022-08-03T19:04:38.222Z,27.58
2022-08-03T19:09:40.986Z,27.58
2022-08-03T19:19:44.581Z,27.29
2022-08-03T19:24:36.878Z,27.11
2022-08-03T19:29:58.464Z,26.91
2022-08-03T19:34:37.366Z,26.7
2022-08-03T19:39:35.887Z,26.49
2022-08-03T19:44:38.013Z,26.28
2022-08-03T19:50:05.128Z,26.1
2022-08-03T19:54:39.690Z,25.91
2022-08-03T19:59:42.029Z,25.75
2022-08-03T20:04:35.788Z,25.57
2022-08-03T20:09:36.578Z,25.4
2022-08-03T20:14:36.161Z,25.23
2022-08-03T20:19:36.190Z,25.09
2022-08-03T20:24:37.090Z,24.92
2022-08-03T20:30:05.445Z,24.78
2022-08-03T20:34:35.809Z,24.62
2022-08-03T20:39:36.444Z,24.48
2022-08-03T20:44:35.795Z,24.36
2022-08-03T20:49:46.294Z,24.23
2022-08-03T20:54:35.944Z,24.14
2022-08-03T20:59:47.354Z,24
2022-08-03T21:04:35.666Z,23.9
2022-08-03T21:09:49.405Z,23.82
2022-08-03T21:13:10.907Z,27.46
2022-08-03T21:14:41.371Z,23.72
2022-08-03T21:19:35.921Z,23.61
2022-08-03T21:24:37.088Z,23.52
2022-08-03T21:29:35.991Z,23.43
2022-08-03T21:34:36.086Z,23.33
2022-08-03T21:39:36.025Z,23.26
2022-08-03T21:44:35.722Z,23.18
2022-08-03T21:50:02.683Z,23.11
2022-08-03T21:54:38.248Z,23.04
2022-08-03T21:59:38.792Z,22.97
2022-08-03T22:04:55.275Z,22.91
2022-08-03T22:09:36.062Z,22.82
2022-08-03T22:14:36.051Z,22.72
2022-08-03T22:19:35.814Z,22.67
2022-08-03T22:24:35.863Z,22.59
2022-08-03T22:29:36.675Z,22.52
2022-08-03T22:34:36.178Z,22.48
2022-08-03T22:39:35.802Z,22.42
2022-08-03T22:44:35.965Z,22.38
2022-08-03T22:49:36.069Z,22.33
2022-08-03T22:54:35.836Z,22.28
2022-08-03T22:59:41.127Z,22.24
2022-08-03T23:04:36.321Z,22.19
2022-08-03T23:09:36.527Z,22.15
2022-08-03T23:14:40.136Z,22.11
2022-08-03T23:19:41.678Z,22.05
2022-08-03T23:24:37.924Z,22.01
2022-08-03T23:29:37.597Z,21.96
2022-08-03T23:34:47.788Z,21.92
2022-08-03T23:39:36.874Z,21.88
2022-08-03T23:44:41.154Z,21.83
2022-08-03T23:49:36.138Z,21.79
2022-08-03T23:54:40.468Z,21.74
2022-08-03T23:59:42.056Z,21.69
