createdAt,value
2018-09-10T00:02:25.603Z,10.95
2018-09-10T00:04:55.491Z,13.53
2018-09-10T00:07:25.694Z,11.83
2018-09-10T00:09:55.466Z,9.85
2018-09-10T00:12:25.090Z,17.40
2018-09-10T00:14:55.895Z,12.82
2018-09-10T00:17:25.660Z,12.03
2018-09-10T00:19:55.320Z,10.75
2018-09-10T00:22:25.083Z,10.75
2018-09-10T00:24:55.634Z,11.73
2018-09-10T00:27:25.313Z,13.10
2018-09-10T00:29:55.321Z,11.15
2018-09-10T00:32:25.153Z,9.95
2018-09-10T00:34:54.560Z,13.95
2018-09-10T00:37:24.652Z,11.63
2018-09-10T00:39:54.723Z,16.80
2018-09-10T00:42:25.144Z,12.93
2018-09-10T00:44:54.807Z,11.78
2018-09-10T00:47:24.968Z,12.40
2018-09-10T00:49:55.047Z,11.83
2018-09-10T00:52:25.139Z,13.03
2018-09-10T00:54:55.233Z,12.93
2018-09-10T00:57:25.197Z,12.10
2018-09-10T00:59:55.375Z,15.35
2018-09-10T01:02:24.417Z,13.58
2018-09-10T01:04:54.893Z,15.72
2018-09-10T01:07:25.288Z,10.48
2018-09-10T01:09:55.701Z,13.15
2018-09-10T01:12:25.092Z,12.73
2018-09-10T01:14:55.532Z,11.88
2018-09-10T01:17:24.882Z,14.70
2018-09-10T01:19:55.687Z,11.83
2018-09-10T01:22:24.996Z,10.90
2018-09-10T01:24:54.884Z,10.68
2018-09-10T01:27:25.395Z,12.60
2018-09-10T01:29:54.648Z,13.93
2018-09-10T01:32:24.896Z,13.32
2018-09-10T01:35:00.013Z,13.05
2018-09-10T01:37:29.528Z,14.68
2018-09-10T01:39:59.504Z,14.23
2018-09-10T01:42:30.008Z,11.03
2018-09-10T01:44:59.913Z,13.08
2018-09-10T01:47:29.296Z,14.85
2018-09-10T01:49:58.771Z,14.07
2018-09-10T01:52:29.649Z,12.90
2018-09-10T01:54:59.014Z,12.35
2018-09-10T01:57:29.367Z,11.80
2018-09-10T01:59:58.810Z,13.95
2018-09-10T02:02:29.364Z,13.62
2018-09-10T02:04:59.276Z,11.65
2018-09-10T02:07:28.709Z,14.05
2018-09-10T02:09:58.961Z,11.28
2018-09-10T02:12:28.448Z,13.43
2018-09-10T02:14:58.741Z,12.55
2018-09-10T02:17:28.900Z,13.53
2018-09-10T02:19:59.370Z,16.37
2018-09-10T02:22:28.937Z,14.15
2018-09-10T02:24:59.130Z,12.00
2018-09-10T02:27:28.436Z,11.88
2018-09-10T02:29:58.565Z,11.57
2018-09-10T02:32:28.975Z,12.00
2018-09-10T02:34:59.050Z,12.58
2018-09-10T02:37:29.127Z,9.60
2018-09-10T02:39:59.524Z,13.40
2018-09-10T02:42:29.013Z,10.78
2018-09-10T02:44:59.369Z,12.03
2018-09-10T02:47:28.709Z,13.48
2018-09-10T02:49:59.210Z,11.73
2018-09-10T02:52:29.929Z,11.48
2018-09-10T02:54:59.604Z,11.28
2018-09-10T02:57:29.352Z,16.57
2018-09-10T02:59:58.626Z,12.47
2018-09-10T03:02:28.970Z,13.03
2018-09-10T03:04:59.367Z,11.33
2018-09-10T03:07:28.713Z,11.95
2018-09-10T03:09:58.577Z,11.50
2018-09-10T03:12:28.657Z,11.15
2018-09-10T03:14:58.533Z,14.00
2018-09-10T03:17:28.830Z,14.35
2018-09-10T03:19:59.063Z,14.18
2018-09-10T03:22:29.613Z,15.20
2018-09-10T03:24:58.955Z,11.90
2018-09-10T03:27:29.093Z,11.43
2018-09-10T03:29:59.220Z,15.72
2018-09-10T03:32:29.373Z,13.43
2018-09-10T03:34:59.273Z,15.10
2018-09-10T03:37:29.124Z,12.28
2018-09-10T03:39:58.473Z,13.95
2018-09-10T03:42:28.410Z,15.75
2018-09-10T03:44:58.728Z,14.63
2018-09-10T03:47:29.191Z,17.82
2018-09-10T03:49:59.211Z,14.73
2018-09-10T03:52:28.248Z,16.80
2018-09-10T03:54:57.914Z,20.82
2018-09-10T03:57:27.109Z,21.40
2018-09-10T03:59:57.293Z,22.50
2018-09-10T04:02:27.689Z,16.82
2018-09-10T04:04:57.073Z,21.42
2018-09-10T04:07:27.214Z,14.23
2018-09-10T04:09:57.655Z,16.12
2018-09-10T04:12:27.294Z,17.95
2018-09-10T04:14:57.454Z,20.62
2018-09-10T04:17:27.119Z,15.05
2018-09-10T04:20:07.930Z,16.62
2018-09-10T04:22:37.520Z,17.70
2018-09-10T04:25:07.302Z,17.95
2018-09-10T04:27:38.090Z,18.55
2018-09-10T04:30:09.076Z,16.95
2018-09-10T04:32:39.534Z,15.85
2018-09-10T04:35:08.988Z,16.82
2018-09-10T04:37:39.371Z,19.30
2018-09-10T04:40:09.216Z,25.52
2018-09-10T04:42:39.860Z,19.98
2018-09-10T04:45:09.202Z,23.02
2018-09-10T04:47:39.689Z,21.12
2018-09-10T04:50:09.115Z,28.45
2018-09-10T04:52:38.608Z,22.52
2018-09-10T04:55:09.689Z,18.62
2018-09-10T04:57:38.963Z,17.67
2018-09-10T05:00:09.145Z,22.07
2018-09-10T05:02:39.630Z,18.40
2018-09-10T05:05:09.330Z,17.25
2018-09-10T05:07:39.732Z,21.75
2018-09-10T05:10:09.056Z,19.70
2018-09-10T05:12:38.742Z,23.02
2018-09-10T05:15:08.814Z,20.40
2018-09-10T05:17:39.456Z,25.68
2018-09-10T05:20:09.367Z,21.45
2018-09-10T05:22:38.666Z,17.50
2018-09-10T05:25:09.312Z,26.12
2018-09-10T05:27:40.027Z,18.82
2018-09-10T05:30:09.999Z,20.55
2018-09-10T05:32:39.758Z,19.27
2018-09-10T05:35:09.527Z,21.15
2018-09-10T05:37:39.130Z,16.93
2018-09-10T05:40:10.471Z,15.85
2018-09-10T05:42:40.893Z,23.00
2018-09-10T05:45:12.614Z,18.02
2018-09-10T05:47:42.933Z,20.35
2018-09-10T05:50:13.941Z,19.12
2018-09-10T05:52:43.786Z,17.30
2018-09-10T05:55:13.693Z,18.12
2018-09-10T05:57:43.453Z,18.55
2018-09-10T06:00:13.051Z,15.70
2018-09-10T06:02:43.702Z,16.70
2018-09-10T06:05:13.698Z,20.45
2018-09-10T06:07:43.469Z,17.98
2018-09-10T06:10:13.201Z,16.27
2018-09-10T06:12:43.371Z,28.87
2018-09-10T06:15:12.740Z,14.68
2018-09-10T06:17:43.224Z,17.30
2018-09-10T06:20:13.616Z,20.62
2018-09-10T06:22:43.616Z,19.60
2018-09-10T06:25:12.924Z,17.73
2018-09-10T06:27:43.146Z,23.38
2018-09-10T06:30:13.397Z,21.10
2018-09-10T06:32:43.033Z,21.50
2018-09-10T06:35:13.467Z,15.68
2018-09-10T06:37:42.640Z,21.20
2018-09-10T06:40:13.054Z,22.27
2018-09-10T06:42:43.400Z,21.35
2018-09-10T06:45:12.724Z,19.32
2018-09-10T06:47:43.346Z,18.52
2018-09-10T06:50:13.948Z,19.67
2018-09-10T06:52:43.771Z,20.95
2018-09-10T06:55:13.692Z,20.88
2018-09-10T06:57:43.469Z,21.57
2018-09-10T07:00:13.222Z,18.10
2018-09-10T07:02:43.456Z,14.95
2018-09-10T07:05:13.276Z,21.97
2018-09-10T07:07:44.318Z,17.65
2018-09-10T07:10:14.905Z,21.07
2018-09-10T07:12:44.939Z,17.23
2018-09-10T07:15:15.373Z,24.45
2018-09-10T07:17:44.739Z,17.65
2018-09-10T07:20:15.618Z,18.27
2018-09-10T07:22:44.718Z,27.98
2018-09-10T07:25:15.455Z,21.02
2018-09-10T07:27:44.890Z,19.48
2018-09-10T07:30:15.230Z,13.55
2018-09-10T07:32:45.986Z,15.65
2018-09-10T07:35:16.098Z,25.43
2018-09-10T07:37:45.457Z,21.07
2018-09-10T07:40:14.676Z,17.98
2018-09-10T07:42:45.300Z,21.30
2018-09-10T07:45:14.965Z,25.30
2018-09-10T07:47:45.604Z,20.70
2018-09-10T07:50:15.200Z,22.02
2018-09-10T07:52:44.984Z,20.40
2018-09-10T07:55:15.700Z,18.10
2018-09-10T07:57:45.856Z,23.77
2018-09-10T08:00:16.113Z,22.17
2018-09-10T08:02:45.702Z,21.17
2018-09-10T08:05:15.774Z,30.23
2018-09-10T08:07:45.476Z,22.02
2018-09-10T08:10:15.136Z,19.92
2018-09-10T08:12:45.128Z,20.20
2018-09-10T08:15:15.432Z,21.45
2018-09-10T08:17:45.219Z,25.77
2018-09-10T08:20:15.886Z,23.02
2018-09-10T08:22:45.694Z,23.20
2018-09-10T08:25:15.480Z,22.93
2018-09-10T08:27:44.799Z,23.15
2018-09-10T08:30:14.910Z,18.67
2018-09-10T08:32:45.187Z,18.52
2018-09-10T08:35:15.721Z,22.40
2018-09-10T08:37:45.215Z,20.48
2018-09-10T08:40:15.543Z,25.45
2018-09-10T08:42:45.067Z,20.80
2018-09-10T08:45:15.701Z,20.62
2018-09-10T08:47:45.047Z,21.25
2018-09-10T08:50:15.853Z,30.48
2018-09-10T08:52:45.381Z,23.87
2018-09-10T08:55:15.336Z,20.88
2018-09-10T08:57:45.501Z,20.82
2018-09-10T09:00:14.909Z,18.82
2018-09-10T09:02:44.987Z,19.17
2018-09-10T09:05:14.685Z,17.37
2018-09-10T09:07:45.224Z,25.60
2018-09-10T09:10:14.920Z,23.85
2018-09-10T09:12:45.618Z,16.97
2018-09-10T09:15:14.907Z,24.98
2018-09-10T09:17:45.143Z,17.57
2018-09-10T09:20:15.524Z,23.57
2018-09-10T09:22:44.893Z,17.62
2018-09-10T09:25:15.067Z,15.63
2018-09-10T09:27:45.855Z,20.02
2018-09-10T09:30:16.193Z,11.00
2018-09-10T09:32:45.857Z,16.70
2018-09-10T09:35:15.303Z,14.03
2018-09-10T09:37:50.985Z,9.43
2018-09-10T09:40:26.169Z,12.90
2018-09-10T09:43:01.617Z,11.12
2018-09-10T09:45:36.230Z,9.20
2018-09-10T09:48:06.973Z,12.13
2018-09-10T09:50:36.783Z,16.45
2018-09-10T09:53:08.092Z,15.48
2018-09-10T09:55:38.427Z,14.55
2018-09-10T09:58:09.592Z,13.03
2018-09-10T10:00:53.587Z,12.55
2018-09-10T10:03:28.472Z,14.45
2018-09-10T10:05:58.717Z,11.03
2018-09-10T10:08:28.871Z,9.40
2018-09-10T10:10:59.333Z,16.30
2018-09-10T10:13:29.774Z,11.22
2018-09-10T10:15:59.298Z,7.30
2018-09-10T10:18:29.294Z,8.05
2018-09-10T10:21:00.101Z,9.33
2018-09-10T10:23:29.372Z,12.58
2018-09-10T10:25:58.812Z,8.40
2018-09-10T10:28:29.309Z,9.25
2018-09-10T10:30:59.374Z,9.23
2018-09-10T10:33:30.106Z,10.90
2018-09-10T10:35:59.612Z,14.38
2018-09-10T10:38:29.200Z,3.95
2018-09-10T10:40:59.377Z,7.72
2018-09-10T10:43:29.211Z,11.53
2018-09-10T10:46:00.183Z,5.28
2018-09-10T10:48:30.333Z,8.15
2018-09-10T10:51:00.984Z,8.55
2018-09-10T10:53:31.025Z,11.68
2018-09-10T10:56:01.724Z,5.97
2018-09-10T10:58:31.294Z,6.72
2018-09-10T11:01:01.961Z,6.15
2018-09-10T11:03:31.376Z,4.28
2018-09-10T11:06:01.775Z,8.13
2018-09-10T11:08:31.328Z,5.72
2018-09-10T11:11:02.435Z,7.15
2018-09-10T11:13:32.734Z,4.58
2018-09-10T11:16:03.385Z,6.03
2018-09-10T11:18:33.383Z,3.72
2018-09-10T11:21:03.126Z,6.08
2018-09-10T11:23:33.951Z,7.42
2018-09-10T11:26:03.927Z,7.05
2018-09-10T11:28:33.530Z,5.53
2018-09-10T11:31:03.154Z,3.67
2018-09-10T11:33:33.948Z,3.62
2018-09-10T11:36:03.348Z,6.60
2018-09-10T11:38:33.155Z,3.95
2018-09-10T11:41:03.869Z,7.70
2018-09-10T11:43:33.694Z,5.08
2018-09-10T11:46:03.825Z,15.43
2018-09-10T11:48:33.500Z,6.15
2018-09-10T11:51:04.256Z,9.70
2018-09-10T11:53:34.981Z,6.78
2018-09-10T11:56:05.376Z,5.65
2018-09-10T11:58:36.609Z,4.45
2018-09-10T12:01:08.979Z,5.30
2018-09-10T12:03:40.415Z,7.03
2018-09-10T12:06:11.720Z,5.72
2018-09-10T12:08:42.674Z,3.62
2018-09-10T12:11:15.056Z,6.42
2018-09-10T12:13:45.808Z,6.05
2018-09-10T12:16:15.157Z,4.17
2018-09-10T12:18:45.951Z,4.25
2018-09-10T12:21:15.178Z,3.72
2018-09-10T12:23:45.215Z,7.53
2018-09-10T12:26:15.612Z,5.15
2018-09-10T12:28:45.372Z,3.10
2018-09-10T12:31:15.412Z,3.55
2018-09-10T12:33:45.715Z,5.10
2018-09-10T12:36:15.044Z,7.80
2018-09-10T12:38:45.356Z,5.75
2018-09-10T12:41:15.355Z,2.50
2018-09-10T12:43:44.811Z,4.40
2018-09-10T12:46:14.910Z,4.60
2018-09-10T12:48:45.618Z,3.85
2018-09-10T12:51:15.451Z,2.45
2018-09-10T12:53:45.594Z,4.85
2018-09-10T12:56:15.439Z,9.28
2018-09-10T12:58:44.945Z,4.50
2018-09-10T13:01:14.379Z,2.15
2018-09-10T13:03:44.888Z,5.97
2018-09-10T13:06:15.074Z,2.30
2018-09-10T13:08:45.306Z,1.85
2018-09-10T13:11:15.460Z,5.35
2018-09-10T13:13:44.565Z,5.45
2018-09-10T13:16:15.296Z,10.70
2018-09-10T13:18:46.261Z,2.40
2018-09-10T13:21:16.659Z,4.55
2018-09-10T13:23:47.171Z,3.05
2018-09-10T13:26:17.471Z,2.75
2018-09-10T13:28:46.802Z,26.90
2018-09-10T13:31:17.295Z,7.83
2018-09-10T13:33:47.786Z,2.77
2018-09-10T13:36:16.822Z,4.42
2018-09-10T13:38:47.217Z,2.52
2018-09-10T13:41:17.692Z,3.08
2018-09-10T13:43:47.278Z,2.10
2018-09-10T13:46:17.503Z,3.00
2018-09-10T13:48:47.128Z,4.85
2018-09-10T13:51:17.293Z,13.95
2018-09-10T13:53:47.024Z,5.75
2018-09-10T13:56:17.276Z,14.73
2018-09-10T13:58:47.736Z,3.20
2018-09-10T14:01:17.292Z,4.80
2018-09-10T14:03:47.731Z,14.85
2018-09-10T14:06:17.297Z,10.63
2018-09-10T14:08:47.486Z,3.20
2018-09-10T14:11:17.411Z,5.08
2018-09-10T14:13:47.129Z,14.50
2018-09-10T14:16:17.914Z,3.58
2018-09-10T14:18:47.541Z,9.00
2018-09-10T14:21:17.182Z,2.58
2018-09-10T14:23:47.726Z,7.55
2018-09-10T14:26:17.686Z,15.15
2018-09-10T14:28:47.339Z,11.10
2018-09-10T14:31:17.615Z,3.67
2018-09-10T14:33:46.660Z,13.45
2018-09-10T14:36:17.138Z,8.68
2018-09-10T14:38:48.245Z,2.52
2018-09-10T14:41:18.334Z,11.45
2018-09-10T14:43:49.375Z,4.42
2018-09-10T14:46:19.717Z,7.15
2018-09-10T14:48:49.677Z,3.75
2018-09-10T14:51:19.397Z,4.90
2018-09-10T14:53:49.692Z,4.95
2018-09-10T14:56:19.310Z,2.50
2018-09-10T14:58:49.165Z,5.30
2018-09-10T15:01:19.592Z,3.65
2018-09-10T15:03:49.389Z,5.53
2018-09-10T15:06:19.909Z,9.73
2018-09-10T15:08:49.144Z,12.95
2018-09-10T15:11:19.886Z,10.93
2018-09-10T15:13:49.993Z,10.13
2018-09-10T15:16:20.298Z,7.90
2018-09-10T15:18:50.892Z,8.13
2018-09-10T15:21:21.533Z,8.18
2018-09-10T15:23:51.294Z,4.40
2018-09-10T15:26:21.269Z,16.93
2018-09-10T15:28:51.379Z,7.20
2018-09-10T15:31:21.145Z,5.78
2018-09-10T15:33:51.295Z,4.90
2018-09-10T15:36:21.315Z,6.97
2018-09-10T15:38:51.399Z,5.80
2018-09-10T15:41:21.856Z,12.68
2018-09-10T15:43:51.136Z,3.12
2018-09-10T15:46:21.049Z,8.75
2018-09-10T15:48:50.335Z,4.92
2018-09-10T15:51:21.190Z,7.60
2018-09-10T15:53:51.915Z,6.75
2018-09-10T15:56:22.013Z,3.98
2018-09-10T15:58:51.916Z,2.52
2018-09-10T16:01:21.695Z,4.50
2018-09-10T16:03:51.314Z,5.37
2018-09-10T16:06:22.340Z,9.40
2018-09-10T16:08:52.731Z,7.05
2018-09-10T16:11:23.140Z,2.72
2018-09-10T16:13:52.751Z,8.50
2018-09-10T16:16:22.895Z,1.90
2018-09-10T16:18:53.611Z,7.50
2018-09-10T16:21:23.301Z,10.58
2018-09-10T16:23:54.092Z,12.28
2018-09-10T16:26:23.438Z,9.28
2018-09-10T16:28:53.614Z,5.15
2018-09-10T16:31:23.298Z,4.22
2018-09-10T16:33:53.515Z,3.83
2018-09-10T16:36:23.150Z,7.30
2018-09-10T16:38:53.908Z,9.63
2018-09-10T16:41:23.290Z,3.00
2018-09-10T16:43:54.175Z,3.85
2018-09-10T16:46:23.612Z,7.80
2018-09-10T16:48:52.911Z,33.92
2018-09-10T16:51:23.376Z,32.28
2018-09-10T16:53:53.478Z,18.95
2018-09-10T16:56:24.877Z,14.75
2018-09-10T16:58:55.211Z,10.10
2018-09-10T17:01:25.373Z,12.73
2018-09-10T17:04:00.613Z,18.70
2018-09-10T17:09:37.462Z,21.27
2018-09-10T17:12:14.225Z,11.78
2018-09-10T17:14:43.478Z,10.10
2018-09-10T17:17:13.389Z,27.62
2018-09-10T17:19:42.817Z,15.83
2018-09-10T17:22:13.298Z,7.08
2018-09-10T17:24:43.729Z,6.47
2018-09-10T17:27:15.456Z,15.30
2018-09-10T17:29:45.785Z,11.63
2018-09-10T17:32:15.033Z,12.10
2018-09-10T17:34:45.191Z,15.68
2018-09-10T17:37:15.453Z,8.33
2018-09-10T17:39:45.117Z,14.15
2018-09-10T17:42:15.390Z,12.98
2018-09-10T17:44:45.302Z,9.90
2018-09-10T17:47:15.926Z,6.67
2018-09-10T17:49:45.470Z,8.90
2018-09-10T17:52:14.815Z,4.75
2018-09-10T17:54:44.974Z,5.62
2018-09-10T17:57:15.401Z,10.88
2018-09-10T17:59:46.170Z,5.10
2018-09-10T18:02:16.163Z,9.30
2018-09-10T18:04:46.194Z,5.28
2018-09-10T18:07:15.437Z,10.38
2018-09-10T18:09:45.785Z,8.55
2018-09-10T18:12:15.670Z,10.03
2018-09-10T18:14:45.278Z,14.90
2018-09-10T18:17:16.653Z,9.28
2018-09-10T18:19:47.107Z,8.43
2018-09-10T18:22:17.466Z,5.78
2018-09-10T18:24:47.187Z,5.92
2018-09-10T18:27:17.753Z,8.25
2018-09-10T18:29:47.060Z,7.53
2018-09-10T18:32:17.519Z,8.63
2018-09-10T18:34:47.777Z,5.72
2018-09-10T18:37:17.375Z,6.37
2018-09-10T18:39:48.032Z,12.63
2018-09-10T18:42:17.861Z,6.70
2018-09-10T18:44:47.295Z,5.10
2018-09-10T18:50:20.201Z,8.53
2018-09-10T18:52:59.849Z,9.23
2018-09-10T18:55:31.340Z,17.07
2018-09-10T18:58:01.789Z,11.48
2018-09-10T19:00:31.115Z,8.65
2018-09-10T19:03:01.290Z,9.08
2018-09-10T19:05:37.345Z,9.68
2018-09-10T19:08:11.217Z,10.08
2018-09-10T19:10:43.068Z,12.80
2018-09-10T19:13:13.461Z,13.43
2018-09-10T19:15:44.499Z,16.67
2018-09-10T19:18:15.089Z,14.00
2018-09-10T19:20:45.692Z,14.28
2018-09-10T19:23:15.602Z,11.75
2018-09-10T19:25:45.224Z,13.40
2018-09-10T19:28:15.553Z,18.82
2018-09-10T19:30:46.011Z,14.00
2018-09-10T19:33:15.529Z,16.57
2018-09-10T19:35:44.535Z,12.30
2018-09-10T19:38:14.906Z,13.78
2018-09-10T19:40:45.301Z,19.10
2018-09-10T19:43:15.815Z,14.20
2018-09-10T19:45:45.532Z,12.40
2018-09-10T19:48:14.989Z,12.00
2018-09-10T19:50:45.370Z,15.23
2018-09-10T19:53:15.772Z,13.13
2018-09-10T19:55:45.367Z,12.05
2018-09-10T19:58:16.280Z,14.73
2018-09-10T20:00:46.658Z,10.65
2018-09-10T20:03:16.993Z,14.58
2018-09-10T20:05:47.393Z,14.45
2018-09-10T20:08:17.864Z,16.37
2018-09-10T20:10:47.130Z,15.88
2018-09-10T20:13:18.251Z,15.15
2018-09-10T20:15:47.675Z,13.80
2018-09-10T20:18:16.865Z,15.23
2018-09-10T20:20:47.539Z,18.12
2018-09-10T20:23:16.945Z,18.42
2018-09-10T20:25:47.699Z,13.15
2018-09-10T20:28:17.213Z,18.37
2018-09-10T20:30:47.600Z,19.80
2018-09-10T20:33:17.583Z,22.10
2018-09-10T20:35:47.451Z,17.27
2018-09-10T20:38:17.864Z,17.62
2018-09-10T20:40:47.779Z,18.07
2018-09-10T20:43:17.051Z,23.77
2018-09-10T20:45:47.439Z,23.55
2018-09-10T20:48:17.786Z,22.02
2018-09-10T20:50:47.459Z,20.05
2018-09-10T20:53:17.604Z,18.98
2018-09-10T20:55:46.807Z,16.12
2018-09-10T20:58:17.534Z,17.57
2018-09-10T21:00:46.977Z,18.48
2018-09-10T21:03:17.313Z,19.87
2018-09-10T21:05:47.699Z,16.48
2018-09-10T21:08:17.213Z,18.27
2018-09-10T21:10:47.622Z,18.27
2018-09-10T21:13:17.344Z,17.00
2018-09-10T21:15:47.700Z,16.40
2018-09-10T21:18:17.368Z,19.30
2018-09-10T21:20:47.627Z,27.22
2018-09-10T21:23:17.327Z,18.20
2018-09-10T21:25:48.402Z,19.35
2018-09-10T21:28:19.462Z,21.30
2018-09-10T21:30:50.104Z,20.00
2018-09-10T21:33:19.934Z,18.82
2018-09-10T21:35:50.016Z,19.42
2018-09-10T21:38:19.691Z,17.05
2018-09-10T21:40:48.959Z,17.07
2018-09-10T21:43:19.212Z,19.27
2018-09-10T21:45:49.616Z,16.48
2018-09-10T21:48:18.974Z,19.00
2018-09-10T21:50:49.778Z,22.75
2018-09-10T21:53:19.131Z,18.05
2018-09-10T21:55:49.689Z,28.20
2018-09-10T21:58:19.287Z,19.05
2018-09-10T22:00:56.634Z,17.73
2018-09-10T22:03:28.174Z,18.48
2018-09-10T22:05:59.448Z,23.47
2018-09-10T22:08:30.261Z,18.50
2018-09-10T22:11:00.255Z,18.65
2018-09-10T22:13:29.998Z,16.50
2018-09-10T22:15:59.457Z,20.00
2018-09-10T22:18:29.994Z,18.67
2018-09-10T22:20:59.994Z,17.05
2018-09-10T22:23:30.084Z,18.87
2018-09-10T22:25:59.613Z,20.65
2018-09-10T22:28:28.885Z,16.42
2018-09-10T22:30:59.184Z,15.50
2018-09-10T22:33:30.100Z,17.12
2018-09-10T22:35:59.757Z,17.85
2018-09-10T22:38:29.264Z,19.98
2018-09-10T22:40:59.384Z,15.78
2018-09-10T22:43:29.449Z,15.72
2018-09-10T22:45:59.873Z,18.00
2018-09-10T22:48:29.863Z,15.23
2018-09-10T22:50:59.300Z,17.27
2018-09-10T22:53:28.904Z,15.80
2018-09-10T22:55:58.829Z,16.50
2018-09-10T22:58:29.455Z,15.85
2018-09-10T23:00:59.704Z,18.00
2018-09-10T23:03:28.682Z,13.68
2018-09-10T23:05:58.691Z,15.28
2018-09-10T23:08:28.711Z,17.85
2018-09-10T23:10:58.993Z,10.85
2018-09-10T23:13:28.904Z,12.85
2018-09-10T23:15:59.371Z,15.45
2018-09-10T23:18:30.013Z,19.77
2018-09-10T23:20:59.454Z,16.37
2018-09-10T23:23:29.572Z,14.98
2018-09-10T23:25:58.584Z,17.73
2018-09-10T23:28:28.779Z,14.25
2018-09-10T23:30:58.799Z,13.55
2018-09-10T23:33:28.564Z,20.65
2018-09-10T23:35:58.391Z,12.75
2018-09-10T23:38:28.497Z,13.15
2018-09-10T23:40:58.150Z,16.50
2018-09-10T23:43:27.449Z,15.90
2018-09-10T23:45:58.651Z,16.75
2018-09-10T23:48:29.292Z,23.62
2018-09-10T23:50:59.453Z,16.10
2018-09-10T23:53:29.442Z,15.30
2018-09-10T23:55:59.855Z,14.75
2018-09-10T23:58:29.269Z,13.48
