createdAt,value
2023-01-19T00:01:42.637Z,5.37
2023-01-19T00:04:10.271Z,5.00
2023-01-19T00:06:37.853Z,6.60
2023-01-19T00:09:05.495Z,6.50
2023-01-19T00:11:33.105Z,5.57
2023-01-19T00:14:02.583Z,4.73
2023-01-19T00:16:30.219Z,5.30
2023-01-19T00:18:58.556Z,4.63
2023-01-19T00:21:27.239Z,7.73
2023-01-19T00:23:54.904Z,7.20
2023-01-19T00:26:23.074Z,5.23
2023-01-19T00:28:50.990Z,7.67
2023-01-19T00:31:21.754Z,5.77
2023-01-19T00:33:51.442Z,8.63
2023-01-19T00:36:20.143Z,6.50
2023-01-19T00:38:48.081Z,6.50
2023-01-19T00:41:15.689Z,6.63
2023-01-19T00:43:42.707Z,9.30
2023-01-19T00:46:10.444Z,6.43
2023-01-19T00:48:39.714Z,6.63
2023-01-19T00:51:07.323Z,5.47
2023-01-19T00:53:35.863Z,7.03
2023-01-19T00:56:03.449Z,5.73
2023-01-19T00:58:31.792Z,6.47
2023-01-19T01:01:03.569Z,7.97
2023-01-19T01:03:31.773Z,6.10
2023-01-19T01:06:00.764Z,5.57
2023-01-19T01:08:29.614Z,9.10
2023-01-19T01:10:58.025Z,6.37
2023-01-19T01:13:27.914Z,7.57
2023-01-19T01:15:57.594Z,7.07
2023-01-19T01:18:26.328Z,6.53
2023-01-19T01:20:56.066Z,10.30
2023-01-19T01:23:26.413Z,6.53
2023-01-19T01:25:54.040Z,8.00
2023-01-19T01:28:22.105Z,6.87
2023-01-19T01:30:54.100Z,8.17
2023-01-19T01:33:41.158Z,6.50
2023-01-19T01:36:11.129Z,8.20
2023-01-19T01:38:40.730Z,5.80
2023-01-19T01:41:09.051Z,5.87
2023-01-19T01:43:45.600Z,7.77
2023-01-19T01:46:15.382Z,6.27
2023-01-19T01:48:48.415Z,6.63
2023-01-19T01:51:27.483Z,6.70
2023-01-19T01:54:06.745Z,6.93
2023-01-19T01:56:36.773Z,9.33
2023-01-19T01:59:08.596Z,6.07
2023-01-19T02:01:55.429Z,7.53
2023-01-19T02:04:24.653Z,6.97
2023-01-19T02:07:10.064Z,7.13
2023-01-19T02:09:57.099Z,5.60
2023-01-19T02:12:43.775Z,6.27
2023-01-19T02:15:17.678Z,6.77
2023-01-19T02:17:45.511Z,6.77
2023-01-19T02:20:14.772Z,6.53
2023-01-19T02:22:48.650Z,6.03
2023-01-19T02:25:20.577Z,7.33
2023-01-19T02:27:49.014Z,6.20
2023-01-19T02:30:18.334Z,5.90
2023-01-19T02:32:46.856Z,5.60
2023-01-19T02:35:15.275Z,6.30
2023-01-19T02:37:44.846Z,6.63
2023-01-19T02:40:15.233Z,7.63
2023-01-19T02:42:47.453Z,5.57
2023-01-19T02:45:18.494Z,8.53
2023-01-19T02:47:49.229Z,6.97
2023-01-19T02:50:41.832Z,7.67
2023-01-19T02:53:29.612Z,5.93
2023-01-19T02:56:05.090Z,6.27
2023-01-19T02:58:41.571Z,5.40
2023-01-19T03:01:20.893Z,6.80
2023-01-19T03:03:55.793Z,6.63
2023-01-19T03:06:35.458Z,6.30
2023-01-19T03:09:09.491Z,7.43
2023-01-19T03:11:42.855Z,6.77
2023-01-19T03:14:15.849Z,7.33
2023-01-19T03:16:48.827Z,6.40
2023-01-19T03:19:21.330Z,8.73
2023-01-19T03:21:53.106Z,7.73
2023-01-19T03:24:23.844Z,7.30
2023-01-19T03:26:59.044Z,6.20
2023-01-19T03:29:34.741Z,7.87
2023-01-19T03:32:07.341Z,7.93
2023-01-19T03:34:36.006Z,8.03
2023-01-19T03:37:06.025Z,7.60
2023-01-19T03:39:34.963Z,8.43
2023-01-19T03:42:06.725Z,7.80
2023-01-19T03:44:38.692Z,7.37
2023-01-19T03:47:12.704Z,7.13
2023-01-19T03:49:42.976Z,9.47
2023-01-19T03:52:12.902Z,8.33
2023-01-19T03:54:42.070Z,9.60
2023-01-19T03:57:10.021Z,6.60
2023-01-19T03:59:38.970Z,9.77
2023-01-19T04:02:07.037Z,7.00
2023-01-19T04:04:34.680Z,7.23
2023-01-19T04:07:02.540Z,6.60
2023-01-19T04:09:30.263Z,6.87
2023-01-19T04:11:58.507Z,9.13
2023-01-19T04:14:26.079Z,7.93
2023-01-19T04:16:55.948Z,7.80
2023-01-19T04:19:23.726Z,7.63
2023-01-19T04:21:52.238Z,7.00
2023-01-19T04:24:19.885Z,8.97
2023-01-19T04:26:47.544Z,7.23
2023-01-19T04:29:15.266Z,7.90
2023-01-19T04:31:43.138Z,13.50
2023-01-19T04:34:12.072Z,10.97
2023-01-19T04:36:39.694Z,6.60
2023-01-19T04:39:08.939Z,7.53
2023-01-19T04:41:36.811Z,7.50
2023-01-19T04:44:04.867Z,7.87
2023-01-19T04:46:32.670Z,9.20
2023-01-19T04:49:00.356Z,7.67
2023-01-19T04:51:29.667Z,8.17
2023-01-19T04:53:57.766Z,7.23
2023-01-19T04:56:25.932Z,7.43
2023-01-19T04:58:53.532Z,7.57
2023-01-19T05:01:21.971Z,9.63
2023-01-19T05:03:49.668Z,8.23
2023-01-19T05:06:17.748Z,7.90
2023-01-19T05:08:46.679Z,8.53
2023-01-19T05:11:14.782Z,8.07
2023-01-19T05:13:42.375Z,10.00
2023-01-19T05:16:10.409Z,8.67
2023-01-19T05:18:38.781Z,7.30
2023-01-19T05:21:07.805Z,8.77
2023-01-19T05:23:35.416Z,6.70
2023-01-19T05:26:04.992Z,9.20
2023-01-19T05:28:34.324Z,6.13
2023-01-19T05:31:02.031Z,6.87
2023-01-19T05:33:29.957Z,8.20
2023-01-19T05:35:57.570Z,7.77
2023-01-19T05:38:34.614Z,7.00
2023-01-19T05:41:04.238Z,6.13
2023-01-19T05:43:32.660Z,8.10
2023-01-19T05:46:00.245Z,10.83
2023-01-19T05:48:28.528Z,8.00
2023-01-19T05:50:59.094Z,6.70
2023-01-19T05:53:27.707Z,6.87
2023-01-19T05:56:00.561Z,8.30
2023-01-19T05:58:30.287Z,7.73
2023-01-19T06:00:58.617Z,7.37
2023-01-19T06:03:26.611Z,6.90
2023-01-19T06:05:54.218Z,8.07
2023-01-19T06:08:22.198Z,7.40
2023-01-19T06:10:49.789Z,9.73
2023-01-19T06:13:18.132Z,6.90
2023-01-19T06:15:47.342Z,8.57
2023-01-19T06:18:16.097Z,7.40
2023-01-19T06:20:43.892Z,7.30
2023-01-19T06:23:12.389Z,7.43
2023-01-19T06:25:39.973Z,7.60
2023-01-19T06:28:08.386Z,8.73
2023-01-19T06:30:36.024Z,8.23
2023-01-19T06:33:05.458Z,9.70
2023-01-19T06:35:33.033Z,8.43
2023-01-19T06:38:00.915Z,8.13
2023-01-19T06:40:28.762Z,11.37
2023-01-19T06:42:56.959Z,7.93
2023-01-19T06:45:24.525Z,8.40
2023-01-19T06:47:52.817Z,8.30
2023-01-19T06:50:22.631Z,9.80
2023-01-19T06:52:50.928Z,7.57
2023-01-19T06:55:18.854Z,7.20
2023-01-19T06:57:46.575Z,8.73
2023-01-19T07:00:15.475Z,9.20
2023-01-19T07:02:44.005Z,7.67
2023-01-19T07:05:14.762Z,7.23
2023-01-19T07:07:44.888Z,8.13
2023-01-19T07:10:15.608Z,9.67
2023-01-19T07:12:45.033Z,6.70
2023-01-19T07:15:12.878Z,9.50
2023-01-19T07:17:41.599Z,6.97
2023-01-19T07:20:11.189Z,10.20
2023-01-19T07:22:38.877Z,7.57
2023-01-19T07:25:09.093Z,7.90
2023-01-19T07:27:37.203Z,7.23
2023-01-19T07:30:06.699Z,11.73
2023-01-19T07:32:34.622Z,9.67
2023-01-19T07:35:02.646Z,12.57
2023-01-19T07:37:30.337Z,11.27
2023-01-19T07:39:57.954Z,9.33
2023-01-19T07:42:27.051Z,7.97
2023-01-19T07:44:54.692Z,10.53
2023-01-19T07:47:22.731Z,6.77
2023-01-19T07:49:50.340Z,8.63
2023-01-19T07:52:17.908Z,10.77
2023-01-19T07:54:45.837Z,9.67
2023-01-19T07:57:13.421Z,9.40
2023-01-19T07:59:42.591Z,13.90
2023-01-19T08:02:11.173Z,9.53
2023-01-19T08:04:39.341Z,7.87
2023-01-19T08:07:07.364Z,7.93
2023-01-19T08:09:34.963Z,7.67
2023-01-19T08:12:02.835Z,8.00
2023-01-19T08:14:30.889Z,8.47
2023-01-19T08:17:01.559Z,10.37
2023-01-19T08:19:29.602Z,9.23
2023-01-19T08:21:58.814Z,9.97
2023-01-19T08:24:28.568Z,11.00
2023-01-19T08:27:00.268Z,8.13
2023-01-19T08:29:30.925Z,9.37
2023-01-19T08:32:01.137Z,8.33
2023-01-19T08:34:32.729Z,8.30
2023-01-19T08:37:00.514Z,10.47
2023-01-19T08:39:28.352Z,7.77
2023-01-19T08:41:56.004Z,11.30
2023-01-19T08:44:24.531Z,7.93
2023-01-19T08:46:52.139Z,9.53
2023-01-19T08:49:19.946Z,8.07
2023-01-19T08:51:49.085Z,8.87
2023-01-19T08:54:18.587Z,8.03
2023-01-19T08:56:46.405Z,12.63
2023-01-19T08:59:14.663Z,8.53
2023-01-19T09:01:42.467Z,11.27
2023-01-19T09:04:10.149Z,6.40
2023-01-19T09:06:37.800Z,6.43
2023-01-19T09:09:06.788Z,5.87
2023-01-19T09:11:35.284Z,5.47
2023-01-19T09:14:04.189Z,5.97
2023-01-19T09:16:32.333Z,5.50
2023-01-19T09:18:59.903Z,7.40
2023-01-19T09:21:28.958Z,5.83
2023-01-19T09:23:57.686Z,7.57
2023-01-19T09:26:27.395Z,7.90
2023-01-19T09:28:54.974Z,6.83
2023-01-19T09:31:23.962Z,4.97
2023-01-19T09:33:51.645Z,6.40
2023-01-19T09:36:19.414Z,4.63
2023-01-19T09:38:47.009Z,4.80
2023-01-19T09:41:22.206Z,5.57
2023-01-19T09:43:55.848Z,4.93
2023-01-19T09:46:31.093Z,5.30
2023-01-19T09:49:04.752Z,5.53
2023-01-19T09:51:37.260Z,4.40
2023-01-19T09:54:12.151Z,5.57
2023-01-19T09:56:40.991Z,10.60
2023-01-19T09:59:21.110Z,4.47
2023-01-19T10:02:11.184Z,4.53
2023-01-19T10:04:41.667Z,5.13
2023-01-19T10:07:24.743Z,4.30
2023-01-19T10:10:06.975Z,6.17
2023-01-19T10:12:45.684Z,4.23
2023-01-19T10:15:26.088Z,4.40
2023-01-19T10:18:04.921Z,4.80
2023-01-19T10:20:39.947Z,5.90
2023-01-19T10:23:22.819Z,3.73
2023-01-19T10:25:50.799Z,4.67
2023-01-19T10:28:24.865Z,4.67
2023-01-19T10:30:55.977Z,3.93
2023-01-19T10:33:23.778Z,4.80
2023-01-19T10:35:52.352Z,4.03
2023-01-19T10:38:22.208Z,4.70
2023-01-19T10:40:57.448Z,4.20
2023-01-19T10:43:39.733Z,4.30
2023-01-19T10:46:17.349Z,4.43
2023-01-19T10:48:45.802Z,4.43
2023-01-19T10:51:13.533Z,3.87
2023-01-19T10:53:43.771Z,4.47
2023-01-19T10:56:17.746Z,5.13
2023-01-19T10:58:45.479Z,4.17
2023-01-19T11:01:20.579Z,4.90
2023-01-19T11:03:48.617Z,4.70
2023-01-19T11:06:28.650Z,4.10
2023-01-19T11:09:12.597Z,5.93
2023-01-19T11:11:45.384Z,3.97
2023-01-19T11:14:15.123Z,3.30
2023-01-19T11:16:48.961Z,3.83
2023-01-19T11:19:21.603Z,4.13
2023-01-19T11:21:49.702Z,3.77
2023-01-19T11:24:18.267Z,4.23
2023-01-19T11:26:47.949Z,3.70
2023-01-19T11:29:20.047Z,4.20
2023-01-19T11:31:50.172Z,5.30
2023-01-19T11:34:33.405Z,3.90
2023-01-19T11:37:04.045Z,4.20
2023-01-19T11:39:33.803Z,3.80
2023-01-19T11:42:03.910Z,3.83
2023-01-19T11:44:34.820Z,2.63
2023-01-19T11:47:06.957Z,4.03
2023-01-19T11:49:43.811Z,3.67
2023-01-19T11:52:23.536Z,3.03
2023-01-19T11:54:58.756Z,3.77
2023-01-19T11:57:26.756Z,3.33
2023-01-19T11:59:54.821Z,3.93
2023-01-19T12:02:29.529Z,3.13
2023-01-19T12:05:02.141Z,2.90
2023-01-19T12:07:35.132Z,3.37
2023-01-19T12:10:14.581Z,3.57
2023-01-19T12:12:42.495Z,3.77
2023-01-19T12:15:22.406Z,2.77
2023-01-19T12:17:54.519Z,4.23
2023-01-19T12:20:28.527Z,3.30
2023-01-19T12:23:05.521Z,6.77
2023-01-19T12:25:44.236Z,4.20
2023-01-19T12:28:14.711Z,3.33
2023-01-19T12:30:42.792Z,4.47
2023-01-19T12:33:37.450Z,3.43
2023-01-19T12:36:10.882Z,3.83
2023-01-19T12:38:52.260Z,4.33
2023-01-19T12:41:24.113Z,4.93
2023-01-19T12:44:16.607Z,3.17
2023-01-19T12:46:47.553Z,4.27
2023-01-19T12:49:26.072Z,3.57
2023-01-19T12:51:56.494Z,4.77
2023-01-19T12:54:31.547Z,4.63
2023-01-19T12:57:03.160Z,6.87
2023-01-19T12:59:33.050Z,4.20
2023-01-19T13:02:51.991Z,7.40
2023-01-19T13:05:24.488Z,3.33
2023-01-19T13:08:18.169Z,3.67
2023-01-19T13:11:25.813Z,4.03
2023-01-19T13:14:36.113Z,4.93
2023-01-19T13:17:22.336Z,3.90
2023-01-19T13:20:03.348Z,3.47
2023-01-19T13:23:16.314Z,3.23
2023-01-19T13:25:50.281Z,2.80
2023-01-19T13:28:21.049Z,3.33
2023-01-19T13:30:56.522Z,3.80
2023-01-19T13:33:27.771Z,4.00
2023-01-19T13:35:58.618Z,5.07
2023-01-19T13:38:30.074Z,3.87
2023-01-19T13:41:01.768Z,3.77
2023-01-19T13:43:33.817Z,3.53
2023-01-19T13:46:02.094Z,3.47
2023-01-19T13:48:32.103Z,3.57
2023-01-19T13:51:02.498Z,3.43
2023-01-19T13:53:32.852Z,3.93
2023-01-19T13:56:28.864Z,3.73
2023-01-19T13:59:01.130Z,2.93
2023-01-19T14:01:30.241Z,3.97
2023-01-19T14:03:58.273Z,2.97
2023-01-19T14:06:34.473Z,5.00
2023-01-19T14:09:24.269Z,4.10
2023-01-19T14:12:14.876Z,3.10
2023-01-19T14:14:43.271Z,2.50
2023-01-19T14:17:25.692Z,3.10
2023-01-19T14:19:55.256Z,4.30
2023-01-19T14:22:37.908Z,2.23
2023-01-19T14:25:29.866Z,3.07
2023-01-19T14:28:39.190Z,2.83
2023-01-19T14:31:20.714Z,3.63
2023-01-19T14:33:49.875Z,5.10
2023-01-19T14:36:30.139Z,3.87
2023-01-19T14:39:00.189Z,2.83
2023-01-19T14:41:41.125Z,2.47
2023-01-19T14:44:10.973Z,2.73
2023-01-19T14:46:39.416Z,2.77
2023-01-19T14:49:07.645Z,2.23
2023-01-19T14:51:35.565Z,2.60
2023-01-19T14:54:04.859Z,2.73
2023-01-19T14:56:34.295Z,2.53
2023-01-19T14:59:03.276Z,2.60
2023-01-19T15:01:32.217Z,8.80
2023-01-19T15:03:59.889Z,3.37
2023-01-19T15:06:28.079Z,3.30
2023-01-19T15:08:56.168Z,3.17
2023-01-19T15:11:28.234Z,3.53
2023-01-19T15:13:57.187Z,4.40
2023-01-19T15:16:26.947Z,5.37
2023-01-19T15:18:54.569Z,2.40
2023-01-19T15:21:26.924Z,3.17
2023-01-19T15:23:55.442Z,5.03
2023-01-19T15:26:25.816Z,3.67
2023-01-19T15:28:54.659Z,2.40
2023-01-19T15:31:25.821Z,3.00
2023-01-19T15:33:53.542Z,3.00
2023-01-19T15:36:24.568Z,4.33
2023-01-19T15:38:52.267Z,1.77
2023-01-19T15:41:25.281Z,2.47
2023-01-19T15:43:53.608Z,4.00
2023-01-19T15:46:25.474Z,3.50
2023-01-19T15:48:54.199Z,2.20
2023-01-19T15:51:25.969Z,2.93
2023-01-19T15:53:54.727Z,3.03
2023-01-19T15:56:24.731Z,2.80
2023-01-19T15:58:53.008Z,2.33
2023-01-19T16:01:23.910Z,3.20
2023-01-19T16:03:51.812Z,2.47
2023-01-19T16:06:20.137Z,2.27
2023-01-19T16:08:47.729Z,3.30
2023-01-19T16:11:18.751Z,3.50
2023-01-19T16:13:47.553Z,6.63
2023-01-19T16:16:18.222Z,2.50
2023-01-19T16:18:47.525Z,5.17
2023-01-19T16:21:15.508Z,3.53
2023-01-19T16:23:43.103Z,3.70
2023-01-19T16:26:25.279Z,4.27
2023-01-19T16:28:52.958Z,3.43
2023-01-19T16:31:20.956Z,4.73
2023-01-19T16:33:50.071Z,4.27
2023-01-19T16:36:23.537Z,3.83
2023-01-19T16:38:51.250Z,3.63
2023-01-19T16:41:19.916Z,5.33
2023-01-19T16:43:51.947Z,3.03
2023-01-19T16:46:22.825Z,8.27
2023-01-19T16:48:52.636Z,4.40
2023-01-19T16:51:21.165Z,4.97
2023-01-19T16:53:50.680Z,5.73
2023-01-19T16:56:18.955Z,4.23
2023-01-19T16:58:46.862Z,4.20
2023-01-19T17:01:18.245Z,4.63
2023-01-19T17:03:47.497Z,7.03
2023-01-19T17:06:20.426Z,3.97
2023-01-19T17:08:48.434Z,5.53
2023-01-19T17:11:20.566Z,3.23
2023-01-19T17:13:48.606Z,4.73
2023-01-19T17:16:16.689Z,5.90
2023-01-19T17:18:44.312Z,33.20
2023-01-19T17:21:12.477Z,14.30
2023-01-19T17:23:45.722Z,9.60
2023-01-19T17:26:13.479Z,8.07
2023-01-19T17:28:41.807Z,7.03
2023-01-19T17:31:11.789Z,6.43
2023-01-19T17:33:40.921Z,6.63
2023-01-19T17:36:11.300Z,9.00
2023-01-19T17:38:39.649Z,6.83
2023-01-19T17:41:14.601Z,7.97
2023-01-19T17:43:42.710Z,7.00
2023-01-19T17:46:10.378Z,6.97
2023-01-19T17:48:38.734Z,6.70
2023-01-19T17:51:09.327Z,5.70
2023-01-19T17:53:38.548Z,5.03
2023-01-19T17:56:07.446Z,6.70
2023-01-19T17:58:37.574Z,6.80
2023-01-19T18:01:09.937Z,9.07
2023-01-19T18:03:38.820Z,9.07
2023-01-19T18:06:06.881Z,8.17
2023-01-19T18:08:36.620Z,13.17
2023-01-19T18:11:04.688Z,6.87
2023-01-19T18:13:33.243Z,4.20
2023-01-19T18:16:03.665Z,5.40
2023-01-19T18:18:32.272Z,4.13
2023-01-19T18:21:00.812Z,5.70
2023-01-19T18:23:29.747Z,5.00
2023-01-19T18:26:00.370Z,4.80
2023-01-19T18:28:29.601Z,4.93
2023-01-19T18:30:57.428Z,5.03
2023-01-19T18:33:27.831Z,4.07
2023-01-19T18:35:55.654Z,3.63
2023-01-19T18:38:23.311Z,3.83
2023-01-19T18:41:00.281Z,3.27
2023-01-19T18:43:27.899Z,5.33
2023-01-19T18:45:55.606Z,4.60
2023-01-19T18:48:23.652Z,4.70
2023-01-19T18:50:52.734Z,9.67
2023-01-19T18:53:20.881Z,5.77
2023-01-19T18:55:52.895Z,7.87
2023-01-19T18:58:23.293Z,10.07
2023-01-19T19:00:51.745Z,12.40
2023-01-19T19:03:19.570Z,15.87
2023-01-19T19:05:47.305Z,12.63
2023-01-19T19:08:16.545Z,13.77
2023-01-19T19:10:45.108Z,12.77
2023-01-19T19:13:13.323Z,10.63
2023-01-19T19:15:40.981Z,10.03
2023-01-19T19:18:11.340Z,10.57
2023-01-19T19:20:39.230Z,7.73
2023-01-19T19:23:06.926Z,10.53
2023-01-19T19:25:35.862Z,7.47
2023-01-19T19:28:03.732Z,9.80
2023-01-19T19:30:32.850Z,8.03
2023-01-19T19:33:01.099Z,10.03
2023-01-19T19:35:28.783Z,9.83
2023-01-19T19:37:57.561Z,11.27
2023-01-19T19:40:26.189Z,9.37
2023-01-19T19:42:58.307Z,10.43
2023-01-19T19:51:24.056Z,6.60
2023-01-19T19:53:52.890Z,6.70
2023-01-19T19:56:22.067Z,7.63
2023-01-19T19:58:50.396Z,7.90
2023-01-19T20:01:19.500Z,7.63
2023-01-19T20:03:49.239Z,7.33
2023-01-19T20:06:21.261Z,7.43
2023-01-19T20:08:50.021Z,9.23
2023-01-19T20:11:20.433Z,9.63
2023-01-19T20:13:48.910Z,8.37
2023-01-19T20:16:18.411Z,8.23
2023-01-19T20:18:51.098Z,6.30
2023-01-19T20:21:22.670Z,8.90
2023-01-19T20:23:53.214Z,6.20
2023-01-19T20:26:24.972Z,7.50
2023-01-19T20:28:53.013Z,4.83
2023-01-19T20:31:22.413Z,6.20
2023-01-19T20:33:52.258Z,5.80
2023-01-19T20:36:22.315Z,5.97
2023-01-19T20:38:50.186Z,5.93
2023-01-19T20:41:18.835Z,5.77
2023-01-19T20:43:46.625Z,6.33
2023-01-19T20:46:15.100Z,7.57
2023-01-19T20:48:43.148Z,6.33
2023-01-19T20:51:14.528Z,7.17
2023-01-19T20:53:43.483Z,7.53
2023-01-19T20:56:13.325Z,6.30
2023-01-19T20:58:41.778Z,7.37
2023-01-19T21:01:14.366Z,6.37
2023-01-19T21:03:42.864Z,4.80
2023-01-19T21:06:11.180Z,5.93
2023-01-19T21:08:38.958Z,5.97
2023-01-19T21:11:08.879Z,6.63
2023-01-19T21:13:37.111Z,6.87
2023-01-19T21:16:05.794Z,5.33
2023-01-19T21:18:33.491Z,5.10
2023-01-19T21:21:01.985Z,5.73
2023-01-19T21:23:29.603Z,5.07
2023-01-19T21:25:59.231Z,5.57
2023-01-19T21:28:29.250Z,6.37
2023-01-19T21:30:57.754Z,6.93
2023-01-19T21:33:25.723Z,6.33
2023-01-19T21:35:55.033Z,5.60
2023-01-19T21:38:23.775Z,6.93
2023-01-19T21:40:51.973Z,6.93
2023-01-19T21:43:19.990Z,11.13
2023-01-19T21:45:50.348Z,7.63
2023-01-19T21:48:19.647Z,8.13
2023-01-19T21:50:57.323Z,4.97
2023-01-19T21:53:25.353Z,7.43
2023-01-19T21:55:53.164Z,6.37
2023-01-19T21:58:22.910Z,7.07
2023-01-19T22:00:52.343Z,5.47
2023-01-19T22:03:20.012Z,7.40
2023-01-19T22:05:47.753Z,6.13
2023-01-19T22:08:15.315Z,7.13
2023-01-19T22:10:43.213Z,14.70
2023-01-19T22:13:11.021Z,9.33
2023-01-19T22:15:38.887Z,7.73
2023-01-19T22:18:07.952Z,8.50
2023-01-19T22:20:35.939Z,8.63
2023-01-19T22:23:03.531Z,10.40
2023-01-19T22:25:33.604Z,9.30
2023-01-19T22:28:01.215Z,8.63
2023-01-19T22:30:29.355Z,9.90
2023-01-19T22:32:56.994Z,8.57
2023-01-19T22:35:26.366Z,10.30
2023-01-19T22:37:54.553Z,9.03
2023-01-19T22:40:22.255Z,8.77
2023-01-19T22:42:50.355Z,8.53
2023-01-19T22:45:17.968Z,7.83
2023-01-19T22:47:47.142Z,7.73
2023-01-19T22:50:14.868Z,10.03
2023-01-19T22:52:43.938Z,8.10
2023-01-19T22:55:11.940Z,6.50
2023-01-19T22:57:40.322Z,7.67
2023-01-19T23:00:09.556Z,8.43
2023-01-19T23:02:37.302Z,7.40
2023-01-19T23:05:05.608Z,6.20
2023-01-19T23:07:33.631Z,7.27
2023-01-19T23:10:02.782Z,7.80
2023-01-19T23:12:30.341Z,6.70
2023-01-19T23:14:58.765Z,6.90
2023-01-19T23:17:26.358Z,7.87
2023-01-19T23:19:54.377Z,8.80
2023-01-19T23:22:22.807Z,8.23
2023-01-19T23:24:50.378Z,9.20
2023-01-19T23:27:19.846Z,12.63
2023-01-19T23:29:47.621Z,7.07
2023-01-19T23:32:15.893Z,7.57
2023-01-19T23:34:43.810Z,8.63
2023-01-19T23:37:11.940Z,6.83
2023-01-19T23:39:39.531Z,5.03
2023-01-19T23:42:08.419Z,4.53
2023-01-19T23:44:37.365Z,5.73
2023-01-19T23:47:05.045Z,6.17
2023-01-19T23:49:32.644Z,5.27
2023-01-19T23:52:00.915Z,5.93
2023-01-19T23:54:28.662Z,5.20
2023-01-19T23:56:56.567Z,5.77
2023-01-19T23:59:24.148Z,4.67
